createdAt,value
2019-03-30T00:04:00.431Z,97.41
2019-03-30T00:06:29.756Z,97.60
2019-03-30T00:08:59.095Z,99.33
2019-03-30T00:11:28.422Z,99.25
2019-03-30T00:13:57.746Z,98.93
2019-03-30T00:16:27.087Z,100.00
2019-03-30T00:18:56.417Z,99.71
2019-03-30T00:21:25.753Z,99.98
2019-03-30T00:23:55.079Z,100.00
2019-03-30T00:26:24.423Z,100.00
2019-03-30T00:28:53.751Z,100.00
2019-03-30T00:31:23.088Z,100.00
2019-03-30T00:33:52.413Z,100.00
2019-03-30T00:36:22.057Z,100.00
2019-03-30T00:38:51.384Z,100.00
2019-03-30T00:41:20.723Z,100.00
2019-03-30T00:43:50.058Z,100.00
2019-03-30T00:46:19.398Z,100.00
2019-03-30T00:48:48.730Z,100.00
2019-03-30T00:51:18.065Z,100.00
2019-03-30T00:53:47.405Z,100.00
2019-03-30T00:56:16.741Z,100.00
2019-03-30T00:58:46.171Z,100.00
2019-03-30T01:04:10.911Z,100.00
2019-03-30T01:06:40.242Z,100.00
2019-03-30T01:11:50.198Z,100.00
2019-03-30T01:14:19.539Z,100.00
2019-03-30T01:16:48.867Z,100.00
2019-03-30T01:19:18.207Z,100.00
2019-03-30T01:21:47.534Z,100.00
2019-03-30T01:24:16.875Z,100.00
2019-03-30T01:26:46.206Z,100.00
2019-03-30T01:29:15.864Z,100.00
2019-03-30T01:31:45.203Z,100.00
2019-03-30T01:34:14.878Z,100.00
2019-03-30T01:36:44.217Z,100.00
2019-03-30T01:39:13.545Z,100.00
2019-03-30T01:41:42.880Z,100.00
2019-03-30T01:44:12.208Z,100.00
2019-03-30T01:46:41.890Z,100.00
2019-03-30T01:49:11.223Z,100.00
2019-03-30T01:51:40.798Z,100.00
2019-03-30T01:54:10.129Z,100.00
2019-03-30T01:56:39.464Z,100.00
2019-03-30T01:59:10.498Z,100.00
2019-03-30T02:01:39.842Z,100.00
2019-03-30T02:04:09.172Z,100.00
2019-03-30T02:07:09.763Z,100.00
2019-03-30T02:09:39.083Z,100.00
2019-03-30T02:12:08.416Z,100.00
2019-03-30T02:14:37.756Z,100.00
2019-03-30T02:17:07.087Z,100.00
2019-03-30T02:19:36.492Z,100.00
2019-03-30T02:22:05.824Z,100.00
2019-03-30T02:24:35.163Z,100.00
2019-03-30T02:27:04.490Z,100.00
2019-03-30T02:29:53.248Z,100.00
2019-03-30T02:32:22.626Z,100.00
2019-03-30T02:34:51.974Z,100.00
2019-03-30T02:37:21.301Z,100.00
2019-03-30T02:39:50.629Z,100.00
2019-03-30T02:42:19.971Z,100.00
2019-03-30T02:44:49.294Z,100.00
2019-03-30T02:47:18.635Z,100.00
2019-03-30T02:49:47.970Z,100.00
2019-03-30T02:52:17.291Z,100.00
2019-03-30T02:54:46.965Z,100.00
2019-03-30T02:57:16.291Z,100.00
2019-03-30T02:59:45.632Z,100.00
2019-03-30T03:02:14.960Z,100.00
2019-03-30T03:04:44.531Z,100.00
2019-03-30T03:07:13.869Z,100.00
2019-03-30T03:09:43.206Z,100.00
2019-03-30T03:12:12.579Z,100.00
2019-03-30T03:14:41.876Z,100.00
2019-03-30T03:17:11.213Z,100.00
2019-03-30T03:19:40.549Z,100.00
2019-03-30T03:22:09.910Z,100.00
2019-03-30T03:24:39.593Z,100.00
2019-03-30T03:27:08.922Z,100.00
2019-03-30T03:29:38.252Z,100.00
2019-03-30T03:32:07.594Z,100.00
2019-03-30T03:34:36.933Z,100.00
2019-03-30T03:37:06.287Z,100.00
2019-03-30T03:39:37.239Z,100.00
2019-03-30T03:42:06.888Z,100.00
2019-03-30T03:44:36.218Z,100.00
2019-03-30T03:47:05.554Z,100.00
2019-03-30T03:49:34.913Z,100.00
2019-03-30T03:52:15.294Z,100.00
2019-03-30T03:54:44.701Z,100.00
2019-03-30T03:57:25.449Z,100.00
2019-03-30T04:12:12.653Z,100.00
2019-03-30T04:17:44.098Z,100.00
2019-03-30T04:20:53.363Z,100.00
2019-03-30T04:23:22.819Z,100.00
2019-03-30T04:25:52.087Z,100.00
2019-03-30T04:28:21.437Z,100.00
2019-03-30T04:31:09.862Z,100.00
2019-03-30T04:33:58.543Z,100.00
2019-03-30T04:36:27.871Z,100.00
2019-03-30T04:38:57.203Z,100.00
2019-03-30T04:41:26.548Z,100.00
2019-03-30T04:43:55.985Z,100.00
2019-03-30T04:46:25.284Z,100.00
2019-03-30T04:48:54.624Z,100.00
2019-03-30T04:51:23.961Z,100.00
2019-03-30T04:53:53.308Z,100.00
2019-03-30T04:56:42.219Z,100.00
2019-03-30T04:59:11.633Z,100.00
2019-03-30T05:01:46.365Z,100.00
2019-03-30T05:04:15.711Z,100.00
2019-03-30T05:06:45.043Z,100.00
2019-03-30T05:09:14.429Z,100.00
2019-03-30T05:11:43.709Z,100.00
2019-03-30T05:14:13.035Z,100.00
2019-03-30T05:16:42.363Z,100.00
2019-03-30T05:19:11.709Z,100.00
2019-03-30T05:21:41.039Z,100.00
2019-03-30T05:24:10.751Z,100.00
2019-03-30T05:26:40.102Z,100.00
2019-03-30T05:29:09.443Z,100.00
2019-03-30T05:31:38.794Z,100.00
2019-03-30T05:34:08.143Z,100.00
2019-03-30T05:36:37.482Z,100.00
2019-03-30T05:39:06.883Z,100.00
2019-03-30T05:41:36.239Z,100.00
2019-03-30T05:44:05.582Z,100.00
2019-03-30T05:46:34.905Z,100.00
2019-03-30T05:49:04.251Z,100.00
2019-03-30T05:51:33.593Z,100.00
2019-03-30T05:54:02.931Z,100.00
2019-03-30T05:56:32.344Z,100.00
2019-03-30T05:59:01.671Z,100.00
2019-03-30T06:01:31.000Z,100.00
2019-03-30T06:04:06.186Z,100.00
2019-03-30T06:06:35.584Z,100.00
2019-03-30T06:09:24.018Z,100.00
2019-03-30T06:11:53.354Z,100.00
2019-03-30T06:14:22.683Z,100.00
2019-03-30T06:16:52.024Z,100.00
2019-03-30T06:19:21.353Z,100.00
2019-03-30T06:21:50.945Z,100.00
2019-03-30T06:24:20.283Z,100.00
2019-03-30T06:26:49.612Z,100.00
2019-03-30T06:29:18.947Z,100.00
2019-03-30T06:31:48.297Z,100.00
2019-03-30T06:34:17.618Z,100.00
2019-03-30T06:37:06.303Z,100.00
2019-03-30T06:39:37.202Z,99.82
2019-03-30T06:42:12.293Z,99.67
2019-03-30T06:44:41.618Z,98.54
2019-03-30T06:47:10.946Z,98.15
2019-03-30T06:49:40.288Z,98.12
2019-03-30T06:52:09.612Z,98.66
2019-03-30T06:54:38.934Z,98.92
2019-03-30T06:57:08.271Z,97.37
2019-03-30T06:59:37.601Z,97.93
2019-03-30T07:02:47.078Z,96.84
2019-03-30T07:05:16.427Z,95.92
2019-03-30T07:14:08.138Z,95.57
2019-03-30T07:19:27.720Z,93.64
2019-03-30T07:21:57.054Z,94.24
2019-03-30T07:24:26.379Z,92.25
2019-03-30T07:26:55.721Z,92.00
2019-03-30T07:29:25.043Z,90.88
2019-03-30T07:31:54.370Z,91.56
2019-03-30T07:34:23.709Z,90.48
2019-03-30T07:36:53.032Z,90.32
2019-03-30T07:39:22.597Z,89.01
2019-03-30T07:41:51.936Z,89.49
2019-03-30T07:44:21.258Z,88.88
2019-03-30T07:46:50.654Z,88.66
2019-03-30T07:49:19.994Z,87.99
2019-03-30T07:51:49.615Z,86.88
2019-03-30T07:54:19.178Z,87.32
2019-03-30T07:56:48.516Z,86.53
2019-03-30T07:59:17.840Z,85.84
2019-03-30T08:01:47.168Z,85.14
2019-03-30T08:04:16.506Z,84.22
2019-03-30T08:06:45.846Z,86.16
2019-03-30T08:09:15.173Z,83.83
2019-03-30T08:11:44.514Z,84.07
2019-03-30T08:14:13.835Z,83.93
2019-03-30T08:16:44.096Z,82.38
2019-03-30T08:19:27.749Z,82.26
2019-03-30T08:21:49.763Z,81.30
2019-03-30T08:24:19.430Z,79.92
2019-03-30T08:26:48.760Z,78.98
2019-03-30T08:29:18.087Z,78.22
2019-03-30T08:31:49.943Z,77.90
2019-03-30T08:34:23.754Z,78.48
2019-03-30T08:36:54.824Z,77.81
2019-03-30T08:39:24.144Z,77.41
2019-03-30T08:41:53.476Z,77.88
2019-03-30T08:44:22.839Z,76.15
2019-03-30T08:46:52.176Z,75.83
2019-03-30T08:49:21.503Z,76.53
2019-03-30T08:51:50.852Z,74.91
2019-03-30T08:54:20.179Z,75.21
2019-03-30T08:56:49.512Z,74.27
2019-03-30T08:59:18.848Z,74.39
2019-03-30T09:01:48.178Z,73.70
2019-03-30T09:04:17.583Z,72.13
2019-03-30T09:06:46.939Z,72.91
2019-03-30T09:09:16.277Z,71.85
2019-03-30T09:11:45.610Z,71.58
2019-03-30T09:14:14.955Z,70.19
2019-03-30T09:16:44.522Z,70.56
2019-03-30T09:19:13.855Z,70.40
2019-03-30T09:22:02.541Z,68.64
2019-03-30T09:24:32.127Z,68.64
2019-03-30T09:27:01.461Z,68.06
2019-03-30T09:29:43.292Z,67.04
2019-03-30T09:32:14.872Z,67.04
2019-03-30T09:34:53.019Z,66.51
2019-03-30T09:37:22.368Z,66.23
2019-03-30T09:40:03.831Z,64.30
2019-03-30T09:42:33.162Z,64.30
2019-03-30T09:45:21.843Z,63.46
2019-03-30T09:47:51.173Z,63.46
2019-03-30T09:50:39.874Z,62.03
2019-03-30T09:53:09.203Z,62.03
2019-03-30T09:55:38.537Z,61.68
2019-03-30T09:58:07.882Z,60.73
2019-03-30T10:00:37.250Z,61.07
2019-03-30T10:03:06.586Z,57.76
2019-03-30T10:05:35.939Z,57.76
2019-03-30T10:08:05.543Z,57.61
2019-03-30T10:10:34.905Z,58.60
2019-03-30T10:13:04.246Z,56.81
2019-03-30T10:15:33.575Z,56.28
2019-03-30T10:18:08.734Z,56.40
2019-03-30T10:20:38.075Z,58.52
2019-03-30T10:23:07.651Z,55.68
2019-03-30T10:25:37.435Z,54.94
2019-03-30T10:28:06.754Z,53.39
2019-03-30T10:30:36.084Z,52.10
2019-03-30T10:33:05.429Z,52.56
2019-03-30T10:35:35.068Z,52.05
2019-03-30T10:38:04.683Z,50.08
2019-03-30T10:40:34.338Z,49.90
2019-03-30T10:43:03.999Z,49.38
2019-03-30T10:45:33.353Z,50.75
2019-03-30T10:48:05.335Z,50.33
2019-03-30T10:50:34.688Z,49.23
2019-03-30T10:53:04.299Z,48.78
2019-03-30T10:55:33.838Z,48.13
2019-03-30T10:58:03.179Z,47.62
2019-03-30T11:00:51.891Z,46.76
2019-03-30T11:03:21.230Z,46.90
2019-03-30T11:05:50.554Z,47.17
2019-03-30T11:08:19.978Z,45.74
2019-03-30T11:10:49.309Z,46.10
2019-03-30T11:13:18.954Z,46.19
2019-03-30T11:15:48.569Z,46.56
2019-03-30T11:18:17.895Z,43.72
2019-03-30T11:20:47.231Z,44.70
2019-03-30T11:23:16.579Z,44.63
2019-03-30T11:25:46.172Z,46.13
2019-03-30T11:28:15.499Z,45.93
2019-03-30T11:30:44.842Z,43.59
2019-03-30T11:33:33.268Z,42.38
2019-03-30T11:36:02.613Z,45.52
2019-03-30T11:38:31.939Z,45.32
2019-03-30T11:41:01.276Z,44.71
2019-03-30T11:43:30.932Z,45.25
2019-03-30T11:46:00.260Z,42.25
2019-03-30T11:48:29.587Z,42.24
2019-03-30T11:50:58.937Z,39.95
2019-03-30T11:53:28.339Z,38.82
2019-03-30T11:55:57.636Z,39.76
2019-03-30T11:58:26.956Z,41.21
2019-03-30T12:00:56.359Z,42.26
2019-03-30T12:03:25.691Z,38.13
2019-03-30T12:05:55.037Z,38.66
2019-03-30T12:08:24.379Z,37.76
2019-03-30T12:10:53.993Z,37.40
2019-03-30T12:13:23.377Z,36.35
2019-03-30T12:15:52.963Z,37.20
2019-03-30T12:18:22.296Z,39.35
2019-03-30T12:20:51.648Z,39.48
2019-03-30T12:23:21.107Z,39.29
2019-03-30T12:25:50.576Z,38.79
2019-03-30T12:28:39.257Z,37.20
2019-03-30T12:31:08.837Z,38.75
2019-03-30T12:33:38.169Z,37.62
2019-03-30T12:36:07.639Z,37.11
2019-03-30T12:38:37.582Z,37.41
2019-03-30T12:41:07.534Z,39.44
2019-03-30T12:43:39.093Z,38.25
2019-03-30T12:46:27.694Z,38.17
2019-03-30T12:48:57.045Z,38.27
2019-03-30T12:51:26.367Z,39.09
2019-03-30T12:53:55.698Z,38.76
2019-03-30T12:56:25.043Z,38.39
2019-03-30T12:58:54.376Z,38.10
2019-03-30T13:01:23.708Z,39.90
2019-03-30T13:03:53.053Z,38.88
2019-03-30T13:06:22.387Z,39.68
2019-03-30T13:08:51.735Z,36.71
2019-03-30T13:11:21.079Z,36.63
2019-03-30T13:13:50.411Z,37.52
2019-03-30T13:16:19.812Z,38.24
2019-03-30T13:18:49.155Z,38.11
2019-03-30T13:21:18.487Z,38.64
2019-03-30T13:23:47.820Z,39.06
2019-03-30T13:26:17.166Z,37.35
2019-03-30T13:28:46.496Z,37.44
2019-03-30T13:31:15.830Z,37.53
2019-03-30T13:33:45.171Z,37.92
2019-03-30T13:39:22.334Z,37.71
2019-03-30T13:41:51.662Z,37.20
2019-03-30T13:44:21.328Z,37.61
2019-03-30T13:46:50.927Z,37.29
2019-03-30T13:49:20.535Z,36.67
2019-03-30T13:51:49.877Z,36.36
2019-03-30T13:54:19.547Z,36.71
2019-03-30T13:56:48.891Z,36.78
2019-03-30T13:59:18.223Z,37.29
2019-03-30T14:01:47.555Z,37.58
2019-03-30T14:04:16.900Z,37.88
2019-03-30T14:06:46.225Z,36.45
2019-03-30T14:09:22.135Z,36.80
2019-03-30T14:11:58.111Z,36.61
2019-03-30T14:14:27.444Z,37.34
2019-03-30T14:16:56.776Z,35.81
2019-03-30T14:19:26.131Z,36.08
2019-03-30T14:21:55.456Z,36.19
2019-03-30T14:24:24.787Z,36.48
2019-03-30T14:26:54.127Z,36.12
2019-03-30T14:29:23.455Z,36.15
2019-03-30T14:31:52.788Z,38.08
2019-03-30T14:34:22.131Z,36.11
2019-03-30T14:36:51.461Z,38.20
2019-03-30T14:39:20.790Z,37.00
2019-03-30T14:41:50.140Z,36.67
2019-03-30T14:44:19.462Z,37.77
2019-03-30T14:46:48.795Z,36.80
2019-03-30T14:49:18.145Z,36.49
2019-03-30T14:51:47.474Z,37.37
2019-03-30T14:54:16.805Z,35.22
2019-03-30T14:56:46.453Z,36.04
2019-03-30T14:59:22.308Z,35.60
2019-03-30T15:01:51.724Z,35.68
2019-03-30T15:04:21.055Z,36.44
2019-03-30T15:06:50.398Z,36.64
2019-03-30T15:09:25.553Z,36.52
2019-03-30T15:12:07.163Z,36.74
2019-03-30T15:14:36.505Z,35.45
2019-03-30T15:17:05.831Z,35.29
2019-03-30T15:19:35.173Z,36.04
2019-03-30T15:22:04.511Z,36.15
2019-03-30T15:24:33.842Z,36.45
2019-03-30T15:27:03.492Z,35.92
2019-03-30T15:29:32.838Z,36.15
2019-03-30T15:32:02.170Z,36.07
2019-03-30T15:34:31.706Z,35.84
2019-03-30T15:37:01.008Z,36.26
2019-03-30T15:39:30.336Z,35.67
2019-03-30T15:42:01.448Z,35.12
2019-03-30T15:44:30.715Z,34.85
2019-03-30T15:47:00.214Z,35.16
2019-03-30T15:49:29.854Z,35.35
2019-03-30T15:52:13.045Z,36.35
2019-03-30T15:57:50.667Z,34.96
2019-03-30T16:00:19.999Z,34.47
2019-03-30T16:02:49.339Z,35.62
2019-03-30T16:05:18.833Z,34.83
2019-03-30T16:07:48.172Z,35.23
2019-03-30T16:10:17.704Z,35.87
2019-03-30T16:12:47.057Z,36.60
2019-03-30T16:15:16.403Z,35.68
2019-03-30T16:17:45.743Z,36.22
2019-03-30T16:23:36.424Z,36.06
2019-03-30T16:26:05.762Z,35.67
2019-03-30T16:28:35.107Z,35.64
2019-03-30T16:31:04.526Z,35.80
2019-03-30T16:33:33.933Z,35.97
2019-03-30T16:36:03.277Z,37.48
2019-03-30T16:38:32.689Z,36.05
2019-03-30T16:41:14.589Z,36.88
2019-03-30T16:43:43.955Z,37.35
2019-03-30T16:46:13.291Z,37.74
2019-03-30T16:48:42.628Z,38.11
2019-03-30T16:51:11.976Z,36.85
2019-03-30T16:53:41.313Z,37.17
2019-03-30T16:56:10.636Z,40.33
2019-03-30T16:58:40.111Z,39.85
2019-03-30T17:01:28.781Z,41.35
2019-03-30T17:03:58.127Z,40.73
2019-03-30T17:06:27.531Z,41.13
2019-03-30T17:08:56.858Z,41.74
2019-03-30T17:11:26.578Z,41.71
2019-03-30T17:13:55.902Z,39.27
2019-03-30T17:16:25.236Z,40.63
2019-03-30T17:18:54.580Z,40.22
2019-03-30T17:21:23.906Z,42.10
2019-03-30T17:23:53.494Z,44.36
2019-03-30T17:26:22.884Z,43.27
2019-03-30T17:28:52.451Z,43.90
2019-03-30T17:31:21.776Z,44.22
2019-03-30T17:33:51.120Z,43.55
2019-03-30T17:36:20.450Z,44.62
2019-03-30T17:38:49.779Z,44.66
2019-03-30T17:41:19.191Z,44.30
2019-03-30T17:43:48.688Z,44.84
2019-03-30T17:46:18.137Z,43.77
2019-03-30T17:48:47.746Z,44.07
2019-03-30T17:51:17.084Z,43.19
2019-03-30T17:53:46.475Z,43.58
2019-03-30T17:56:27.753Z,43.26
2019-03-30T17:58:57.088Z,43.26
2019-03-30T18:01:26.738Z,44.23
2019-03-30T18:03:56.361Z,44.30
2019-03-30T18:06:25.687Z,44.54
2019-03-30T18:08:55.031Z,44.16
2019-03-30T18:11:24.372Z,44.16
2019-03-30T18:13:54.065Z,44.11
2019-03-30T18:16:23.403Z,45.83
2019-03-30T18:18:52.733Z,45.68
2019-03-30T18:21:41.407Z,45.91
2019-03-30T18:24:10.738Z,45.04
2019-03-30T18:26:40.074Z,46.15
2019-03-30T18:29:09.418Z,45.72
2019-03-30T18:32:24.566Z,47.13
2019-03-30T18:34:53.972Z,44.97
2019-03-30T18:37:34.357Z,47.64
2019-03-30T18:43:35.090Z,47.69
2019-03-30T18:46:23.758Z,49.84
2019-03-30T18:48:53.103Z,49.84
2019-03-30T18:51:42.243Z,47.49
2019-03-30T18:57:32.522Z,49.77
2019-03-30T19:00:01.860Z,49.77
2019-03-30T19:02:43.255Z,53.11
2019-03-30T19:05:12.595Z,53.11
2019-03-30T19:07:41.938Z,54.52
2019-03-30T19:10:23.761Z,55.88
2019-03-30T19:12:53.068Z,55.88
2019-03-30T19:15:22.424Z,53.05
2019-03-30T19:18:03.695Z,56.79
2019-03-30T19:20:33.039Z,56.99
2019-03-30T19:23:02.371Z,56.99
2019-03-30T19:25:43.483Z,58.08
2019-03-30T19:28:12.816Z,58.08
2019-03-30T19:31:01.496Z,61.29
2019-03-30T19:33:43.379Z,60.51
2019-03-30T19:36:12.727Z,60.51
2019-03-30T19:39:01.398Z,60.26
2019-03-30T19:41:30.749Z,59.48
2019-03-30T19:44:00.078Z,58.73
2019-03-30T19:46:29.406Z,57.55
2019-03-30T19:49:18.090Z,59.89
2019-03-30T19:51:47.418Z,59.89
2019-03-30T19:54:16.757Z,59.88
2019-03-30T19:56:46.168Z,61.72
2019-03-30T19:59:15.499Z,63.99
2019-03-30T20:01:44.899Z,61.90
2019-03-30T20:04:14.230Z,62.05
2019-03-30T20:06:43.575Z,62.31
2019-03-30T20:09:24.799Z,65.33
2019-03-30T20:11:54.137Z,65.33
2019-03-30T20:14:23.469Z,64.64
2019-03-30T20:17:05.508Z,65.87
2019-03-30T20:19:34.838Z,65.87
2019-03-30T20:22:04.255Z,66.03
2019-03-30T20:27:28.759Z,68.14
2019-03-30T20:29:58.102Z,68.08
2019-03-30T20:32:27.432Z,67.66
2019-03-30T20:35:15.897Z,65.79
2019-03-30T20:37:45.240Z,65.67
2019-03-30T20:40:14.644Z,65.33
2019-03-30T20:42:56.652Z,69.18
2019-03-30T20:48:26.968Z,70.02
2019-03-30T20:50:56.310Z,70.84
2019-03-30T20:53:25.657Z,70.54
2019-03-30T20:55:54.992Z,71.25
2019-03-30T20:58:24.335Z,70.81
2019-03-30T21:00:53.675Z,72.22
2019-03-30T21:03:23.006Z,71.65
2019-03-30T21:05:52.374Z,70.73
2019-03-30T21:08:40.801Z,69.87
2019-03-30T21:11:10.139Z,69.29
2019-03-30T21:13:39.493Z,69.11
2019-03-30T21:16:08.828Z,68.76
2019-03-30T21:18:43.353Z,69.75
2019-03-30T21:21:12.686Z,70.19
2019-03-30T21:23:42.023Z,72.17
2019-03-30T21:26:11.359Z,72.48
2019-03-30T21:28:59.799Z,73.30
2019-03-30T21:31:29.123Z,72.89
2019-03-30T21:33:58.455Z,72.39
2019-03-30T21:36:27.795Z,72.67
2019-03-30T21:38:57.125Z,73.42
2019-03-30T21:41:26.472Z,74.54
2019-03-30T21:43:55.873Z,75.22
2019-03-30T21:46:25.203Z,75.50
2019-03-30T21:48:54.542Z,72.90
2019-03-30T21:51:23.874Z,73.46
2019-03-30T21:54:12.308Z,75.32
2019-03-30T21:56:41.645Z,74.32
2019-03-30T21:59:10.975Z,75.58
2019-03-30T22:01:40.575Z,75.61
2019-03-30T22:04:09.905Z,75.70
2019-03-30T22:06:39.236Z,74.59
2019-03-30T22:09:20.101Z,75.54
2019-03-30T22:11:49.429Z,75.51
2019-03-30T22:14:18.794Z,75.82
2019-03-30T22:16:48.131Z,77.65
2019-03-30T22:19:22.727Z,76.61
2019-03-30T22:21:52.043Z,76.95
2019-03-30T22:24:21.687Z,76.49
2019-03-30T22:26:51.029Z,78.13
2019-03-30T22:29:20.352Z,76.22
2019-03-30T22:32:08.786Z,78.14
2019-03-30T22:34:38.120Z,78.44
2019-03-30T22:37:07.442Z,79.03
2019-03-30T22:39:36.777Z,78.48
2019-03-30T22:42:06.106Z,78.02
2019-03-30T22:44:35.514Z,78.04
2019-03-30T22:47:04.913Z,78.00
2019-03-30T22:49:34.239Z,78.44
2019-03-30T22:52:03.576Z,77.21
2019-03-30T22:54:32.899Z,77.63
2019-03-30T22:57:02.235Z,76.89
2019-03-30T22:59:31.558Z,76.78
2019-03-30T23:02:00.890Z,76.63
2019-03-30T23:04:49.865Z,77.91
2019-03-30T23:07:19.182Z,78.31
2019-03-30T23:09:48.517Z,78.70
2019-03-30T23:12:17.845Z,76.89
2019-03-30T23:15:06.694Z,79.95
2019-03-30T23:17:36.043Z,80.66
2019-03-30T23:23:07.279Z,81.70
2019-03-30T23:25:48.793Z,81.28
2019-03-30T23:28:18.133Z,81.39
2019-03-30T23:30:54.137Z,80.65
2019-03-30T23:33:24.272Z,81.87
2019-03-30T23:35:54.013Z,81.56
2019-03-30T23:38:23.308Z,82.55
2019-03-30T23:40:52.637Z,82.26
2019-03-30T23:43:21.967Z,83.93
2019-03-30T23:45:51.301Z,84.39
2019-03-30T23:48:27.881Z,83.95
2019-03-30T23:50:57.215Z,84.67
2019-03-30T23:53:26.534Z,83.74
2019-03-30T23:55:55.859Z,84.58
2019-03-30T23:58:25.198Z,82.61
