createdAt,value
2019-01-11T00:01:33.606Z,3.80
2019-01-11T00:04:25.667Z,3.80
2019-01-11T00:07:04.667Z,3.80
2019-01-11T00:09:38.231Z,3.90
2019-01-11T00:12:09.847Z,3.90
2019-01-11T00:14:47.293Z,3.90
2019-01-11T00:17:31.616Z,3.90
2019-01-11T00:20:17.138Z,3.90
2019-01-11T00:22:50.687Z,3.90
2019-01-11T00:25:22.533Z,3.90
2019-01-11T00:27:59.997Z,3.90
2019-01-11T00:31:06.911Z,3.90
2019-01-11T00:33:47.913Z,3.90
2019-01-11T00:36:19.710Z,3.90
2019-01-11T00:39:36.529Z,3.90
2019-01-11T00:42:22.336Z,3.90
2019-01-11T00:45:11.126Z,3.90
2019-01-11T00:52:22.283Z,3.90
2019-01-11T00:55:33.340Z,3.90
2019-01-11T00:58:13.874Z,3.90
2019-01-11T01:00:48.326Z,3.90
2019-01-11T01:03:19.506Z,3.90
2019-01-11T01:05:51.404Z,3.90
2019-01-11T01:08:30.590Z,4.00
2019-01-11T01:11:32.547Z,4.00
2019-01-11T01:14:16.662Z,4.00
2019-01-11T01:20:57.958Z,4.00
2019-01-11T01:23:59.313Z,4.00
2019-01-11T01:27:10.234Z,4.10
2019-01-11T01:29:59.998Z,4.10
2019-01-11T01:32:31.603Z,4.10
2019-01-11T01:39:17.670Z,4.10
2019-01-11T01:42:19.273Z,4.20
2019-01-11T01:44:54.979Z,4.20
2019-01-11T01:47:34.432Z,4.20
2019-01-11T01:50:54.589Z,4.20
2019-01-11T01:53:39.815Z,4.30
2019-01-11T01:56:30.692Z,4.30
2019-01-11T01:59:12.150Z,4.30
2019-01-11T02:02:01.300Z,4.30
2019-01-11T02:04:45.485Z,4.40
2019-01-11T02:07:32.243Z,4.40
2019-01-11T02:10:22.735Z,4.40
2019-01-11T02:16:31.090Z,4.40
2019-01-11T02:20:00.754Z,4.40
2019-01-11T02:23:24.907Z,4.40
2019-01-11T02:26:41.561Z,4.40
2019-01-11T02:51:33.797Z,4.50
2019-01-11T02:54:50.773Z,4.50
2019-01-11T03:06:14.778Z,4.50
2019-01-11T03:09:04.366Z,4.50
2019-01-11T03:13:11.917Z,4.50
2019-01-11T03:16:38.950Z,4.50
2019-01-11T03:19:47.535Z,4.60
2019-01-11T03:22:47.007Z,4.60
2019-01-11T03:29:06.895Z,4.60
2019-01-11T03:32:03.693Z,4.70
2019-01-11T03:35:27.448Z,4.70
2019-01-11T03:46:27.625Z,4.70
2019-01-11T03:49:28.597Z,4.70
2019-01-11T04:06:38.253Z,4.80
2019-01-11T04:10:14.788Z,4.80
2019-01-11T04:13:55.769Z,4.80
2019-01-11T04:17:30.021Z,4.90
2019-01-11T04:21:23.188Z,4.90
2019-01-11T04:24:04.200Z,4.90
2019-01-11T04:27:07.892Z,4.90
2019-01-11T04:29:43.131Z,5.00
2019-01-11T04:32:30.986Z,5.00
2019-01-11T04:35:09.230Z,5.00
2019-01-11T04:37:43.563Z,5.10
2019-01-11T04:40:25.106Z,5.10
2019-01-11T04:43:23.198Z,5.20
2019-01-11T04:46:01.151Z,5.20
2019-01-11T04:48:32.928Z,5.20
2019-01-11T04:51:04.511Z,5.20
2019-01-11T04:53:36.199Z,5.30
2019-01-11T04:56:07.742Z,5.40
2019-01-11T04:58:39.483Z,5.40
2019-01-11T05:01:11.007Z,5.50
2019-01-11T05:03:42.567Z,5.50
2019-01-11T05:06:19.206Z,5.50
2019-01-11T05:08:50.598Z,5.60
2019-01-11T05:11:22.283Z,5.60
2019-01-11T05:13:56.811Z,5.60
2019-01-11T05:16:28.486Z,5.50
2019-01-11T05:18:59.778Z,5.60
2019-01-11T05:21:38.386Z,5.50
2019-01-11T05:24:11.954Z,5.50
2019-01-11T05:26:52.802Z,5.50
2019-01-11T05:29:24.213Z,5.50
2019-01-11T05:32:03.608Z,5.50
2019-01-11T05:34:40.853Z,5.50
2019-01-11T05:37:12.675Z,5.50
2019-01-11T05:39:44.432Z,5.60
2019-01-11T05:42:15.861Z,5.60
2019-01-11T05:44:51.800Z,5.70
2019-01-11T05:47:31.965Z,5.70
2019-01-11T05:50:06.717Z,5.80
2019-01-11T05:53:02.216Z,5.80
2019-01-11T06:03:48.577Z,6.00
2019-01-11T06:07:14.366Z,6.00
2019-01-11T06:10:00.850Z,6.00
2019-01-11T06:13:17.434Z,6.00
2019-01-11T06:15:58.124Z,6.10
2019-01-11T06:18:31.430Z,6.10
2019-01-11T06:21:06.589Z,6.10
2019-01-11T06:23:38.780Z,6.10
2019-01-11T06:26:13.564Z,6.20
2019-01-11T06:28:45.173Z,6.30
2019-01-11T06:31:18.317Z,6.30
2019-01-11T06:33:51.911Z,6.30
2019-01-11T06:36:25.273Z,6.30
2019-01-11T06:39:09.509Z,6.40
2019-01-11T06:41:50.221Z,6.40
2019-01-11T06:44:31.769Z,6.40
2019-01-11T06:51:05.617Z,6.50
2019-01-11T06:53:42.090Z,6.60
2019-01-11T06:56:18.531Z,6.60
2019-01-11T06:58:50.743Z,6.60
2019-01-11T07:01:36.052Z,6.60
2019-01-11T07:04:08.954Z,6.70
2019-01-11T07:06:42.700Z,6.70
2019-01-11T07:09:29.242Z,6.70
2019-01-11T07:12:09.099Z,6.80
2019-01-11T07:14:44.579Z,6.80
2019-01-11T07:17:19.870Z,6.80
2019-01-11T07:20:05.705Z,6.80
2019-01-11T07:22:38.132Z,6.80
2019-01-11T07:32:01.936Z,6.90
2019-01-11T07:34:33.261Z,6.90
2019-01-11T07:37:05.105Z,6.90
2019-01-11T07:39:36.385Z,7.00
2019-01-11T07:42:07.468Z,7.00
2019-01-11T07:44:38.718Z,7.00
2019-01-11T07:47:10.016Z,7.10
2019-01-11T07:49:42.973Z,7.10
2019-01-11T07:52:14.232Z,7.10
2019-01-11T07:54:45.568Z,7.10
2019-01-11T07:57:17.121Z,7.10
2019-01-11T07:59:48.403Z,7.20
2019-01-11T08:02:19.953Z,7.20
2019-01-11T08:04:51.326Z,7.20
2019-01-11T08:07:22.492Z,7.20
2019-01-11T08:09:53.908Z,7.20
2019-01-11T08:12:25.188Z,7.20
2019-01-11T08:14:56.545Z,7.20
2019-01-11T08:17:28.915Z,7.20
2019-01-11T08:20:00.222Z,7.20
2019-01-11T08:22:41.634Z,7.20
2019-01-11T08:25:13.761Z,7.20
2019-01-11T08:27:46.450Z,7.20
2019-01-11T08:30:18.202Z,7.20
2019-01-11T08:32:49.981Z,7.20
2019-01-11T08:35:21.312Z,7.20
2019-01-11T08:37:52.960Z,7.20
2019-01-11T08:40:24.357Z,7.20
2019-01-11T08:42:55.989Z,7.20
2019-01-11T08:45:27.195Z,7.20
2019-01-11T08:47:58.200Z,7.20
2019-01-11T08:50:30.245Z,7.20
2019-01-11T08:53:01.492Z,7.20
2019-01-11T08:55:32.838Z,7.20
2019-01-11T08:58:04.293Z,7.30
2019-01-11T09:00:35.312Z,7.30
2019-01-11T09:03:07.600Z,7.30
2019-01-11T09:05:38.904Z,7.30
2019-01-11T09:08:10.385Z,7.30
2019-01-11T09:10:41.926Z,7.30
2019-01-11T09:13:13.098Z,7.30
2019-01-11T09:15:44.480Z,7.30
2019-01-11T09:18:33.552Z,7.30
2019-01-11T09:21:09.354Z,7.30
2019-01-11T09:23:37.386Z,7.30
2019-01-11T09:26:08.417Z,7.30
2019-01-11T09:28:41.261Z,7.30
2019-01-11T09:31:15.192Z,7.30
2019-01-11T09:33:46.872Z,7.30
2019-01-11T09:36:17.926Z,7.30
2019-01-11T09:38:49.220Z,7.30
2019-01-11T09:41:20.685Z,7.40
2019-01-11T09:43:52.029Z,7.40
2019-01-11T09:46:23.186Z,7.40
2019-01-11T09:49:00.291Z,7.40
2019-01-11T09:51:31.538Z,7.50
2019-01-11T09:54:02.681Z,7.50
2019-01-11T09:56:34.020Z,7.50
2019-01-11T09:59:05.504Z,7.50
2019-01-11T10:01:36.627Z,7.50
2019-01-11T10:04:09.492Z,7.50
2019-01-11T10:06:47.028Z,7.50
2019-01-11T10:09:18.543Z,7.60
2019-01-11T10:11:49.857Z,7.60
2019-01-11T10:14:21.037Z,7.60
2019-01-11T10:16:52.457Z,7.60
2019-01-11T10:19:23.605Z,7.60
2019-01-11T10:21:54.800Z,7.60
2019-01-11T10:24:25.845Z,7.60
2019-01-11T10:26:57.079Z,7.60
2019-01-11T10:29:28.155Z,7.70
2019-01-11T10:31:59.586Z,7.60
2019-01-11T10:34:30.712Z,7.70
2019-01-11T10:37:02.113Z,7.70
2019-01-11T10:39:33.674Z,7.70
2019-01-11T10:42:04.884Z,7.70
2019-01-11T10:44:36.416Z,7.70
2019-01-11T10:47:07.928Z,7.70
2019-01-11T10:49:39.938Z,7.80
2019-01-11T10:52:11.133Z,7.80
2019-01-11T10:54:43.577Z,7.80
2019-01-11T10:57:15.126Z,7.90
2019-01-11T10:59:46.613Z,7.90
2019-01-11T11:02:18.245Z,7.90
2019-01-11T11:04:49.669Z,7.90
2019-01-11T11:07:20.948Z,7.90
2019-01-11T11:09:52.176Z,8.00
2019-01-11T11:12:23.904Z,8.00
2019-01-11T11:14:56.059Z,8.00
2019-01-11T11:17:26.971Z,8.00
2019-01-11T11:19:58.024Z,8.00
2019-01-11T11:22:30.592Z,8.00
2019-01-11T11:25:01.602Z,8.10
2019-01-11T11:27:32.697Z,8.10
2019-01-11T11:30:03.763Z,8.10
2019-01-11T11:32:51.101Z,8.10
2019-01-11T11:35:22.163Z,8.10
2019-01-11T11:37:53.393Z,8.10
2019-01-11T11:40:26.585Z,8.00
2019-01-11T11:42:57.756Z,8.10
2019-01-11T11:45:33.285Z,8.10
2019-01-11T11:48:06.106Z,8.10
2019-01-11T11:50:37.596Z,8.10
2019-01-11T11:53:08.739Z,8.10
2019-01-11T11:55:40.145Z,8.10
2019-01-11T11:58:11.084Z,8.10
2019-01-11T12:00:43.817Z,8.10
2019-01-11T12:03:15.085Z,8.10
2019-01-11T12:05:46.160Z,8.20
2019-01-11T12:08:20.119Z,8.20
2019-01-11T12:10:52.238Z,8.20
2019-01-11T12:13:24.676Z,8.20
2019-01-11T12:15:56.176Z,8.20
2019-01-11T12:18:27.825Z,8.20
2019-01-11T12:20:59.068Z,8.20
2019-01-11T12:23:30.309Z,8.20
2019-01-11T12:26:01.629Z,8.30
2019-01-11T12:28:32.530Z,8.30
2019-01-11T12:31:03.865Z,8.30
2019-01-11T12:33:35.204Z,8.30
2019-01-11T12:36:06.728Z,8.30
2019-01-11T12:38:38.394Z,8.40
2019-01-11T12:41:09.963Z,8.40
2019-01-11T12:43:41.260Z,8.30
2019-01-11T12:46:13.847Z,8.30
2019-01-11T12:48:45.087Z,8.20
2019-01-11T12:51:18.945Z,8.20
2019-01-11T12:53:53.774Z,8.20
2019-01-11T12:56:24.826Z,8.10
2019-01-11T12:58:55.816Z,8.10
2019-01-11T13:01:26.896Z,8.00
2019-01-11T13:03:57.928Z,8.00
2019-01-11T13:06:29.680Z,8.00
2019-01-11T13:09:00.884Z,8.00
2019-01-11T13:11:33.296Z,8.00
2019-01-11T13:14:04.812Z,8.00
2019-01-11T13:16:35.974Z,8.00
2019-01-11T13:19:07.500Z,8.00
2019-01-11T13:21:38.749Z,8.00
2019-01-11T13:24:09.839Z,8.00
2019-01-11T13:26:41.043Z,8.00
2019-01-11T13:29:13.044Z,8.00
2019-01-11T13:31:44.557Z,8.00
2019-01-11T13:34:15.763Z,8.10
2019-01-11T13:36:47.016Z,8.10
2019-01-11T13:39:18.126Z,8.20
2019-01-11T13:41:49.360Z,8.20
2019-01-11T13:44:21.300Z,8.20
2019-01-11T13:46:52.710Z,8.30
2019-01-11T13:49:25.105Z,8.30
2019-01-11T13:51:56.452Z,8.30
2019-01-11T13:54:27.729Z,8.40
2019-01-11T13:56:58.829Z,8.30
2019-01-11T13:59:30.399Z,8.30
2019-01-11T14:02:01.816Z,8.30
2019-01-11T14:04:32.792Z,8.20
2019-01-11T14:07:04.084Z,8.20
2019-01-11T14:09:35.527Z,8.20
2019-01-11T14:12:08.085Z,8.20
2019-01-11T14:14:39.559Z,8.20
2019-01-11T14:17:10.497Z,8.20
2019-01-11T14:19:42.417Z,8.20
2019-01-11T14:22:13.728Z,8.20
2019-01-11T14:24:45.016Z,8.20
2019-01-11T14:27:16.256Z,8.20
2019-01-11T14:29:47.708Z,8.20
2019-01-11T14:32:19.087Z,8.20
2019-01-11T14:34:50.446Z,8.20
2019-01-11T14:37:21.840Z,8.20
2019-01-11T14:39:53.008Z,8.20
2019-01-11T14:42:24.033Z,8.20
2019-01-11T14:44:55.307Z,8.20
2019-01-11T14:47:26.821Z,8.20
2019-01-11T14:49:57.918Z,8.20
2019-01-11T14:52:29.174Z,8.20
2019-01-11T14:55:00.005Z,8.20
2019-01-11T14:57:31.392Z,8.20
2019-01-11T15:00:02.900Z,8.20
2019-01-11T15:02:34.081Z,8.20
2019-01-11T15:05:06.671Z,8.20
2019-01-11T15:07:37.836Z,8.20
2019-01-11T15:10:11.041Z,8.20
2019-01-11T15:12:43.596Z,8.20
2019-01-11T15:15:14.930Z,8.20
2019-01-11T15:17:46.225Z,8.20
2019-01-11T15:20:18.572Z,8.20
2019-01-11T15:22:50.313Z,8.10
2019-01-11T15:25:21.626Z,8.10
2019-01-11T15:27:53.073Z,8.10
2019-01-11T15:30:24.480Z,8.10
2019-01-11T15:32:56.167Z,8.10
2019-01-11T15:35:29.288Z,8.10
2019-01-11T15:38:00.399Z,8.10
2019-01-11T15:40:36.545Z,8.10
2019-01-11T15:43:08.024Z,8.10
2019-01-11T15:45:39.348Z,8.10
2019-01-11T15:48:16.781Z,8.00
2019-01-11T15:50:58.883Z,8.00
2019-01-11T15:53:42.626Z,8.00
2019-01-11T15:56:16.593Z,8.10
2019-01-11T15:58:48.016Z,8.00
2019-01-11T16:01:19.942Z,8.00
2019-01-11T16:03:50.968Z,8.00
2019-01-11T16:06:24.548Z,8.00
2019-01-11T16:10:01.162Z,8.00
2019-01-11T16:12:41.032Z,8.00
2019-01-11T16:16:10.903Z,8.00
2019-01-11T16:18:42.500Z,8.00
2019-01-11T16:21:13.423Z,8.00
2019-01-11T16:23:44.570Z,7.90
2019-01-11T16:26:15.876Z,7.90
2019-01-11T16:28:47.038Z,7.90
2019-01-11T16:31:18.512Z,7.90
2019-01-11T16:33:51.334Z,7.90
2019-01-11T16:36:22.484Z,7.90
2019-01-11T16:38:53.656Z,7.90
2019-01-11T16:41:25.468Z,7.80
2019-01-11T16:43:56.757Z,7.80
2019-01-11T16:46:28.020Z,7.70
2019-01-11T16:48:59.064Z,7.70
2019-01-11T16:51:33.493Z,7.70
2019-01-11T16:54:04.874Z,7.70
2019-01-11T16:56:35.733Z,7.70
2019-01-11T16:59:07.501Z,7.70
2019-01-11T17:01:40.591Z,7.70
2019-01-11T17:04:12.613Z,7.70
2019-01-11T17:06:44.378Z,7.70
2019-01-11T17:09:16.043Z,7.60
2019-01-11T17:11:50.542Z,7.60
2019-01-11T17:14:22.062Z,7.60
2019-01-11T17:16:58.113Z,7.70
2019-01-11T17:19:29.283Z,7.70
2019-01-11T17:22:00.477Z,7.70
2019-01-11T17:24:31.743Z,7.70
2019-01-11T17:27:03.015Z,7.70
2019-01-11T17:29:35.437Z,7.70
2019-01-11T17:32:06.864Z,7.70
2019-01-11T17:34:39.130Z,7.70
2019-01-11T17:37:15.859Z,7.70
2019-01-11T17:39:47.128Z,7.70
2019-01-11T17:42:20.168Z,7.70
2019-01-11T17:44:51.812Z,7.70
2019-01-11T17:47:22.832Z,7.70
2019-01-11T17:49:53.816Z,7.80
2019-01-11T17:52:25.020Z,7.80
2019-01-11T17:54:56.157Z,7.80
2019-01-11T17:57:27.260Z,7.70
2019-01-11T17:59:58.406Z,7.70
2019-01-11T18:02:29.906Z,7.70
2019-01-11T18:05:01.068Z,7.70
2019-01-11T18:07:32.750Z,7.60
2019-01-11T18:10:06.061Z,7.60
2019-01-11T18:12:36.920Z,7.60
2019-01-11T18:15:11.256Z,7.60
2019-01-11T18:17:43.068Z,7.60
2019-01-11T18:20:16.962Z,7.60
2019-01-11T18:22:47.876Z,7.60
2019-01-11T18:25:20.816Z,7.60
2019-01-11T18:27:52.302Z,7.60
2019-01-11T18:30:23.440Z,7.60
2019-01-11T18:32:54.648Z,7.50
2019-01-11T18:35:26.468Z,7.50
2019-01-11T18:37:57.903Z,7.50
2019-01-11T18:40:29.200Z,7.60
2019-01-11T18:43:02.009Z,7.60
2019-01-11T18:45:33.416Z,7.60
2019-01-11T18:48:04.659Z,7.60
2019-01-11T18:50:36.152Z,7.60
2019-01-11T18:53:13.603Z,7.60
2019-01-11T18:55:41.280Z,7.60
2019-01-11T18:58:15.453Z,7.60
2019-01-11T19:00:47.221Z,7.60
2019-01-11T19:03:18.249Z,7.60
2019-01-11T19:05:50.009Z,7.60
2019-01-11T19:08:21.598Z,7.60
2019-01-11T19:10:53.027Z,7.60
2019-01-11T19:13:24.412Z,7.60
2019-01-11T19:15:55.471Z,7.60
2019-01-11T19:18:26.840Z,7.60
2019-01-11T19:20:58.038Z,7.60
2019-01-11T19:23:29.407Z,7.60
2019-01-11T19:26:00.742Z,7.60
2019-01-11T19:28:31.740Z,7.60
2019-01-11T19:31:03.216Z,7.50
2019-01-11T19:33:34.512Z,7.60
2019-01-11T19:36:06.611Z,7.60
2019-01-11T19:38:37.895Z,7.60
2019-01-11T19:41:09.514Z,7.50
2019-01-11T19:43:40.711Z,7.50
2019-01-11T19:46:13.280Z,7.50
2019-01-11T19:48:47.343Z,7.50
2019-01-11T19:51:18.660Z,7.50
2019-01-11T19:53:49.683Z,7.40
2019-01-11T19:56:21.919Z,7.40
2019-01-11T19:58:53.223Z,7.40
2019-01-11T20:01:24.198Z,7.40
2019-01-11T20:03:55.344Z,7.40
2019-01-11T20:06:26.929Z,7.30
2019-01-11T20:08:58.232Z,7.30
2019-01-11T20:11:29.444Z,7.30
2019-01-11T20:14:01.533Z,7.30
2019-01-11T20:16:32.940Z,7.30
2019-01-11T20:19:05.261Z,7.30
2019-01-11T20:21:36.594Z,7.30
2019-01-11T20:24:09.133Z,7.30
2019-01-11T20:26:40.203Z,7.30
2019-01-11T20:29:13.791Z,7.30
2019-01-11T20:31:50.081Z,7.30
2019-01-11T20:34:21.918Z,7.30
2019-01-11T20:37:06.994Z,7.30
2019-01-11T20:39:38.781Z,7.30
2019-01-11T20:42:10.064Z,7.30
2019-01-11T20:44:41.248Z,7.30
2019-01-11T20:47:12.624Z,7.30
2019-01-11T20:49:44.196Z,7.30
2019-01-11T20:52:15.582Z,7.30
2019-01-11T20:54:48.300Z,7.30
2019-01-11T20:57:19.724Z,7.30
2019-01-11T20:59:51.573Z,7.30
2019-01-11T21:02:23.225Z,7.30
2019-01-11T21:04:59.418Z,7.30
2019-01-11T21:07:30.948Z,7.20
2019-01-11T21:10:01.970Z,7.20
2019-01-11T21:12:33.107Z,7.20
2019-01-11T21:15:05.141Z,7.20
2019-01-11T21:17:36.824Z,7.20
2019-01-11T21:20:11.755Z,7.20
2019-01-11T21:22:43.075Z,7.20
2019-01-11T21:25:15.016Z,7.20
2019-01-11T21:27:47.213Z,7.20
2019-01-11T21:30:20.808Z,7.20
2019-01-11T21:32:52.275Z,7.20
2019-01-11T21:35:23.997Z,7.20
2019-01-11T21:37:55.785Z,7.20
2019-01-11T21:40:27.085Z,7.20
2019-01-11T21:42:58.309Z,7.20
2019-01-11T21:45:29.295Z,7.20
2019-01-11T21:48:00.290Z,7.10
2019-01-11T21:50:32.768Z,7.20
2019-01-11T21:53:06.636Z,7.20
2019-01-11T21:55:42.398Z,7.20
2019-01-11T21:58:13.685Z,7.20
2019-01-11T22:00:55.392Z,7.20
2019-01-11T22:03:26.983Z,7.20
2019-01-11T22:05:58.615Z,7.20
2019-01-11T22:08:29.721Z,7.20
2019-01-11T22:11:01.041Z,7.20
2019-01-11T22:13:32.376Z,7.20
2019-01-11T22:16:03.404Z,7.10
2019-01-11T22:18:34.646Z,7.10
2019-01-11T22:21:05.955Z,7.10
2019-01-11T22:23:37.192Z,7.10
2019-01-11T22:26:08.484Z,7.10
2019-01-11T22:28:39.708Z,7.10
2019-01-11T22:31:10.933Z,7.10
2019-01-11T22:33:42.226Z,7.10
2019-01-11T22:36:13.517Z,7.10
2019-01-11T22:38:44.514Z,7.10
2019-01-11T22:41:17.911Z,7.10
2019-01-11T22:43:49.592Z,7.10
2019-01-11T22:46:20.616Z,7.10
2019-01-11T22:48:55.300Z,7.00
2019-01-11T22:51:26.256Z,7.00
2019-01-11T22:53:57.488Z,7.00
2019-01-11T22:56:31.412Z,7.00
2019-01-11T22:59:02.476Z,7.00
2019-01-11T23:02:05.021Z,7.00
2019-01-11T23:04:36.480Z,7.00
2019-01-11T23:07:14.314Z,7.00
2019-01-11T23:09:50.809Z,7.00
2019-01-11T23:12:50.197Z,7.00
2019-01-11T23:15:29.383Z,6.90
2019-01-11T23:18:09.988Z,6.90
2019-01-11T23:20:41.592Z,6.90
2019-01-11T23:23:14.708Z,6.90
2019-01-11T23:25:46.129Z,6.90
2019-01-11T23:28:17.268Z,6.90
2019-01-11T23:30:48.564Z,6.90
2019-01-11T23:33:19.545Z,6.90
2019-01-11T23:35:50.942Z,6.90
2019-01-11T23:38:22.492Z,6.90
2019-01-11T23:40:53.726Z,6.90
2019-01-11T23:43:24.985Z,6.90
2019-01-11T23:45:56.353Z,6.90
2019-01-11T23:48:28.671Z,6.90
2019-01-11T23:51:00.025Z,6.90
2019-01-11T23:53:31.432Z,6.90
2019-01-11T23:56:02.965Z,6.90
2019-01-11T23:58:34.360Z,6.90
