createdAt,value
2023-01-21T00:00:56.065Z,18.60
2023-01-21T00:03:22.609Z,18.58
2023-01-21T00:05:49.148Z,17.15
2023-01-21T00:08:15.558Z,16.67
2023-01-21T00:10:42.091Z,15.98
2023-01-21T00:13:08.506Z,15.25
2023-01-21T00:15:36.241Z,16.83
2023-01-21T00:18:02.652Z,14.13
2023-01-21T00:20:29.103Z,14.38
2023-01-21T00:22:55.675Z,14.77
2023-01-21T00:25:22.104Z,14.68
2023-01-21T00:27:48.601Z,14.90
2023-01-21T00:30:15.297Z,14.27
2023-01-21T00:32:42.006Z,13.60
2023-01-21T00:35:09.169Z,12.07
2023-01-21T00:37:35.615Z,13.75
2023-01-21T00:40:02.027Z,12.52
2023-01-21T00:42:28.692Z,12.77
2023-01-21T00:44:57.431Z,12.43
2023-01-21T00:47:24.516Z,11.85
2023-01-21T00:49:51.143Z,11.70
2023-01-21T00:52:17.587Z,13.18
2023-01-21T00:54:44.388Z,13.18
2023-01-21T00:57:10.905Z,11.73
2023-01-21T00:59:37.555Z,11.48
2023-01-21T01:02:04.078Z,11.85
2023-01-21T01:04:30.469Z,11.65
2023-01-21T01:06:57.221Z,10.82
2023-01-21T01:09:23.683Z,12.20
2023-01-21T01:11:50.102Z,11.48
2023-01-21T01:14:16.515Z,12.43
2023-01-21T01:16:43.036Z,10.52
2023-01-21T01:19:11.387Z,12.43
2023-01-21T01:21:37.807Z,11.70
2023-01-21T01:24:06.092Z,11.35
2023-01-21T01:26:35.448Z,12.18
2023-01-21T01:29:05.985Z,10.75
2023-01-21T01:31:32.447Z,12.20
2023-01-21T01:33:59.215Z,10.57
2023-01-21T01:36:25.899Z,10.60
2023-01-21T01:38:53.765Z,11.90
2023-01-21T01:41:27.292Z,11.30
2023-01-21T01:44:01.036Z,11.90
2023-01-21T01:46:35.907Z,12.05
2023-01-21T01:49:13.487Z,11.25
2023-01-21T01:51:46.141Z,11.98
2023-01-21T01:54:16.780Z,12.35
2023-01-21T01:56:46.488Z,11.75
2023-01-21T01:59:13.147Z,12.07
2023-01-21T02:01:39.685Z,11.85
2023-01-21T02:04:10.072Z,12.07
2023-01-21T02:06:38.386Z,11.60
2023-01-21T02:09:05.337Z,13.23
2023-01-21T02:11:31.724Z,12.95
2023-01-21T02:13:59.847Z,11.82
2023-01-21T02:16:39.148Z,12.60
2023-01-21T02:19:42.166Z,12.02
2023-01-21T02:22:11.480Z,11.88
2023-01-21T02:25:19.127Z,11.05
2023-01-21T02:28:07.125Z,10.35
2023-01-21T02:31:10.437Z,11.13
2023-01-21T02:33:59.418Z,10.13
2023-01-21T02:36:55.703Z,10.55
2023-01-21T02:39:25.162Z,12.40
2023-01-21T02:42:23.762Z,12.73
2023-01-21T02:45:18.495Z,12.95
2023-01-21T02:47:50.923Z,12.18
2023-01-21T02:50:23.251Z,12.07
2023-01-21T02:57:11.316Z,11.98
2023-01-21T02:59:40.105Z,10.70
2023-01-21T03:02:28.156Z,11.45
2023-01-21T03:05:25.326Z,11.23
2023-01-21T03:08:04.872Z,10.45
2023-01-21T03:10:48.016Z,10.10
2023-01-21T03:13:47.366Z,9.18
2023-01-21T03:16:37.068Z,8.98
2023-01-21T03:40:47.279Z,7.90
2023-01-21T03:43:13.691Z,7.57
2023-01-21T03:45:48.180Z,8.88
2023-01-21T03:48:40.497Z,8.43
2023-01-21T03:51:11.851Z,10.50
2023-01-21T03:53:38.280Z,8.90
2023-01-21T03:56:04.967Z,9.63
2023-01-21T03:58:31.419Z,9.38
2023-01-21T04:00:57.901Z,9.52
2023-01-21T04:03:25.252Z,9.55
2023-01-21T04:05:51.686Z,9.93
2023-01-21T04:08:18.125Z,9.73
2023-01-21T04:10:44.530Z,9.85
2023-01-21T04:13:10.995Z,10.70
2023-01-21T04:15:37.389Z,10.75
2023-01-21T04:18:03.828Z,10.18
2023-01-21T04:20:30.213Z,10.00
2023-01-21T04:22:56.609Z,10.93
2023-01-21T04:25:23.004Z,10.65
2023-01-21T04:27:49.392Z,11.30
2023-01-21T04:30:16.431Z,9.80
2023-01-21T04:32:42.959Z,10.45
2023-01-21T04:35:09.567Z,10.48
2023-01-21T04:37:35.978Z,10.45
2023-01-21T04:40:02.453Z,10.10
2023-01-21T04:42:28.923Z,9.60
2023-01-21T04:44:55.304Z,9.55
2023-01-21T04:47:21.748Z,9.60
2023-01-21T04:49:48.794Z,9.57
2023-01-21T04:52:15.316Z,9.60
2023-01-21T04:54:41.710Z,10.20
2023-01-21T04:57:08.112Z,10.38
2023-01-21T04:59:34.523Z,9.98
2023-01-21T05:02:00.949Z,10.63
2023-01-21T05:04:27.356Z,8.60
2023-01-21T05:06:53.797Z,9.73
2023-01-21T05:09:20.201Z,9.60
2023-01-21T05:11:47.224Z,8.95
2023-01-21T05:14:13.638Z,8.98
2023-01-21T05:16:40.083Z,9.00
2023-01-21T05:19:06.578Z,8.77
2023-01-21T05:21:32.960Z,9.32
2023-01-21T05:23:59.405Z,8.23
2023-01-21T05:26:25.792Z,9.70
2023-01-21T05:28:52.179Z,9.55
2023-01-21T05:31:18.655Z,9.05
2023-01-21T05:33:47.075Z,9.73
2023-01-21T05:36:13.452Z,9.90
2023-01-21T05:38:39.979Z,9.07
2023-01-21T05:41:06.355Z,9.45
2023-01-21T05:43:32.753Z,9.75
2023-01-21T05:45:59.218Z,9.52
2023-01-21T05:48:25.632Z,10.27
2023-01-21T05:50:52.175Z,8.85
2023-01-21T05:53:18.781Z,9.52
2023-01-21T05:55:45.352Z,9.18
2023-01-21T05:58:11.782Z,9.80
2023-01-21T06:00:38.198Z,9.07
2023-01-21T06:03:04.619Z,9.50
2023-01-21T06:05:31.012Z,10.02
2023-01-21T06:07:57.419Z,10.65
2023-01-21T06:10:23.825Z,8.90
2023-01-21T06:12:51.860Z,9.85
2023-01-21T06:15:19.652Z,10.13
2023-01-21T06:17:47.508Z,8.93
2023-01-21T06:20:14.233Z,10.57
2023-01-21T06:22:40.752Z,10.20
2023-01-21T06:25:07.300Z,10.45
2023-01-21T06:27:34.173Z,9.63
2023-01-21T06:30:00.553Z,8.70
2023-01-21T06:32:26.991Z,9.30
2023-01-21T06:34:53.385Z,9.05
2023-01-21T06:37:19.776Z,9.02
2023-01-21T06:39:46.221Z,10.45
2023-01-21T06:42:12.592Z,9.30
2023-01-21T06:44:40.046Z,9.82
2023-01-21T06:47:06.532Z,10.20
2023-01-21T06:49:32.948Z,10.68
2023-01-21T06:51:59.425Z,10.77
2023-01-21T06:54:26.160Z,11.18
2023-01-21T06:56:53.110Z,9.95
2023-01-21T06:59:19.564Z,10.32
2023-01-21T07:01:46.064Z,11.32
2023-01-21T07:04:12.465Z,12.60
2023-01-21T07:06:39.030Z,12.38
2023-01-21T07:09:05.947Z,11.60
2023-01-21T07:11:32.485Z,12.18
2023-01-21T07:13:58.906Z,13.02
2023-01-21T07:16:25.482Z,11.80
2023-01-21T07:18:51.919Z,13.65
2023-01-21T07:21:18.609Z,12.65
2023-01-21T07:23:45.143Z,12.88
2023-01-21T07:26:11.540Z,12.27
2023-01-21T07:28:37.970Z,12.02
2023-01-21T07:31:04.698Z,14.20
2023-01-21T07:33:31.188Z,13.18
2023-01-21T07:35:57.605Z,14.35
2023-01-21T07:38:24.007Z,13.55
2023-01-21T07:40:50.658Z,14.15
2023-01-21T07:43:17.688Z,14.50
2023-01-21T07:45:44.984Z,14.25
2023-01-21T07:48:11.609Z,14.00
2023-01-21T07:50:38.020Z,14.68
2023-01-21T07:53:04.683Z,14.50
2023-01-21T07:55:31.409Z,14.88
2023-01-21T07:57:58.594Z,14.77
2023-01-21T08:00:27.058Z,15.73
2023-01-21T08:02:55.031Z,15.00
2023-01-21T08:05:25.276Z,16.92
2023-01-21T08:07:52.200Z,15.73
2023-01-21T08:10:19.777Z,15.50
2023-01-21T08:12:46.205Z,15.98
2023-01-21T08:15:12.642Z,15.23
2023-01-21T08:17:43.330Z,16.15
2023-01-21T08:20:11.309Z,16.17
2023-01-21T08:22:38.098Z,16.58
2023-01-21T08:25:05.712Z,17.08
2023-01-21T08:27:32.655Z,16.15
2023-01-21T08:29:59.060Z,16.67
2023-01-21T08:32:25.492Z,16.85
2023-01-21T08:34:51.934Z,16.35
2023-01-21T08:37:18.339Z,16.25
2023-01-21T08:39:44.766Z,17.25
2023-01-21T08:42:11.260Z,16.45
2023-01-21T08:44:37.686Z,18.13
2023-01-21T08:47:04.148Z,15.88
2023-01-21T08:49:30.601Z,17.92
2023-01-21T08:51:57.291Z,16.23
2023-01-21T08:54:23.677Z,16.60
2023-01-21T08:56:50.086Z,16.02
2023-01-21T08:59:16.918Z,15.60
2023-01-21T09:01:43.551Z,15.48
2023-01-21T09:04:10.480Z,14.55
2023-01-21T09:06:36.936Z,15.80
2023-01-21T09:09:03.498Z,15.25
2023-01-21T09:11:30.349Z,15.40
2023-01-21T09:14:00.556Z,14.63
2023-01-21T09:16:27.085Z,12.47
2023-01-21T09:18:53.558Z,14.70
2023-01-21T09:21:19.956Z,15.23
2023-01-21T09:23:46.343Z,14.75
2023-01-21T09:26:13.977Z,14.85
2023-01-21T09:28:42.311Z,15.25
2023-01-21T09:31:12.456Z,16.08
2023-01-21T09:33:41.011Z,15.23
2023-01-21T09:36:12.261Z,15.93
2023-01-21T09:38:38.707Z,15.30
2023-01-21T09:41:13.409Z,14.73
2023-01-21T09:43:46.208Z,15.52
2023-01-21T09:46:22.556Z,15.73
2023-01-21T09:48:49.459Z,15.38
2023-01-21T09:51:22.600Z,16.27
2023-01-21T09:53:53.651Z,15.45
2023-01-21T09:59:11.132Z,15.73
2023-01-21T10:01:40.987Z,16.95
2023-01-21T10:04:40.378Z,16.42
2023-01-21T10:07:31.139Z,16.15
2023-01-21T10:10:26.792Z,16.50
2023-01-21T10:13:06.222Z,16.55
2023-01-21T10:16:05.092Z,17.17
2023-01-21T10:18:34.632Z,17.13
2023-01-21T10:21:08.529Z,16.42
2023-01-21T10:23:45.823Z,16.90
2023-01-21T10:26:14.441Z,16.33
2023-01-21T10:28:44.495Z,16.35
2023-01-21T10:31:21.401Z,16.20
2023-01-21T10:33:48.121Z,16.00
2023-01-21T10:36:35.691Z,17.15
2023-01-21T10:39:13.738Z,15.88
2023-01-21T10:42:08.158Z,15.88
2023-01-21T10:45:02.673Z,17.38
2023-01-21T10:47:39.160Z,17.17
2023-01-21T10:50:24.003Z,15.35
2023-01-21T10:52:57.125Z,15.38
2023-01-21T10:55:55.598Z,16.10
2023-01-21T10:58:32.688Z,16.58
2023-01-21T11:01:04.550Z,15.85
2023-01-21T11:03:42.267Z,17.02
2023-01-21T11:06:12.438Z,15.52
2023-01-21T11:08:42.820Z,15.37
2023-01-21T11:11:09.538Z,16.00
2023-01-21T11:13:35.981Z,15.90
2023-01-21T11:16:04.396Z,16.63
2023-01-21T11:18:35.480Z,16.10
2023-01-21T11:21:22.994Z,14.95
2023-01-21T11:24:04.980Z,15.20
2023-01-21T11:26:35.939Z,14.55
2023-01-21T11:29:17.263Z,15.05
2023-01-21T11:31:47.551Z,14.60
2023-01-21T11:34:18.649Z,15.10
2023-01-21T11:39:26.957Z,14.45
2023-01-21T11:42:02.469Z,16.20
2023-01-21T11:44:28.864Z,13.18
2023-01-21T11:46:55.250Z,13.52
2023-01-21T11:49:25.463Z,14.35
2023-01-21T11:52:10.003Z,12.93
2023-01-21T11:54:40.357Z,14.82
2023-01-21T11:57:20.648Z,14.70
2023-01-21T11:59:48.618Z,12.50
2023-01-21T12:02:22.314Z,12.15
2023-01-21T12:05:17.688Z,14.00
2023-01-21T12:07:50.059Z,13.32
2023-01-21T12:10:24.468Z,12.20
2023-01-21T12:13:06.395Z,13.82
2023-01-21T12:15:45.542Z,12.77
2023-01-21T12:18:50.992Z,10.93
2023-01-21T12:21:31.544Z,13.40
2023-01-21T12:24:18.074Z,12.55
2023-01-21T12:26:48.284Z,11.00
2023-01-21T12:30:02.018Z,12.30
2023-01-21T12:32:33.683Z,11.77
2023-01-21T12:35:13.474Z,10.88
2023-01-21T12:37:49.154Z,12.00
2023-01-21T12:40:33.143Z,11.13
2023-01-21T12:43:08.447Z,12.80
2023-01-21T12:45:56.329Z,12.10
2023-01-21T12:48:39.843Z,10.98
2023-01-21T12:51:14.862Z,11.00
2023-01-21T12:53:50.630Z,11.55
2023-01-21T12:56:19.791Z,10.55
2023-01-21T12:58:54.667Z,10.55
2023-01-21T13:01:59.001Z,10.98
2023-01-21T13:04:39.185Z,10.38
2023-01-21T13:07:20.540Z,10.18
2023-01-21T13:09:56.106Z,9.45
2023-01-21T13:12:26.679Z,9.20
2023-01-21T13:15:13.863Z,9.48
2023-01-21T13:17:42.867Z,9.05
2023-01-21T13:20:14.967Z,9.23
2023-01-21T13:22:54.641Z,8.57
2023-01-21T13:25:49.857Z,8.07
2023-01-21T13:28:44.705Z,8.18
2023-01-21T13:31:40.625Z,7.68
2023-01-21T13:34:24.988Z,7.85
2023-01-21T13:37:16.749Z,8.63
2023-01-21T13:40:10.801Z,8.25
2023-01-21T13:42:50.075Z,8.13
2023-01-21T13:45:46.300Z,7.38
2023-01-21T13:48:43.860Z,7.82
2023-01-21T13:51:42.608Z,6.88
2023-01-21T13:54:42.761Z,6.57
2023-01-21T13:57:38.378Z,7.05
2023-01-21T14:00:17.726Z,6.57
2023-01-21T14:02:44.199Z,6.72
2023-01-21T14:05:20.247Z,6.82
2023-01-21T14:08:06.834Z,7.05
2023-01-21T14:10:55.755Z,7.22
2023-01-21T14:13:41.938Z,6.18
2023-01-21T14:16:10.970Z,6.70
2023-01-21T14:19:08.764Z,5.88
2023-01-21T14:21:46.744Z,6.28
2023-01-21T14:24:42.456Z,6.57
2023-01-21T14:27:29.776Z,6.93
2023-01-21T14:30:11.175Z,5.80
2023-01-21T14:32:45.343Z,6.05
2023-01-21T14:35:32.900Z,5.57
2023-01-21T14:38:30.359Z,6.28
2023-01-21T14:41:04.909Z,4.82
2023-01-21T14:43:31.233Z,4.55
2023-01-21T14:45:59.708Z,4.40
2023-01-21T14:48:39.016Z,5.20
2023-01-21T14:51:05.415Z,4.60
2023-01-21T14:53:41.754Z,4.22
2023-01-21T14:56:34.823Z,5.38
2023-01-21T14:59:04.748Z,4.30
2023-01-21T15:01:43.591Z,4.57
2023-01-21T15:04:26.502Z,4.57
2023-01-21T15:06:57.587Z,3.83
2023-01-21T15:12:00.447Z,4.03
2023-01-21T15:14:30.710Z,4.07
2023-01-21T15:16:57.187Z,3.72
2023-01-21T15:19:32.533Z,5.15
2023-01-21T15:21:58.867Z,3.85
2023-01-21T15:24:39.260Z,3.92
2023-01-21T15:27:21.883Z,3.93
2023-01-21T15:29:53.969Z,4.50
2023-01-21T15:32:45.447Z,3.90
2023-01-21T15:35:29.323Z,4.07
2023-01-21T15:38:07.654Z,3.58
2023-01-21T15:40:40.760Z,4.47
2023-01-21T15:43:32.266Z,4.30
2023-01-21T15:46:30.003Z,4.00
2023-01-21T15:49:13.801Z,4.22
2023-01-21T15:52:15.849Z,3.20
2023-01-21T15:54:54.058Z,3.58
2023-01-21T15:57:29.247Z,4.25
2023-01-21T16:00:07.075Z,3.60
2023-01-21T16:02:53.916Z,3.20
2023-01-21T16:05:39.646Z,3.53
2023-01-21T16:08:35.377Z,3.67
2023-01-21T16:11:22.403Z,3.08
2023-01-21T16:14:13.936Z,2.85
2023-01-21T16:17:01.935Z,3.13
2023-01-21T16:19:33.442Z,3.33
2023-01-21T16:22:03.039Z,3.17
2023-01-21T16:24:30.044Z,4.10
2023-01-21T16:27:16.449Z,3.17
2023-01-21T16:29:43.043Z,3.45
2023-01-21T16:32:19.450Z,3.90
2023-01-21T16:34:47.246Z,3.67
2023-01-21T16:37:16.640Z,4.15
2023-01-21T16:39:44.088Z,4.38
2023-01-21T16:42:44.006Z,3.90
2023-01-21T16:45:19.213Z,3.85
2023-01-21T16:47:52.853Z,3.92
2023-01-21T16:50:22.477Z,4.45
2023-01-21T16:52:50.156Z,4.07
2023-01-21T16:55:22.614Z,6.00
2023-01-21T16:57:50.962Z,5.03
2023-01-21T17:00:29.419Z,4.50
2023-01-21T17:02:57.054Z,4.88
2023-01-21T17:05:27.293Z,4.53
2023-01-21T17:08:04.251Z,4.93
2023-01-21T17:10:50.644Z,4.85
2023-01-21T17:13:17.368Z,4.43
2023-01-21T17:15:59.779Z,4.65
2023-01-21T17:18:31.268Z,4.97
2023-01-21T17:20:57.604Z,4.10
2023-01-21T17:23:29.440Z,5.22
2023-01-21T17:26:04.111Z,4.80
2023-01-21T17:28:37.761Z,5.10
2023-01-21T17:31:16.413Z,6.15
2023-01-21T17:33:43.817Z,5.13
2023-01-21T17:36:15.443Z,5.35
2023-01-21T17:38:44.742Z,5.53
2023-01-21T17:41:29.459Z,5.50
2023-01-21T17:43:56.638Z,4.50
2023-01-21T17:46:24.378Z,5.78
2023-01-21T17:48:54.728Z,5.20
2023-01-21T17:51:25.021Z,3.65
2023-01-21T17:53:56.023Z,4.72
2023-01-21T17:56:34.934Z,4.60
2023-01-21T17:59:04.422Z,4.75
2023-01-21T18:01:31.520Z,5.55
2023-01-21T18:03:58.302Z,4.70
2023-01-21T18:06:28.955Z,4.82
2023-01-21T18:09:02.561Z,4.90
2023-01-21T18:11:29.044Z,5.25
2023-01-21T18:13:55.440Z,5.18
2023-01-21T18:16:21.932Z,5.57
2023-01-21T18:18:50.334Z,5.38
2023-01-21T18:21:19.885Z,4.82
2023-01-21T18:23:47.492Z,4.82
2023-01-21T18:26:24.905Z,5.30
2023-01-21T18:28:51.305Z,5.28
2023-01-21T18:31:17.814Z,5.15
2023-01-21T18:33:44.308Z,5.10
2023-01-21T18:36:11.813Z,5.30
2023-01-21T18:38:38.210Z,5.20
2023-01-21T18:41:05.789Z,5.63
2023-01-21T18:43:32.195Z,5.43
2023-01-21T18:45:58.911Z,5.45
2023-01-21T18:48:29.728Z,5.60
2023-01-21T18:50:56.196Z,5.30
2023-01-21T18:53:22.648Z,5.95
2023-01-21T18:55:53.574Z,5.40
2023-01-21T18:58:20.068Z,5.68
2023-01-21T19:00:46.604Z,5.93
2023-01-21T19:03:13.819Z,6.20
2023-01-21T19:05:42.836Z,5.88
2023-01-21T19:08:15.783Z,5.55
2023-01-21T19:10:42.316Z,5.93
2023-01-21T19:13:12.492Z,5.05
2023-01-21T19:15:39.006Z,5.27
2023-01-21T19:18:10.941Z,5.70
2023-01-21T19:20:41.285Z,5.50
2023-01-21T19:23:15.505Z,6.40
2023-01-21T19:25:44.797Z,5.57
2023-01-21T19:28:12.340Z,5.78
2023-01-21T19:30:39.187Z,5.57
2023-01-21T19:33:05.587Z,5.60
2023-01-21T19:35:35.536Z,5.53
2023-01-21T19:38:05.741Z,5.82
2023-01-21T19:40:32.179Z,6.57
2023-01-21T19:42:58.567Z,6.13
2023-01-21T19:45:28.677Z,5.22
2023-01-21T19:47:55.750Z,5.05
2023-01-21T19:50:25.085Z,5.80
2023-01-21T19:52:53.049Z,5.53
2023-01-21T19:55:34.549Z,5.20
2023-01-21T19:58:03.702Z,5.03
2023-01-21T20:00:33.988Z,4.90
2023-01-21T20:03:01.347Z,4.80
2023-01-21T20:05:29.880Z,4.75
2023-01-21T20:07:56.338Z,4.70
2023-01-21T20:10:25.429Z,4.63
2023-01-21T20:12:52.853Z,4.35
2023-01-21T20:15:22.980Z,4.72
2023-01-21T20:17:53.842Z,4.87
2023-01-21T20:20:23.968Z,4.60
2023-01-21T20:22:50.499Z,3.20
2023-01-21T20:25:19.420Z,4.57
2023-01-21T20:27:56.436Z,5.20
2023-01-21T20:30:28.641Z,4.25
2023-01-21T20:32:56.004Z,4.88
2023-01-21T20:35:26.839Z,4.68
2023-01-21T20:37:55.618Z,4.75
2023-01-21T20:40:25.194Z,5.10
2023-01-21T20:42:52.831Z,4.63
2023-01-21T20:45:22.925Z,4.85
2023-01-21T20:47:52.002Z,3.42
2023-01-21T20:50:27.351Z,4.80
2023-01-21T20:52:54.340Z,5.03
2023-01-21T20:55:24.034Z,5.00
2023-01-21T20:57:50.673Z,4.78
2023-01-21T21:00:24.056Z,4.70
2023-01-21T21:02:50.501Z,4.90
2023-01-21T21:05:18.284Z,4.50
2023-01-21T21:07:44.970Z,4.60
2023-01-21T21:10:20.210Z,5.22
2023-01-21T21:12:47.719Z,4.60
2023-01-21T21:15:14.967Z,4.63
2023-01-21T21:17:41.668Z,4.18
2023-01-21T21:20:15.951Z,4.25
2023-01-21T21:22:42.544Z,5.50
2023-01-21T21:25:14.092Z,5.32
2023-01-21T21:27:40.684Z,4.70
2023-01-21T21:30:11.455Z,4.95
2023-01-21T21:32:37.860Z,4.45
2023-01-21T21:35:19.721Z,4.25
2023-01-21T21:37:46.200Z,4.78
2023-01-21T21:40:12.826Z,4.38
2023-01-21T21:42:58.045Z,4.75
2023-01-21T21:45:24.502Z,4.70
2023-01-21T21:48:09.746Z,5.15
2023-01-21T21:50:36.322Z,5.10
2023-01-21T21:53:03.259Z,4.80
2023-01-21T21:55:32.414Z,4.45
2023-01-21T21:57:58.855Z,4.75
2023-01-21T22:00:25.431Z,5.32
2023-01-21T22:02:52.375Z,4.95
2023-01-21T22:05:19.135Z,4.63
2023-01-21T22:07:45.709Z,4.78
2023-01-21T22:10:12.089Z,4.70
2023-01-21T22:12:38.662Z,5.00
2023-01-21T22:15:05.431Z,5.15
2023-01-21T22:17:32.949Z,4.90
2023-01-21T22:19:59.527Z,5.57
2023-01-21T22:22:25.958Z,5.25
2023-01-21T22:24:54.549Z,5.97
2023-01-21T22:27:21.168Z,5.30
2023-01-21T22:29:47.568Z,5.82
2023-01-21T22:32:15.891Z,5.28
2023-01-21T22:34:43.931Z,5.38
2023-01-21T22:37:10.454Z,4.28
2023-01-21T22:39:36.911Z,4.90
2023-01-21T22:42:05.014Z,5.18
2023-01-21T22:44:31.463Z,4.97
2023-01-21T22:46:57.909Z,4.57
2023-01-21T22:49:24.311Z,5.30
2023-01-21T22:51:50.744Z,4.80
2023-01-21T22:54:17.143Z,5.40
2023-01-21T22:56:53.329Z,4.47
2023-01-21T22:59:19.962Z,4.80
2023-01-21T23:01:48.554Z,4.45
2023-01-21T23:04:15.721Z,5.30
2023-01-21T23:06:44.547Z,5.40
2023-01-21T23:09:15.108Z,4.72
2023-01-21T23:11:42.028Z,5.38
2023-01-21T23:14:09.826Z,4.97
2023-01-21T23:16:36.265Z,4.57
2023-01-21T23:19:02.894Z,5.03
2023-01-21T23:21:29.295Z,4.97
2023-01-21T23:23:55.732Z,5.07
2023-01-21T23:26:22.776Z,4.72
2023-01-21T23:28:54.484Z,4.63
2023-01-21T23:31:20.987Z,4.43
2023-01-21T23:33:49.818Z,4.45
2023-01-21T23:36:16.432Z,5.10
2023-01-21T23:38:42.919Z,5.05
2023-01-21T23:41:11.931Z,4.88
2023-01-21T23:43:38.856Z,5.03
2023-01-21T23:46:06.740Z,4.90
2023-01-21T23:48:33.288Z,5.30
2023-01-21T23:51:08.302Z,5.15
2023-01-21T23:53:34.783Z,6.47
2023-01-21T23:56:10.672Z,4.60
2023-01-21T23:58:37.070Z,4.75
