createdAt,value
2023-04-21T00:02:28.381Z,99.90
2023-04-21T00:04:58.469Z,99.90
2023-04-21T00:07:26.977Z,99.90
2023-04-21T00:09:55.412Z,99.90
2023-04-21T00:12:23.848Z,99.90
2023-04-21T00:14:52.295Z,99.90
2023-04-21T00:17:21.645Z,99.90
2023-04-21T00:19:50.121Z,99.90
2023-04-21T00:22:20.185Z,99.90
2023-04-21T00:24:48.792Z,99.90
2023-04-21T00:27:20.029Z,99.90
2023-04-21T00:29:48.455Z,99.90
2023-04-21T00:32:16.883Z,99.90
2023-04-21T00:34:45.388Z,99.90
2023-04-21T00:37:13.769Z,99.90
2023-04-21T00:39:43.688Z,99.90
2023-04-21T00:42:12.168Z,99.90
2023-04-21T00:44:40.675Z,99.90
2023-04-21T00:47:09.078Z,99.90
2023-04-21T00:49:38.304Z,99.90
2023-04-21T00:52:06.974Z,99.90
2023-04-21T00:54:36.684Z,99.90
2023-04-21T00:57:07.905Z,99.90
2023-04-21T00:59:36.352Z,99.90
2023-04-21T01:02:05.321Z,99.90
2023-04-21T01:04:37.127Z,99.90
2023-04-21T01:07:06.093Z,99.90
2023-04-21T01:09:34.829Z,99.90
2023-04-21T01:12:04.240Z,99.90
2023-04-21T01:14:34.180Z,99.90
2023-04-21T01:17:03.882Z,99.90
2023-04-21T01:19:35.748Z,99.90
2023-04-21T01:22:05.713Z,99.90
2023-04-21T01:24:38.571Z,99.90
2023-04-21T01:27:10.797Z,99.90
2023-04-21T01:29:39.905Z,99.90
2023-04-21T01:32:09.485Z,99.90
2023-04-21T01:34:39.665Z,99.90
2023-04-21T01:37:10.570Z,99.90
2023-04-21T01:39:40.015Z,99.90
2023-04-21T01:42:08.842Z,99.90
2023-04-21T01:44:37.781Z,99.90
2023-04-21T01:47:07.897Z,99.90
2023-04-21T01:49:36.393Z,99.90
2023-04-21T01:52:04.978Z,99.90
2023-04-21T01:54:34.802Z,99.90
2023-04-21T01:57:03.320Z,99.90
2023-04-21T01:59:31.832Z,99.90
2023-04-21T02:02:00.380Z,99.90
2023-04-21T02:04:29.194Z,99.90
2023-04-21T02:06:57.816Z,99.90
2023-04-21T02:09:26.236Z,99.90
2023-04-21T02:11:57.185Z,99.90
2023-04-21T02:14:25.978Z,99.90
2023-04-21T02:16:56.154Z,99.90
2023-04-21T02:19:24.867Z,99.90
2023-04-21T02:21:53.394Z,99.90
2023-04-21T02:24:21.810Z,99.90
2023-04-21T02:26:50.373Z,99.90
2023-04-21T02:29:20.396Z,99.90
2023-04-21T02:32:00.660Z,99.90
2023-04-21T02:34:33.916Z,99.90
2023-04-21T02:37:02.552Z,99.90
2023-04-21T02:39:30.981Z,99.90
2023-04-21T02:41:59.884Z,99.90
2023-04-21T02:44:29.744Z,99.90
2023-04-21T02:46:58.174Z,99.90
2023-04-21T02:49:26.743Z,99.90
2023-04-21T02:51:55.723Z,99.90
2023-04-21T02:54:24.205Z,99.90
2023-04-21T02:56:52.688Z,99.90
2023-04-21T02:59:21.187Z,99.90
2023-04-21T03:01:51.078Z,99.90
2023-04-21T03:04:19.815Z,99.90
2023-04-21T03:06:48.435Z,99.90
2023-04-21T03:09:17.011Z,99.90
2023-04-21T03:11:45.504Z,99.90
2023-04-21T03:14:13.899Z,99.90
2023-04-21T03:16:42.355Z,99.90
2023-04-21T03:19:12.192Z,99.90
2023-04-21T03:21:40.678Z,99.90
2023-04-21T03:24:09.482Z,99.90
2023-04-21T03:26:39.327Z,99.90
2023-04-21T03:29:07.867Z,99.90
2023-04-21T03:31:36.378Z,99.90
2023-04-21T03:34:04.854Z,99.90
2023-04-21T03:36:34.688Z,99.90
2023-04-21T03:39:16.830Z,99.90
2023-04-21T03:41:48.187Z,99.90
2023-04-21T03:44:16.696Z,99.90
2023-04-21T03:46:45.111Z,99.90
2023-04-21T03:49:13.604Z,99.90
2023-04-21T03:51:43.582Z,99.90
2023-04-21T03:54:12.016Z,99.90
2023-04-21T03:56:40.468Z,99.90
2023-04-21T03:59:08.976Z,99.90
2023-04-21T04:01:37.475Z,99.90
2023-04-21T04:04:06.591Z,99.90
2023-04-21T04:06:35.704Z,99.90
2023-04-21T04:09:05.701Z,99.90
2023-04-21T04:11:34.212Z,99.90
2023-04-21T04:14:02.641Z,99.90
2023-04-21T04:16:31.251Z,99.90
2023-04-21T04:18:59.748Z,99.90
2023-04-21T04:21:28.613Z,99.90
2023-04-21T04:23:57.719Z,99.90
2023-04-21T04:26:27.915Z,99.90
2023-04-21T04:28:57.504Z,99.90
2023-04-21T04:31:26.002Z,99.90
2023-04-21T04:33:55.664Z,99.90
2023-04-21T04:36:24.831Z,99.90
2023-04-21T04:38:53.362Z,99.90
2023-04-21T04:41:22.751Z,99.90
2023-04-21T04:43:54.252Z,99.90
2023-04-21T04:46:22.743Z,99.90
2023-04-21T04:48:51.207Z,99.90
2023-04-21T04:51:19.616Z,99.90
2023-04-21T04:53:48.073Z,99.90
2023-04-21T04:56:16.682Z,99.90
2023-04-21T04:58:46.500Z,99.90
2023-04-21T05:01:16.660Z,99.90
2023-04-21T05:03:46.645Z,99.90
2023-04-21T05:06:15.324Z,99.90
2023-04-21T05:08:43.799Z,99.90
2023-04-21T05:11:12.339Z,99.90
2023-04-21T05:13:40.813Z,99.90
2023-04-21T05:16:11.428Z,99.90
2023-04-21T05:18:41.358Z,99.90
2023-04-21T05:21:09.885Z,99.90
2023-04-21T05:23:38.306Z,99.90
2023-04-21T05:26:06.890Z,99.90
2023-04-21T05:28:35.917Z,99.90
2023-04-21T05:31:04.371Z,99.90
2023-04-21T05:33:32.847Z,99.90
2023-04-21T05:36:02.662Z,99.90
2023-04-21T05:38:31.144Z,99.90
2023-04-21T05:40:59.584Z,99.90
2023-04-21T05:43:28.037Z,99.90
2023-04-21T05:45:56.543Z,99.90
2023-04-21T05:48:25.172Z,99.90
2023-04-21T05:50:53.611Z,99.90
2023-04-21T05:53:23.622Z,99.90
2023-04-21T05:55:52.065Z,99.90
2023-04-21T05:58:20.514Z,99.90
2023-04-21T06:00:50.190Z,99.90
2023-04-21T06:03:18.853Z,99.90
2023-04-21T06:05:47.467Z,99.90
2023-04-21T06:08:15.976Z,99.90
2023-04-21T06:10:45.783Z,99.90
2023-04-21T06:13:14.271Z,99.90
2023-04-21T06:15:42.805Z,99.90
2023-04-21T06:18:11.426Z,99.90
2023-04-21T06:20:40.924Z,99.90
2023-04-21T06:23:09.969Z,99.90
2023-04-21T06:25:38.452Z,99.90
2023-04-21T06:28:08.512Z,99.90
2023-04-21T06:30:36.955Z,99.90
2023-04-21T06:33:06.819Z,99.90
2023-04-21T06:35:35.428Z,99.90
2023-04-21T06:38:03.886Z,99.90
2023-04-21T06:40:32.289Z,99.90
2023-04-21T06:43:00.721Z,99.90
2023-04-21T06:45:30.529Z,99.90
2023-04-21T06:47:59.022Z,99.90
2023-04-21T06:50:27.592Z,99.90
2023-04-21T06:52:56.096Z,99.90
2023-04-21T06:55:27.385Z,99.90
2023-04-21T06:57:55.833Z,99.90
2023-04-21T07:00:24.456Z,99.90
2023-04-21T07:02:54.350Z,99.90
2023-04-21T07:05:22.814Z,99.90
2023-04-21T07:07:51.347Z,99.90
2023-04-21T07:10:20.218Z,99.90
2023-04-21T07:12:48.652Z,99.90
2023-04-21T07:15:17.314Z,99.90
2023-04-21T07:17:45.777Z,99.90
2023-04-21T07:20:15.718Z,99.90
2023-04-21T07:22:44.168Z,99.90
2023-04-21T07:25:12.739Z,99.90
2023-04-21T07:27:41.457Z,99.90
2023-04-21T07:30:10.892Z,99.90
2023-04-21T07:32:39.540Z,99.90
2023-04-21T07:35:08.696Z,99.90
2023-04-21T07:37:40.083Z,99.90
2023-04-21T07:40:09.749Z,99.90
2023-04-21T07:42:38.144Z,99.90
2023-04-21T07:45:07.540Z,99.90
2023-04-21T07:47:36.034Z,99.90
2023-04-21T07:50:04.832Z,99.90
2023-04-21T07:52:33.562Z,99.90
2023-04-21T07:55:03.778Z,99.90
2023-04-21T07:57:34.534Z,99.90
2023-04-21T08:00:03.507Z,99.90
2023-04-21T08:02:32.647Z,99.90
2023-04-21T08:05:01.449Z,99.90
2023-04-21T08:07:30.392Z,99.90
2023-04-21T08:09:58.895Z,99.90
2023-04-21T08:12:28.707Z,99.90
2023-04-21T08:14:57.125Z,99.90
2023-04-21T08:17:25.928Z,99.90
2023-04-21T08:19:54.404Z,99.90
2023-04-21T08:22:23.036Z,99.90
2023-04-21T08:24:51.498Z,99.90
2023-04-21T08:27:19.934Z,99.90
2023-04-21T08:29:51.047Z,99.90
2023-04-21T08:32:23.496Z,99.90
2023-04-21T08:34:52.320Z,99.90
2023-04-21T08:37:21.487Z,99.90
2023-04-21T08:39:50.876Z,99.90
2023-04-21T08:42:19.590Z,99.90
2023-04-21T08:44:49.888Z,99.90
2023-04-21T08:47:18.358Z,99.90
2023-04-21T08:49:47.224Z,99.90
2023-04-21T08:52:15.814Z,99.90
2023-04-21T08:54:44.290Z,99.90
2023-04-21T08:57:15.691Z,99.90
2023-04-21T08:59:45.680Z,99.90
2023-04-21T09:02:17.244Z,99.90
2023-04-21T09:04:47.702Z,99.90
2023-04-21T09:07:33.241Z,99.90
2023-04-21T09:10:02.100Z,99.70
2023-04-21T09:12:31.471Z,99.90
2023-04-21T09:15:00.984Z,99.50
2023-04-21T09:17:33.856Z,99.60
2023-04-21T09:20:15.909Z,99.70
2023-04-21T09:22:44.533Z,99.90
2023-04-21T09:25:17.710Z,99.90
2023-04-21T09:27:47.089Z,99.90
2023-04-21T09:30:20.453Z,99.90
2023-04-21T09:32:51.166Z,99.90
2023-04-21T09:35:19.714Z,99.90
2023-04-21T09:37:48.168Z,99.90
2023-04-21T09:40:19.563Z,99.90
2023-04-21T09:42:49.533Z,99.90
2023-04-21T09:47:52.593Z,99.90
2023-04-21T09:50:39.331Z,99.90
2023-04-21T09:53:16.541Z,99.90
2023-04-21T09:55:49.494Z,99.90
2023-04-21T09:58:21.798Z,99.90
2023-04-21T10:00:50.799Z,99.90
2023-04-21T10:03:22.328Z,99.90
2023-04-21T10:05:51.431Z,99.90
2023-04-21T10:08:20.135Z,99.90
2023-04-21T10:10:48.702Z,99.90
2023-04-21T10:13:18.662Z,99.90
2023-04-21T10:15:47.405Z,99.90
2023-04-21T10:18:18.557Z,99.90
2023-04-21T10:20:55.790Z,99.90
2023-04-21T10:23:28.964Z,99.90
2023-04-21T10:26:06.842Z,99.90
2023-04-21T10:28:49.440Z,99.90
2023-04-21T10:31:23.148Z,99.90
2023-04-21T10:34:13.837Z,99.90
2023-04-21T10:37:08.668Z,99.90
2023-04-21T10:39:38.340Z,99.90
2023-04-21T10:42:24.720Z,99.90
2023-04-21T10:44:55.116Z,99.90
2023-04-21T10:47:27.341Z,99.90
2023-04-21T10:49:57.860Z,99.90
2023-04-21T10:52:34.598Z,99.90
2023-04-21T10:55:15.605Z,99.90
2023-04-21T10:57:45.575Z,99.90
2023-04-21T11:00:18.062Z,99.90
2023-04-21T11:02:55.252Z,99.90
2023-04-21T11:05:29.659Z,99.90
2023-04-21T11:08:20.195Z,99.90
2023-04-21T11:10:57.907Z,99.90
2023-04-21T11:13:29.079Z,99.90
2023-04-21T11:16:08.563Z,99.90
2023-04-21T11:18:41.808Z,99.90
2023-04-21T11:21:11.731Z,99.90
2023-04-21T11:23:50.120Z,99.90
2023-04-21T11:26:19.352Z,99.90
2023-04-21T11:28:50.869Z,99.90
2023-04-21T11:31:19.481Z,99.90
2023-04-21T11:33:47.983Z,99.90
2023-04-21T11:36:16.435Z,99.90
2023-04-21T11:38:46.195Z,99.90
2023-04-21T11:41:22.084Z,99.90
2023-04-21T11:43:50.838Z,99.90
2023-04-21T11:46:23.557Z,99.90
2023-04-21T11:49:00.959Z,99.90
2023-04-21T11:51:34.687Z,99.90
2023-04-21T11:54:06.815Z,99.90
2023-04-21T11:56:37.890Z,99.90
2023-04-21T11:59:09.806Z,99.90
2023-04-21T12:01:44.639Z,99.90
2023-04-21T12:04:16.198Z,99.90
2023-04-21T12:06:45.301Z,99.90
2023-04-21T12:09:20.538Z,99.90
2023-04-21T12:11:50.619Z,99.90
2023-04-21T12:14:19.363Z,99.90
2023-04-21T12:16:50.321Z,99.80
2023-04-21T12:19:37.174Z,99.90
2023-04-21T12:22:08.790Z,99.40
2023-04-21T12:24:39.332Z,99.00
2023-04-21T12:27:08.299Z,99.20
2023-04-21T12:29:37.880Z,98.90
2023-04-21T12:32:07.054Z,98.50
2023-04-21T12:34:36.155Z,99.00
2023-04-21T12:37:06.093Z,99.30
2023-04-21T12:39:34.926Z,99.90
2023-04-21T12:42:04.853Z,99.90
2023-04-21T12:44:33.446Z,99.90
2023-04-21T12:47:02.036Z,99.90
2023-04-21T12:49:31.032Z,99.90
2023-04-21T12:52:00.207Z,99.90
2023-04-21T12:54:28.822Z,99.90
2023-04-21T12:56:58.071Z,99.90
2023-04-21T12:59:28.190Z,99.90
2023-04-21T13:01:56.890Z,99.90
2023-04-21T13:04:25.651Z,99.90
2023-04-21T13:06:54.420Z,99.90
2023-04-21T13:09:22.895Z,99.90
2023-04-21T13:11:52.150Z,99.90
2023-04-21T13:14:20.746Z,99.90
2023-04-21T13:16:50.659Z,99.90
2023-04-21T13:19:19.277Z,99.90
2023-04-21T13:21:48.279Z,99.90
2023-04-21T13:24:16.786Z,99.90
2023-04-21T13:26:45.421Z,99.90
2023-04-21T13:29:13.961Z,99.90
2023-04-21T13:31:42.520Z,99.90
2023-04-21T13:34:13.418Z,99.90
2023-04-21T13:36:42.388Z,99.90
2023-04-21T13:39:11.431Z,99.90
2023-04-21T13:41:40.056Z,99.90
2023-04-21T13:44:08.650Z,99.90
2023-04-21T13:46:37.456Z,99.90
2023-04-21T13:49:06.536Z,99.90
2023-04-21T13:51:37.082Z,99.90
2023-04-21T13:54:09.196Z,99.90
2023-04-21T13:56:39.644Z,99.90
2023-04-21T13:59:10.913Z,99.90
2023-04-21T14:01:41.520Z,99.90
2023-04-21T14:04:10.273Z,99.90
2023-04-21T14:06:43.317Z,99.90
2023-04-21T14:09:12.018Z,99.90
2023-04-21T14:11:40.531Z,99.90
2023-04-21T14:14:10.289Z,99.90
2023-04-21T14:16:40.023Z,99.90
2023-04-21T14:19:08.601Z,99.90
2023-04-21T14:21:37.361Z,99.90
2023-04-21T14:24:07.553Z,99.90
2023-04-21T14:26:39.489Z,99.90
2023-04-21T14:29:08.025Z,99.90
2023-04-21T14:31:36.734Z,99.90
2023-04-21T14:34:05.489Z,99.90
2023-04-21T14:36:34.353Z,99.90
2023-04-21T14:39:03.017Z,99.90
2023-04-21T14:41:35.828Z,99.90
2023-04-21T14:44:04.655Z,99.90
2023-04-21T14:46:36.685Z,99.90
2023-04-21T14:49:05.852Z,99.90
2023-04-21T14:51:34.521Z,99.90
2023-04-21T14:54:03.030Z,99.90
2023-04-21T14:56:33.197Z,99.90
2023-04-21T14:59:01.728Z,99.90
2023-04-21T15:01:30.609Z,99.90
2023-04-21T15:04:00.267Z,99.90
2023-04-21T15:06:29.219Z,99.90
2023-04-21T15:09:01.037Z,99.90
2023-04-21T15:11:30.740Z,99.90
2023-04-21T15:14:00.759Z,99.90
2023-04-21T15:16:29.612Z,99.90
2023-04-21T15:18:58.120Z,99.90
2023-04-21T15:21:27.210Z,99.90
2023-04-21T15:23:55.701Z,99.90
2023-04-21T15:26:24.444Z,99.90
2023-04-21T15:28:53.004Z,99.90
2023-04-21T15:31:22.880Z,99.90
2023-04-21T15:33:51.412Z,99.90
2023-04-21T15:36:20.197Z,99.90
2023-04-21T15:38:49.413Z,99.90
2023-04-21T15:41:20.292Z,99.90
2023-04-21T15:43:49.471Z,99.90
2023-04-21T15:46:18.331Z,99.90
2023-04-21T15:48:51.390Z,99.90
2023-04-21T15:51:20.745Z,99.90
2023-04-21T15:53:51.542Z,99.90
2023-04-21T15:56:23.048Z,99.90
2023-04-21T15:58:51.532Z,99.90
2023-04-21T16:01:25.275Z,99.90
2023-04-21T16:03:55.735Z,99.90
2023-04-21T16:06:25.301Z,99.90
2023-04-21T16:08:53.861Z,99.90
2023-04-21T16:11:24.826Z,99.90
2023-04-21T16:13:53.569Z,99.90
2023-04-21T16:16:22.346Z,99.90
2023-04-21T16:18:51.200Z,99.90
2023-04-21T16:21:21.786Z,99.90
2023-04-21T16:23:50.549Z,99.90
2023-04-21T16:26:19.673Z,99.90
2023-04-21T16:28:48.149Z,99.90
2023-04-21T16:31:16.691Z,99.90
2023-04-21T16:33:45.325Z,99.90
2023-04-21T16:36:15.849Z,99.20
2023-04-21T16:38:45.781Z,99.00
2023-04-21T16:41:14.418Z,98.60
2023-04-21T16:43:43.313Z,98.70
2023-04-21T16:46:12.361Z,98.70
2023-04-21T16:48:44.420Z,98.60
2023-04-21T16:51:14.996Z,97.00
2023-04-21T16:53:44.860Z,96.10
2023-04-21T16:56:14.797Z,95.90
2023-04-21T16:58:43.714Z,95.30
2023-04-21T17:01:12.230Z,95.50
2023-04-21T17:03:41.828Z,95.30
2023-04-21T17:06:11.996Z,95.60
2023-04-21T17:08:40.524Z,96.00
2023-04-21T17:11:10.350Z,96.60
2023-04-21T17:13:39.393Z,97.40
2023-04-21T17:16:08.642Z,98.10
2023-04-21T17:18:37.259Z,98.70
2023-04-21T17:21:06.886Z,99.10
2023-04-21T17:23:35.685Z,99.60
2023-04-21T17:26:05.140Z,99.90
2023-04-21T17:28:34.984Z,99.90
2023-04-21T17:31:14.596Z,99.90
2023-04-21T17:33:44.201Z,99.90
2023-04-21T17:36:13.091Z,99.90
2023-04-21T17:38:42.828Z,99.90
2023-04-21T17:41:11.611Z,99.90
2023-04-21T17:43:41.616Z,99.90
2023-04-21T17:46:10.219Z,99.90
2023-04-21T17:48:38.990Z,99.90
2023-04-21T17:51:07.637Z,99.90
2023-04-21T17:53:36.189Z,99.90
2023-04-21T17:56:04.739Z,99.90
2023-04-21T17:58:34.391Z,99.90
2023-04-21T18:01:04.314Z,99.90
2023-04-21T18:03:33.055Z,99.90
2023-04-21T18:06:01.674Z,99.90
2023-04-21T18:08:30.186Z,99.90
2023-04-21T18:10:58.658Z,99.90
2023-04-21T18:13:27.342Z,99.90
2023-04-21T18:15:55.877Z,99.90
2023-04-21T18:18:26.783Z,99.90
2023-04-21T18:20:55.386Z,99.90
2023-04-21T18:23:23.940Z,99.90
2023-04-21T18:25:52.411Z,99.90
2023-04-21T18:28:21.016Z,99.90
2023-04-21T18:30:49.554Z,99.90
2023-04-21T18:33:19.046Z,99.90
2023-04-21T18:35:49.009Z,99.90
2023-04-21T18:38:17.562Z,99.90
2023-04-21T18:40:46.086Z,99.90
2023-04-21T18:43:15.843Z,99.90
2023-04-21T18:45:44.293Z,99.90
2023-04-21T18:48:12.921Z,99.90
2023-04-21T18:50:41.480Z,99.90
2023-04-21T18:53:11.336Z,99.90
2023-04-21T18:55:39.817Z,99.90
2023-04-21T18:58:08.294Z,99.90
2023-04-21T19:00:39.235Z,99.90
2023-04-21T19:03:07.951Z,99.90
2023-04-21T19:05:37.626Z,99.90
2023-04-21T19:08:06.437Z,99.90
2023-04-21T19:10:38.010Z,99.90
2023-04-21T19:13:06.773Z,99.90
2023-04-21T19:15:35.206Z,99.90
2023-04-21T19:18:03.759Z,99.90
2023-04-21T19:20:32.923Z,99.90
2023-04-21T19:23:01.555Z,99.90
2023-04-21T19:25:30.805Z,99.90
2023-04-21T19:28:01.938Z,99.90
2023-04-21T19:30:30.577Z,99.90
2023-04-21T19:32:59.102Z,99.90
2023-04-21T19:35:28.419Z,99.90
2023-04-21T19:37:57.021Z,99.90
2023-04-21T19:40:26.979Z,99.90
2023-04-21T19:42:55.937Z,99.90
2023-04-21T19:45:25.939Z,99.90
2023-04-21T19:47:54.932Z,99.90
2023-04-21T19:50:23.858Z,99.90
2023-04-21T19:52:52.825Z,99.90
2023-04-21T19:55:22.055Z,99.90
2023-04-21T19:57:51.425Z,99.90
2023-04-21T20:00:20.386Z,99.90
2023-04-21T20:02:50.633Z,99.90
2023-04-21T20:05:19.899Z,99.90
2023-04-21T20:07:49.079Z,99.90
2023-04-21T20:10:17.675Z,99.90
2023-04-21T20:12:46.493Z,99.90
2023-04-21T20:15:16.650Z,99.90
2023-04-21T20:17:47.752Z,99.90
2023-04-21T20:20:18.162Z,99.90
2023-04-21T20:22:49.072Z,99.90
2023-04-21T20:25:18.919Z,99.90
2023-04-21T20:27:54.412Z,99.90
2023-04-21T20:30:23.340Z,99.90
2023-04-21T20:32:52.428Z,99.90
2023-04-21T20:35:22.462Z,99.90
2023-04-21T20:37:53.520Z,99.90
2023-04-21T20:40:24.508Z,99.90
2023-04-21T20:42:53.097Z,99.90
2023-04-21T20:45:22.494Z,99.90
2023-04-21T20:47:51.398Z,99.90
2023-04-21T20:50:21.811Z,99.90
2023-04-21T20:52:51.046Z,99.90
2023-04-21T20:55:20.812Z,99.90
2023-04-21T20:57:49.300Z,99.90
2023-04-21T21:00:18.107Z,99.90
2023-04-21T21:02:46.640Z,99.90
2023-04-21T21:05:15.222Z,99.90
2023-04-21T21:07:45.113Z,99.90
2023-04-21T21:10:15.527Z,99.90
2023-04-21T21:12:45.475Z,99.90
2023-04-21T21:15:15.256Z,99.90
2023-04-21T21:17:43.919Z,99.90
2023-04-21T21:20:13.084Z,99.90
2023-04-21T21:22:43.174Z,99.90
2023-04-21T21:25:13.034Z,99.90
2023-04-21T21:27:41.586Z,99.90
2023-04-21T21:30:11.126Z,99.90
2023-04-21T21:32:39.640Z,99.90
2023-04-21T21:35:10.461Z,99.90
2023-04-21T21:37:39.369Z,99.90
2023-04-21T21:40:09.399Z,99.90
2023-04-21T21:42:45.695Z,99.90
2023-04-21T21:45:14.990Z,99.90
2023-04-21T21:48:05.252Z,99.90
2023-04-21T21:50:58.573Z,99.90
2023-04-21T21:54:27.793Z,99.90
2023-04-21T21:57:05.465Z,99.90
2023-04-21T21:59:36.203Z,99.90
2023-04-21T22:02:06.612Z,99.90
2023-04-21T22:04:44.712Z,99.90
2023-04-21T22:07:14.154Z,99.90
2023-04-21T22:09:45.247Z,99.90
2023-04-21T22:12:13.856Z,99.90
2023-04-21T22:14:45.330Z,99.90
2023-04-21T22:17:14.482Z,99.90
2023-04-21T22:19:49.800Z,99.90
2023-04-21T22:22:21.110Z,99.90
2023-04-21T22:24:49.549Z,99.90
2023-04-21T22:27:18.005Z,99.90
2023-04-21T22:29:47.912Z,99.90
2023-04-21T22:32:16.389Z,99.90
2023-04-21T22:34:44.929Z,99.90
2023-04-21T22:37:13.340Z,99.90
2023-04-21T22:39:41.806Z,99.90
2023-04-21T22:42:10.282Z,99.90
2023-04-21T22:44:38.756Z,99.90
2023-04-21T22:47:10.612Z,99.90
2023-04-21T22:49:39.561Z,99.90
2023-04-21T22:52:08.577Z,99.90
2023-04-21T22:54:37.155Z,99.90
2023-04-21T22:57:05.874Z,99.90
2023-04-21T22:59:34.424Z,99.90
2023-04-21T23:02:02.972Z,99.90
2023-04-21T23:04:32.853Z,99.90
2023-04-21T23:07:01.403Z,99.90
2023-04-21T23:09:29.882Z,99.90
2023-04-21T23:11:58.334Z,99.90
2023-04-21T23:14:27.140Z,99.90
2023-04-21T23:16:55.745Z,99.90
2023-04-21T23:19:24.224Z,99.90
2023-04-21T23:21:54.129Z,99.90
2023-04-21T23:24:22.590Z,99.90
2023-04-21T23:26:51.115Z,99.90
2023-04-21T23:29:19.580Z,99.90
2023-04-21T23:31:48.060Z,99.90
2023-04-21T23:34:16.520Z,99.90
2023-04-21T23:36:45.037Z,99.90
2023-04-21T23:39:14.839Z,99.90
2023-04-21T23:41:43.481Z,99.90
2023-04-21T23:44:11.931Z,99.90
2023-04-21T23:46:40.544Z,99.90
2023-04-21T23:49:09.029Z,99.90
2023-04-21T23:51:37.573Z,99.90
2023-04-21T23:54:06.064Z,99.90
2023-04-21T23:56:36.339Z,99.90
2023-04-21T23:59:04.792Z,99.90
