createdAt,value
2019-05-29T00:01:58.673Z,10.93
2019-05-29T00:04:28.749Z,10.90
2019-05-29T00:06:59.433Z,11.20
2019-05-29T00:09:29.474Z,10.97
2019-05-29T00:11:59.711Z,10.37
2019-05-29T00:14:29.743Z,11.10
2019-05-29T00:17:00.127Z,11.73
2019-05-29T00:19:30.317Z,11.63
2019-05-29T00:22:01.735Z,11.57
2019-05-29T00:24:31.832Z,13.47
2019-05-29T00:27:01.940Z,11.70
2019-05-29T00:29:32.176Z,10.97
2019-05-29T00:32:02.335Z,11.60
2019-05-29T00:34:32.693Z,11.00
2019-05-29T00:37:03.696Z,11.27
2019-05-29T00:39:34.126Z,10.20
2019-05-29T00:42:04.474Z,11.50
2019-05-29T00:44:34.876Z,10.90
2019-05-29T00:47:05.134Z,11.70
2019-05-29T00:49:36.283Z,11.23
2019-05-29T00:52:06.347Z,10.80
2019-05-29T00:54:36.473Z,11.43
2019-05-29T00:57:06.554Z,11.20
2019-05-29T00:59:36.922Z,10.97
2019-05-29T01:02:07.306Z,11.73
2019-05-29T01:04:37.448Z,11.60
2019-05-29T01:07:10.092Z,11.17
2019-05-29T01:09:39.470Z,11.17
2019-05-29T01:12:10.743Z,10.70
2019-05-29T01:14:49.522Z,11.50
2019-05-29T01:17:13.725Z,11.43
2019-05-29T01:19:44.137Z,11.50
2019-05-29T01:22:14.300Z,11.67
2019-05-29T01:24:44.406Z,15.50
2019-05-29T01:27:15.099Z,12.10
2019-05-29T01:29:46.181Z,13.47
2019-05-29T01:32:17.290Z,11.63
2019-05-29T01:34:47.729Z,10.70
2019-05-29T01:37:18.185Z,11.93
2019-05-29T01:39:48.427Z,11.47
2019-05-29T01:42:19.446Z,10.90
2019-05-29T01:45:03.856Z,11.37
2019-05-29T01:47:21.617Z,11.93
2019-05-29T01:49:51.732Z,11.53
2019-05-29T01:52:24.817Z,10.77
2019-05-29T01:54:54.848Z,11.40
2019-05-29T01:57:24.901Z,10.90
2019-05-29T01:59:54.926Z,11.07
2019-05-29T02:02:25.194Z,11.37
2019-05-29T02:04:55.271Z,11.50
2019-05-29T02:07:25.536Z,11.20
2019-05-29T02:09:55.599Z,12.27
2019-05-29T02:12:26.411Z,11.40
2019-05-29T02:14:56.665Z,11.10
2019-05-29T02:17:27.930Z,11.00
2019-05-29T02:19:58.110Z,11.80
2019-05-29T02:22:28.178Z,11.43
2019-05-29T02:24:58.270Z,11.60
2019-05-29T02:27:28.360Z,11.83
2019-05-29T02:29:58.634Z,12.80
2019-05-29T02:32:28.844Z,11.30
2019-05-29T02:34:58.875Z,12.57
2019-05-29T02:37:30.411Z,12.23
2019-05-29T02:40:00.712Z,11.60
2019-05-29T02:42:31.173Z,11.70
2019-05-29T02:45:01.229Z,11.47
2019-05-29T02:47:31.289Z,11.17
2019-05-29T02:50:01.323Z,10.87
2019-05-29T02:52:31.629Z,11.70
2019-05-29T02:55:01.776Z,11.20
2019-05-29T02:57:31.970Z,9.97
2019-05-29T03:00:02.054Z,10.70
2019-05-29T03:02:33.073Z,12.27
2019-05-29T03:05:03.297Z,11.23
2019-05-29T03:07:33.487Z,11.93
2019-05-29T03:10:03.552Z,11.73
2019-05-29T03:12:33.874Z,10.77
2019-05-29T03:15:04.838Z,11.60
2019-05-29T03:17:35.191Z,11.03
2019-05-29T03:20:06.095Z,11.40
2019-05-29T03:22:36.337Z,11.83
2019-05-29T03:25:08.876Z,12.30
2019-05-29T03:27:39.029Z,12.23
2019-05-29T03:30:09.332Z,12.60
2019-05-29T03:32:47.107Z,12.40
2019-05-29T03:35:13.623Z,12.23
2019-05-29T03:37:43.357Z,12.57
2019-05-29T03:40:13.720Z,12.13
2019-05-29T03:42:43.831Z,11.77
2019-05-29T03:45:14.075Z,13.00
2019-05-29T03:47:44.198Z,12.80
2019-05-29T03:50:15.910Z,13.20
2019-05-29T03:52:46.632Z,11.73
2019-05-29T03:55:18.144Z,12.30
2019-05-29T03:57:49.228Z,13.03
2019-05-29T04:00:19.597Z,13.10
2019-05-29T04:02:49.676Z,12.20
2019-05-29T04:05:19.715Z,12.10
2019-05-29T04:07:49.846Z,12.73
2019-05-29T04:10:32.112Z,15.00
2019-05-29T04:13:01.909Z,13.47
2019-05-29T04:15:36.593Z,12.67
2019-05-29T04:18:08.217Z,13.30
2019-05-29T04:20:38.948Z,13.47
2019-05-29T04:23:09.290Z,13.93
2019-05-29T04:25:42.512Z,14.07
2019-05-29T04:28:11.053Z,14.27
2019-05-29T04:30:41.192Z,13.33
2019-05-29T04:33:12.841Z,12.60
2019-05-29T04:35:43.221Z,13.40
2019-05-29T04:38:13.384Z,13.87
2019-05-29T04:40:43.494Z,13.63
2019-05-29T04:43:13.647Z,13.53
2019-05-29T04:45:43.755Z,14.20
2019-05-29T04:48:14.019Z,14.13
2019-05-29T04:50:44.129Z,15.00
2019-05-29T04:53:14.201Z,13.80
2019-05-29T04:55:44.314Z,13.33
2019-05-29T04:58:14.697Z,14.27
2019-05-29T05:00:58.156Z,13.90
2019-05-29T05:03:18.004Z,14.43
2019-05-29T05:05:48.145Z,17.27
2019-05-29T05:08:20.229Z,17.77
2019-05-29T05:10:50.290Z,19.20
2019-05-29T05:13:20.887Z,16.87
2019-05-29T05:15:52.746Z,16.67
2019-05-29T05:18:22.913Z,16.70
2019-05-29T05:20:53.075Z,12.47
2019-05-29T05:23:23.246Z,12.63
2019-05-29T05:25:53.307Z,13.17
2019-05-29T05:28:23.502Z,13.47
2019-05-29T05:30:54.764Z,12.30
2019-05-29T05:33:24.929Z,12.13
2019-05-29T05:35:55.378Z,11.97
2019-05-29T05:38:25.635Z,10.93
2019-05-29T05:40:55.668Z,10.57
2019-05-29T05:43:25.793Z,10.50
2019-05-29T05:45:55.917Z,10.60
2019-05-29T05:48:27.057Z,10.27
2019-05-29T05:50:57.116Z,10.57
2019-05-29T05:53:27.290Z,10.40
2019-05-29T05:55:57.489Z,10.87
2019-05-29T05:58:27.850Z,9.93
2019-05-29T06:00:58.038Z,12.43
2019-05-29T06:03:28.327Z,9.80
2019-05-29T06:05:58.376Z,10.43
2019-05-29T06:08:28.636Z,9.77
2019-05-29T06:10:58.860Z,9.07
2019-05-29T06:13:28.999Z,8.60
2019-05-29T06:15:59.127Z,9.13
2019-05-29T06:18:29.263Z,8.53
2019-05-29T06:20:59.429Z,9.33
2019-05-29T06:23:29.778Z,9.47
2019-05-29T06:26:00.296Z,9.40
2019-05-29T06:28:30.604Z,9.97
2019-05-29T06:31:00.741Z,9.57
2019-05-29T06:33:30.798Z,10.20
2019-05-29T06:36:01.104Z,10.50
2019-05-29T06:38:31.309Z,9.47
2019-05-29T06:41:02.041Z,10.37
2019-05-29T06:43:33.527Z,10.63
2019-05-29T06:46:03.983Z,9.27
2019-05-29T06:48:52.363Z,10.00
2019-05-29T06:51:05.984Z,12.73
2019-05-29T06:53:37.620Z,10.53
2019-05-29T06:56:07.975Z,14.30
2019-05-29T06:58:38.303Z,11.03
2019-05-29T07:01:08.490Z,11.80
2019-05-29T07:03:41.764Z,11.80
2019-05-29T07:06:12.063Z,12.70
2019-05-29T07:08:45.921Z,12.40
2019-05-29T07:11:14.149Z,14.83
2019-05-29T07:13:48.415Z,13.53
2019-05-29T07:16:17.017Z,12.93
2019-05-29T07:19:23.023Z,11.57
2019-05-29T07:21:19.029Z,12.83
2019-05-29T07:23:49.400Z,12.20
2019-05-29T07:26:19.590Z,11.67
2019-05-29T07:29:07.542Z,11.50
2019-05-29T07:31:21.919Z,14.03
2019-05-29T07:33:52.096Z,12.50
2019-05-29T07:36:22.225Z,11.93
2019-05-29T07:39:02.473Z,18.00
2019-05-29T07:41:25.932Z,12.47
2019-05-29T07:43:55.988Z,10.77
2019-05-29T07:46:26.182Z,11.10
2019-05-29T07:48:56.243Z,12.27
2019-05-29T07:51:26.303Z,12.00
2019-05-29T07:53:56.498Z,11.30
2019-05-29T07:56:28.429Z,10.23
2019-05-29T07:59:02.966Z,9.87
2019-05-29T08:01:30.673Z,9.90
2019-05-29T08:04:00.816Z,11.00
2019-05-29T08:06:30.930Z,11.03
2019-05-29T08:09:00.990Z,12.13
2019-05-29T08:11:31.098Z,12.87
2019-05-29T08:14:01.239Z,11.40
2019-05-29T08:16:31.457Z,9.83
2019-05-29T08:19:01.509Z,9.83
2019-05-29T08:21:31.579Z,9.73
2019-05-29T08:24:02.118Z,8.83
2019-05-29T08:26:32.149Z,8.50
2019-05-29T08:29:02.307Z,14.13
2019-05-29T08:31:32.347Z,9.37
2019-05-29T08:34:03.653Z,11.30
2019-05-29T08:36:33.653Z,13.00
2019-05-29T08:39:06.080Z,9.30
2019-05-29T08:41:36.238Z,10.13
2019-05-29T08:44:06.436Z,8.80
2019-05-29T08:46:36.513Z,9.60
2019-05-29T08:49:06.662Z,9.10
2019-05-29T08:51:37.074Z,9.10
2019-05-29T08:54:23.449Z,8.87
2019-05-29T08:56:42.185Z,8.73
2019-05-29T08:59:12.358Z,10.10
2019-05-29T09:01:43.014Z,8.90
2019-05-29T09:04:15.790Z,8.60
2019-05-29T09:06:47.024Z,10.97
2019-05-29T09:09:17.287Z,10.73
2019-05-29T09:11:47.636Z,10.20
2019-05-29T09:14:17.856Z,13.57
2019-05-29T09:16:47.989Z,10.53
2019-05-29T09:19:18.881Z,12.03
2019-05-29T09:21:50.484Z,9.43
2019-05-29T09:24:21.004Z,9.20
2019-05-29T09:26:51.229Z,10.47
2019-05-29T09:29:23.525Z,9.87
2019-05-29T09:31:55.681Z,9.37
2019-05-29T09:34:25.862Z,9.73
2019-05-29T09:36:56.123Z,9.70
2019-05-29T09:39:26.387Z,10.93
2019-05-29T09:41:56.440Z,9.50
2019-05-29T09:44:38.045Z,10.23
2019-05-29T09:46:58.548Z,13.80
2019-05-29T09:49:28.626Z,10.40
2019-05-29T09:51:59.752Z,8.93
2019-05-29T09:54:30.485Z,10.50
2019-05-29T09:57:01.121Z,9.63
2019-05-29T09:59:31.341Z,13.00
2019-05-29T10:02:07.116Z,9.53
2019-05-29T10:04:34.034Z,9.00
2019-05-29T10:07:07.183Z,9.00
2019-05-29T10:09:37.394Z,9.60
2019-05-29T10:12:07.583Z,9.63
2019-05-29T10:14:37.859Z,10.37
2019-05-29T10:17:12.243Z,9.83
2019-05-29T10:19:39.703Z,9.10
2019-05-29T10:22:09.901Z,8.27
2019-05-29T10:24:40.366Z,8.67
2019-05-29T10:27:12.538Z,9.43
2019-05-29T10:29:42.838Z,7.83
2019-05-29T10:32:13.015Z,10.50
2019-05-29T10:34:46.803Z,9.97
2019-05-29T10:37:18.172Z,11.90
2019-05-29T10:39:48.964Z,8.70
2019-05-29T10:42:20.690Z,9.00
2019-05-29T10:44:51.352Z,8.60
2019-05-29T10:47:29.189Z,11.13
2019-05-29T10:50:02.508Z,9.37
2019-05-29T10:52:33.490Z,9.13
2019-05-29T10:55:03.706Z,11.03
2019-05-29T10:57:35.019Z,8.60
2019-05-29T11:00:05.647Z,8.90
2019-05-29T11:02:35.912Z,9.53
2019-05-29T11:05:06.260Z,9.57
2019-05-29T11:07:36.323Z,10.17
2019-05-29T11:10:13.303Z,10.03
2019-05-29T11:12:41.815Z,10.30
2019-05-29T11:15:21.277Z,10.47
2019-05-29T11:17:47.151Z,9.90
2019-05-29T11:20:19.287Z,11.33
2019-05-29T11:22:49.591Z,11.10
2019-05-29T11:25:23.500Z,9.60
2019-05-29T11:27:53.215Z,8.40
2019-05-29T11:30:26.074Z,8.70
2019-05-29T11:33:00.994Z,9.27
2019-05-29T11:35:30.301Z,7.40
2019-05-29T11:38:00.418Z,8.53
2019-05-29T11:40:31.240Z,9.27
2019-05-29T11:43:03.118Z,8.10
2019-05-29T11:45:35.508Z,8.57
2019-05-29T11:48:05.569Z,8.83
2019-05-29T11:50:40.167Z,8.67
2019-05-29T11:53:10.789Z,7.00
2019-05-29T11:55:40.865Z,8.00
2019-05-29T11:58:11.006Z,7.83
2019-05-29T12:00:41.143Z,8.07
2019-05-29T12:03:11.158Z,8.03
2019-05-29T12:05:41.328Z,8.50
2019-05-29T12:08:11.422Z,7.67
2019-05-29T12:10:41.473Z,8.27
2019-05-29T12:13:11.773Z,8.40
2019-05-29T12:15:42.054Z,7.73
2019-05-29T12:18:23.499Z,7.17
2019-05-29T12:20:44.320Z,9.10
2019-05-29T12:23:25.669Z,9.30
2019-05-29T12:25:46.287Z,7.70
2019-05-29T12:28:16.472Z,7.80
2019-05-29T12:30:47.056Z,8.73
2019-05-29T12:33:17.226Z,8.37
2019-05-29T12:35:50.151Z,11.40
2019-05-29T12:38:19.206Z,8.20
2019-05-29T12:40:49.290Z,9.70
2019-05-29T12:43:26.984Z,8.83
2019-05-29T12:45:51.433Z,9.17
2019-05-29T12:48:23.539Z,10.43
2019-05-29T12:50:54.085Z,13.20
2019-05-29T12:53:30.309Z,9.63
2019-05-29T12:55:58.184Z,18.10
2019-05-29T12:58:28.465Z,11.57
2019-05-29T13:00:58.742Z,10.33
2019-05-29T13:03:29.493Z,10.10
2019-05-29T13:06:00.407Z,10.33
2019-05-29T13:08:30.610Z,10.87
2019-05-29T13:11:00.966Z,8.50
2019-05-29T13:13:31.098Z,10.70
2019-05-29T13:16:02.888Z,10.07
2019-05-29T13:18:33.181Z,8.87
2019-05-29T13:21:03.297Z,10.90
2019-05-29T13:23:44.771Z,12.07
2019-05-29T13:26:05.696Z,11.33
2019-05-29T13:28:35.866Z,10.33
2019-05-29T13:31:06.805Z,9.63
2019-05-29T13:33:37.045Z,9.83
2019-05-29T13:36:07.126Z,33.73
2019-05-29T13:38:37.433Z,13.00
2019-05-29T13:41:07.801Z,10.93
2019-05-29T13:43:37.866Z,9.90
2019-05-29T13:46:08.097Z,11.20
2019-05-29T13:48:38.141Z,9.30
2019-05-29T13:51:08.310Z,8.70
2019-05-29T13:53:40.683Z,8.67
2019-05-29T13:56:10.807Z,8.40
2019-05-29T13:58:40.866Z,7.67
2019-05-29T14:01:11.119Z,9.50
2019-05-29T14:03:50.730Z,12.07
2019-05-29T14:06:21.335Z,7.33
2019-05-29T14:08:51.497Z,9.00
2019-05-29T14:11:21.632Z,7.67
2019-05-29T14:13:51.668Z,6.70
2019-05-29T14:16:22.016Z,7.00
2019-05-29T14:18:52.336Z,5.67
2019-05-29T14:21:22.467Z,5.60
2019-05-29T14:23:52.679Z,4.87
2019-05-29T14:26:22.823Z,4.83
2019-05-29T14:28:52.970Z,3.67
2019-05-29T14:31:23.364Z,3.93
2019-05-29T14:33:53.421Z,4.07
2019-05-29T14:36:23.591Z,5.73
2019-05-29T14:38:53.711Z,5.00
2019-05-29T14:41:23.783Z,6.17
2019-05-29T14:43:53.921Z,5.80
2019-05-29T14:46:24.013Z,5.20
2019-05-29T14:48:54.152Z,5.60
2019-05-29T14:51:25.183Z,6.62
2019-05-29T14:53:57.203Z,5.25
2019-05-29T14:56:27.442Z,5.10
2019-05-29T14:58:57.695Z,5.30
2019-05-29T15:01:27.952Z,5.92
2019-05-29T15:03:58.090Z,4.85
2019-05-29T15:06:28.196Z,6.22
2019-05-29T15:08:58.265Z,4.35
2019-05-29T15:11:28.446Z,5.50
2019-05-29T15:13:58.490Z,4.28
2019-05-29T15:16:28.831Z,5.90
2019-05-29T15:18:58.972Z,6.17
2019-05-29T15:21:29.048Z,4.33
2019-05-29T15:23:59.210Z,3.70
2019-05-29T15:26:29.292Z,3.90
2019-05-29T15:28:59.629Z,5.83
2019-05-29T15:31:29.698Z,5.80
2019-05-29T15:34:01.054Z,5.47
2019-05-29T15:36:31.374Z,4.33
2019-05-29T15:39:01.492Z,5.28
2019-05-29T15:41:31.804Z,4.78
2019-05-29T15:44:01.858Z,3.92
2019-05-29T15:46:31.997Z,5.20
2019-05-29T15:49:02.140Z,4.50
2019-05-29T15:51:32.335Z,4.95
2019-05-29T15:54:02.486Z,4.15
2019-05-29T15:56:32.911Z,3.72
2019-05-29T15:59:03.309Z,4.45
2019-05-29T16:01:33.569Z,5.12
2019-05-29T16:04:03.714Z,4.80
2019-05-29T16:06:34.587Z,5.90
2019-05-29T16:09:10.320Z,4.10
2019-05-29T16:11:40.443Z,4.87
2019-05-29T16:14:10.712Z,4.65
2019-05-29T16:16:42.039Z,4.70
2019-05-29T16:19:12.248Z,3.90
2019-05-29T16:21:42.330Z,4.53
2019-05-29T16:24:12.763Z,3.42
2019-05-29T16:26:43.351Z,4.05
2019-05-29T16:29:15.983Z,3.42
2019-05-29T16:31:45.478Z,3.35
2019-05-29T16:34:18.432Z,3.40
2019-05-29T16:36:47.601Z,2.12
2019-05-29T16:39:19.692Z,2.40
2019-05-29T16:41:49.962Z,2.67
2019-05-29T16:44:27.271Z,2.08
2019-05-29T16:46:52.471Z,2.47
2019-05-29T16:49:23.127Z,1.95
2019-05-29T16:51:53.449Z,1.60
2019-05-29T16:54:23.771Z,1.95
2019-05-29T16:56:54.020Z,1.70
2019-05-29T16:59:25.359Z,1.77
2019-05-29T17:01:56.437Z,1.60
2019-05-29T17:04:26.655Z,1.52
2019-05-29T17:06:56.922Z,1.60
2019-05-29T17:09:27.150Z,2.50
2019-05-29T17:11:57.350Z,1.33
2019-05-29T17:14:27.826Z,1.52
2019-05-29T17:16:58.587Z,3.37
2019-05-29T17:19:28.676Z,1.42
2019-05-29T17:21:58.928Z,1.72
2019-05-29T17:24:29.164Z,2.50
2019-05-29T17:26:59.410Z,2.20
2019-05-29T17:29:31.458Z,2.20
2019-05-29T17:32:01.735Z,2.23
2019-05-29T17:34:32.184Z,1.97
2019-05-29T17:37:02.466Z,2.70
2019-05-29T17:39:32.607Z,1.73
2019-05-29T17:42:02.898Z,2.57
2019-05-29T17:44:33.048Z,2.70
2019-05-29T17:47:03.203Z,1.47
2019-05-29T17:49:34.731Z,1.60
2019-05-29T17:52:05.090Z,3.30
2019-05-29T17:54:35.608Z,1.60
2019-05-29T17:57:05.826Z,2.50
2019-05-29T17:59:36.048Z,2.27
2019-05-29T18:02:06.289Z,2.03
2019-05-29T18:04:36.333Z,2.90
2019-05-29T18:07:06.475Z,1.80
2019-05-29T18:09:37.938Z,1.80
2019-05-29T18:12:08.026Z,1.50
2019-05-29T18:14:38.160Z,2.00
2019-05-29T18:17:08.282Z,1.87
2019-05-29T18:19:38.516Z,2.10
2019-05-29T18:22:08.709Z,1.73
2019-05-29T18:24:38.864Z,1.83
2019-05-29T18:27:09.048Z,1.60
2019-05-29T18:29:39.271Z,2.87
2019-05-29T18:32:10.571Z,1.70
2019-05-29T18:34:40.843Z,1.60
2019-05-29T18:37:11.037Z,1.97
2019-05-29T18:39:41.404Z,1.70
2019-05-29T18:42:11.566Z,1.60
2019-05-29T18:44:41.630Z,2.33
2019-05-29T18:47:11.764Z,1.80
2019-05-29T18:49:41.923Z,1.87
2019-05-29T18:52:12.168Z,2.60
2019-05-29T18:54:42.318Z,1.90
2019-05-29T18:57:15.801Z,1.80
2019-05-29T18:59:44.375Z,1.80
2019-05-29T19:02:14.539Z,2.47
2019-05-29T19:04:44.924Z,2.10
2019-05-29T19:07:15.207Z,3.10
2019-05-29T19:09:45.387Z,2.40
2019-05-29T19:12:15.540Z,2.40
2019-05-29T19:14:45.678Z,3.20
2019-05-29T19:17:16.671Z,3.87
2019-05-29T19:19:47.026Z,4.20
2019-05-29T19:22:17.342Z,4.30
2019-05-29T19:24:47.638Z,2.60
2019-05-29T19:27:31.160Z,2.50
2019-05-29T19:29:49.693Z,2.53
2019-05-29T19:32:20.115Z,2.90
2019-05-29T19:34:50.290Z,2.23
2019-05-29T19:37:20.605Z,2.90
2019-05-29T19:39:50.686Z,2.20
2019-05-29T19:42:20.912Z,2.00
2019-05-29T19:44:51.056Z,1.90
2019-05-29T19:47:21.301Z,1.93
2019-05-29T19:49:51.370Z,2.00
2019-05-29T19:52:21.547Z,3.03
2019-05-29T19:54:51.841Z,3.83
2019-05-29T19:57:22.557Z,2.50
2019-05-29T19:59:52.784Z,3.90
2019-05-29T20:02:23.250Z,2.50
2019-05-29T20:04:53.474Z,2.17
2019-05-29T20:07:23.647Z,3.17
2019-05-29T20:09:53.876Z,2.60
2019-05-29T20:12:24.043Z,2.27
2019-05-29T20:14:54.243Z,2.50
2019-05-29T20:17:24.597Z,1.80
2019-05-29T20:19:54.652Z,4.47
2019-05-29T20:22:25.032Z,2.03
2019-05-29T20:24:55.203Z,2.30
2019-05-29T20:27:25.640Z,2.07
2019-05-29T20:29:55.789Z,1.97
2019-05-29T20:32:27.726Z,3.00
2019-05-29T20:34:57.869Z,2.47
2019-05-29T20:37:28.022Z,2.33
2019-05-29T20:39:58.165Z,1.80
2019-05-29T20:42:28.489Z,2.50
2019-05-29T20:44:58.701Z,2.20
2019-05-29T20:47:29.088Z,2.60
2019-05-29T20:49:59.493Z,2.83
2019-05-29T20:52:30.986Z,2.83
2019-05-29T20:55:01.380Z,2.23
2019-05-29T20:57:31.795Z,2.67
2019-05-29T21:00:01.996Z,4.27
2019-05-29T21:02:32.134Z,2.30
2019-05-29T21:05:02.247Z,2.80
2019-05-29T21:07:32.527Z,4.00
2019-05-29T21:10:02.842Z,3.13
2019-05-29T21:12:35.219Z,2.40
2019-05-29T21:15:06.441Z,3.20
2019-05-29T21:17:37.771Z,3.07
2019-05-29T21:20:08.379Z,4.17
2019-05-29T21:22:38.709Z,4.00
2019-05-29T21:25:15.059Z,2.40
2019-05-29T21:27:46.550Z,4.63
2019-05-29T21:30:13.737Z,3.63
2019-05-29T21:32:54.282Z,2.63
2019-05-29T21:35:24.388Z,2.97
2019-05-29T21:37:54.674Z,3.00
2019-05-29T21:40:24.831Z,2.37
2019-05-29T21:42:56.919Z,2.60
2019-05-29T21:45:27.046Z,3.33
2019-05-29T21:47:57.250Z,2.47
2019-05-29T21:50:27.374Z,2.50
2019-05-29T21:52:59.391Z,2.50
2019-05-29T21:55:29.535Z,3.23
2019-05-29T21:57:59.776Z,3.07
2019-05-29T22:00:37.910Z,2.40
2019-05-29T22:03:08.234Z,3.17
2019-05-29T22:05:38.564Z,3.30
2019-05-29T22:08:08.862Z,3.20
2019-05-29T22:10:39.025Z,3.37
2019-05-29T22:13:09.209Z,4.67
2019-05-29T22:15:39.346Z,5.33
2019-05-29T22:18:09.553Z,3.20
2019-05-29T22:20:39.612Z,3.80
2019-05-29T22:23:09.893Z,3.30
2019-05-29T22:25:39.987Z,3.40
2019-05-29T22:28:10.221Z,5.10
2019-05-29T22:30:40.314Z,5.27
2019-05-29T22:33:10.489Z,4.20
2019-05-29T22:35:40.823Z,4.73
2019-05-29T22:38:10.890Z,3.93
2019-05-29T22:40:41.049Z,5.20
2019-05-29T22:43:11.223Z,5.57
2019-05-29T22:45:41.277Z,5.63
2019-05-29T22:48:11.333Z,4.10
2019-05-29T22:50:41.439Z,5.63
2019-05-29T22:53:11.679Z,3.73
2019-05-29T22:55:41.706Z,3.40
2019-05-29T22:58:11.812Z,4.73
2019-05-29T23:00:41.839Z,4.00
2019-05-29T23:03:11.891Z,4.53
2019-05-29T23:05:42.006Z,5.40
2019-05-29T23:08:12.125Z,3.23
2019-05-29T23:10:42.339Z,2.90
2019-05-29T23:13:12.570Z,5.23
2019-05-29T23:15:42.716Z,3.87
2019-05-29T23:18:12.942Z,4.40
2019-05-29T23:20:43.224Z,5.77
2019-05-29T23:23:13.291Z,5.33
2019-05-29T23:25:43.431Z,3.43
2019-05-29T23:28:13.485Z,4.23
2019-05-29T23:30:43.690Z,3.33
2019-05-29T23:33:13.810Z,3.30
2019-05-29T23:35:43.929Z,3.53
2019-05-29T23:38:14.091Z,4.17
2019-05-29T23:40:44.258Z,3.60
2019-05-29T23:43:14.423Z,4.23
2019-05-29T23:45:44.694Z,4.57
2019-05-29T23:48:14.756Z,6.70
2019-05-29T23:50:44.891Z,5.43
2019-05-29T23:53:15.048Z,4.57
2019-05-29T23:55:45.472Z,5.50
2019-05-29T23:58:15.965Z,3.67
