createdAt,value
2022-08-08T00:00:55.560Z,2.10
2022-08-08T00:07:50.345Z,2.00
2022-08-08T00:11:46.823Z,1.73
2022-08-08T00:14:59.858Z,1.83
2022-08-08T00:26:05.445Z,1.98
2022-08-08T00:29:01.638Z,2.00
2022-08-08T00:35:55.104Z,1.90
2022-08-08T00:43:41.598Z,1.92
2022-08-08T00:49:33.126Z,1.90
2022-08-08T00:56:16.933Z,2.03
2022-08-08T00:59:44.526Z,2.10
2022-08-08T01:14:09.002Z,1.92
2022-08-08T01:21:02.584Z,2.13
2022-08-08T01:24:17.991Z,2.28
2022-08-08T01:45:13.871Z,1.90
2022-08-08T01:52:32.600Z,2.10
2022-08-08T01:59:49.248Z,2.30
2022-08-08T02:11:59.576Z,2.20
2022-08-08T02:44:35.433Z,1.95
2022-08-08T02:47:20.101Z,2.00
2022-08-08T02:54:19.236Z,2.10
2022-08-08T02:57:12.131Z,2.10
2022-08-08T03:05:02.826Z,1.90
2022-08-08T03:07:41.922Z,2.00
2022-08-08T03:47:45.705Z,2.00
2022-08-08T04:17:57.865Z,1.90
2022-08-08T04:28:03.220Z,1.90
2022-08-08T04:34:15.526Z,2.10
2022-08-08T04:48:34.031Z,1.92
2022-08-08T04:58:43.711Z,2.08
2022-08-08T08:13:19.806Z,1.70
2022-08-08T10:18:06.087Z,2.13
2022-08-08T10:31:51.139Z,2.00
2022-08-08T10:35:01.341Z,2.17
2022-08-08T11:04:59.515Z,2.20
2022-08-08T11:12:04.599Z,2.40
2022-08-08T11:15:30.508Z,2.47
2022-08-08T11:18:41.427Z,2.20
2022-08-08T11:46:19.750Z,2.60
2022-08-08T11:49:45.708Z,2.50
2022-08-08T11:52:30.731Z,2.90
2022-08-08T11:55:29.804Z,2.90
2022-08-08T11:58:16.665Z,2.70
2022-08-08T12:00:55.423Z,2.72
2022-08-08T12:03:45.904Z,3.00
2022-08-08T12:06:32.130Z,2.53
2022-08-08T12:09:09.708Z,2.70
2022-08-08T12:12:07.922Z,2.97
2022-08-08T12:17:54.410Z,2.95
2022-08-08T12:20:44.716Z,3.00
2022-08-08T12:24:00.292Z,2.97
2022-08-08T12:30:42.415Z,2.80
2022-08-08T12:33:37.701Z,2.70
2022-08-08T12:36:46.427Z,3.63
2022-08-08T12:40:00.005Z,2.90
2022-08-08T12:42:34.979Z,2.92
2022-08-08T12:45:54.220Z,2.95
2022-08-08T12:48:35.784Z,3.20
2022-08-08T12:52:00.559Z,2.70
2022-08-08T12:54:56.826Z,2.78
2022-08-08T13:00:39.421Z,2.90
2022-08-08T13:03:46.126Z,3.10
2022-08-08T13:07:00.575Z,2.90
2022-08-08T13:13:37.270Z,3.15
2022-08-08T13:16:36.210Z,2.80
2022-08-08T13:19:49.815Z,2.70
2022-08-08T13:22:33.511Z,2.67
2022-08-08T13:28:52.757Z,3.10
2022-08-08T13:34:44.665Z,2.78
2022-08-08T13:37:19.810Z,3.00
2022-08-08T13:43:31.482Z,2.72
2022-08-08T13:46:28.973Z,2.90
2022-08-08T13:49:12.040Z,2.72
2022-08-08T13:52:10.105Z,2.92
2022-08-08T13:54:49.633Z,2.63
2022-08-08T13:58:06.782Z,2.75
2022-08-08T14:01:52.887Z,2.78
2022-08-08T14:05:27.366Z,2.67
2022-08-08T14:08:06.397Z,2.72
2022-08-08T14:10:46.019Z,2.85
2022-08-08T14:13:59.576Z,2.70
2022-08-08T14:17:59.298Z,2.53
2022-08-08T14:25:31.089Z,2.60
2022-08-08T14:28:29.155Z,2.60
2022-08-08T14:46:17.071Z,2.50
2022-08-08T14:52:07.798Z,3.08
2022-08-08T14:58:05.845Z,2.90
2022-08-08T15:04:13.311Z,2.90
2022-08-08T15:06:54.352Z,2.90
2022-08-08T15:09:30.418Z,2.63
2022-08-08T15:16:01.984Z,3.00
2022-08-08T15:18:32.001Z,3.00
2022-08-08T15:21:03.827Z,3.00
2022-08-08T15:24:13.763Z,2.88
2022-08-08T15:26:54.425Z,2.83
2022-08-08T15:29:30.129Z,3.13
2022-08-08T15:43:36.219Z,2.92
2022-08-08T15:46:10.314Z,3.00
2022-08-08T15:49:55.870Z,2.80
2022-08-08T15:55:24.322Z,2.78
2022-08-08T15:58:00.553Z,3.22
2022-08-08T16:03:36.404Z,2.90
2022-08-08T16:06:05.010Z,3.00
2022-08-08T16:13:14.267Z,2.72
2022-08-08T16:15:57.440Z,3.00
2022-08-08T16:19:19.737Z,3.13
2022-08-08T16:22:50.243Z,2.90
2022-08-08T16:25:54.523Z,3.35
2022-08-08T16:29:23.885Z,2.92
2022-08-08T16:32:59.887Z,2.92
2022-08-08T16:40:01.428Z,3.20
2022-08-08T16:49:38.397Z,3.20
2022-08-08T16:56:32.675Z,2.90
2022-08-08T16:59:15.884Z,3.10
2022-08-08T17:01:49.560Z,3.00
2022-08-08T17:23:58.932Z,3.10
2022-08-08T17:27:29.048Z,3.08
2022-08-08T17:30:55.337Z,3.25
2022-08-08T17:34:52.982Z,3.10
2022-08-08T17:37:21.358Z,3.00
2022-08-08T17:40:17.621Z,3.22
2022-08-08T17:42:59.416Z,3.20
2022-08-08T17:45:28.410Z,3.25
2022-08-08T17:48:03.951Z,3.20
2022-08-08T17:50:35.373Z,3.30
2022-08-08T17:53:04.523Z,3.05
2022-08-08T17:56:06.583Z,3.38
2022-08-08T17:58:27.591Z,3.10
2022-08-08T18:00:58.957Z,3.45
2022-08-08T18:03:27.265Z,3.33
2022-08-08T18:05:57.243Z,3.40
2022-08-08T18:08:40.966Z,3.17
2022-08-08T18:11:15.114Z,3.38
2022-08-08T18:13:45.286Z,3.45
2022-08-08T18:16:27.042Z,3.60
2022-08-08T18:22:00.333Z,3.60
2022-08-08T18:24:23.979Z,3.40
2022-08-08T18:26:55.852Z,3.42
2022-08-08T18:29:27.290Z,3.60
2022-08-08T18:32:03.269Z,3.53
2022-08-08T18:34:33.448Z,3.58
2022-08-08T18:37:06.660Z,3.60
2022-08-08T18:39:37.577Z,3.70
2022-08-08T18:42:12.962Z,3.80
2022-08-08T18:44:55.150Z,4.10
2022-08-08T18:47:25.736Z,3.70
2022-08-08T18:50:00.003Z,3.70
2022-08-08T18:52:34.932Z,3.95
2022-08-08T18:55:27.845Z,4.10
2022-08-08T18:58:17.926Z,4.22
2022-08-08T19:01:06.883Z,4.20
2022-08-08T19:04:10.234Z,4.35
2022-08-08T19:07:23.541Z,4.25
2022-08-08T19:11:03.490Z,4.38
2022-08-08T19:13:57.917Z,4.10
2022-08-08T19:20:17.491Z,4.32
2022-08-08T19:38:10.126Z,4.78
2022-08-08T19:40:44.131Z,4.93
2022-08-08T19:43:28.122Z,4.70
2022-08-08T19:46:03.144Z,5.00
2022-08-08T19:48:39.785Z,4.70
2022-08-08T19:51:16.495Z,5.10
2022-08-08T19:54:31.104Z,4.45
2022-08-08T19:57:26.921Z,5.22
2022-08-08T20:00:35.788Z,5.25
2022-08-08T20:04:01.036Z,5.40
2022-08-08T20:09:22.737Z,5.53
2022-08-08T20:12:11.598Z,5.78
2022-08-08T20:15:14.968Z,5.90
2022-08-08T20:18:15.755Z,6.63
2022-08-08T20:20:52.507Z,5.93
2022-08-08T20:23:37.000Z,6.78
2022-08-08T20:26:27.557Z,6.90
2022-08-08T20:29:08.532Z,7.18
2022-08-08T20:32:10.475Z,6.55
2022-08-08T20:35:01.995Z,6.90
2022-08-08T20:37:46.743Z,7.03
2022-08-08T20:40:33.778Z,6.78
2022-08-08T20:43:16.213Z,7.05
2022-08-08T20:45:54.574Z,6.43
2022-08-08T20:48:26.226Z,6.20
2022-08-08T20:50:57.068Z,6.28
2022-08-08T20:53:58.175Z,6.70
2022-08-08T20:56:35.303Z,6.28
2022-08-08T20:59:09.079Z,6.25
2022-08-08T21:01:44.240Z,6.13
2022-08-08T21:04:34.921Z,6.10
2022-08-08T21:07:15.839Z,6.15
2022-08-08T21:10:13.005Z,6.38
2022-08-08T21:16:38.300Z,6.38
2022-08-08T21:19:15.873Z,5.88
2022-08-08T21:21:58.230Z,6.70
2022-08-08T21:24:30.315Z,5.90
2022-08-08T21:28:06.551Z,6.05
2022-08-08T21:30:18.713Z,6.25
2022-08-08T21:32:58.403Z,5.80
2022-08-08T21:36:15.032Z,5.97
2022-08-08T21:38:33.051Z,6.07
2022-08-08T21:41:08.326Z,6.50
2022-08-08T21:43:47.394Z,6.53
2022-08-08T21:48:00.947Z,6.40
2022-08-08T21:49:18.501Z,6.45
2022-08-08T21:54:30.982Z,6.47
2022-08-08T21:54:53.886Z,6.18
2022-08-08T21:57:29.158Z,6.18
2022-08-08T22:00:14.748Z,6.60
2022-08-08T22:02:44.112Z,6.47
2022-08-08T22:05:15.640Z,6.63
2022-08-08T22:07:49.269Z,6.40
2022-08-08T22:10:28.600Z,6.28
2022-08-08T22:13:18.472Z,6.20
2022-08-08T22:15:58.503Z,7.38
2022-08-08T22:18:28.953Z,6.57
2022-08-08T22:21:01.548Z,6.45
2022-08-08T22:23:41.091Z,6.63
2022-08-08T22:26:29.199Z,6.50
2022-08-08T22:29:13.855Z,6.50
2022-08-08T22:31:58.676Z,6.05
2022-08-08T22:34:32.160Z,5.75
2022-08-08T22:37:01.765Z,6.22
2022-08-08T22:39:39.409Z,6.15
2022-08-08T22:42:14.441Z,5.60
2022-08-08T22:44:55.694Z,5.57
2022-08-08T22:47:34.380Z,5.43
2022-08-08T22:50:09.638Z,5.47
2022-08-08T22:54:15.831Z,5.13
2022-08-08T22:55:57.923Z,5.38
2022-08-08T22:58:31.251Z,5.40
2022-08-08T23:01:01.721Z,5.60
2022-08-08T23:03:54.746Z,5.72
2022-08-08T23:06:24.253Z,6.07
2022-08-08T23:08:55.209Z,5.72
2022-08-08T23:11:58.046Z,5.70
2022-08-08T23:14:13.640Z,5.80
2022-08-08T23:16:43.334Z,5.90
2022-08-08T23:19:13.091Z,6.03
2022-08-08T23:21:47.123Z,5.85
2022-08-08T23:24:22.581Z,5.95
2022-08-08T23:26:53.512Z,5.88
2022-08-08T23:29:24.992Z,5.78
2022-08-08T23:31:53.871Z,5.38
2022-08-08T23:34:22.898Z,5.75
2022-08-08T23:36:56.893Z,5.22
2022-08-08T23:39:32.086Z,5.55
2022-08-08T23:42:09.620Z,5.53
2022-08-08T23:44:38.534Z,6.00
2022-08-08T23:49:06.341Z,5.60
2022-08-08T23:50:02.805Z,5.63
2022-08-08T23:52:34.378Z,5.80
2022-08-08T23:55:14.150Z,5.25
2022-08-08T23:57:52.889Z,5.18
