createdAt,value
2017-12-22T00:00:41.416Z,1027.39
2017-12-22T00:02:34.263Z,1027.39
2017-12-22T00:03:34.281Z,1027.40
2017-12-22T00:05:27.209Z,1027.37
2017-12-22T00:06:27.207Z,1027.35
2017-12-22T00:08:20.130Z,1027.36
2017-12-22T00:09:20.159Z,1027.34
2017-12-22T00:11:13.032Z,1027.35
2017-12-22T00:12:13.054Z,1027.41
2017-12-22T00:14:05.971Z,1027.36
2017-12-22T00:15:05.971Z,1027.38
2017-12-22T00:16:58.872Z,1027.38
2017-12-22T00:17:58.896Z,1027.37
2017-12-22T00:19:51.813Z,1027.41
2017-12-22T00:20:51.813Z,1027.40
2017-12-22T00:22:44.715Z,1027.46
2017-12-22T00:23:44.733Z,1027.47
2017-12-22T00:25:37.653Z,1027.49
2017-12-22T00:26:37.656Z,1027.46
2017-12-22T00:28:30.559Z,1027.45
2017-12-22T00:29:30.574Z,1027.42
2017-12-22T00:31:24.487Z,1027.38
2017-12-22T00:32:24.493Z,1027.39
2017-12-22T00:34:17.407Z,1027.39
2017-12-22T00:35:17.407Z,1027.39
2017-12-22T00:37:10.309Z,1027.39
2017-12-22T00:38:10.327Z,1027.38
2017-12-22T00:40:03.246Z,1027.41
2017-12-22T00:41:03.244Z,1027.44
2017-12-22T00:42:56.146Z,1027.47
2017-12-22T00:43:56.166Z,1027.45
2017-12-22T00:45:49.083Z,1027.48
2017-12-22T00:46:49.083Z,1027.42
2017-12-22T00:48:41.984Z,1027.45
2017-12-22T00:49:42.003Z,1027.45
2017-12-22T00:51:34.928Z,1027.42
2017-12-22T00:52:34.933Z,1027.42
2017-12-22T00:54:27.827Z,1027.45
2017-12-22T00:55:27.842Z,1027.41
2017-12-22T00:57:20.764Z,1027.46
2017-12-22T00:58:20.764Z,1027.45
2017-12-22T01:00:13.688Z,1027.41
2017-12-22T01:01:13.683Z,1027.39
2017-12-22T01:03:06.585Z,1027.39
2017-12-22T01:04:06.603Z,1027.36
2017-12-22T01:05:59.524Z,1027.36
2017-12-22T01:06:59.524Z,1027.33
2017-12-22T01:08:52.425Z,1027.33
2017-12-22T01:09:52.443Z,1027.33
2017-12-22T01:11:45.362Z,1027.30
2017-12-22T01:12:45.361Z,1027.28
2017-12-22T01:14:38.266Z,1027.26
2017-12-22T01:15:38.283Z,1027.27
2017-12-22T01:17:31.206Z,1027.30
2017-12-22T01:18:31.203Z,1027.29
2017-12-22T01:20:24.109Z,1027.33
2017-12-22T01:21:24.130Z,1027.33
2017-12-22T01:23:17.051Z,1027.33
2017-12-22T01:24:17.051Z,1027.28
2017-12-22T01:26:09.969Z,1027.25
2017-12-22T01:27:09.968Z,1027.28
2017-12-22T01:29:02.871Z,1027.23
2017-12-22T01:30:02.889Z,1027.27
2017-12-22T01:31:55.811Z,1027.30
2017-12-22T01:32:55.807Z,1027.26
2017-12-22T01:34:48.708Z,1027.28
2017-12-22T01:35:48.726Z,1027.28
2017-12-22T01:37:41.643Z,1027.28
2017-12-22T01:38:41.647Z,1027.26
2017-12-22T01:40:34.544Z,1027.28
2017-12-22T01:41:34.562Z,1027.26
2017-12-22T01:43:27.489Z,1027.26
2017-12-22T01:44:27.484Z,1027.28
2017-12-22T01:46:20.385Z,1027.26
2017-12-22T01:47:20.410Z,1027.24
2017-12-22T01:49:13.321Z,1027.23
2017-12-22T01:50:13.320Z,1027.21
2017-12-22T01:52:06.261Z,1027.21
2017-12-22T01:53:06.238Z,1027.16
2017-12-22T01:54:59.134Z,1027.16
2017-12-22T01:55:59.154Z,1027.15
2017-12-22T01:57:52.074Z,1027.18
2017-12-22T01:58:52.071Z,1027.19
2017-12-22T02:00:44.976Z,1027.20
2017-12-22T02:01:44.994Z,1027.21
2017-12-22T02:03:37.915Z,1027.22
2017-12-22T02:04:37.913Z,1027.25
2017-12-22T02:06:30.810Z,1027.26
2017-12-22T02:07:30.828Z,1027.26
2017-12-22T02:09:23.748Z,1027.26
2017-12-22T02:10:23.746Z,1027.21
2017-12-22T02:12:16.655Z,1027.18
2017-12-22T02:13:16.673Z,1027.18
2017-12-22T02:15:09.589Z,1027.10
2017-12-22T02:16:09.589Z,1027.10
2017-12-22T02:18:02.510Z,1027.10
2017-12-22T02:19:02.509Z,1027.12
2017-12-22T02:20:55.414Z,1027.04
2017-12-22T02:21:55.434Z,1027.02
2017-12-22T02:23:55.475Z,1026.99
2017-12-22T02:24:48.358Z,1027.01
2017-12-22T02:26:41.254Z,1027.03
2017-12-22T02:27:48.400Z,1027.00
2017-12-22T02:29:41.309Z,1026.95
2017-12-22T02:30:41.309Z,1026.98
2017-12-22T02:32:27.091Z,1026.97
2017-12-22T02:33:27.103Z,1026.97
2017-12-22T02:35:20.020Z,1026.98
2017-12-22T02:36:20.018Z,1026.91
2017-12-22T02:38:12.918Z,1026.92
2017-12-22T02:39:12.945Z,1026.90
2017-12-22T02:41:05.852Z,1026.89
2017-12-22T02:42:05.853Z,1026.90
2017-12-22T02:43:58.780Z,1026.89
2017-12-22T02:44:58.772Z,1026.92
2017-12-22T02:46:51.672Z,1026.87
2017-12-22T02:47:51.689Z,1026.87
2017-12-22T02:49:44.606Z,1026.87
2017-12-22T02:50:44.607Z,1026.83
2017-12-22T02:52:37.509Z,1026.86
2017-12-22T02:53:37.542Z,1026.83
2017-12-22T02:55:30.447Z,1026.82
2017-12-22T02:56:30.447Z,1026.80
2017-12-22T02:58:23.351Z,1026.81
2017-12-22T02:59:23.368Z,1026.74
2017-12-22T03:01:16.293Z,1026.76
2017-12-22T03:02:16.291Z,1026.70
2017-12-22T03:04:09.198Z,1026.71
2017-12-22T03:05:09.214Z,1026.69
2017-12-22T03:07:02.134Z,1026.66
2017-12-22T03:08:02.135Z,1026.66
2017-12-22T03:09:55.103Z,1026.66
2017-12-22T03:10:55.051Z,1026.64
2017-12-22T03:12:47.958Z,1026.63
2017-12-22T03:13:47.976Z,1026.62
2017-12-22T03:15:40.937Z,1026.59
2017-12-22T03:16:40.896Z,1026.59
2017-12-22T03:18:33.803Z,1026.59
2017-12-22T03:19:33.821Z,1026.60
2017-12-22T03:21:26.744Z,1026.62
2017-12-22T03:22:26.741Z,1026.64
2017-12-22T03:24:19.642Z,1026.63
2017-12-22T03:25:19.660Z,1026.62
2017-12-22T03:27:12.582Z,1026.63
2017-12-22T03:28:12.582Z,1026.66
2017-12-22T03:30:06.477Z,1026.67
2017-12-22T03:31:06.499Z,1026.69
2017-12-22T03:32:59.417Z,1026.64
2017-12-22T03:33:59.418Z,1026.69
2017-12-22T03:35:52.365Z,1026.65
2017-12-22T03:36:52.346Z,1026.62
2017-12-22T03:38:45.245Z,1026.67
2017-12-22T03:39:45.264Z,1026.65
2017-12-22T03:41:38.182Z,1026.66
2017-12-22T03:42:38.182Z,1026.69
2017-12-22T03:44:31.089Z,1026.59
2017-12-22T03:45:31.108Z,1026.59
2017-12-22T03:47:24.022Z,1026.57
2017-12-22T03:48:24.023Z,1026.59
2017-12-22T03:50:16.923Z,1026.58
2017-12-22T03:51:16.943Z,1026.56
2017-12-22T03:53:09.862Z,1026.58
2017-12-22T03:54:09.862Z,1026.49
2017-12-22T03:56:02.762Z,1026.50
2017-12-22T03:57:02.787Z,1026.48
2017-12-22T03:58:55.700Z,1026.48
2017-12-22T03:59:55.700Z,1026.47
2017-12-22T04:01:48.602Z,1026.50
2017-12-22T04:02:48.620Z,1026.50
2017-12-22T04:04:41.540Z,1026.51
2017-12-22T04:05:41.540Z,1026.45
2017-12-22T04:07:34.439Z,1026.48
2017-12-22T04:08:34.459Z,1026.45
2017-12-22T04:10:27.380Z,1026.41
2017-12-22T04:11:27.381Z,1026.46
2017-12-22T04:13:20.300Z,1026.44
2017-12-22T04:14:20.302Z,1026.46
2017-12-22T04:16:13.201Z,1026.49
2017-12-22T04:17:13.229Z,1026.50
2017-12-22T04:19:06.141Z,1026.48
2017-12-22T04:20:06.138Z,1026.49
2017-12-22T04:21:59.039Z,1026.54
2017-12-22T04:22:59.058Z,1026.56
2017-12-22T04:24:51.980Z,1026.61
2017-12-22T04:25:51.977Z,1026.59
2017-12-22T04:27:44.916Z,1026.67
2017-12-22T04:28:44.928Z,1026.66
2017-12-22T04:30:37.846Z,1026.66
2017-12-22T04:31:37.842Z,1026.62
2017-12-22T04:33:30.742Z,1026.62
2017-12-22T04:34:30.761Z,1026.62
2017-12-22T04:36:23.685Z,1026.64
2017-12-22T04:37:23.683Z,1026.61
2017-12-22T04:39:16.580Z,1026.65
2017-12-22T04:40:16.599Z,1026.66
2017-12-22T04:42:10.514Z,1026.59
2017-12-22T04:43:10.513Z,1026.54
2017-12-22T04:45:03.440Z,1026.56
2017-12-22T04:46:03.438Z,1026.56
2017-12-22T04:47:56.338Z,1026.54
2017-12-22T04:48:56.358Z,1026.55
2017-12-22T04:50:49.276Z,1026.59
2017-12-22T04:51:49.275Z,1026.53
2017-12-22T04:53:42.180Z,1026.49
2017-12-22T04:54:42.196Z,1026.47
2017-12-22T04:56:35.116Z,1026.47
2017-12-22T04:57:35.117Z,1026.44
2017-12-22T04:59:28.023Z,1026.43
2017-12-22T05:00:28.043Z,1026.44
2017-12-22T05:02:20.959Z,1026.46
2017-12-22T05:03:20.960Z,1026.45
2017-12-22T05:05:13.878Z,1026.40
2017-12-22T05:06:13.881Z,1026.42
2017-12-22T05:08:06.776Z,1026.43
2017-12-22T05:09:06.796Z,1026.46
2017-12-22T05:10:59.718Z,1026.51
2017-12-22T05:11:59.724Z,1026.49
2017-12-22T05:13:52.620Z,1026.50
2017-12-22T05:14:52.640Z,1026.53
2017-12-22T05:16:45.556Z,1026.49
2017-12-22T05:17:45.556Z,1026.50
2017-12-22T05:19:38.458Z,1026.49
2017-12-22T05:20:38.476Z,1026.51
2017-12-22T05:22:31.398Z,1026.46
2017-12-22T05:23:31.397Z,1026.48
2017-12-22T05:25:24.300Z,1026.48
2017-12-22T05:26:24.319Z,1026.48
2017-12-22T05:28:17.238Z,1026.47
2017-12-22T05:29:17.239Z,1026.46
2017-12-22T05:31:10.157Z,1026.44
2017-12-22T05:32:10.157Z,1026.44
2017-12-22T05:34:03.060Z,1026.48
2017-12-22T05:35:03.080Z,1026.49
2017-12-22T05:36:56.004Z,1026.51
2017-12-22T05:37:56.000Z,1026.49
2017-12-22T05:39:50.095Z,1026.51
2017-12-22T05:40:50.112Z,1026.52
2017-12-22T05:42:43.043Z,1026.56
2017-12-22T05:43:43.035Z,1026.52
2017-12-22T05:45:35.944Z,1026.51
2017-12-22T05:46:35.964Z,1026.47
2017-12-22T05:48:28.886Z,1026.46
2017-12-22T05:49:28.890Z,1026.47
2017-12-22T05:51:21.785Z,1026.46
2017-12-22T05:52:21.805Z,1026.48
2017-12-22T05:54:14.724Z,1026.45
2017-12-22T05:55:14.723Z,1026.46
2017-12-22T05:57:07.641Z,1026.45
2017-12-22T05:58:07.642Z,1026.44
2017-12-22T06:00:00.541Z,1026.49
2017-12-22T06:01:00.559Z,1026.47
2017-12-22T06:02:53.480Z,1026.48
2017-12-22T06:03:53.482Z,1026.46
2017-12-22T06:05:46.379Z,1026.46
2017-12-22T06:06:46.401Z,1026.42
2017-12-22T06:08:39.317Z,1026.44
2017-12-22T06:09:39.317Z,1026.41
2017-12-22T06:11:33.220Z,1026.40
2017-12-22T06:12:33.238Z,1026.43
2017-12-22T06:14:26.159Z,1026.41
2017-12-22T06:15:26.161Z,1026.39
2017-12-22T06:17:19.064Z,1026.46
2017-12-22T06:18:19.080Z,1026.45
2017-12-22T06:20:12.003Z,1026.48
2017-12-22T06:21:12.004Z,1026.52
2017-12-22T06:23:04.928Z,1026.53
2017-12-22T06:24:04.928Z,1026.54
2017-12-22T06:25:57.830Z,1026.53
2017-12-22T06:26:57.848Z,1026.53
2017-12-22T06:28:50.768Z,1026.49
2017-12-22T06:29:50.769Z,1026.50
2017-12-22T06:31:43.668Z,1026.52
2017-12-22T06:32:43.686Z,1026.54
2017-12-22T06:34:36.612Z,1026.60
2017-12-22T06:35:36.618Z,1026.63
2017-12-22T06:37:29.519Z,1026.62
2017-12-22T06:38:29.537Z,1026.61
2017-12-22T06:40:22.460Z,1026.63
2017-12-22T06:41:22.457Z,1026.66
2017-12-22T06:43:15.357Z,1026.67
2017-12-22T06:44:15.378Z,1026.68
2017-12-22T06:46:08.299Z,1026.65
2017-12-22T06:47:08.298Z,1026.65
2017-12-22T06:49:01.235Z,1026.64
2017-12-22T06:50:01.215Z,1026.67
2017-12-22T06:51:54.117Z,1026.72
2017-12-22T06:52:54.135Z,1026.74
2017-12-22T06:54:47.053Z,1026.73
2017-12-22T06:55:47.053Z,1026.77
2017-12-22T06:57:39.956Z,1026.78
2017-12-22T06:58:39.973Z,1026.79
2017-12-22T07:00:32.898Z,1026.80
2017-12-22T07:01:32.895Z,1026.79
2017-12-22T07:03:25.798Z,1026.81
2017-12-22T07:04:25.817Z,1026.80
2017-12-22T07:06:18.733Z,1026.73
2017-12-22T07:07:18.733Z,1026.77
2017-12-22T07:09:11.635Z,1026.70
2017-12-22T07:10:11.656Z,1026.71
2017-12-22T07:12:04.572Z,1026.75
2017-12-22T07:13:04.573Z,1026.75
2017-12-22T07:14:57.494Z,1026.75
2017-12-22T07:15:57.492Z,1026.77
2017-12-22T07:17:50.397Z,1026.77
2017-12-22T07:18:50.416Z,1026.78
2017-12-22T07:20:43.339Z,1026.75
2017-12-22T07:21:43.396Z,1026.80
2017-12-22T07:23:36.238Z,1026.78
2017-12-22T07:24:36.257Z,1026.81
2017-12-22T07:26:29.178Z,1026.83
2017-12-22T07:27:29.178Z,1026.81
2017-12-22T07:29:22.076Z,1026.84
2017-12-22T07:30:22.096Z,1026.83
2017-12-22T07:32:15.012Z,1026.79
2017-12-22T07:33:15.014Z,1026.79
2017-12-22T07:35:07.933Z,1026.79
2017-12-22T07:36:15.052Z,1026.76
2017-12-22T07:38:07.953Z,1026.81
2017-12-22T07:39:07.978Z,1026.82
2017-12-22T07:40:53.772Z,1026.85
2017-12-22T07:42:00.889Z,1026.90
2017-12-22T07:43:46.677Z,1026.92
2017-12-22T07:44:46.704Z,1026.91
2017-12-22T07:46:39.616Z,1026.91
2017-12-22T07:47:39.622Z,1026.91
2017-12-22T07:49:32.514Z,1026.86
2017-12-22T07:50:32.536Z,1026.85
2017-12-22T07:52:25.459Z,1026.84
2017-12-22T07:53:25.455Z,1026.86
2017-12-22T07:55:18.371Z,1026.85
2017-12-22T07:56:18.371Z,1026.91
2017-12-22T07:58:11.275Z,1026.95
2017-12-22T07:59:11.293Z,1026.99
2017-12-22T08:01:04.223Z,1027.08
2017-12-22T08:02:04.216Z,1027.08
2017-12-22T08:03:57.119Z,1027.10
2017-12-22T08:04:57.137Z,1027.12
2017-12-22T08:06:50.059Z,1027.11
2017-12-22T08:07:50.056Z,1027.12
2017-12-22T08:09:42.961Z,1027.14
2017-12-22T08:10:42.979Z,1027.16
2017-12-22T08:12:35.907Z,1027.17
2017-12-22T08:13:35.902Z,1027.18
2017-12-22T08:15:28.823Z,1027.21
2017-12-22T08:16:28.822Z,1027.16
2017-12-22T08:18:21.722Z,1027.22
2017-12-22T08:19:21.742Z,1027.18
2017-12-22T08:21:14.660Z,1027.22
2017-12-22T08:22:14.670Z,1027.17
2017-12-22T08:24:07.564Z,1027.17
2017-12-22T08:25:07.582Z,1027.21
2017-12-22T08:27:00.506Z,1027.30
2017-12-22T08:28:00.503Z,1027.27
2017-12-22T08:29:53.407Z,1027.31
2017-12-22T08:30:53.424Z,1027.30
2017-12-22T08:32:46.348Z,1027.30
2017-12-22T08:33:46.346Z,1027.33
2017-12-22T08:35:39.270Z,1027.37
2017-12-22T08:36:39.268Z,1027.39
2017-12-22T08:38:32.171Z,1027.46
2017-12-22T08:39:32.190Z,1027.50
2017-12-22T08:41:25.114Z,1027.51
2017-12-22T08:42:25.110Z,1027.54
2017-12-22T08:44:18.057Z,1027.61
2017-12-22T08:45:18.032Z,1027.62
2017-12-22T08:47:10.954Z,1027.66
2017-12-22T08:48:10.954Z,1027.61
2017-12-22T08:50:03.859Z,1027.65
2017-12-22T08:51:03.877Z,1027.67
2017-12-22T08:52:56.797Z,1027.70
2017-12-22T08:53:56.797Z,1027.69
2017-12-22T08:55:49.719Z,1027.79
2017-12-22T08:56:49.724Z,1027.79
2017-12-22T08:58:42.688Z,1027.83
2017-12-22T08:59:42.644Z,1027.84
2017-12-22T09:01:35.586Z,1027.90
2017-12-22T09:02:35.568Z,1027.91
2017-12-22T09:04:28.468Z,1027.97
2017-12-22T09:05:28.488Z,1027.96
2017-12-22T09:07:21.409Z,1027.91
2017-12-22T09:08:21.410Z,1027.86
2017-12-22T09:10:15.304Z,1027.83
2017-12-22T09:11:15.324Z,1027.80
2017-12-22T09:13:08.250Z,1027.73
2017-12-22T09:14:08.246Z,1027.76
2017-12-22T09:16:01.169Z,1027.74
2017-12-22T09:17:01.170Z,1027.76
2017-12-22T09:18:54.075Z,1027.74
2017-12-22T09:19:54.094Z,1027.74
2017-12-22T09:21:47.018Z,1027.76
2017-12-22T09:22:47.019Z,1027.76
2017-12-22T09:24:39.919Z,1027.74
2017-12-22T09:25:39.939Z,1027.73
2017-12-22T09:27:32.859Z,1027.72
2017-12-22T09:28:32.860Z,1027.77
2017-12-22T09:30:25.763Z,1027.84
2017-12-22T09:31:25.784Z,1027.89
2017-12-22T09:33:18.705Z,1027.94
2017-12-22T09:34:18.757Z,1028.01
2017-12-22T09:36:11.632Z,1028.13
2017-12-22T09:37:11.631Z,1028.18
2017-12-22T09:39:04.531Z,1028.12
2017-12-22T09:40:04.551Z,1028.10
2017-12-22T09:41:57.471Z,1028.05
2017-12-22T09:42:57.471Z,1028.04
2017-12-22T09:44:50.375Z,1027.98
2017-12-22T09:45:50.403Z,1028.01
2017-12-22T09:47:43.315Z,1027.97
2017-12-22T09:48:43.316Z,1027.98
2017-12-22T09:50:36.217Z,1028.07
2017-12-22T09:51:36.238Z,1028.07
2017-12-22T09:53:29.162Z,1028.05
2017-12-22T09:54:29.159Z,1028.01
2017-12-22T09:56:22.082Z,1027.97
2017-12-22T09:57:22.083Z,1028.03
2017-12-22T09:59:15.047Z,1028.08
2017-12-22T10:00:15.043Z,1028.16
2017-12-22T10:02:07.950Z,1028.25
2017-12-22T10:03:07.957Z,1028.24
2017-12-22T10:05:00.857Z,1028.14
2017-12-22T10:06:00.876Z,1028.09
2017-12-22T10:07:55.608Z,1028.06
2017-12-22T10:08:53.797Z,1028.09
2017-12-22T10:10:46.705Z,1028.04
2017-12-22T10:11:46.802Z,1028.04
2017-12-22T10:13:39.644Z,1028.00
2017-12-22T10:14:39.644Z,1027.97
2017-12-22T10:16:32.566Z,1027.92
2017-12-22T10:17:32.565Z,1027.94
2017-12-22T10:19:25.500Z,1027.83
2017-12-22T10:20:25.496Z,1027.80
2017-12-22T10:22:18.418Z,1027.89
2017-12-22T10:23:18.417Z,1027.94
2017-12-22T10:25:11.323Z,1028.13
2017-12-22T10:26:11.345Z,1028.22
2017-12-22T10:28:04.266Z,1028.17
2017-12-22T10:29:04.264Z,1028.12
2017-12-22T10:30:57.172Z,1028.03
2017-12-22T10:31:57.186Z,1028.04
2017-12-22T10:33:50.114Z,1028.04
2017-12-22T10:34:50.112Z,1028.08
2017-12-22T10:36:43.039Z,1028.07
2017-12-22T10:37:43.036Z,1028.05
2017-12-22T10:39:35.938Z,1028.07
2017-12-22T10:40:35.962Z,1028.05
2017-12-22T10:42:28.880Z,1028.03
2017-12-22T10:43:28.883Z,1028.02
2017-12-22T10:45:21.793Z,1028.10
2017-12-22T10:46:21.806Z,1028.10
2017-12-22T10:48:14.728Z,1028.13
2017-12-22T10:49:14.753Z,1028.11
2017-12-22T10:51:07.630Z,1028.08
2017-12-22T10:52:07.650Z,1028.05
2017-12-22T10:54:00.572Z,1027.98
2017-12-22T10:55:00.574Z,1027.96
2017-12-22T10:56:53.495Z,1027.88
2017-12-22T10:57:53.494Z,1027.84
2017-12-22T10:59:46.399Z,1027.85
2017-12-22T11:00:46.435Z,1027.82
2017-12-22T11:02:39.341Z,1027.92
2017-12-22T11:03:39.343Z,1027.97
2017-12-22T11:05:32.287Z,1028.05
2017-12-22T11:06:32.270Z,1028.01
2017-12-22T11:08:25.198Z,1027.93
2017-12-22T11:09:25.202Z,1027.92
2017-12-22T11:11:18.116Z,1027.99
2017-12-22T11:12:18.134Z,1027.94
2017-12-22T11:14:11.059Z,1027.97
2017-12-22T11:15:11.058Z,1028.00
2017-12-22T11:17:04.175Z,1027.98
2017-12-22T11:18:04.178Z,1027.95
2017-12-22T11:19:57.083Z,1028.06
2017-12-22T11:20:57.116Z,1028.10
2017-12-22T11:22:50.054Z,1028.13
2017-12-22T11:23:50.056Z,1028.11
2017-12-22T11:25:43.320Z,1028.15
2017-12-22T11:26:43.020Z,1028.13
2017-12-22T11:28:35.958Z,1028.15
2017-12-22T11:29:35.959Z,1028.17
2017-12-22T11:31:28.858Z,1028.18
2017-12-22T11:32:28.938Z,1028.13
2017-12-22T11:34:21.817Z,1028.17
2017-12-22T11:35:21.819Z,1028.12
2017-12-22T11:37:14.748Z,1028.07
2017-12-22T11:38:14.746Z,1028.05
2017-12-22T11:40:07.670Z,1028.08
2017-12-22T11:41:07.695Z,1028.16
2017-12-22T11:43:00.616Z,1028.17
2017-12-22T11:44:00.670Z,1028.14
2017-12-22T11:45:53.541Z,1028.15
2017-12-22T11:46:53.547Z,1028.12
2017-12-22T11:48:46.475Z,1028.09
2017-12-22T11:49:46.476Z,1028.11
2017-12-22T11:51:39.415Z,1028.10
2017-12-22T11:52:39.522Z,1028.06
2017-12-22T11:54:32.361Z,1028.05
2017-12-22T11:55:32.362Z,1028.06
2017-12-22T11:57:25.288Z,1028.04
2017-12-22T11:58:25.290Z,1028.05
2017-12-22T12:00:18.212Z,1028.01
2017-12-22T12:01:18.211Z,1028.02
2017-12-22T12:03:11.338Z,1028.05
2017-12-22T12:04:11.340Z,1028.09
2017-12-22T12:06:04.247Z,1028.12
2017-12-22T12:07:04.277Z,1028.13
2017-12-22T12:08:57.317Z,1028.13
2017-12-22T12:09:57.189Z,1028.09
2017-12-22T12:11:50.114Z,1028.09
2017-12-22T12:12:50.136Z,1028.04
2017-12-22T12:14:43.086Z,1028.02
2017-12-22T12:15:43.086Z,1028.02
2017-12-22T12:17:36.276Z,1027.96
2017-12-22T12:18:36.230Z,1027.92
2017-12-22T12:20:29.135Z,1027.94
2017-12-22T12:21:29.155Z,1027.96
2017-12-22T12:23:22.082Z,1027.95
2017-12-22T12:24:22.081Z,1027.95
2017-12-22T12:26:15.008Z,1027.98
2017-12-22T12:27:15.018Z,1028.00
2017-12-22T12:29:08.596Z,1028.02
2017-12-22T12:30:07.945Z,1028.04
2017-12-22T12:32:08.002Z,1028.04
2017-12-22T12:33:00.891Z,1028.07
2017-12-22T12:34:53.870Z,1028.03
2017-12-22T12:35:53.834Z,1028.02
2017-12-22T12:37:46.769Z,1027.97
2017-12-22T12:38:46.745Z,1027.95
2017-12-22T12:40:39.652Z,1028.00
2017-12-22T12:41:39.673Z,1027.97
2017-12-22T12:43:32.599Z,1027.94
2017-12-22T12:44:32.671Z,1027.89
2017-12-22T12:46:25.507Z,1027.86
2017-12-22T12:47:25.525Z,1027.84
2017-12-22T12:49:18.446Z,1027.81
2017-12-22T12:50:18.446Z,1027.81
2017-12-22T12:52:11.354Z,1027.76
2017-12-22T12:53:11.372Z,1027.77
2017-12-22T12:55:04.295Z,1027.78
2017-12-22T12:56:04.299Z,1027.79
2017-12-22T12:57:57.218Z,1027.84
2017-12-22T12:58:57.219Z,1027.87
2017-12-22T13:00:50.122Z,1027.91
2017-12-22T13:01:50.142Z,1027.90
2017-12-22T13:03:43.065Z,1027.89
2017-12-22T13:04:43.068Z,1027.89
2017-12-22T13:06:35.971Z,1027.84
2017-12-22T13:07:35.990Z,1027.85
2017-12-22T13:09:28.913Z,1027.86
2017-12-22T13:10:28.916Z,1027.85
2017-12-22T13:12:21.820Z,1027.83
2017-12-22T13:13:21.840Z,1027.80
2017-12-22T13:15:14.765Z,1027.79
2017-12-22T13:16:14.765Z,1027.79
2017-12-22T13:18:07.686Z,1027.76
2017-12-22T13:19:07.687Z,1027.75
2017-12-22T13:21:00.593Z,1027.75
2017-12-22T13:22:00.611Z,1027.74
2017-12-22T13:23:53.539Z,1027.75
2017-12-22T13:24:53.539Z,1027.73
2017-12-22T13:26:46.444Z,1027.73
2017-12-22T13:27:46.466Z,1027.74
2017-12-22T13:29:39.389Z,1027.76
2017-12-22T13:30:39.389Z,1027.75
2017-12-22T13:32:32.295Z,1027.80
2017-12-22T13:33:32.316Z,1027.73
2017-12-22T13:35:25.282Z,1027.76
2017-12-22T13:36:25.280Z,1027.73
2017-12-22T13:38:18.207Z,1027.77
2017-12-22T13:39:18.207Z,1027.78
2017-12-22T13:41:11.117Z,1027.83
2017-12-22T13:42:11.132Z,1027.84
2017-12-22T13:44:04.056Z,1027.90
2017-12-22T13:45:04.090Z,1027.93
2017-12-22T13:46:56.960Z,1027.90
2017-12-22T13:47:57.042Z,1027.92
2017-12-22T13:49:49.923Z,1027.92
2017-12-22T13:50:49.923Z,1027.92
2017-12-22T13:52:42.828Z,1027.92
2017-12-22T13:53:42.846Z,1027.89
2017-12-22T13:55:35.990Z,1027.88
2017-12-22T13:56:36.015Z,1027.85
2017-12-22T13:58:28.722Z,1027.84
2017-12-22T13:59:28.692Z,1027.87
2017-12-22T14:01:21.596Z,1027.82
2017-12-22T14:02:21.614Z,1027.81
2017-12-22T14:04:14.535Z,1027.85
2017-12-22T14:05:14.535Z,1027.82
2017-12-22T14:07:07.440Z,1027.84
2017-12-22T14:08:07.458Z,1027.83
2017-12-22T14:10:00.441Z,1027.85
2017-12-22T14:11:00.387Z,1027.84
2017-12-22T14:12:53.282Z,1027.82
2017-12-22T14:13:53.303Z,1027.76
2017-12-22T14:15:46.219Z,1027.81
2017-12-22T14:16:46.222Z,1027.81
2017-12-22T14:18:39.147Z,1027.76
2017-12-22T14:19:39.147Z,1027.72
2017-12-22T14:21:33.161Z,1027.75
2017-12-22T14:22:33.178Z,1027.76
2017-12-22T14:24:26.297Z,1027.81
2017-12-22T14:25:26.312Z,1027.78
2017-12-22T14:27:19.208Z,1027.77
2017-12-22T14:28:19.245Z,1027.80
2017-12-22T14:30:12.264Z,1027.84
2017-12-22T14:31:12.190Z,1027.87
2017-12-22T14:33:05.137Z,1027.88
2017-12-22T14:34:05.125Z,1027.85
2017-12-22T14:35:58.049Z,1027.81
2017-12-22T14:36:58.076Z,1027.80
2017-12-22T14:38:51.010Z,1027.81
2017-12-22T14:39:51.025Z,1027.85
2017-12-22T14:41:43.918Z,1027.86
2017-12-22T14:42:43.935Z,1027.87
2017-12-22T14:44:36.877Z,1027.92
2017-12-22T14:45:36.853Z,1027.94
2017-12-22T14:47:29.757Z,1027.99
2017-12-22T14:48:29.777Z,1027.93
2017-12-22T14:50:22.703Z,1028.01
2017-12-22T14:51:22.705Z,1028.02
2017-12-22T14:53:15.869Z,1028.01
2017-12-22T14:54:15.893Z,1028.07
2017-12-22T14:56:09.023Z,1028.06
2017-12-22T14:57:09.078Z,1028.09
2017-12-22T14:59:01.932Z,1028.12
2017-12-22T15:00:01.975Z,1028.16
2017-12-22T15:01:54.827Z,1028.16
2017-12-22T15:02:54.884Z,1028.19
2017-12-22T15:04:47.765Z,1028.12
2017-12-22T15:05:47.777Z,1028.08
2017-12-22T15:07:40.667Z,1028.10
2017-12-22T15:08:40.781Z,1028.09
2017-12-22T15:10:33.606Z,1028.15
2017-12-22T15:11:33.605Z,1028.16
2017-12-22T15:13:26.508Z,1028.15
2017-12-22T15:14:26.528Z,1028.15
2017-12-22T15:16:19.445Z,1028.20
2017-12-22T15:17:19.445Z,1028.21
2017-12-22T15:19:12.369Z,1028.26
2017-12-22T15:20:12.367Z,1028.30
2017-12-22T15:22:06.062Z,1028.23
2017-12-22T15:23:05.902Z,1028.26
2017-12-22T15:24:58.819Z,1028.25
2017-12-22T15:25:58.820Z,1028.23
2017-12-22T15:27:51.720Z,1028.25
2017-12-22T15:28:51.738Z,1028.26
2017-12-22T15:30:44.661Z,1028.21
2017-12-22T15:31:44.656Z,1028.23
2017-12-22T15:33:37.587Z,1028.24
2017-12-22T15:34:37.605Z,1028.20
2017-12-22T15:36:30.516Z,1028.23
2017-12-22T15:37:30.513Z,1028.31
2017-12-22T15:39:23.434Z,1028.33
2017-12-22T15:40:23.436Z,1028.36
2017-12-22T15:42:16.338Z,1028.46
2017-12-22T15:43:16.371Z,1028.48
2017-12-22T15:45:09.280Z,1028.48
2017-12-22T15:46:09.279Z,1028.48
2017-12-22T15:48:02.196Z,1028.54
2017-12-22T15:49:02.208Z,1028.52
2017-12-22T15:50:55.123Z,1028.50
2017-12-22T15:51:55.120Z,1028.50
2017-12-22T15:53:48.022Z,1028.51
2017-12-22T15:54:48.039Z,1028.56
2017-12-22T15:56:40.998Z,1028.60
2017-12-22T15:57:40.957Z,1028.59
2017-12-22T15:59:33.898Z,1028.64
2017-12-22T16:00:33.878Z,1028.62
2017-12-22T16:02:26.784Z,1028.68
2017-12-22T16:03:26.819Z,1028.66
2017-12-22T16:05:19.720Z,1028.65
2017-12-22T16:06:19.725Z,1028.65
2017-12-22T16:08:12.623Z,1028.68
2017-12-22T16:09:12.641Z,1028.69
2017-12-22T16:11:05.560Z,1028.71
2017-12-22T16:12:05.567Z,1028.71
2017-12-22T16:13:58.460Z,1028.72
2017-12-22T16:14:58.478Z,1028.78
2017-12-22T16:16:51.398Z,1028.78
2017-12-22T16:17:51.398Z,1028.82
2017-12-22T16:19:44.322Z,1028.80
2017-12-22T16:20:44.320Z,1028.78
2017-12-22T16:22:37.217Z,1028.80
2017-12-22T16:23:37.237Z,1028.76
2017-12-22T16:25:30.160Z,1028.71
2017-12-22T16:26:30.156Z,1028.68
2017-12-22T16:28:23.062Z,1028.73
2017-12-22T16:29:23.087Z,1028.71
2017-12-22T16:31:15.997Z,1028.75
2017-12-22T16:32:15.997Z,1028.71
2017-12-22T16:34:08.949Z,1028.74
2017-12-22T16:35:08.978Z,1028.74
2017-12-22T16:37:01.894Z,1028.67
2017-12-22T16:38:01.890Z,1028.68
2017-12-22T16:39:55.810Z,1028.67
2017-12-22T16:40:55.801Z,1028.68
2017-12-22T16:42:48.723Z,1028.69
2017-12-22T16:43:48.722Z,1028.65
2017-12-22T16:45:41.645Z,1028.67
2017-12-22T16:46:41.642Z,1028.67
2017-12-22T16:48:34.540Z,1028.72
2017-12-22T16:49:34.589Z,1028.74
2017-12-22T16:51:27.487Z,1028.70
2017-12-22T16:52:27.477Z,1028.69
2017-12-22T16:54:20.379Z,1028.70
2017-12-22T16:55:20.396Z,1028.68
2017-12-22T16:57:13.314Z,1028.65
2017-12-22T16:58:13.314Z,1028.67
2017-12-22T17:00:06.253Z,1028.69
2017-12-22T17:01:06.237Z,1028.71
2017-12-22T17:02:59.133Z,1028.73
2017-12-22T17:03:59.151Z,1028.70
2017-12-22T17:05:52.071Z,1028.74
2017-12-22T17:06:52.067Z,1028.78
2017-12-22T17:08:44.970Z,1028.83
2017-12-22T17:09:44.989Z,1028.82
2017-12-22T17:11:37.909Z,1028.80
2017-12-22T17:12:37.906Z,1028.81
2017-12-22T17:14:30.806Z,1028.81
2017-12-22T17:15:30.825Z,1028.77
2017-12-22T17:17:23.744Z,1028.78
2017-12-22T17:18:23.744Z,1028.79
2017-12-22T17:20:16.646Z,1028.81
2017-12-22T17:21:16.668Z,1028.86
2017-12-22T17:23:09.584Z,1028.87
2017-12-22T17:24:09.585Z,1028.84
2017-12-22T17:26:02.506Z,1028.84