createdAt,value
2023-01-08T00:00:39.273Z,0.00
2023-01-08T00:01:39.275Z,0.00
2023-01-08T00:02:39.270Z,0.00
2023-01-08T00:03:42.254Z,0.00
2023-01-08T00:04:42.188Z,0.00
2023-01-08T00:05:39.141Z,0.00
2023-01-08T00:06:39.121Z,0.00
2023-01-08T00:07:39.141Z,0.00
2023-01-08T00:08:39.099Z,0.00
2023-01-08T00:09:39.110Z,0.00
2023-01-08T00:10:39.082Z,0.00
2023-01-08T00:11:39.062Z,0.00
2023-01-08T00:12:39.073Z,0.00
2023-01-08T00:13:39.034Z,0.00
2023-01-08T00:14:39.072Z,0.00
2023-01-08T00:15:39.006Z,0.00
2023-01-08T00:16:39.053Z,0.00
2023-01-08T00:17:38.986Z,0.00
2023-01-08T00:18:38.970Z,0.00
2023-01-08T00:19:38.964Z,0.00
2023-01-08T00:20:38.994Z,0.00
2023-01-08T00:21:38.928Z,0.00
2023-01-08T00:22:38.919Z,0.00
2023-01-08T00:23:41.925Z,0.00
2023-01-08T00:24:41.907Z,0.00
2023-01-08T00:25:38.876Z,0.00
2023-01-08T00:26:38.896Z,0.00
2023-01-08T00:27:38.856Z,0.00
2023-01-08T00:28:38.826Z,0.00
2023-01-08T00:29:38.827Z,0.00
2023-01-08T00:30:38.891Z,0.00
2023-01-08T00:31:38.826Z,0.00
2023-01-08T00:32:38.848Z,0.00
2023-01-08T00:33:38.768Z,0.00
2023-01-08T00:34:38.770Z,0.00
2023-01-08T00:35:38.737Z,0.00
2023-01-08T00:36:38.718Z,0.00
2023-01-08T00:37:38.721Z,0.00
2023-01-08T00:38:38.721Z,0.00
2023-01-08T00:39:38.687Z,0.00
2023-01-08T00:40:38.715Z,0.00
2023-01-08T00:41:38.668Z,0.00
2023-01-08T00:42:38.668Z,0.00
2023-01-08T00:43:41.676Z,0.00
2023-01-08T00:44:41.641Z,0.00
2023-01-08T00:45:46.176Z,0.00
2023-01-08T00:46:38.603Z,0.00
2023-01-08T00:47:38.588Z,0.00
2023-01-08T00:48:38.705Z,0.00
2023-01-08T00:49:38.615Z,0.00
2023-01-08T00:50:38.581Z,0.00
2023-01-08T00:51:38.530Z,0.00
2023-01-08T00:52:38.531Z,0.00
2023-01-08T00:53:38.517Z,0.00
2023-01-08T00:54:38.489Z,0.00
2023-01-08T00:55:38.508Z,0.00
2023-01-08T00:56:38.471Z,0.00
2023-01-08T00:57:38.456Z,0.00
2023-01-08T00:58:38.472Z,0.00
2023-01-08T00:59:38.466Z,0.00
2023-01-08T01:00:38.471Z,0.00
2023-01-08T01:01:38.602Z,0.00
2023-01-08T01:02:38.412Z,0.00
2023-01-08T01:03:41.374Z,0.00
2023-01-08T01:04:41.381Z,0.00
2023-01-08T01:05:38.364Z,0.00
2023-01-08T01:06:38.360Z,0.00
2023-01-08T01:07:38.324Z,0.00
2023-01-08T01:08:38.313Z,0.00
2023-01-08T01:09:38.303Z,0.00
2023-01-08T01:10:38.319Z,0.00
2023-01-08T01:11:38.274Z,0.00
2023-01-08T01:12:38.254Z,0.00
2023-01-08T01:13:38.258Z,0.00
2023-01-08T01:14:38.224Z,0.00
2023-01-08T01:15:38.226Z,0.00
2023-01-08T01:16:38.262Z,0.00
2023-01-08T01:17:38.186Z,0.00
2023-01-08T01:18:38.230Z,0.00
2023-01-08T01:19:38.175Z,0.00
2023-01-08T01:20:38.160Z,0.00
2023-01-08T01:21:38.144Z,0.00
2023-01-08T01:22:38.135Z,0.00
2023-01-08T01:23:41.151Z,0.00
2023-01-08T01:24:41.166Z,0.00
2023-01-08T01:25:38.087Z,0.00
2023-01-08T01:26:38.067Z,0.00
2023-01-08T01:27:38.058Z,0.00
2023-01-08T01:28:38.047Z,0.00
2023-01-08T01:29:38.039Z,0.00
2023-01-08T01:30:38.106Z,0.00
2023-01-08T01:31:38.008Z,0.00
2023-01-08T01:32:38.015Z,0.00
2023-01-08T01:33:37.986Z,0.00
2023-01-08T01:34:37.969Z,0.00
2023-01-08T01:35:37.963Z,0.00
2023-01-08T01:36:37.981Z,0.00
2023-01-08T01:37:37.922Z,0.00
2023-01-08T01:38:37.910Z,0.00
2023-01-08T01:39:37.909Z,0.00
2023-01-08T01:40:37.891Z,0.00
2023-01-08T01:41:37.876Z,0.00
2023-01-08T01:42:37.920Z,0.00
2023-01-08T01:43:40.883Z,0.00
2023-01-08T01:44:40.843Z,0.00
2023-01-08T01:45:37.855Z,0.00
2023-01-08T01:46:37.812Z,0.00
2023-01-08T01:47:37.795Z,0.00
2023-01-08T01:48:37.801Z,0.00
2023-01-08T01:49:37.835Z,0.00
2023-01-08T01:50:37.771Z,0.00
2023-01-08T01:51:37.733Z,0.00
2023-01-08T01:52:37.730Z,0.00
2023-01-08T01:53:37.710Z,0.00
2023-01-08T01:54:37.712Z,0.00
2023-01-08T01:55:37.717Z,0.00
2023-01-08T01:56:37.667Z,0.00
2023-01-08T01:57:37.658Z,0.00
2023-01-08T01:58:37.666Z,0.00
2023-01-08T01:59:37.636Z,0.00
2023-01-08T02:00:37.630Z,0.00
2023-01-08T02:01:37.753Z,0.00
2023-01-08T02:02:37.607Z,0.00
2023-01-08T02:03:40.698Z,0.00
2023-01-08T02:04:40.583Z,0.00
2023-01-08T02:05:37.558Z,0.00
2023-01-08T02:06:37.552Z,0.00
2023-01-08T02:07:37.537Z,0.00
2023-01-08T02:08:37.518Z,0.00
2023-01-08T02:09:37.540Z,0.00
2023-01-08T02:10:37.498Z,0.00
2023-01-08T02:11:37.467Z,0.00
2023-01-08T02:12:37.448Z,0.00
2023-01-08T02:13:37.465Z,0.00
2023-01-08T02:14:37.468Z,0.00
2023-01-08T02:15:37.409Z,0.00
2023-01-08T02:16:37.477Z,0.00
2023-01-08T02:17:37.387Z,0.00
2023-01-08T02:18:37.393Z,0.00
2023-01-08T02:19:37.378Z,0.00
2023-01-08T02:20:37.424Z,0.00
2023-01-08T02:21:37.340Z,0.00
2023-01-08T02:22:37.333Z,0.00
2023-01-08T02:23:40.314Z,0.00
2023-01-08T02:24:40.330Z,0.00
2023-01-08T02:25:37.313Z,0.00
2023-01-08T02:26:37.265Z,0.00
2023-01-08T02:27:37.252Z,0.00
2023-01-08T02:28:37.232Z,0.00
2023-01-08T02:29:37.244Z,0.00
2023-01-08T02:30:37.304Z,0.00
2023-01-08T02:31:37.201Z,0.00
2023-01-08T02:32:37.172Z,0.00
2023-01-08T02:33:37.164Z,0.00
2023-01-08T02:34:37.157Z,0.00
2023-01-08T02:35:37.153Z,0.00
2023-01-08T02:36:37.175Z,0.00
2023-01-08T02:37:37.113Z,0.00
2023-01-08T02:38:37.103Z,0.00
2023-01-08T02:39:37.118Z,0.00
2023-01-08T02:40:37.084Z,0.00
2023-01-08T02:41:37.073Z,0.00
2023-01-08T02:42:37.198Z,0.00
2023-01-08T02:43:40.025Z,0.00
2023-01-08T02:44:40.055Z,0.00
2023-01-08T02:45:37.006Z,0.00
2023-01-08T02:46:37.000Z,0.00
2023-01-08T02:47:37.005Z,0.00
2023-01-08T02:48:37.011Z,0.00
2023-01-08T02:49:36.984Z,0.00
2023-01-08T02:50:36.951Z,0.00
2023-01-08T02:51:36.941Z,0.00
2023-01-08T02:52:36.920Z,0.00
2023-01-08T02:53:36.937Z,0.00
2023-01-08T02:54:36.898Z,0.00
2023-01-08T02:55:36.879Z,0.00
2023-01-08T02:56:36.875Z,0.00
2023-01-08T02:57:36.861Z,0.00
2023-01-08T02:58:36.856Z,0.00
2023-01-08T02:59:36.807Z,0.00
2023-01-08T03:00:36.804Z,0.00
2023-01-08T03:01:36.976Z,0.00
2023-01-08T03:02:36.832Z,0.00
2023-01-08T03:03:39.755Z,0.00
2023-01-08T03:04:39.831Z,0.00
2023-01-08T03:05:36.741Z,0.00
2023-01-08T03:06:36.718Z,0.00
2023-01-08T03:07:36.743Z,0.00
2023-01-08T03:08:36.723Z,0.00
2023-01-08T03:09:36.693Z,0.00
2023-01-08T03:10:36.664Z,0.00
2023-01-08T03:11:36.657Z,0.00
2023-01-08T03:12:36.659Z,0.00
2023-01-08T03:13:36.617Z,0.00
2023-01-08T03:14:36.606Z,0.00
2023-01-08T03:15:36.607Z,0.00
2023-01-08T03:16:36.691Z,0.00
2023-01-08T03:17:36.588Z,0.00
2023-01-08T03:18:36.567Z,0.00
2023-01-08T03:19:36.570Z,0.00
2023-01-08T03:20:36.543Z,0.00
2023-01-08T03:21:36.518Z,0.00
2023-01-08T03:22:36.492Z,0.00
2023-01-08T03:23:39.543Z,0.00
2023-01-08T03:24:39.480Z,0.00
2023-01-08T03:25:36.464Z,0.00
2023-01-08T03:26:36.440Z,0.00
2023-01-08T03:27:36.431Z,0.00
2023-01-08T03:28:36.413Z,0.00
2023-01-08T03:29:36.442Z,0.00
2023-01-08T03:30:36.425Z,0.00
2023-01-08T03:31:36.383Z,0.00
2023-01-08T03:32:36.362Z,0.00
2023-01-08T03:33:36.381Z,0.00
2023-01-08T03:34:36.331Z,0.00
2023-01-08T03:35:36.327Z,0.00
2023-01-08T03:36:36.303Z,0.00
2023-01-08T03:37:36.292Z,0.00
2023-01-08T03:38:36.275Z,0.00
2023-01-08T03:39:36.294Z,0.00
2023-01-08T03:40:36.263Z,0.00
2023-01-08T03:41:36.234Z,0.00
2023-01-08T03:42:36.223Z,0.00
2023-01-08T03:43:39.223Z,0.00
2023-01-08T03:44:39.266Z,0.00
2023-01-08T03:45:36.184Z,0.00
2023-01-08T03:46:36.212Z,0.00
2023-01-08T03:47:36.156Z,0.00
2023-01-08T03:48:36.148Z,0.00
2023-01-08T03:49:36.137Z,0.00
2023-01-08T03:50:36.151Z,0.00
2023-01-08T03:51:36.108Z,0.00
2023-01-08T03:52:36.091Z,0.00
2023-01-08T03:53:36.067Z,0.00
2023-01-08T03:54:36.072Z,0.00
2023-01-08T03:55:36.077Z,0.00
2023-01-08T03:56:36.035Z,0.00
2023-01-08T03:57:36.041Z,0.00
2023-01-08T03:58:36.006Z,0.00
2023-01-08T03:59:36.018Z,0.00
2023-01-08T04:00:35.988Z,0.00
2023-01-08T04:01:36.070Z,0.00
2023-01-08T04:02:36.010Z,0.00
2023-01-08T04:03:38.939Z,0.00
2023-01-08T04:04:38.998Z,0.00
2023-01-08T04:05:35.900Z,0.00
2023-01-08T04:06:35.901Z,0.00
2023-01-08T04:07:35.941Z,0.00
2023-01-08T04:08:35.871Z,0.00
2023-01-08T04:09:35.852Z,0.00
2023-01-08T04:10:35.840Z,0.00
2023-01-08T04:11:35.836Z,0.00
2023-01-08T04:12:35.813Z,0.00
2023-01-08T04:13:35.827Z,0.00
2023-01-08T04:14:35.791Z,0.00
2023-01-08T04:15:35.811Z,0.00
2023-01-08T04:16:35.808Z,0.00
2023-01-08T04:17:35.794Z,0.00
2023-01-08T04:18:35.734Z,0.00
2023-01-08T04:19:35.724Z,0.00
2023-01-08T04:20:35.709Z,0.00
2023-01-08T04:21:35.694Z,0.00
2023-01-08T04:22:35.683Z,0.00
2023-01-08T04:23:38.695Z,0.00
2023-01-08T04:24:38.668Z,0.00
2023-01-08T04:25:35.638Z,0.00
2023-01-08T04:26:35.616Z,0.00
2023-01-08T04:27:35.647Z,0.00
2023-01-08T04:28:35.631Z,0.00
2023-01-08T04:29:35.584Z,0.00
2023-01-08T04:30:35.568Z,0.00
2023-01-08T04:31:35.559Z,0.00
2023-01-08T04:32:35.536Z,0.00
2023-01-08T04:33:35.561Z,0.00
2023-01-08T04:34:35.545Z,0.00
2023-01-08T04:35:35.516Z,0.00
2023-01-08T04:36:35.519Z,0.00
2023-01-08T04:37:35.505Z,0.00
2023-01-08T04:38:35.491Z,0.00
2023-01-08T04:39:35.461Z,0.00
2023-01-08T04:40:35.487Z,0.00
2023-01-08T04:41:35.441Z,0.00
2023-01-08T04:42:35.410Z,0.00
2023-01-08T04:43:38.469Z,0.00
2023-01-08T04:44:38.411Z,0.00
2023-01-08T04:45:35.371Z,0.00
2023-01-08T04:46:35.381Z,0.00
2023-01-08T04:47:35.329Z,0.00
2023-01-08T04:48:35.328Z,0.00
2023-01-08T04:49:35.333Z,0.00
2023-01-08T04:50:35.294Z,0.00
2023-01-08T04:51:35.294Z,0.00
2023-01-08T04:52:35.273Z,0.00
2023-01-08T04:53:35.275Z,0.00
2023-01-08T04:54:35.281Z,0.00
2023-01-08T04:55:35.233Z,0.00
2023-01-08T04:56:35.241Z,0.00
2023-01-08T04:57:35.209Z,0.00
2023-01-08T04:58:35.204Z,0.00
2023-01-08T04:59:35.204Z,0.00
2023-01-08T05:00:35.177Z,0.00
2023-01-08T05:01:35.303Z,0.00
2023-01-08T05:02:35.395Z,0.00
2023-01-08T05:03:38.115Z,0.00
2023-01-08T05:04:38.156Z,0.00
2023-01-08T05:05:35.082Z,0.00
2023-01-08T05:06:35.136Z,0.00
2023-01-08T05:07:35.056Z,0.00
2023-01-08T05:08:35.058Z,0.00
2023-01-08T05:09:35.026Z,0.00
2023-01-08T05:10:35.031Z,0.00
2023-01-08T05:11:35.018Z,0.00
2023-01-08T05:12:35.015Z,0.00
2023-01-08T05:13:34.975Z,0.00
2023-01-08T05:14:34.973Z,0.00
2023-01-08T05:15:35.039Z,0.00
2023-01-08T05:16:34.941Z,0.00
2023-01-08T05:17:34.927Z,0.00
2023-01-08T05:18:34.908Z,0.00
2023-01-08T05:19:34.899Z,0.00
2023-01-08T05:20:34.946Z,0.00
2023-01-08T05:21:34.898Z,0.00
2023-01-08T05:22:34.860Z,0.00
2023-01-08T05:23:37.840Z,0.00
2023-01-08T05:24:37.855Z,0.00
2023-01-08T05:25:34.898Z,0.00
2023-01-08T05:26:34.814Z,0.00
2023-01-08T05:27:34.816Z,0.00
2023-01-08T05:28:34.791Z,0.00
2023-01-08T05:29:34.776Z,0.00
2023-01-08T05:30:34.765Z,0.00
2023-01-08T05:31:34.834Z,0.00
2023-01-08T05:32:34.732Z,0.00
2023-01-08T05:33:34.725Z,0.00
2023-01-08T05:34:34.703Z,0.00
2023-01-08T05:35:34.681Z,0.00
2023-01-08T05:36:34.715Z,0.00
2023-01-08T05:37:34.662Z,0.00
2023-01-08T05:38:34.683Z,0.00
2023-01-08T05:39:34.635Z,0.00
2023-01-08T05:40:34.604Z,0.00
2023-01-08T05:41:34.593Z,0.00
2023-01-08T05:42:34.584Z,0.00
2023-01-08T05:43:37.609Z,0.00
2023-01-08T05:44:37.586Z,0.00
2023-01-08T05:45:34.566Z,0.00
2023-01-08T05:46:34.579Z,0.00
2023-01-08T05:47:34.508Z,0.00
2023-01-08T05:48:34.526Z,0.00
2023-01-08T05:49:34.538Z,0.00
2023-01-08T05:50:34.522Z,0.00
2023-01-08T05:51:34.455Z,0.00
2023-01-08T05:52:34.465Z,0.00
2023-01-08T05:53:34.448Z,0.00
2023-01-08T05:54:34.419Z,0.00
2023-01-08T05:55:34.429Z,0.00
2023-01-08T05:56:34.398Z,0.00
2023-01-08T05:57:34.388Z,0.00
2023-01-08T05:58:34.382Z,0.00
2023-01-08T05:59:34.390Z,0.00
2023-01-08T06:00:34.433Z,0.00
2023-01-08T06:01:34.364Z,0.00
2023-01-08T06:02:34.394Z,0.00
2023-01-08T06:03:37.298Z,0.00
2023-01-08T06:04:37.436Z,0.00
2023-01-08T06:05:34.271Z,0.00
2023-01-08T06:06:34.259Z,0.00
2023-01-08T06:07:34.243Z,0.00
2023-01-08T06:08:34.235Z,0.00
2023-01-08T06:09:34.212Z,0.00
2023-01-08T06:10:34.263Z,0.00
2023-01-08T06:11:34.209Z,0.00
2023-01-08T06:12:34.193Z,0.00
2023-01-08T06:13:34.177Z,0.00
2023-01-08T06:14:34.144Z,0.00
2023-01-08T06:15:34.181Z,0.00
2023-01-08T06:16:34.164Z,0.00
2023-01-08T06:17:34.136Z,0.00
2023-01-08T06:18:34.113Z,0.00
2023-01-08T06:19:34.092Z,0.00
2023-01-08T06:20:34.072Z,0.00
2023-01-08T06:21:34.076Z,0.00
2023-01-08T06:22:34.072Z,0.00
2023-01-08T06:23:37.056Z,0.00
2023-01-08T06:24:37.040Z,0.00
2023-01-08T06:25:33.995Z,0.00
2023-01-08T06:26:33.990Z,0.00
2023-01-08T06:27:33.961Z,0.00
2023-01-08T06:28:34.015Z,0.00
2023-01-08T06:29:33.955Z,0.00
2023-01-08T06:30:33.924Z,0.00
2023-01-08T06:31:33.982Z,0.00
2023-01-08T06:32:33.905Z,0.00
2023-01-08T06:33:33.881Z,0.00
2023-01-08T06:34:33.920Z,0.00
2023-01-08T06:35:33.888Z,0.00
2023-01-08T06:36:33.842Z,0.00
2023-01-08T06:37:33.836Z,0.00
2023-01-08T06:38:33.817Z,0.00
2023-01-08T06:39:33.798Z,0.00
2023-01-08T06:40:33.843Z,0.00
2023-01-08T06:41:33.774Z,0.00
2023-01-08T06:42:33.759Z,0.00
2023-01-08T06:43:36.741Z,0.00
2023-01-08T06:44:36.752Z,0.00
2023-01-08T06:45:41.247Z,0.00
2023-01-08T06:46:33.825Z,0.00
2023-01-08T06:47:33.695Z,0.00
2023-01-08T06:48:33.693Z,0.00
2023-01-08T06:49:33.676Z,0.00
2023-01-08T06:50:33.657Z,0.00
2023-01-08T06:51:33.639Z,0.00
2023-01-08T06:52:33.703Z,0.00
2023-01-08T06:53:33.631Z,0.00
2023-01-08T06:54:33.608Z,0.00
2023-01-08T06:55:33.598Z,0.00
2023-01-08T06:56:45.376Z,0.00
2023-01-08T06:57:34.590Z,0.00
2023-01-08T06:58:33.540Z,0.00
2023-01-08T06:59:33.552Z,0.00
2023-01-08T07:00:33.522Z,0.00
2023-01-08T07:01:33.599Z,0.00
2023-01-08T07:02:33.764Z,0.00
2023-01-08T07:03:36.549Z,0.00
2023-01-08T07:04:36.473Z,0.00
2023-01-08T07:05:33.453Z,0.00
2023-01-08T07:06:33.483Z,0.00
2023-01-08T07:07:33.423Z,0.00
2023-01-08T07:08:33.416Z,0.00
2023-01-08T07:09:33.389Z,0.00
2023-01-08T07:10:33.384Z,0.00
2023-01-08T07:11:33.357Z,0.00
2023-01-08T07:12:33.405Z,0.00
2023-01-08T07:13:33.337Z,0.00
2023-01-08T07:14:33.325Z,0.00
2023-01-08T07:15:33.316Z,0.00
2023-01-08T07:16:33.302Z,0.00
2023-01-08T07:17:33.294Z,0.00
2023-01-08T07:18:33.335Z,0.00
2023-01-08T07:19:33.264Z,0.00
2023-01-08T07:20:33.256Z,0.00
2023-01-08T07:21:33.248Z,0.00
2023-01-08T07:22:33.226Z,0.00
2023-01-08T07:23:36.264Z,0.00
2023-01-08T07:24:36.225Z,0.00
2023-01-08T07:25:33.168Z,0.00
2023-01-08T07:26:33.169Z,0.00
2023-01-08T07:27:33.177Z,0.00
2023-01-08T07:28:33.156Z,0.00
2023-01-08T07:29:33.169Z,0.00
2023-01-08T07:30:33.121Z,0.00
2023-01-08T07:31:33.139Z,0.00
2023-01-08T07:32:33.087Z,0.00
2023-01-08T07:33:33.075Z,0.00
2023-01-08T07:34:33.048Z,0.00
2023-01-08T07:35:33.066Z,0.00
2023-01-08T07:36:33.038Z,0.00
2023-01-08T07:37:33.010Z,0.00
2023-01-08T07:38:33.002Z,0.00
2023-01-08T07:39:33.032Z,0.00
2023-01-08T07:40:32.977Z,0.00
2023-01-08T07:41:32.963Z,0.00
2023-01-08T07:42:32.944Z,0.00
2023-01-08T07:43:35.933Z,0.00
2023-01-08T07:44:35.971Z,0.00
2023-01-08T07:45:32.909Z,0.00
2023-01-08T07:46:33.037Z,0.00
2023-01-08T07:47:32.892Z,0.00
2023-01-08T07:48:32.866Z,0.00
2023-01-08T07:49:32.849Z,0.00
2023-01-08T07:50:32.849Z,0.00
2023-01-08T07:51:32.812Z,0.00
2023-01-08T07:52:32.844Z,0.00
2023-01-08T07:53:32.783Z,0.00
2023-01-08T07:54:32.782Z,0.00
2023-01-08T07:55:32.777Z,0.00
2023-01-08T07:56:32.757Z,0.00
2023-01-08T07:57:32.759Z,0.00
2023-01-08T07:58:32.733Z,0.00
2023-01-08T07:59:32.705Z,0.00
2023-01-08T08:00:32.700Z,0.00
2023-01-08T08:01:32.779Z,0.00
2023-01-08T08:02:32.788Z,0.00
2023-01-08T08:03:35.726Z,0.00
2023-01-08T08:04:35.656Z,0.00
2023-01-08T08:05:32.629Z,0.00
2023-01-08T08:06:32.621Z,0.00
2023-01-08T08:07:32.658Z,0.00
2023-01-08T08:08:32.594Z,0.00
2023-01-08T08:09:32.589Z,0.00
2023-01-08T08:10:32.567Z,0.00
2023-01-08T08:11:32.555Z,0.00
2023-01-08T08:12:32.536Z,0.00
2023-01-08T08:13:32.555Z,0.00
2023-01-08T08:14:32.538Z,0.00
2023-01-08T08:15:32.489Z,0.00
2023-01-08T08:16:32.579Z,0.00
2023-01-08T08:17:32.478Z,0.00
2023-01-08T08:18:32.455Z,5.62
2023-01-08T08:19:32.470Z,5.62
2023-01-08T08:20:32.448Z,5.62
2023-01-08T08:21:32.409Z,5.62
2023-01-08T08:22:32.400Z,5.62
2023-01-08T08:23:36.816Z,5.62
2023-01-08T08:24:35.407Z,5.62
2023-01-08T08:25:32.360Z,5.62
2023-01-08T08:26:32.405Z,5.62
2023-01-08T08:27:32.334Z,5.62
2023-01-08T08:28:32.310Z,5.62
2023-01-08T08:29:32.301Z,5.62
2023-01-08T08:30:32.289Z,11.25
2023-01-08T08:31:32.383Z,11.25
2023-01-08T08:32:32.296Z,11.25
2023-01-08T08:33:32.252Z,11.25
2023-01-08T08:34:32.234Z,11.25
2023-01-08T08:35:32.230Z,11.25
2023-01-08T08:36:32.206Z,11.25
2023-01-08T08:37:32.204Z,11.25
2023-01-08T08:38:32.207Z,11.25
2023-01-08T08:39:32.164Z,11.25
2023-01-08T08:40:32.149Z,11.25
2023-01-08T08:41:32.175Z,16.88
2023-01-08T08:42:32.127Z,16.88
2023-01-08T08:43:35.109Z,16.88
2023-01-08T08:44:35.138Z,22.50
2023-01-08T08:45:32.129Z,22.50
2023-01-08T08:46:32.146Z,22.50
2023-01-08T08:47:32.058Z,28.12
2023-01-08T08:48:32.041Z,28.12
2023-01-08T08:49:32.027Z,28.12
2023-01-08T08:50:32.042Z,28.12
2023-01-08T08:51:32.008Z,28.12
2023-01-08T08:52:31.980Z,28.12
2023-01-08T08:53:31.998Z,28.12
2023-01-08T08:54:31.965Z,28.12
2023-01-08T08:55:31.951Z,28.12
2023-01-08T08:56:31.931Z,28.12
2023-01-08T08:57:31.937Z,33.75
2023-01-08T08:58:31.930Z,33.75
2023-01-08T08:59:31.889Z,33.75
2023-01-08T09:00:31.916Z,33.75
2023-01-08T09:01:31.947Z,28.12
2023-01-08T09:02:32.089Z,28.12
2023-01-08T09:03:34.989Z,33.75
2023-01-08T09:04:34.855Z,33.75
2023-01-08T09:05:31.801Z,33.75
2023-01-08T09:06:31.811Z,39.38
2023-01-08T09:07:31.797Z,39.38
2023-01-08T09:08:31.767Z,39.38
2023-01-08T09:09:31.762Z,33.75
2023-01-08T09:10:31.742Z,39.38
2023-01-08T09:11:31.782Z,39.38
2023-01-08T09:12:31.703Z,39.38
2023-01-08T09:13:31.697Z,39.38
2023-01-08T09:14:31.683Z,33.75
2023-01-08T09:15:31.667Z,28.12
2023-01-08T09:16:31.706Z,28.12
2023-01-08T09:17:31.678Z,22.50
2023-01-08T09:18:31.634Z,16.88
2023-01-08T09:19:31.637Z,22.50
2023-01-08T09:20:31.599Z,22.50
2023-01-08T09:21:31.644Z,22.50
2023-01-08T09:22:31.572Z,28.12
2023-01-08T09:23:34.565Z,28.12
2023-01-08T09:24:34.566Z,28.12
2023-01-08T09:25:31.566Z,28.12
2023-01-08T09:26:31.520Z,28.12
2023-01-08T09:27:31.536Z,33.75
2023-01-08T09:28:31.493Z,33.75
2023-01-08T09:29:31.487Z,33.75
2023-01-08T09:30:31.493Z,33.75
2023-01-08T09:31:31.519Z,33.75
2023-01-08T09:32:31.499Z,28.12
2023-01-08T09:33:31.468Z,28.12
2023-01-08T09:34:31.419Z,28.12
2023-01-08T09:35:31.414Z,28.12
2023-01-08T09:36:31.404Z,28.12
2023-01-08T09:37:31.388Z,28.12
2023-01-08T09:38:31.392Z,28.12
2023-01-08T09:39:31.358Z,28.12
2023-01-08T09:40:31.337Z,28.12
2023-01-08T09:41:31.338Z,28.12
2023-01-08T09:42:31.328Z,28.12
2023-01-08T09:43:34.332Z,28.12
2023-01-08T09:44:34.298Z,28.12
2023-01-08T09:45:31.337Z,33.75
2023-01-08T09:46:31.269Z,33.75
2023-01-08T09:47:31.246Z,39.38
2023-01-08T09:48:31.229Z,45.00
2023-01-08T09:49:31.227Z,50.62
2023-01-08T09:50:31.210Z,56.25
2023-01-08T09:51:31.245Z,56.25
2023-01-08T09:52:31.203Z,56.25
2023-01-08T09:53:31.164Z,56.25
2023-01-08T09:54:31.158Z,50.62
2023-01-08T09:55:31.163Z,45.00
2023-01-08T09:56:31.118Z,45.00
2023-01-08T09:57:31.188Z,45.00
2023-01-08T09:58:31.128Z,45.00
2023-01-08T09:59:31.085Z,50.62
2023-01-08T10:00:31.156Z,50.62
2023-01-08T10:01:31.142Z,45.00
2023-01-08T10:02:31.199Z,45.00
2023-01-08T10:03:34.029Z,45.00
2023-01-08T10:04:34.041Z,56.25
2023-01-08T10:05:31.031Z,61.88
2023-01-08T10:06:31.000Z,50.62
2023-01-08T10:07:30.999Z,50.62
2023-01-08T10:08:30.992Z,50.62
2023-01-08T10:09:30.950Z,56.25
2023-01-08T10:10:30.954Z,56.25
2023-01-08T10:11:30.944Z,56.25
2023-01-08T10:12:30.943Z,56.25
2023-01-08T10:13:30.940Z,61.88
2023-01-08T10:14:30.891Z,73.12
2023-01-08T10:15:30.882Z,61.88
2023-01-08T10:16:30.938Z,61.88
2023-01-08T10:17:30.856Z,61.88
2023-01-08T10:18:30.893Z,73.12
2023-01-08T10:19:30.835Z,84.38
2023-01-08T10:20:30.832Z,73.12
2023-01-08T10:21:30.829Z,73.12
2023-01-08T10:22:30.788Z,73.12
2023-01-08T10:23:33.804Z,78.75
2023-01-08T10:24:33.776Z,67.50
2023-01-08T10:25:30.744Z,67.50
2023-01-08T10:26:30.740Z,84.38
2023-01-08T10:27:30.732Z,90.00
2023-01-08T10:28:30.758Z,95.62
2023-01-08T10:29:30.699Z,95.62
2023-01-08T10:30:30.686Z,95.62
2023-01-08T10:31:30.686Z,95.62
2023-01-08T10:32:30.658Z,95.62
2023-01-08T10:33:30.646Z,95.62
2023-01-08T10:34:30.652Z,95.62
2023-01-08T10:35:30.616Z,95.62
2023-01-08T10:36:30.626Z,95.62
2023-01-08T10:37:30.592Z,95.62
2023-01-08T10:38:33.087Z,95.62
2023-01-08T10:39:30.593Z,95.62
2023-01-08T10:40:30.550Z,95.62
2023-01-08T10:41:30.542Z,95.62
2023-01-08T10:42:30.541Z,95.62
2023-01-08T10:43:33.575Z,95.62
2023-01-08T10:44:33.534Z,101.25
2023-01-08T10:45:30.514Z,101.25
2023-01-08T10:46:30.481Z,101.25
2023-01-08T10:47:30.461Z,101.25
2023-01-08T10:48:30.439Z,101.25
2023-01-08T10:49:30.460Z,101.25
2023-01-08T10:50:30.435Z,101.25
2023-01-08T10:51:30.404Z,101.25
2023-01-08T10:52:30.396Z,101.25
2023-01-08T10:53:30.379Z,101.25
2023-01-08T10:54:30.411Z,101.25
2023-01-08T10:55:30.359Z,101.25
2023-01-08T10:56:30.346Z,95.62
2023-01-08T10:57:30.324Z,101.25
2023-01-08T10:58:30.317Z,106.88
2023-01-08T10:59:30.294Z,106.88
2023-01-08T11:00:30.346Z,106.88
2023-01-08T11:01:30.298Z,106.88
2023-01-08T11:02:30.303Z,106.88
2023-01-08T11:03:33.236Z,106.88
2023-01-08T11:04:33.296Z,101.25
2023-01-08T11:05:30.207Z,106.88
2023-01-08T11:06:30.204Z,106.88
2023-01-08T11:07:30.190Z,106.88
2023-01-08T11:08:30.172Z,106.88
2023-01-08T11:09:30.156Z,106.88
2023-01-08T11:10:30.178Z,106.88
2023-01-08T11:11:30.130Z,106.88
2023-01-08T11:12:30.122Z,106.88
2023-01-08T11:13:30.101Z,106.88
2023-01-08T11:14:30.138Z,106.88
2023-01-08T11:15:30.091Z,106.88
2023-01-08T11:16:30.078Z,106.88
2023-01-08T11:17:30.049Z,106.88
2023-01-08T11:18:30.038Z,106.88
2023-01-08T11:19:30.022Z,106.88
2023-01-08T11:20:30.034Z,106.88
2023-01-08T11:21:29.994Z,106.88
2023-01-08T11:22:29.977Z,106.88
2023-01-08T11:23:32.970Z,106.88
2023-01-08T11:24:32.975Z,106.88
2023-01-08T11:25:29.968Z,106.88
2023-01-08T11:26:29.976Z,106.88
2023-01-08T11:27:29.902Z,106.88
2023-01-08T11:28:29.903Z,106.88
2023-01-08T11:29:29.894Z,106.88
2023-01-08T11:30:29.874Z,106.88
2023-01-08T11:31:29.898Z,106.88
2023-01-08T11:32:29.892Z,106.88
2023-01-08T11:33:29.835Z,106.88
2023-01-08T11:34:29.824Z,106.88
2023-01-08T11:35:29.827Z,106.88
2023-01-08T11:36:29.788Z,106.88
2023-01-08T11:37:29.795Z,106.88
2023-01-08T11:38:29.854Z,106.88
2023-01-08T11:39:29.755Z,112.50
2023-01-08T11:40:29.737Z,112.50
2023-01-08T11:41:29.725Z,112.50
2023-01-08T11:42:29.722Z,112.50
2023-01-08T11:43:32.758Z,112.50
2023-01-08T11:44:32.720Z,112.50
2023-01-08T11:45:29.729Z,112.50
2023-01-08T11:46:29.658Z,112.50
2023-01-08T11:47:29.650Z,112.50
2023-01-08T11:48:29.629Z,112.50
2023-01-08T11:49:29.678Z,112.50
2023-01-08T11:50:29.602Z,112.50
2023-01-08T11:51:29.594Z,112.50
2023-01-08T11:52:29.569Z,112.50
2023-01-08T11:53:29.551Z,112.50
2023-01-08T11:54:29.549Z,112.50
2023-01-08T11:55:29.581Z,112.50
2023-01-08T11:56:29.510Z,112.50
2023-01-08T11:57:29.502Z,112.50
2023-01-08T11:58:29.488Z,112.50
2023-01-08T11:59:29.497Z,112.50
2023-01-08T12:00:29.467Z,112.50
2023-01-08T12:01:29.547Z,112.50
2023-01-08T12:02:29.458Z,112.50
2023-01-08T12:03:32.522Z,112.50
2023-01-08T12:04:32.426Z,112.50
2023-01-08T12:05:29.403Z,112.50
2023-01-08T12:06:29.395Z,112.50
2023-01-08T12:07:29.390Z,112.50
2023-01-08T12:08:29.345Z,112.50
2023-01-08T12:09:29.356Z,112.50
2023-01-08T12:10:29.341Z,112.50
2023-01-08T12:11:29.308Z,112.50
2023-01-08T12:12:29.322Z,118.12
2023-01-08T12:13:29.269Z,118.12
2023-01-08T12:14:29.258Z,118.12
2023-01-08T12:15:29.265Z,118.12
2023-01-08T12:16:29.348Z,118.12
2023-01-08T12:17:29.221Z,118.12
2023-01-08T12:18:29.200Z,118.12
2023-01-08T12:19:29.190Z,118.12
2023-01-08T12:20:29.183Z,118.12
2023-01-08T12:21:29.167Z,118.12
2023-01-08T12:22:29.179Z,118.12
2023-01-08T12:23:32.146Z,118.12
2023-01-08T12:24:32.147Z,118.12
2023-01-08T12:25:29.105Z,118.12
2023-01-08T12:26:29.095Z,118.12
2023-01-08T12:27:48.621Z,118.12
2023-01-08T12:28:30.093Z,118.12
2023-01-08T12:29:29.065Z,118.12
2023-01-08T12:30:29.035Z,118.12
2023-01-08T12:31:29.068Z,118.12
2023-01-08T12:32:29.054Z,118.12
2023-01-08T12:33:29.005Z,118.12
2023-01-08T12:34:28.982Z,118.12
2023-01-08T12:35:28.956Z,118.12
2023-01-08T12:36:28.962Z,118.12
2023-01-08T12:37:28.955Z,118.12
2023-01-08T12:38:28.952Z,118.12
2023-01-08T12:39:28.936Z,118.12
2023-01-08T12:40:28.900Z,118.12
2023-01-08T12:41:28.903Z,118.12
2023-01-08T12:42:28.857Z,112.50
2023-01-08T12:43:31.904Z,112.50
2023-01-08T12:44:31.861Z,112.50
2023-01-08T12:45:28.911Z,112.50
2023-01-08T12:46:35.823Z,112.50
2023-01-08T12:47:28.776Z,112.50
2023-01-08T12:48:28.771Z,112.50
2023-01-08T12:49:28.778Z,112.50
2023-01-08T12:50:28.737Z,112.50
2023-01-08T12:51:28.727Z,112.50
2023-01-08T12:52:28.763Z,112.50
2023-01-08T12:53:28.700Z,112.50
2023-01-08T12:54:28.742Z,112.50
2023-01-08T12:55:28.671Z,112.50
2023-01-08T12:56:28.661Z,112.50
2023-01-08T12:57:29.949Z,112.50
2023-01-08T12:58:28.633Z,112.50
2023-01-08T12:59:28.625Z,112.50
2023-01-08T13:00:28.634Z,112.50
2023-01-08T13:01:28.682Z,112.50
2023-01-08T13:02:28.654Z,106.88
2023-01-08T13:03:31.561Z,106.88
2023-01-08T13:04:31.561Z,106.88