createdAt,value
2023-04-15T00:03:48.737Z,6.35
2023-04-15T00:07:50.569Z,6.72
2023-04-15T00:11:52.769Z,3.90
2023-04-15T00:15:54.390Z,7.13
2023-04-15T00:19:56.022Z,5.95
2023-04-15T00:23:57.666Z,3.13
2023-04-15T00:27:59.553Z,6.88
2023-04-15T00:32:01.453Z,4.78
2023-04-15T00:36:03.834Z,4.65
2023-04-15T00:40:06.431Z,4.90
2023-04-15T00:44:08.314Z,6.07
2023-04-15T00:48:10.799Z,4.17
2023-04-15T00:52:13.364Z,3.95
2023-04-15T00:56:15.787Z,5.10
2023-04-15T01:00:18.318Z,3.60
2023-04-15T01:04:21.349Z,3.45
2023-04-15T01:08:23.116Z,7.97
2023-04-15T01:12:26.970Z,3.00
2023-04-15T01:16:28.890Z,3.25
2023-04-15T01:20:30.683Z,3.93
2023-04-15T01:24:34.190Z,3.42
2023-04-15T01:28:38.642Z,5.00
2023-04-15T01:32:40.372Z,3.70
2023-04-15T01:36:42.205Z,4.35
2023-04-15T01:40:43.923Z,3.50
2023-04-15T01:44:45.580Z,4.72
2023-04-15T01:48:47.579Z,7.13
2023-04-15T01:52:49.324Z,3.90
2023-04-15T01:56:52.241Z,4.25
2023-04-15T02:00:53.985Z,4.70
2023-04-15T02:04:55.867Z,3.50
2023-04-15T02:08:59.285Z,3.37
2023-04-15T02:13:01.359Z,3.40
2023-04-15T02:17:07.538Z,3.92
2023-04-15T02:21:12.780Z,2.67
2023-04-15T02:25:16.973Z,4.60
2023-04-15T02:29:18.634Z,4.88
2023-04-15T02:33:21.884Z,3.53
2023-04-15T02:37:24.902Z,4.30
2023-04-15T02:41:28.586Z,4.90
2023-04-15T02:45:30.879Z,2.38
2023-04-15T02:49:37.291Z,3.47
2023-04-15T02:53:38.908Z,4.68
2023-04-15T02:57:41.349Z,4.50
2023-04-15T03:01:44.998Z,5.18
2023-04-15T03:05:46.810Z,6.18
2023-04-15T03:09:48.608Z,7.60
2023-04-15T03:13:50.307Z,3.78
2023-04-15T03:18:05.500Z,4.53
2023-04-15T03:22:09.084Z,4.95
2023-04-15T03:26:10.874Z,4.25
2023-04-15T03:30:13.609Z,2.75
2023-04-15T03:34:16.208Z,2.10
2023-04-15T03:38:18.677Z,5.18
2023-04-15T03:42:20.563Z,3.03
2023-04-15T03:46:22.258Z,5.25
2023-04-15T03:50:23.950Z,6.03
2023-04-15T03:54:25.773Z,5.40
2023-04-15T03:58:27.445Z,4.72
2023-04-15T04:02:29.223Z,5.05
2023-04-15T04:06:31.306Z,4.30
2023-04-15T04:10:32.989Z,3.42
2023-04-15T04:14:34.703Z,5.88
2023-04-15T04:18:36.560Z,3.83
2023-04-15T04:22:40.172Z,6.20
2023-04-15T04:26:41.880Z,4.47
2023-04-15T04:30:43.607Z,4.82
2023-04-15T04:34:45.692Z,3.65
2023-04-15T04:38:47.597Z,6.13
2023-04-15T04:42:49.334Z,3.65
2023-04-15T04:46:51.106Z,3.65
2023-04-15T04:50:53.211Z,3.35
2023-04-15T04:54:54.895Z,4.03
2023-04-15T04:58:56.661Z,5.18
2023-04-15T05:02:59.026Z,4.57
2023-04-15T05:07:01.292Z,5.97
2023-04-15T05:11:03.697Z,3.10
2023-04-15T05:15:07.064Z,3.65
2023-04-15T05:19:08.758Z,4.00
2023-04-15T05:23:10.519Z,4.32
2023-04-15T05:27:12.347Z,4.30
2023-04-15T05:31:14.412Z,3.92
2023-04-15T05:35:16.324Z,4.23
2023-04-15T05:39:18.142Z,4.47
2023-04-15T05:43:19.824Z,4.07
2023-04-15T05:47:21.618Z,5.63
2023-04-15T05:51:23.318Z,5.95
2023-04-15T05:55:25.071Z,4.88
2023-04-15T05:59:27.344Z,9.45
2023-04-15T06:03:29.775Z,4.10
2023-04-15T06:07:31.635Z,5.05
2023-04-15T06:11:33.455Z,5.32
2023-04-15T06:15:35.637Z,5.75
2023-04-15T06:19:37.706Z,5.17
2023-04-15T06:23:41.316Z,4.03
2023-04-15T06:27:43.524Z,6.30
2023-04-15T06:31:45.241Z,5.50
2023-04-15T06:35:47.753Z,4.47
2023-04-15T06:39:49.406Z,4.10
2023-04-15T06:43:51.591Z,4.72
2023-04-15T06:47:53.425Z,5.03
2023-04-15T06:51:55.208Z,5.30
2023-04-15T06:55:57.106Z,5.15
2023-04-15T06:59:58.903Z,5.50
2023-04-15T07:04:00.651Z,7.00
2023-04-15T07:08:02.614Z,7.82
2023-04-15T07:12:04.547Z,7.90
2023-04-15T07:16:06.364Z,7.53
2023-04-15T07:20:08.699Z,7.82
2023-04-15T07:24:10.739Z,7.75
2023-04-15T07:28:12.386Z,7.67
2023-04-15T07:32:14.063Z,7.15
2023-04-15T07:36:15.908Z,8.20
2023-04-15T07:40:17.924Z,7.82
2023-04-15T07:44:19.744Z,8.57
2023-04-15T07:48:21.541Z,8.93
2023-04-15T07:52:23.401Z,7.18
2023-04-15T07:56:25.239Z,12.95
2023-04-15T08:00:27.093Z,8.93
2023-04-15T08:04:31.293Z,9.38
2023-04-15T08:08:33.406Z,8.88
2023-04-15T08:12:37.348Z,9.32
2023-04-15T08:16:39.271Z,8.83
2023-04-15T08:20:41.470Z,11.13
2023-04-15T08:24:44.818Z,10.02
2023-04-15T08:28:46.978Z,8.00
2023-04-15T08:32:51.557Z,15.07
2023-04-15T08:36:54.042Z,10.02
2023-04-15T08:40:58.740Z,9.93
2023-04-15T08:45:01.991Z,9.73
2023-04-15T08:49:05.316Z,8.68
2023-04-15T08:53:07.791Z,7.50
2023-04-15T08:57:09.989Z,8.02
2023-04-15T09:01:14.528Z,6.40
2023-04-15T09:05:17.194Z,5.28
2023-04-15T09:09:19.004Z,7.10
2023-04-15T09:13:20.678Z,4.22
2023-04-15T09:17:22.498Z,6.85
2023-04-15T09:21:25.040Z,6.30
2023-04-15T09:25:28.438Z,4.82
2023-04-15T09:29:30.389Z,6.28
2023-04-15T09:33:32.143Z,4.00
2023-04-15T09:37:38.487Z,4.35
2023-04-15T09:41:41.892Z,4.15
2023-04-15T09:45:54.176Z,4.82
2023-04-15T09:49:57.894Z,3.95
2023-04-15T09:53:59.921Z,2.17
2023-04-15T09:58:01.803Z,2.78
2023-04-15T10:02:06.821Z,3.95
2023-04-15T10:06:10.212Z,4.07
2023-04-15T10:10:13.047Z,3.95
2023-04-15T10:14:16.321Z,3.00
2023-04-15T10:18:24.450Z,2.28
2023-04-15T10:22:28.318Z,4.22
2023-04-15T10:26:31.142Z,3.50
2023-04-15T10:34:36.394Z,2.53
2023-04-15T10:38:41.940Z,4.35
2023-04-15T10:42:43.754Z,6.57
2023-04-15T10:46:45.956Z,2.38
2023-04-15T10:51:03.978Z,3.83
2023-04-15T10:55:19.421Z,4.40
2023-04-15T10:59:22.785Z,2.35
2023-04-15T11:03:41.925Z,3.78
2023-04-15T11:07:44.904Z,2.22
2023-04-15T11:12:10.079Z,4.60
2023-04-15T11:16:12.034Z,2.72
2023-04-15T11:20:16.164Z,3.60
2023-04-15T11:24:27.435Z,3.20
2023-04-15T11:28:31.121Z,4.15
2023-04-15T11:32:33.031Z,3.70
2023-04-15T11:36:35.405Z,2.17
2023-04-15T11:40:37.887Z,2.47
2023-04-15T11:44:39.697Z,1.95
2023-04-15T11:48:46.955Z,3.95
2023-04-15T11:53:00.098Z,4.10
2023-04-15T11:57:03.505Z,3.42
2023-04-15T12:01:06.485Z,2.88
2023-04-15T12:05:08.869Z,2.47
2023-04-15T12:09:14.619Z,2.88
2023-04-15T12:13:19.576Z,2.90
2023-04-15T12:17:23.746Z,2.85
2023-04-15T12:25:37.476Z,5.13
2023-04-15T12:29:40.770Z,3.20
2023-04-15T12:33:42.825Z,2.30
2023-04-15T12:37:44.722Z,2.13
2023-04-15T12:41:46.460Z,1.90
2023-04-15T12:45:49.822Z,2.90
2023-04-15T12:49:51.974Z,4.10
2023-04-15T12:53:54.006Z,3.55
2023-04-15T12:57:55.809Z,4.27
2023-04-15T13:01:58.064Z,7.43
2023-04-15T13:06:02.321Z,5.00
2023-04-15T13:10:05.042Z,3.42
2023-04-15T13:14:08.654Z,5.07
2023-04-15T13:18:10.973Z,5.78
2023-04-15T13:22:13.490Z,4.93
2023-04-15T13:30:21.911Z,3.37
2023-04-15T13:34:24.496Z,3.25
2023-04-15T13:38:26.349Z,2.97
2023-04-15T13:42:30.141Z,3.83
2023-04-15T13:46:31.892Z,5.25
2023-04-15T13:50:33.554Z,5.63
2023-04-15T13:54:37.365Z,3.60
2023-04-15T13:58:41.225Z,3.42
2023-04-15T14:02:43.318Z,3.25
2023-04-15T14:06:46.193Z,3.28
2023-04-15T14:10:50.454Z,2.28
2023-04-15T14:14:52.188Z,2.17
2023-04-15T14:18:55.170Z,2.67
2023-04-15T14:22:56.885Z,2.30
2023-04-15T14:26:59.491Z,1.45
2023-04-15T14:31:01.623Z,2.17
2023-04-15T14:35:04.485Z,2.40
2023-04-15T14:39:07.053Z,3.20
2023-04-15T14:43:09.877Z,3.07
2023-04-15T14:47:11.608Z,2.17
2023-04-15T14:51:13.459Z,1.17
2023-04-15T14:55:15.979Z,1.92
2023-04-15T14:59:18.030Z,2.25
2023-04-15T15:03:19.856Z,1.80
2023-04-15T15:07:21.722Z,1.40
2023-04-15T15:11:23.452Z,2.15
2023-04-15T15:15:29.069Z,1.95
2023-04-15T15:19:31.524Z,2.25
2023-04-15T15:23:33.500Z,1.83
2023-04-15T15:27:37.706Z,2.92
2023-04-15T15:31:40.315Z,2.80
2023-04-15T15:35:42.947Z,3.97
2023-04-15T15:39:46.745Z,5.05
2023-04-15T15:43:48.626Z,3.05
2023-04-15T15:47:52.079Z,2.95
2023-04-15T15:51:53.855Z,3.40
2023-04-15T15:55:55.755Z,2.92
2023-04-15T16:00:10.392Z,2.65
2023-04-15T16:04:14.755Z,2.35
2023-04-15T16:08:17.168Z,3.22
2023-04-15T16:12:18.878Z,2.33
2023-04-15T16:16:20.707Z,2.90
2023-04-15T16:20:22.909Z,3.20
2023-04-15T16:24:24.855Z,4.63
2023-04-15T16:28:27.486Z,5.70
2023-04-15T16:32:31.651Z,3.05
2023-04-15T16:36:38.416Z,4.95
2023-04-15T16:40:41.808Z,4.10
2023-04-15T16:44:43.590Z,4.57
2023-04-15T16:49:12.135Z,4.93
2023-04-15T16:53:16.377Z,4.70
2023-04-15T16:57:20.235Z,4.45
2023-04-15T17:01:27.538Z,4.53
2023-04-15T17:05:31.268Z,4.43
2023-04-15T17:09:35.059Z,5.10
2023-04-15T17:13:36.950Z,4.28
2023-04-15T17:17:39.459Z,8.15
2023-04-15T17:21:42.172Z,5.35
2023-04-15T17:25:43.913Z,7.53
2023-04-15T17:29:45.731Z,5.63
2023-04-15T17:34:00.404Z,6.95
2023-04-15T17:38:09.226Z,6.55
2023-04-15T17:42:11.751Z,7.63
2023-04-15T17:46:14.309Z,7.53
2023-04-15T17:50:16.447Z,8.40
2023-04-15T17:54:18.135Z,8.07
2023-04-15T17:58:20.641Z,9.73
2023-04-15T18:02:24.031Z,13.63
2023-04-15T18:06:26.761Z,9.47
2023-04-15T18:10:29.504Z,8.55
2023-04-15T18:14:35.019Z,10.75
2023-04-15T18:18:36.978Z,12.02
2023-04-15T18:22:38.714Z,9.98
2023-04-15T18:26:40.463Z,8.35
2023-04-15T18:30:42.123Z,11.02
2023-04-15T18:34:44.013Z,7.97
2023-04-15T18:38:46.383Z,9.07
2023-04-15T18:42:48.164Z,11.18
2023-04-15T18:46:50.111Z,8.48
2023-04-15T18:50:54.279Z,9.50
2023-04-15T18:54:56.114Z,10.88
2023-04-15T18:59:08.836Z,10.52
2023-04-15T19:03:19.585Z,11.30
2023-04-15T19:07:23.158Z,10.00
2023-04-15T19:11:25.759Z,11.35
2023-04-15T19:19:30.414Z,11.05
2023-04-15T19:23:32.749Z,14.80
2023-04-15T19:27:34.680Z,12.27
2023-04-15T19:31:37.525Z,12.35
2023-04-15T19:35:42.827Z,11.07
2023-04-15T19:39:44.661Z,13.82
2023-04-15T19:43:46.631Z,10.82
2023-04-15T19:47:49.401Z,9.50
2023-04-15T19:51:51.417Z,11.13
2023-04-15T19:55:53.062Z,11.63
2023-04-15T19:59:54.766Z,11.40
2023-04-15T20:03:57.829Z,11.48
2023-04-15T20:08:01.314Z,9.73
2023-04-15T20:12:44.873Z,12.05
2023-04-15T20:16:25.312Z,9.60
2023-04-15T20:20:27.168Z,11.83
2023-04-15T20:24:29.060Z,15.00
2023-04-15T20:28:30.929Z,13.63
2023-04-15T20:32:36.092Z,11.35
2023-04-15T20:36:38.603Z,13.07
2023-04-15T20:40:41.766Z,10.50
2023-04-15T20:44:43.814Z,11.15
2023-04-15T20:48:45.737Z,11.23
2023-04-15T20:52:47.362Z,10.90
2023-04-15T20:56:49.134Z,11.45
2023-04-15T21:00:51.338Z,10.57
2023-04-15T21:04:55.410Z,9.10
2023-04-15T21:08:58.798Z,8.48
2023-04-15T21:17:09.248Z,6.65
2023-04-15T21:21:12.041Z,6.93
2023-04-15T21:25:13.767Z,7.63
2023-04-15T21:29:16.805Z,8.48
2023-04-15T21:33:20.953Z,8.00
2023-04-15T21:37:22.770Z,8.25
2023-04-15T21:41:24.480Z,7.68
2023-04-15T21:45:26.568Z,6.32
2023-04-15T21:49:28.313Z,7.43
2023-04-15T21:53:30.037Z,6.45
2023-04-15T21:57:31.842Z,8.70
2023-04-15T22:01:34.969Z,6.68
2023-04-15T22:05:36.981Z,7.72
2023-04-15T22:09:38.616Z,6.03
2023-04-15T22:13:40.295Z,5.90
2023-04-15T22:17:42.035Z,6.68
2023-04-15T22:21:43.933Z,5.70
2023-04-15T22:25:46.159Z,7.32
2023-04-15T22:29:47.967Z,6.88
2023-04-15T22:33:49.694Z,8.25
2023-04-15T22:37:52.593Z,7.13
2023-04-15T22:41:54.379Z,7.07
2023-04-15T22:45:56.862Z,7.40
2023-04-15T22:50:01.030Z,8.35
2023-04-15T22:54:03.135Z,10.95
2023-04-15T22:58:04.778Z,7.18
2023-04-15T23:02:40.427Z,8.02
2023-04-15T23:06:42.739Z,10.15
2023-04-15T23:10:44.788Z,8.70
2023-04-15T23:14:49.640Z,11.07
2023-04-15T23:18:51.510Z,9.38
2023-04-15T23:22:53.209Z,9.13
2023-04-15T23:26:55.290Z,8.90
2023-04-15T23:30:59.805Z,11.20
2023-04-15T23:35:02.294Z,10.93
2023-04-15T23:39:04.391Z,10.57
2023-04-15T23:43:06.168Z,9.77
2023-04-15T23:47:07.832Z,10.52
2023-04-15T23:51:09.459Z,9.55
2023-04-15T23:55:11.232Z,11.80
2023-04-15T23:59:12.894Z,11.55
