createdAt,value
2023-06-30T00:00:26.691Z,16.34
2023-06-30T00:03:30.011Z,16.31
2023-06-30T00:06:32.653Z,16.23
2023-06-30T00:09:35.239Z,16.17
2023-06-30T00:12:37.754Z,16.15
2023-06-30T00:15:41.145Z,16.12
2023-06-30T00:18:43.939Z,16.10
2023-06-30T00:21:46.762Z,16.08
2023-06-30T00:24:50.304Z,16.00
2023-06-30T00:27:52.963Z,15.94
2023-06-30T00:30:55.344Z,15.90
2023-06-30T00:34:01.425Z,15.83
2023-06-30T00:37:03.815Z,15.81
2023-06-30T00:40:06.710Z,15.78
2023-06-30T00:43:09.403Z,15.75
2023-06-30T00:46:13.729Z,15.71
2023-06-30T00:49:16.143Z,15.69
2023-06-30T00:52:18.906Z,15.65
2023-06-30T00:55:25.746Z,15.61
2023-06-30T00:58:28.344Z,15.61
2023-06-30T01:01:34.396Z,15.65
2023-06-30T01:04:55.930Z,15.58
2023-06-30T01:08:06.627Z,15.57
2023-06-30T01:11:09.648Z,15.52
2023-06-30T01:14:12.537Z,15.49
2023-06-30T01:17:18.399Z,15.48
2023-06-30T01:20:20.851Z,15.44
2023-06-30T01:23:46.849Z,15.37
2023-06-30T01:26:50.749Z,15.33
2023-06-30T01:29:54.107Z,15.30
2023-06-30T01:32:59.636Z,15.29
2023-06-30T01:36:02.969Z,15.27
2023-06-30T01:39:05.617Z,15.25
2023-06-30T01:42:08.904Z,15.25
2023-06-30T01:45:12.580Z,15.22
2023-06-30T01:48:15.359Z,15.17
2023-06-30T01:51:19.180Z,15.16
2023-06-30T01:54:21.874Z,15.12
2023-06-30T01:57:24.218Z,15.05
2023-06-30T02:00:26.816Z,15.05
2023-06-30T02:03:30.611Z,15.01
2023-06-30T02:06:33.157Z,14.99
2023-06-30T02:09:47.142Z,14.97
2023-06-30T02:12:49.949Z,14.97
2023-06-30T02:15:52.593Z,14.95
2023-06-30T02:18:57.466Z,14.94
2023-06-30T02:22:00.108Z,14.90
2023-06-30T02:25:02.658Z,14.89
2023-06-30T02:28:05.267Z,14.84
2023-06-30T02:31:07.607Z,14.83
2023-06-30T02:34:13.305Z,14.79
2023-06-30T02:37:15.654Z,14.77
2023-06-30T02:40:18.292Z,14.74
2023-06-30T02:43:20.734Z,14.71
2023-06-30T02:46:23.483Z,14.70
2023-06-30T02:49:26.991Z,14.67
2023-06-30T02:52:29.774Z,14.68
2023-06-30T02:55:36.430Z,14.66
2023-06-30T02:58:40.995Z,14.65
2023-06-30T03:01:44.265Z,14.63
2023-06-30T03:04:47.988Z,14.69
2023-06-30T03:07:51.114Z,14.73
2023-06-30T03:10:54.673Z,14.73
2023-06-30T03:13:58.816Z,14.72
2023-06-30T03:17:04.278Z,14.71
2023-06-30T03:20:13.736Z,14.71
2023-06-30T03:23:16.404Z,14.75
2023-06-30T03:26:18.835Z,14.76
2023-06-30T03:29:21.522Z,14.80
2023-06-30T03:32:27.042Z,14.81
2023-06-30T03:35:30.190Z,14.82
2023-06-30T03:38:32.892Z,14.91
2023-06-30T03:41:35.607Z,15.03
2023-06-30T03:44:37.977Z,15.11
2023-06-30T03:47:41.234Z,15.19
2023-06-30T03:50:44.592Z,15.25
2023-06-30T03:53:47.255Z,15.31
2023-06-30T03:56:49.751Z,15.40
2023-06-30T03:59:52.721Z,15.48
2023-06-30T04:02:55.120Z,15.54
2023-06-30T04:05:57.759Z,15.60
2023-06-30T04:09:02.966Z,15.70
2023-06-30T04:12:05.885Z,15.80
2023-06-30T04:15:09.178Z,15.89
2023-06-30T04:18:11.864Z,16.08
2023-06-30T04:21:14.158Z,16.10
2023-06-30T04:24:17.014Z,16.15
2023-06-30T04:27:19.294Z,16.26
2023-06-30T04:30:21.832Z,16.36
2023-06-30T04:33:24.109Z,16.52
2023-06-30T04:36:30.306Z,16.67
2023-06-30T04:39:32.820Z,16.81
2023-06-30T04:42:36.015Z,17.00
2023-06-30T04:45:38.583Z,17.10
2023-06-30T04:48:41.204Z,17.22
2023-06-30T04:51:43.467Z,17.34
2023-06-30T04:54:46.398Z,17.51
2023-06-30T04:57:48.878Z,17.60
2023-06-30T05:00:51.557Z,17.65
2023-06-30T05:03:54.019Z,17.76
2023-06-30T05:06:56.861Z,17.95
2023-06-30T05:09:59.361Z,18.08
2023-06-30T05:13:01.985Z,18.22
2023-06-30T05:16:04.442Z,18.38
2023-06-30T05:19:07.314Z,18.54
2023-06-30T05:22:09.643Z,18.68
2023-06-30T05:25:12.248Z,18.86
2023-06-30T05:28:14.532Z,19.05
2023-06-30T05:31:17.331Z,19.24
2023-06-30T05:34:19.681Z,19.34
2023-06-30T05:37:22.243Z,19.52
2023-06-30T05:40:24.596Z,19.65
2023-06-30T05:43:27.273Z,19.81
2023-06-30T05:46:29.655Z,20.06
2023-06-30T05:49:32.456Z,20.30
2023-06-30T05:52:34.776Z,20.38
2023-06-30T05:55:37.333Z,20.39
2023-06-30T05:58:41.786Z,20.60
2023-06-30T06:01:44.391Z,20.77
2023-06-30T06:04:46.991Z,20.98
2023-06-30T06:07:49.910Z,21.15
2023-06-30T06:10:52.509Z,21.36
2023-06-30T06:13:54.872Z,21.64
2023-06-30T06:16:57.538Z,21.74
2023-06-30T06:19:59.981Z,21.88
2023-06-30T06:23:02.721Z,22.22
2023-06-30T06:26:05.126Z,22.56
2023-06-30T06:29:07.717Z,22.70
2023-06-30T06:32:10.170Z,22.85
2023-06-30T06:35:13.653Z,22.94
2023-06-30T06:38:19.311Z,23.04
2023-06-30T06:41:21.835Z,23.37
2023-06-30T06:44:24.206Z,23.62
2023-06-30T06:47:45.883Z,23.93
2023-06-30T06:50:48.893Z,24.26
2023-06-30T06:53:53.160Z,24.85
2023-06-30T06:56:55.543Z,28.05
2023-06-30T06:59:58.915Z,32.36
2023-06-30T07:03:01.323Z,35.50
2023-06-30T07:06:04.033Z,37.84
2023-06-30T07:09:06.485Z,38.73
2023-06-30T07:12:09.314Z,40.36
2023-06-30T07:15:11.706Z,41.45
2023-06-30T07:18:14.777Z,42.78
2023-06-30T07:21:17.155Z,43.69
2023-06-30T07:24:19.828Z,43.86
2023-06-30T07:27:22.359Z,42.56
2023-06-30T07:30:26.106Z,42.68
2023-06-30T07:33:28.707Z,44.36
2023-06-30T07:36:31.388Z,45.08
2023-06-30T07:39:33.758Z,45.43
2023-06-30T07:42:36.581Z,45.81
2023-06-30T07:45:39.009Z,46.47
2023-06-30T07:48:41.836Z,44.66
2023-06-30T07:51:46.415Z,45.30
2023-06-30T07:54:53.196Z,46.29
2023-06-30T07:57:55.623Z,46.17
2023-06-30T08:00:58.210Z,46.96
2023-06-30T08:04:00.998Z,46.23
2023-06-30T08:07:03.550Z,45.02
2023-06-30T08:10:06.702Z,45.80
2023-06-30T08:13:10.140Z,46.64
2023-06-30T08:16:12.931Z,45.22
2023-06-30T08:19:21.683Z,46.05
2023-06-30T08:22:37.899Z,46.00
2023-06-30T08:25:41.038Z,46.27
2023-06-30T08:28:43.646Z,45.71
2023-06-30T08:31:46.092Z,45.62
2023-06-30T08:34:48.976Z,45.82
2023-06-30T08:37:53.299Z,46.41
2023-06-30T08:40:56.602Z,46.17
2023-06-30T08:44:00.545Z,47.25
2023-06-30T08:47:03.979Z,46.44
2023-06-30T08:50:07.605Z,45.65
2023-06-30T08:53:10.617Z,45.69
2023-06-30T08:56:14.105Z,45.38
2023-06-30T08:59:16.891Z,45.20
2023-06-30T09:02:19.675Z,45.33
2023-06-30T09:05:24.783Z,46.41
2023-06-30T09:08:36.905Z,44.80
2023-06-30T09:11:40.229Z,45.55
2023-06-30T09:14:45.797Z,45.66
2023-06-30T09:17:48.763Z,45.00
2023-06-30T09:20:51.218Z,44.03
2023-06-30T09:23:53.951Z,44.12
2023-06-30T09:26:56.495Z,44.62
2023-06-30T09:29:59.032Z,43.42
2023-06-30T09:33:01.950Z,41.75
2023-06-30T09:36:04.975Z,39.20
2023-06-30T09:39:08.997Z,36.94
2023-06-30T09:42:22.178Z,36.18
2023-06-30T09:45:24.450Z,35.92
2023-06-30T09:48:39.682Z,35.92
2023-06-30T09:51:43.948Z,35.58
2023-06-30T09:54:46.608Z,34.46
2023-06-30T09:57:49.038Z,34.71
2023-06-30T10:00:52.598Z,34.86
2023-06-30T10:03:55.942Z,34.69
2023-06-30T10:07:03.123Z,34.21
2023-06-30T10:10:06.627Z,33.61
2023-06-30T10:13:12.494Z,33.52
2023-06-30T10:16:17.601Z,33.37
2023-06-30T10:19:20.436Z,33.68
2023-06-30T10:22:23.160Z,34.13
2023-06-30T10:25:26.297Z,34.28
2023-06-30T10:28:29.283Z,33.92
2023-06-30T10:31:33.225Z,33.74
2023-06-30T10:34:36.994Z,33.67
2023-06-30T10:37:39.363Z,33.26
2023-06-30T10:40:42.050Z,32.88
2023-06-30T10:44:02.752Z,33.09
2023-06-30T10:47:05.336Z,32.98
2023-06-30T10:50:14.677Z,32.93
2023-06-30T10:53:18.848Z,33.29
2023-06-30T10:56:23.082Z,33.16
2023-06-30T10:59:25.737Z,33.32
2023-06-30T11:02:30.706Z,33.26
2023-06-30T11:05:34.241Z,33.24
2023-06-30T11:08:37.777Z,33.16
2023-06-30T11:11:49.961Z,33.31
2023-06-30T11:15:02.548Z,32.82
2023-06-30T11:18:20.492Z,32.79
2023-06-30T11:21:22.790Z,33.39
2023-06-30T11:24:27.471Z,33.37
2023-06-30T11:27:33.176Z,33.21
2023-06-30T11:30:38.425Z,33.07
2023-06-30T11:33:41.728Z,32.63
2023-06-30T11:36:44.413Z,32.79
2023-06-30T11:39:53.805Z,32.75
2023-06-30T11:42:56.511Z,33.08
2023-06-30T11:46:03.177Z,32.85
2023-06-30T11:49:06.093Z,32.80
2023-06-30T11:52:08.669Z,32.73
2023-06-30T11:55:12.495Z,32.30
2023-06-30T11:58:18.468Z,32.39
2023-06-30T12:01:21.532Z,32.16
2023-06-30T12:04:34.263Z,32.34
2023-06-30T12:07:36.675Z,31.47
2023-06-30T12:10:39.872Z,31.40
2023-06-30T12:13:43.263Z,31.30
2023-06-30T12:16:49.830Z,31.34
2023-06-30T12:19:52.381Z,31.73
2023-06-30T12:22:55.032Z,31.97
2023-06-30T12:25:57.979Z,31.97
2023-06-30T12:29:08.992Z,32.13
2023-06-30T12:32:15.514Z,32.29
2023-06-30T12:35:27.742Z,31.56
2023-06-30T12:38:30.573Z,32.15
2023-06-30T12:41:33.279Z,32.19
2023-06-30T12:44:35.720Z,31.04
2023-06-30T12:47:38.465Z,30.95
2023-06-30T12:50:40.769Z,30.54
2023-06-30T12:53:43.391Z,30.70
2023-06-30T12:56:45.673Z,31.21
2023-06-30T12:59:48.306Z,31.45
2023-06-30T13:02:50.743Z,31.32
2023-06-30T13:05:53.636Z,30.88
2023-06-30T13:08:55.983Z,31.21
2023-06-30T13:11:59.056Z,31.38
2023-06-30T13:15:01.522Z,31.61
2023-06-30T13:18:04.626Z,31.75
2023-06-30T13:21:08.422Z,31.66
2023-06-30T13:24:12.257Z,31.60
2023-06-30T13:27:14.641Z,31.36
2023-06-30T13:30:17.306Z,31.56
2023-06-30T13:33:20.690Z,30.94
2023-06-30T13:36:26.002Z,30.93
2023-06-30T13:39:29.699Z,31.18
2023-06-30T13:42:32.741Z,31.33
2023-06-30T13:45:35.082Z,31.44
2023-06-30T13:48:39.627Z,31.23
2023-06-30T13:51:43.223Z,30.98
2023-06-30T13:54:45.962Z,30.96
2023-06-30T13:57:48.363Z,30.68
2023-06-30T14:00:51.203Z,30.58
2023-06-30T14:03:53.922Z,30.42
2023-06-30T14:06:56.254Z,30.09
2023-06-30T14:09:59.470Z,30.05
2023-06-30T14:13:01.821Z,30.20
2023-06-30T14:16:04.730Z,30.07
2023-06-30T14:19:07.824Z,30.28
2023-06-30T14:22:10.346Z,29.97
2023-06-30T14:25:22.927Z,29.33
2023-06-30T14:28:25.621Z,28.88
2023-06-30T14:31:27.989Z,29.01
2023-06-30T14:34:30.958Z,29.28
2023-06-30T14:37:33.284Z,29.58
2023-06-30T14:40:36.000Z,29.95
2023-06-30T14:43:38.290Z,29.54
2023-06-30T14:46:41.041Z,29.27
2023-06-30T14:49:43.375Z,29.06
2023-06-30T14:52:46.677Z,28.90
2023-06-30T14:55:49.051Z,28.70
2023-06-30T14:58:51.826Z,28.31
2023-06-30T15:01:54.194Z,28.65
2023-06-30T15:04:57.011Z,28.89
2023-06-30T15:07:59.588Z,28.96
2023-06-30T15:11:02.470Z,29.01
2023-06-30T15:14:04.700Z,29.14
2023-06-30T15:17:07.372Z,29.20
2023-06-30T15:20:09.783Z,29.33
2023-06-30T15:23:12.324Z,29.30
2023-06-30T15:26:14.676Z,29.19
2023-06-30T15:29:17.246Z,29.27
2023-06-30T15:32:19.846Z,29.26
2023-06-30T15:35:23.345Z,29.20
2023-06-30T15:38:25.646Z,29.14
2023-06-30T15:41:28.282Z,29.08
2023-06-30T15:44:30.602Z,29.06
2023-06-30T15:47:33.282Z,28.97
2023-06-30T15:50:36.995Z,28.91
2023-06-30T15:53:39.799Z,28.83
2023-06-30T15:56:42.112Z,28.91
2023-06-30T15:59:44.700Z,28.98
2023-06-30T16:02:47.194Z,29.02
2023-06-30T16:05:50.269Z,28.95
2023-06-30T16:08:53.068Z,28.89
2023-06-30T16:11:55.754Z,28.80
2023-06-30T16:14:58.166Z,28.71
2023-06-30T16:18:00.842Z,28.75
2023-06-30T16:21:03.620Z,28.60
2023-06-30T16:24:06.455Z,28.50
2023-06-30T16:27:08.790Z,28.41
2023-06-30T16:30:22.756Z,28.51
2023-06-30T16:33:25.447Z,28.46
2023-06-30T16:36:28.153Z,28.49
2023-06-30T16:39:30.575Z,28.42
2023-06-30T16:42:33.135Z,28.36
2023-06-30T16:45:36.188Z,28.27
2023-06-30T16:48:38.813Z,28.30
2023-06-30T16:51:42.742Z,28.11
2023-06-30T16:54:45.303Z,28.00
2023-06-30T16:57:48.803Z,27.99
2023-06-30T17:00:52.199Z,27.93
2023-06-30T17:03:54.561Z,27.85
2023-06-30T17:06:57.146Z,27.73
2023-06-30T17:09:59.478Z,27.57
2023-06-30T17:13:04.405Z,27.44
2023-06-30T17:16:06.839Z,27.30
2023-06-30T17:19:09.471Z,27.19
2023-06-30T17:22:11.935Z,27.16
2023-06-30T17:25:14.544Z,27.13
2023-06-30T17:28:17.201Z,26.99
2023-06-30T17:31:20.071Z,26.89
2023-06-30T17:34:22.417Z,26.85
2023-06-30T17:37:25.013Z,26.87
2023-06-30T17:40:27.334Z,26.76
2023-06-30T17:43:29.950Z,26.77
2023-06-30T17:46:32.370Z,26.65
2023-06-30T17:49:35.116Z,26.48
2023-06-30T17:52:37.421Z,26.46
2023-06-30T17:55:40.134Z,26.35
2023-06-30T17:58:42.456Z,26.19
2023-06-30T18:01:45.655Z,26.06
2023-06-30T18:04:48.523Z,26.02
2023-06-30T18:07:50.897Z,25.90
2023-06-30T18:11:08.121Z,25.78
2023-06-30T18:14:11.642Z,25.68
2023-06-30T18:17:16.316Z,25.60
2023-06-30T18:20:18.852Z,25.49
2023-06-30T18:23:21.464Z,25.36
2023-06-30T18:26:23.747Z,25.22
2023-06-30T18:29:27.028Z,25.07
2023-06-30T18:32:31.229Z,24.94
2023-06-30T18:35:33.993Z,24.85
2023-06-30T18:38:36.336Z,24.72
2023-06-30T18:41:39.315Z,24.61
2023-06-30T18:44:41.741Z,24.47
2023-06-30T18:47:46.535Z,24.34
2023-06-30T18:50:49.001Z,24.22
2023-06-30T18:53:51.725Z,24.13
2023-06-30T18:56:54.089Z,24.01
2023-06-30T18:59:56.762Z,23.92
2023-06-30T19:02:59.183Z,23.83
2023-06-30T19:06:02.670Z,23.79
2023-06-30T19:09:10.385Z,23.66
2023-06-30T19:12:12.988Z,23.58
2023-06-30T19:15:15.334Z,23.54
2023-06-30T19:18:20.677Z,23.40
2023-06-30T19:21:23.005Z,23.29
2023-06-30T19:24:25.608Z,23.27
2023-06-30T19:27:27.986Z,23.23
2023-06-30T19:30:30.722Z,23.14
2023-06-30T19:33:35.352Z,23.04
2023-06-30T19:36:38.026Z,22.93
2023-06-30T19:39:42.551Z,22.89
2023-06-30T19:42:45.261Z,22.86
2023-06-30T19:45:47.701Z,22.80
2023-06-30T19:48:50.703Z,22.78
2023-06-30T19:51:53.060Z,22.70
2023-06-30T19:54:55.759Z,22.64
2023-06-30T19:57:58.141Z,22.56
2023-06-30T20:01:00.865Z,22.50
2023-06-30T20:04:03.568Z,22.43
2023-06-30T20:07:08.638Z,22.38
2023-06-30T20:10:12.108Z,22.31
2023-06-30T20:13:14.355Z,22.28
2023-06-30T20:16:17.119Z,22.23
2023-06-30T20:19:19.438Z,22.18
2023-06-30T20:22:22.152Z,22.19
2023-06-30T20:25:24.788Z,22.11
2023-06-30T20:28:27.533Z,22.06
2023-06-30T20:31:30.003Z,21.99
2023-06-30T20:34:32.717Z,21.89
2023-06-30T20:37:35.057Z,21.80
2023-06-30T20:40:38.082Z,21.76
2023-06-30T20:43:40.457Z,21.70
2023-06-30T20:46:43.521Z,21.63
2023-06-30T20:49:45.962Z,21.59
2023-06-30T20:52:48.956Z,21.54
2023-06-30T20:55:51.322Z,21.48
2023-06-30T20:58:55.676Z,21.42
2023-06-30T21:01:58.419Z,21.40
2023-06-30T21:05:01.275Z,21.39
2023-06-30T21:08:04.500Z,21.33
2023-06-30T21:11:07.232Z,21.30
2023-06-30T21:14:09.578Z,21.28
2023-06-30T21:17:12.195Z,21.21
2023-06-30T21:20:14.541Z,21.16
2023-06-30T21:23:17.165Z,21.08
2023-06-30T21:26:19.499Z,20.97
2023-06-30T21:29:22.230Z,20.88
2023-06-30T21:32:24.714Z,20.81
2023-06-30T21:35:27.402Z,20.80
2023-06-30T21:38:29.839Z,20.73
2023-06-30T21:41:32.651Z,20.66
2023-06-30T21:44:35.081Z,20.60
2023-06-30T21:47:37.787Z,20.56
2023-06-30T21:50:40.943Z,20.49
2023-06-30T21:53:43.613Z,20.52
2023-06-30T21:56:46.172Z,20.44
2023-06-30T21:59:48.791Z,20.37
2023-06-30T22:02:54.693Z,20.32
2023-06-30T22:05:57.407Z,20.26
2023-06-30T22:09:03.663Z,20.19
2023-06-30T22:12:14.490Z,20.11
2023-06-30T22:15:16.952Z,19.99
2023-06-30T22:18:19.538Z,19.93
2023-06-30T22:21:21.941Z,19.94
2023-06-30T22:24:24.921Z,19.89
2023-06-30T22:27:27.258Z,19.81
2023-06-30T22:30:30.146Z,19.72
2023-06-30T22:33:32.430Z,19.65
2023-06-30T22:36:35.307Z,19.58
2023-06-30T22:39:37.625Z,19.53
2023-06-30T22:42:40.281Z,19.48
2023-06-30T22:45:44.552Z,19.44
2023-06-30T22:48:47.164Z,19.40
2023-06-30T22:51:49.504Z,19.40
2023-06-30T22:54:52.177Z,19.35
2023-06-30T22:57:54.509Z,19.28
2023-06-30T23:00:57.563Z,19.26
2023-06-30T23:03:59.978Z,19.21
2023-06-30T23:07:02.615Z,19.18
2023-06-30T23:10:05.280Z,19.13
2023-06-30T23:13:07.940Z,19.07
2023-06-30T23:16:10.317Z,19.10
2023-06-30T23:19:15.102Z,19.09
2023-06-30T23:22:18.304Z,19.03
2023-06-30T23:25:24.199Z,18.96
2023-06-30T23:28:29.119Z,18.88
2023-06-30T23:31:35.075Z,18.88
2023-06-30T23:34:38.897Z,18.82
2023-06-30T23:37:41.604Z,18.79
2023-06-30T23:40:45.081Z,18.75
2023-06-30T23:43:48.126Z,18.71
2023-06-30T23:46:50.395Z,18.67
2023-06-30T23:49:53.240Z,18.64
2023-06-30T23:52:55.535Z,18.63
2023-06-30T23:55:58.267Z,18.55
2023-06-30T23:59:00.656Z,18.53
