createdAt,value
2023-07-08T00:00:11.305Z,17.24
2023-07-08T00:01:02.408Z,17.27
2023-07-08T00:01:55.755Z,17.12
2023-07-08T00:02:46.666Z,17.12
2023-07-08T00:03:37.653Z,17.18
2023-07-08T00:04:28.438Z,17.27
2023-07-08T00:05:21.525Z,17.27
2023-07-08T00:06:16.949Z,17.26
2023-07-08T00:07:14.024Z,17.12
2023-07-08T00:08:05.204Z,17.09
2023-07-08T00:08:56.862Z,17.01
2023-07-08T00:09:47.741Z,16.92
2023-07-08T00:10:38.648Z,16.92
2023-07-08T00:11:30.093Z,16.87
2023-07-08T00:12:21.245Z,16.80
2023-07-08T00:13:12.199Z,16.73
2023-07-08T00:14:05.636Z,16.66
2023-07-08T00:14:56.554Z,16.72
2023-07-08T00:15:47.370Z,16.73
2023-07-08T00:16:38.136Z,16.67
2023-07-08T00:17:28.866Z,16.64
2023-07-08T00:18:20.095Z,16.57
2023-07-08T00:19:11.379Z,16.55
2023-07-08T00:20:02.377Z,16.53
2023-07-08T00:20:53.264Z,16.52
2023-07-08T00:21:44.161Z,16.49
2023-07-08T00:22:37.349Z,16.52
2023-07-08T00:23:28.081Z,16.50
2023-07-08T00:24:18.922Z,16.47
2023-07-08T00:25:10.040Z,16.57
2023-07-08T00:26:01.078Z,16.53
2023-07-08T00:26:51.792Z,16.65
2023-07-08T00:27:45.756Z,16.59
2023-07-08T00:28:36.684Z,16.52
2023-07-08T00:29:27.491Z,16.53
2023-07-08T00:30:23.849Z,16.44
2023-07-08T00:31:15.236Z,16.43
2023-07-08T00:32:15.732Z,16.41
2023-07-08T00:33:07.700Z,16.35
2023-07-08T00:33:59.019Z,16.32
2023-07-08T00:34:49.808Z,16.29
2023-07-08T00:35:45.491Z,16.28
2023-07-08T00:36:36.694Z,16.27
2023-07-08T00:37:30.855Z,16.25
2023-07-08T00:38:30.099Z,16.20
2023-07-08T00:39:21.142Z,16.19
2023-07-08T00:40:26.429Z,16.11
2023-07-08T00:41:36.556Z,16.12
2023-07-08T00:42:27.923Z,16.14
2023-07-08T00:43:24.176Z,16.11
2023-07-08T00:44:14.834Z,16.12
2023-07-08T00:45:18.010Z,16.13
2023-07-08T00:46:19.355Z,16.10
2023-07-08T00:47:12.894Z,16.14
2023-07-08T00:48:23.528Z,16.10
2023-07-08T00:49:29.857Z,16.12
2023-07-08T00:50:21.023Z,16.08
2023-07-08T00:51:13.321Z,16.04
2023-07-08T00:52:22.687Z,16.02
2023-07-08T00:53:34.071Z,16.13
2023-07-08T00:54:25.082Z,16.12
2023-07-08T00:55:16.065Z,16.10
2023-07-08T00:56:06.886Z,16.00
2023-07-08T00:57:03.285Z,16.02
2023-07-08T00:57:54.108Z,16.03
2023-07-08T00:59:05.135Z,16.03
2023-07-08T01:00:05.512Z,16.13
2023-07-08T01:00:58.295Z,16.14
2023-07-08T01:01:50.607Z,16.23
2023-07-08T01:02:48.656Z,16.18
2023-07-08T01:04:07.464Z,16.12
2023-07-08T01:05:15.680Z,15.92
2023-07-08T01:06:07.661Z,15.90
2023-07-08T01:07:04.359Z,16.00
2023-07-08T01:08:01.399Z,15.99
2023-07-08T01:08:55.154Z,15.95
2023-07-08T01:09:47.810Z,15.94
2023-07-08T01:11:03.179Z,15.81
2023-07-08T01:11:57.857Z,15.73
2023-07-08T01:12:54.323Z,15.74
2023-07-08T01:13:45.732Z,15.71
2023-07-08T01:14:38.762Z,15.70
2023-07-08T01:15:36.221Z,15.72
2023-07-08T01:16:27.155Z,15.69
2023-07-08T01:17:18.745Z,15.67
2023-07-08T01:18:11.161Z,15.67
2023-07-08T01:19:03.701Z,15.65
2023-07-08T01:19:56.713Z,15.60
2023-07-08T01:20:48.954Z,15.61
2023-07-08T01:22:02.013Z,15.54
2023-07-08T01:22:53.181Z,15.34
2023-07-08T01:23:43.917Z,15.28
2023-07-08T01:24:39.516Z,15.25
2023-07-08T01:25:30.587Z,15.25
2023-07-08T01:26:26.007Z,15.28
2023-07-08T01:27:20.569Z,15.41
2023-07-08T01:28:11.632Z,15.59
2023-07-08T01:29:04.752Z,15.77
2023-07-08T01:29:55.616Z,15.71
2023-07-08T01:30:47.553Z,15.70
2023-07-08T01:31:38.833Z,15.70
2023-07-08T01:32:29.935Z,15.79
2023-07-08T01:33:23.337Z,15.81
2023-07-08T01:34:13.952Z,15.72
2023-07-08T01:35:06.128Z,15.68
2023-07-08T01:35:57.244Z,15.66
2023-07-08T01:36:56.146Z,15.58
2023-07-08T01:37:54.701Z,15.58
2023-07-08T01:38:46.291Z,15.66
2023-07-08T01:39:37.391Z,15.64
2023-07-08T01:40:35.182Z,15.61
2023-07-08T01:41:25.844Z,15.50
2023-07-08T01:42:16.504Z,15.54
2023-07-08T01:43:09.808Z,15.63
2023-07-08T01:44:01.174Z,15.59
2023-07-08T01:44:52.445Z,15.63
2023-07-08T01:45:44.009Z,15.44
2023-07-08T01:46:37.605Z,15.47
2023-07-08T01:47:28.439Z,15.44
2023-07-08T01:48:21.826Z,15.51
2023-07-08T01:49:12.593Z,15.61
2023-07-08T01:50:03.799Z,15.53
2023-07-08T01:51:02.781Z,15.53
2023-07-08T01:51:53.884Z,15.47
2023-07-08T01:52:45.140Z,15.35
2023-07-08T01:53:38.944Z,15.33
2023-07-08T01:54:29.744Z,15.43
2023-07-08T01:55:25.522Z,15.44
2023-07-08T01:56:16.738Z,15.34
2023-07-08T01:57:07.722Z,15.38
2023-07-08T01:57:58.872Z,15.38
2023-07-08T01:58:49.565Z,15.18
2023-07-08T01:59:40.269Z,15.25
2023-07-08T02:00:31.063Z,15.25
2023-07-08T02:01:22.227Z,15.36
2023-07-08T02:02:12.870Z,15.41
2023-07-08T02:03:03.773Z,15.45
2023-07-08T02:03:54.679Z,15.49
2023-07-08T02:04:48.021Z,15.47
2023-07-08T02:05:39.134Z,15.46
2023-07-08T02:06:30.355Z,15.35
2023-07-08T02:07:30.904Z,15.45
2023-07-08T02:08:22.308Z,15.28
2023-07-08T02:09:13.038Z,15.16
2023-07-08T02:10:03.901Z,15.06
2023-07-08T02:10:58.554Z,15.06
2023-07-08T02:11:49.612Z,15.00
2023-07-08T02:12:40.644Z,15.06
2023-07-08T02:13:31.354Z,15.10
2023-07-08T02:14:23.248Z,15.13
2023-07-08T02:15:17.208Z,14.97
2023-07-08T02:16:08.667Z,14.85
2023-07-08T02:16:59.438Z,14.85
2023-07-08T02:17:51.542Z,14.82
2023-07-08T02:18:42.363Z,14.82
2023-07-08T02:19:33.099Z,14.76
2023-07-08T02:20:24.239Z,14.82
2023-07-08T02:21:15.002Z,14.79
2023-07-08T02:22:05.815Z,14.91
2023-07-08T02:22:56.890Z,14.94
2023-07-08T02:23:51.432Z,14.90
2023-07-08T02:24:42.098Z,14.90
2023-07-08T02:25:32.858Z,14.94
2023-07-08T02:26:23.555Z,14.92
2023-07-08T02:27:14.236Z,14.81
2023-07-08T02:28:05.116Z,14.88
2023-07-08T02:28:55.944Z,14.90
2023-07-08T02:29:46.803Z,14.87
2023-07-08T02:30:38.586Z,14.85
2023-07-08T02:31:29.413Z,14.77
2023-07-08T02:32:20.552Z,14.74
2023-07-08T02:33:11.416Z,14.85
2023-07-08T02:34:05.191Z,14.85
2023-07-08T02:34:56.028Z,14.76
2023-07-08T02:35:46.999Z,14.80
2023-07-08T02:36:39.799Z,14.80
2023-07-08T02:37:31.228Z,14.79
2023-07-08T02:38:22.334Z,14.74
2023-07-08T02:39:13.179Z,14.59
2023-07-08T02:40:04.832Z,14.56
2023-07-08T02:40:55.654Z,14.51
2023-07-08T02:41:46.536Z,14.54
2023-07-08T02:42:37.203Z,14.45
2023-07-08T02:43:28.905Z,14.42
2023-07-08T02:44:20.037Z,14.46
2023-07-08T02:45:13.803Z,14.38
2023-07-08T02:46:04.726Z,14.36
2023-07-08T02:46:58.216Z,14.37
2023-07-08T02:47:49.114Z,14.37
2023-07-08T02:48:39.972Z,14.44
2023-07-08T02:49:31.162Z,14.40
2023-07-08T02:50:22.249Z,14.40
2023-07-08T02:51:12.887Z,14.31
2023-07-08T02:52:03.930Z,14.30
2023-07-08T02:52:54.836Z,14.24
2023-07-08T02:53:45.710Z,14.19
2023-07-08T02:54:36.685Z,14.16
2023-07-08T02:55:27.424Z,14.17
2023-07-08T02:56:18.481Z,14.13
2023-07-08T02:57:09.356Z,14.13
2023-07-08T02:58:00.448Z,14.18
2023-07-08T02:58:51.159Z,14.24
2023-07-08T02:59:41.973Z,14.20
2023-07-08T03:00:32.830Z,14.15
2023-07-08T03:01:24.474Z,14.11
2023-07-08T03:02:15.647Z,14.14
2023-07-08T03:03:07.118Z,14.16
2023-07-08T03:04:01.155Z,14.15
2023-07-08T03:04:52.337Z,14.20
2023-07-08T03:05:43.243Z,14.17
2023-07-08T03:06:34.116Z,14.19
2023-07-08T03:07:24.955Z,14.15
2023-07-08T03:08:15.643Z,14.15
2023-07-08T03:09:06.525Z,14.14
2023-07-08T03:09:57.211Z,14.22
2023-07-08T03:10:56.671Z,14.21
2023-07-08T03:11:47.552Z,14.11
2023-07-08T03:12:39.048Z,14.04
2023-07-08T03:13:30.805Z,14.05
2023-07-08T03:14:21.543Z,14.08
2023-07-08T03:15:12.119Z,14.10
2023-07-08T03:16:03.701Z,14.11
2023-07-08T03:16:54.788Z,14.05
2023-07-08T03:17:45.391Z,14.02
2023-07-08T03:18:40.041Z,14.02
2023-07-08T03:19:31.028Z,13.99
2023-07-08T03:20:22.444Z,14.08
2023-07-08T03:21:15.826Z,14.13
2023-07-08T03:22:08.048Z,14.10
2023-07-08T03:23:01.117Z,14.19
2023-07-08T03:23:52.806Z,14.29
2023-07-08T03:24:47.345Z,14.28
2023-07-08T03:25:42.041Z,14.32
2023-07-08T03:26:35.485Z,14.32
2023-07-08T03:27:26.065Z,14.34
2023-07-08T03:28:17.743Z,14.33
2023-07-08T03:29:15.413Z,14.26
2023-07-08T03:30:07.593Z,14.34
2023-07-08T03:30:59.823Z,14.36
2023-07-08T03:31:50.760Z,14.39
2023-07-08T03:32:41.590Z,14.40
2023-07-08T03:33:32.363Z,14.38
2023-07-08T03:34:23.193Z,14.36
2023-07-08T03:35:13.916Z,14.41
2023-07-08T03:36:13.179Z,14.50
2023-07-08T03:37:05.624Z,14.49
2023-07-08T03:37:56.458Z,14.54
2023-07-08T03:38:47.162Z,14.45
2023-07-08T03:39:38.140Z,14.41
2023-07-08T03:40:29.118Z,14.50
2023-07-08T03:41:20.932Z,14.83
2023-07-08T03:42:11.876Z,15.30
2023-07-08T03:43:02.496Z,15.79
2023-07-08T03:43:55.292Z,16.28
2023-07-08T03:44:46.020Z,16.55
2023-07-08T03:45:36.908Z,17.04
2023-07-08T03:46:28.140Z,17.46
2023-07-08T03:47:18.933Z,17.50
2023-07-08T03:48:12.262Z,17.83
2023-07-08T03:49:03.611Z,18.12
2023-07-08T03:49:54.542Z,18.21
2023-07-08T03:50:45.868Z,18.41
2023-07-08T03:51:41.597Z,18.75
2023-07-08T03:52:32.480Z,18.86
2023-07-08T03:53:23.270Z,19.02
2023-07-08T03:54:16.481Z,18.85
2023-07-08T03:55:07.839Z,18.80
2023-07-08T03:56:00.540Z,19.29
2023-07-08T03:56:53.002Z,19.21
2023-07-08T03:57:46.042Z,19.27
2023-07-08T03:58:37.102Z,19.46
2023-07-08T03:59:27.874Z,19.60
2023-07-08T04:00:21.143Z,19.66
2023-07-08T04:01:21.603Z,19.72
2023-07-08T04:02:13.212Z,19.68
2023-07-08T04:03:04.227Z,19.64
2023-07-08T04:03:57.838Z,19.95
2023-07-08T04:04:48.988Z,20.18
2023-07-08T04:05:39.965Z,20.41
2023-07-08T04:06:31.099Z,20.75
2023-07-08T04:07:22.427Z,20.99
2023-07-08T04:08:13.294Z,21.19
2023-07-08T04:09:04.144Z,21.40
2023-07-08T04:09:55.152Z,21.40
2023-07-08T04:10:46.027Z,21.55
2023-07-08T04:11:36.876Z,21.67
2023-07-08T04:12:28.457Z,21.84
2023-07-08T04:13:19.251Z,21.65
2023-07-08T04:14:11.012Z,21.70
2023-07-08T04:15:02.508Z,21.78
2023-07-08T04:15:58.446Z,22.02
2023-07-08T04:16:53.980Z,21.99
2023-07-08T04:17:50.255Z,21.75
2023-07-08T04:18:41.145Z,21.73
2023-07-08T04:19:31.830Z,21.53
2023-07-08T04:20:22.871Z,21.50
2023-07-08T04:22:07.657Z,21.50
2023-07-08T04:22:58.307Z,21.44
2023-07-08T04:23:49.317Z,21.88
2023-07-08T04:24:40.393Z,22.16
2023-07-08T04:25:31.068Z,22.21
2023-07-08T04:26:21.962Z,22.36
2023-07-08T04:27:17.461Z,22.64
2023-07-08T04:28:08.149Z,22.58
2023-07-08T04:28:59.036Z,22.85
2023-07-08T04:29:50.649Z,23.08
2023-07-08T04:30:42.407Z,23.04
2023-07-08T04:31:33.312Z,23.46
2023-07-08T04:32:26.925Z,23.73
2023-07-08T04:33:17.941Z,23.89
2023-07-08T04:34:09.932Z,23.81
2023-07-08T04:35:00.919Z,24.20
2023-07-08T04:35:52.058Z,24.43
2023-07-08T04:36:43.398Z,24.50
2023-07-08T04:37:34.281Z,24.61
2023-07-08T04:38:26.111Z,24.82
2023-07-08T04:39:16.775Z,24.81
2023-07-08T04:40:19.733Z,24.83
2023-07-08T04:41:10.347Z,24.58
2023-07-08T04:42:01.163Z,24.59
2023-07-08T04:42:53.020Z,24.06
2023-07-08T04:43:43.813Z,24.76
2023-07-08T04:44:34.717Z,25.02
2023-07-08T04:45:25.386Z,25.07
2023-07-08T04:46:23.771Z,24.84
2023-07-08T04:47:14.997Z,25.22
2023-07-08T04:48:13.714Z,25.68
2023-07-08T04:49:06.240Z,25.94
2023-07-08T04:49:57.324Z,26.33
2023-07-08T04:50:51.356Z,26.05
2023-07-08T04:51:42.825Z,26.13
2023-07-08T04:52:33.428Z,25.31
2023-07-08T04:53:24.139Z,25.21
2023-07-08T04:54:15.599Z,24.84
2023-07-08T04:55:06.889Z,24.60
2023-07-08T04:55:57.776Z,24.71
2023-07-08T04:56:50.325Z,25.34
2023-07-08T04:57:41.410Z,25.71
2023-07-08T04:58:32.283Z,25.84
2023-07-08T04:59:25.390Z,25.64
2023-07-08T05:00:18.439Z,25.33
2023-07-08T05:01:09.662Z,25.65
2023-07-08T05:02:01.267Z,25.49
2023-07-08T05:02:51.977Z,25.79
2023-07-08T05:03:42.799Z,25.58
2023-07-08T05:04:34.453Z,25.63
2023-07-08T05:05:25.576Z,24.72
2023-07-08T05:06:16.735Z,24.52
2023-07-08T05:07:07.491Z,24.33
2023-07-08T05:07:58.214Z,24.57
2023-07-08T05:08:48.875Z,24.30
2023-07-08T05:09:39.515Z,23.94
2023-07-08T05:10:30.504Z,24.05
2023-07-08T05:11:21.289Z,24.10
2023-07-08T05:12:11.995Z,24.56
2023-07-08T05:13:03.067Z,24.88
2023-07-08T05:13:54.107Z,25.14
2023-07-08T05:14:44.708Z,25.18
2023-07-08T05:15:36.722Z,25.33
2023-07-08T05:16:27.689Z,25.29
2023-07-08T05:17:19.432Z,26.03
2023-07-08T05:18:10.261Z,26.40
2023-07-08T05:19:01.023Z,26.30
2023-07-08T05:19:52.769Z,26.32
2023-07-08T05:20:44.391Z,26.00
2023-07-08T05:21:35.979Z,26.34
2023-07-08T05:22:27.980Z,26.50
2023-07-08T05:23:18.930Z,27.04
2023-07-08T05:24:09.680Z,27.25
2023-07-08T05:25:00.992Z,27.13
2023-07-08T05:25:52.070Z,27.09
2023-07-08T05:26:42.754Z,27.08
2023-07-08T05:27:36.274Z,27.06
2023-07-08T05:28:27.372Z,27.01
2023-07-08T05:29:18.117Z,26.98
2023-07-08T05:30:15.360Z,26.42
2023-07-08T05:31:06.418Z,26.87
2023-07-08T05:31:56.980Z,27.24
2023-07-08T05:32:47.853Z,27.29
2023-07-08T05:33:38.689Z,27.70
2023-07-08T05:34:29.409Z,27.90
2023-07-08T05:35:20.262Z,28.17
2023-07-08T05:36:11.518Z,27.86
2023-07-08T05:37:02.277Z,28.28
2023-07-08T05:37:52.991Z,28.47
2023-07-08T05:38:43.791Z,28.48
2023-07-08T05:39:35.637Z,28.22
2023-07-08T05:40:26.500Z,28.44
2023-07-08T05:41:17.098Z,28.17
2023-07-08T05:42:08.134Z,28.63
2023-07-08T05:42:59.214Z,28.68
2023-07-08T05:43:49.959Z,27.96
2023-07-08T05:44:40.623Z,27.74
2023-07-08T05:45:31.544Z,27.18
2023-07-08T05:46:22.512Z,27.40
2023-07-08T05:47:13.939Z,27.26
2023-07-08T05:48:05.032Z,27.79
2023-07-08T05:48:55.801Z,27.98
2023-07-08T05:49:47.144Z,28.48
2023-07-08T05:50:37.918Z,28.36
2023-07-08T05:51:28.830Z,28.25
2023-07-08T05:52:19.639Z,28.33
2023-07-08T05:53:11.473Z,27.77
2023-07-08T05:54:01.979Z,27.91
2023-07-08T05:54:52.831Z,28.59
2023-07-08T05:55:43.811Z,28.98
2023-07-08T05:56:35.083Z,29.26
2023-07-08T05:57:25.710Z,29.37
2023-07-08T05:58:25.942Z,29.70
2023-07-08T05:59:17.531Z,29.19
2023-07-08T06:00:09.653Z,28.11
2023-07-08T06:01:03.665Z,27.57
2023-07-08T06:01:54.788Z,27.92
2023-07-08T06:02:46.050Z,28.04
2023-07-08T06:03:38.543Z,27.91
2023-07-08T06:04:29.402Z,28.52
2023-07-08T06:05:20.492Z,28.84
2023-07-08T06:06:11.354Z,28.46
2023-07-08T06:07:02.115Z,28.24
2023-07-08T06:07:52.799Z,28.19
2023-07-08T06:08:43.766Z,28.33
2023-07-08T06:09:35.108Z,28.90
2023-07-08T06:10:26.130Z,29.16
2023-07-08T06:11:17.736Z,29.30
2023-07-08T06:12:08.909Z,28.88
2023-07-08T06:12:59.663Z,27.54
2023-07-08T06:13:50.547Z,27.38
2023-07-08T06:14:41.439Z,28.03
2023-07-08T06:15:32.326Z,28.38
2023-07-08T06:17:19.066Z,28.78
2023-07-08T06:18:10.204Z,29.33
2023-07-08T06:19:01.509Z,29.77
2023-07-08T06:19:52.410Z,30.06
2023-07-08T06:20:43.163Z,29.79
2023-07-08T06:21:34.254Z,30.31
2023-07-08T06:22:45.475Z,30.56
2023-07-08T06:23:36.069Z,30.57
2023-07-08T06:24:26.928Z,30.92
2023-07-08T06:25:17.470Z,30.71
2023-07-08T06:26:08.256Z,29.85
2023-07-08T06:27:01.619Z,30.21
2023-07-08T06:27:54.588Z,30.69
2023-07-08T06:28:45.744Z,30.78
2023-07-08T06:29:36.777Z,31.41
2023-07-08T06:30:27.749Z,31.57
2023-07-08T06:31:18.364Z,31.61
2023-07-08T06:32:09.879Z,31.61
2023-07-08T06:33:01.698Z,30.76
2023-07-08T06:33:52.467Z,31.01
2023-07-08T06:34:43.186Z,30.91
2023-07-08T06:35:34.066Z,31.12
2023-07-08T06:36:25.145Z,31.15
2023-07-08T06:37:16.304Z,31.53
2023-07-08T06:38:07.968Z,30.88
2023-07-08T06:38:58.702Z,30.64
2023-07-08T06:39:49.916Z,31.11
2023-07-08T06:40:40.880Z,31.21
2023-07-08T06:41:31.744Z,31.46
2023-07-08T06:42:22.602Z,31.30
2023-07-08T06:43:23.044Z,31.36
2023-07-08T06:44:19.949Z,31.70
2023-07-08T06:45:11.524Z,31.24
2023-07-08T06:46:02.474Z,30.91
2023-07-08T06:46:53.377Z,30.23
2023-07-08T06:47:44.521Z,29.46
2023-07-08T06:48:35.521Z,29.16
2023-07-08T06:49:26.298Z,29.68
2023-07-08T06:50:17.218Z,29.94
2023-07-08T06:51:08.427Z,29.83
2023-07-08T06:52:00.986Z,30.47
2023-07-08T06:52:51.955Z,30.96
2023-07-08T06:53:42.631Z,30.70
2023-07-08T06:54:33.456Z,30.46
2023-07-08T06:55:24.906Z,30.63
2023-07-08T06:56:15.550Z,30.13
2023-07-08T06:57:06.667Z,30.32
2023-07-08T06:57:57.818Z,30.27
2023-07-08T06:58:48.534Z,30.33
2023-07-08T06:59:39.301Z,30.03
2023-07-08T07:00:30.071Z,30.02
2023-07-08T07:01:20.980Z,30.27
2023-07-08T07:02:11.741Z,30.33
2023-07-08T07:03:02.808Z,29.84
2023-07-08T07:03:53.785Z,29.38
2023-07-08T07:04:45.010Z,29.17
2023-07-08T07:05:35.896Z,28.86
2023-07-08T07:06:27.241Z,28.79
2023-07-08T07:07:20.423Z,28.88
2023-07-08T07:08:11.675Z,28.62
2023-07-08T07:09:02.719Z,28.43
2023-07-08T07:09:55.233Z,28.33
2023-07-08T07:10:46.140Z,28.79
2023-07-08T07:11:36.836Z,28.71
2023-07-08T07:12:28.125Z,28.87
2023-07-08T07:13:19.094Z,29.08
2023-07-08T07:15:04.641Z,29.19
2023-07-08T07:15:55.828Z,29.49
2023-07-08T07:16:58.436Z,29.51
2023-07-08T07:17:58.078Z,29.41
2023-07-08T07:18:51.132Z,29.32
2023-07-08T07:19:41.811Z,29.38
2023-07-08T07:20:34.350Z,29.58
2023-07-08T07:21:25.424Z,29.80
2023-07-08T07:22:16.566Z,29.91
2023-07-08T07:23:07.360Z,30.59
2023-07-08T07:23:58.197Z,30.50
2023-07-08T07:24:49.685Z,30.23
2023-07-08T07:25:40.773Z,29.40
2023-07-08T07:26:31.710Z,29.30
2023-07-08T07:27:22.646Z,29.37
2023-07-08T07:28:17.671Z,28.74
2023-07-08T07:29:08.373Z,28.78
2023-07-08T07:30:02.137Z,28.45
2023-07-08T07:30:59.074Z,28.59
2023-07-08T07:31:50.374Z,28.42
2023-07-08T07:32:42.545Z,28.46
2023-07-08T07:33:33.400Z,28.28
2023-07-08T07:34:24.578Z,28.11
2023-07-08T07:35:16.281Z,27.88
2023-07-08T07:36:07.255Z,28.35
2023-07-08T07:36:58.352Z,28.67
2023-07-08T07:37:49.447Z,29.55
2023-07-08T07:38:40.393Z,29.38
2023-07-08T07:39:31.072Z,28.81
2023-07-08T07:40:21.825Z,29.39
2023-07-08T07:41:13.901Z,29.73
2023-07-08T07:42:05.018Z,29.80
2023-07-08T07:42:55.740Z,29.61
2023-07-08T07:43:46.574Z,29.67
2023-07-08T07:44:40.519Z,29.36
2023-07-08T07:45:31.452Z,29.06
2023-07-08T07:46:23.062Z,28.95
2023-07-08T07:47:16.581Z,29.21
2023-07-08T07:48:07.531Z,29.34
2023-07-08T07:48:58.477Z,29.63
2023-07-08T07:49:49.186Z,29.71
2023-07-08T07:50:45.080Z,29.64
2023-07-08T07:51:36.009Z,29.66
2023-07-08T07:52:27.052Z,29.67
2023-07-08T07:53:18.779Z,29.74
2023-07-08T07:54:10.968Z,29.53
2023-07-08T07:55:02.671Z,29.37
2023-07-08T07:55:58.756Z,29.44
2023-07-08T07:56:49.594Z,29.54
2023-07-08T07:57:41.243Z,29.71
2023-07-08T07:58:32.473Z,30.06
2023-07-08T07:59:23.590Z,30.06
2023-07-08T08:00:15.270Z,29.77
2023-07-08T08:01:07.750Z,30.25
2023-07-08T08:01:58.895Z,30.39
2023-07-08T08:02:50.023Z,30.23
2023-07-08T08:03:40.946Z,29.97
2023-07-08T08:04:31.589Z,30.25
2023-07-08T08:05:22.386Z,30.02
2023-07-08T08:06:13.467Z,30.11
2023-07-08T08:07:04.616Z,30.15
2023-07-08T08:07:55.337Z,29.98
2023-07-08T08:08:46.853Z,30.02
2023-07-08T08:09:38.760Z,30.13
2023-07-08T08:10:29.693Z,30.03
2023-07-08T08:11:21.081Z,29.96
2023-07-08T08:12:12.874Z,29.77
2023-07-08T08:13:04.341Z,29.74
2023-07-08T08:13:55.495Z,29.80
2023-07-08T08:14:47.223Z,29.96
2023-07-08T08:15:38.641Z,30.18
2023-07-08T08:16:29.275Z,30.12
2023-07-08T08:17:20.622Z,29.98
2023-07-08T08:18:11.606Z,30.07
2023-07-08T08:19:02.330Z,30.12
2023-07-08T08:19:53.176Z,30.40
2023-07-08T08:20:44.213Z,30.49
2023-07-08T08:21:35.003Z,30.54
2023-07-08T08:22:26.167Z,30.62
2023-07-08T08:23:17.168Z,30.62
2023-07-08T08:24:08.052Z,30.15
2023-07-08T08:24:58.833Z,29.99
2023-07-08T08:25:51.373Z,29.96
2023-07-08T08:26:42.371Z,30.33
2023-07-08T08:27:33.355Z,30.13
2023-07-08T08:28:24.216Z,30.37
2023-07-08T08:29:14.897Z,30.38
2023-07-08T08:30:07.164Z,30.64
2023-07-08T08:30:58.170Z,30.68
2023-07-08T08:31:48.981Z,31.06
2023-07-08T08:32:40.097Z,31.15
2023-07-08T08:33:31.169Z,31.26
2023-07-08T08:34:21.977Z,31.33
2023-07-08T08:35:13.111Z,31.51
2023-07-08T08:36:04.361Z,31.63
2023-07-08T08:36:56.818Z,31.81
2023-07-08T08:37:47.944Z,32.11
2023-07-08T08:38:38.589Z,32.27
2023-07-08T08:39:31.308Z,32.36
2023-07-08T08:40:22.651Z,32.59
2023-07-08T08:41:15.990Z,32.60
2023-07-08T08:42:25.169Z,32.88
2023-07-08T08:43:21.908Z,33.01
2023-07-08T08:44:18.329Z,33.20
2023-07-08T08:45:14.455Z,33.45
2023-07-08T08:46:11.354Z,33.37
2023-07-08T08:47:02.319Z,33.81
2023-07-08T08:47:59.850Z,33.73
2023-07-08T08:49:23.343Z,33.83
2023-07-08T08:50:13.886Z,33.71
2023-07-08T08:51:11.820Z,33.81
2023-07-08T08:52:03.014Z,33.98
2023-07-08T08:52:56.196Z,33.82
2023-07-08T08:53:48.123Z,33.10
2023-07-08T08:54:40.568Z,32.97
2023-07-08T08:55:32.120Z,32.61
2023-07-08T08:56:36.002Z,32.28
2023-07-08T08:57:43.323Z,31.95
2023-07-08T08:58:34.231Z,31.87
2023-07-08T08:59:45.260Z,32.30
2023-07-08T09:00:59.936Z,32.67
2023-07-08T09:01:51.423Z,32.70
2023-07-08T09:03:14.887Z,32.47
2023-07-08T09:04:18.125Z,32.41
2023-07-08T09:05:13.842Z,32.81
2023-07-08T09:06:26.856Z,33.04
2023-07-08T09:07:20.588Z,33.13
2023-07-08T09:08:21.295Z,33.26
2023-07-08T09:09:38.629Z,33.45
2023-07-08T09:10:45.758Z,33.43
2023-07-08T09:12:04.273Z,33.35
2023-07-08T09:12:58.388Z,33.43
2023-07-08T09:13:53.816Z,33.29
2023-07-08T09:14:44.815Z,33.06
2023-07-08T09:15:35.801Z,33.36
2023-07-08T09:16:46.130Z,33.26
2023-07-08T09:17:38.027Z,32.81
2023-07-08T09:18:34.938Z,33.00
2023-07-08T09:19:49.294Z,33.32
2023-07-08T09:20:40.655Z,32.75
2023-07-08T09:22:05.883Z,32.71
2023-07-08T09:23:14.404Z,33.06
2023-07-08T09:24:12.471Z,33.59
2023-07-08T09:25:33.928Z,33.29
2023-07-08T09:26:26.321Z,33.84
2023-07-08T09:27:17.378Z,33.63
2023-07-08T09:28:09.319Z,33.54
2023-07-08T09:29:00.557Z,33.29
2023-07-08T09:29:51.411Z,33.22
2023-07-08T09:30:42.209Z,33.27
2023-07-08T09:31:37.920Z,33.39
2023-07-08T09:32:29.883Z,32.92
2023-07-08T09:33:20.824Z,33.15
2023-07-08T09:34:24.068Z,33.70
2023-07-08T09:35:39.963Z,33.69
2023-07-08T09:36:30.683Z,33.63
2023-07-08T09:37:34.082Z,33.97
2023-07-08T09:38:25.319Z,34.42
2023-07-08T09:39:21.727Z,34.72
2023-07-08T09:40:23.684Z,34.77
2023-07-08T09:41:15.631Z,34.61
2023-07-08T09:42:09.125Z,34.77
2023-07-08T09:43:02.369Z,34.88
2023-07-08T09:44:04.862Z,35.19
2023-07-08T09:45:02.682Z,35.27
2023-07-08T09:45:58.175Z,35.30
2023-07-08T09:46:49.355Z,35.01
2023-07-08T09:47:41.882Z,35.28
2023-07-08T09:48:37.506Z,35.30
2023-07-08T09:49:28.627Z,35.40
2023-07-08T09:50:30.900Z,35.28
2023-07-08T09:51:21.991Z,35.05
2023-07-08T09:52:13.335Z,34.96
2023-07-08T09:53:06.167Z,34.46
2023-07-08T09:53:57.312Z,34.10
2023-07-08T09:54:48.823Z,33.98
2023-07-08T09:55:39.631Z,34.20
2023-07-08T09:56:31.567Z,34.28
2023-07-08T09:57:26.616Z,34.27
2023-07-08T09:58:25.331Z,34.57
2023-07-08T09:59:16.296Z,34.48
2023-07-08T10:00:14.312Z,34.20
2023-07-08T10:01:15.104Z,34.11
2023-07-08T10:02:20.565Z,33.91
2023-07-08T10:03:22.730Z,33.91
2023-07-08T10:04:13.961Z,34.03
2023-07-08T10:05:28.319Z,34.12
2023-07-08T10:06:25.843Z,33.82
2023-07-08T10:07:18.191Z,33.92
2023-07-08T10:08:16.812Z,34.12
2023-07-08T10:09:20.750Z,33.89
2023-07-08T10:10:17.322Z,34.18
2023-07-08T10:11:15.079Z,34.05
2023-07-08T10:12:12.223Z,34.24
2023-07-08T10:13:21.448Z,34.35
2023-07-08T10:14:28.517Z,34.57
2023-07-08T10:15:49.708Z,34.54
2023-07-08T10:16:41.260Z,34.64
2023-07-08T10:17:32.476Z,34.58
2023-07-08T10:18:30.407Z,34.65
2023-07-08T10:19:22.360Z,34.44
2023-07-08T10:20:14.166Z,34.38
2023-07-08T10:21:23.072Z,34.29
2023-07-08T10:22:32.408Z,34.40
2023-07-08T10:23:52.088Z,34.65
2023-07-08T10:25:01.591Z,34.77
2023-07-08T10:26:09.296Z,35.22
2023-07-08T10:27:29.635Z,35.67
2023-07-08T10:28:40.339Z,35.42
2023-07-08T10:29:50.227Z,35.34
2023-07-08T10:31:04.390Z,35.78
2023-07-08T10:32:13.958Z,35.39
2023-07-08T10:33:38.735Z,34.76
2023-07-08T10:34:37.957Z,33.99
2023-07-08T10:35:36.992Z,34.30
2023-07-08T10:37:04.451Z,34.26
2023-07-08T10:38:14.024Z,33.67
2023-07-08T10:39:23.356Z,33.58
2023-07-08T10:40:24.069Z,33.87
2023-07-08T10:41:40.916Z,33.78
2023-07-08T10:42:56.031Z,33.86
2023-07-08T10:43:57.203Z,34.27
2023-07-08T10:45:34.400Z,34.16
2023-07-08T10:46:53.386Z,34.17
2023-07-08T10:48:27.610Z,34.16
2023-07-08T10:49:50.396Z,34.36
2023-07-08T10:51:00.688Z,34.31
2023-07-08T10:52:25.085Z,34.28
2023-07-08T10:53:36.171Z,34.22
2023-07-08T10:54:33.143Z,33.85
2023-07-08T10:55:38.784Z,33.27
2023-07-08T10:56:52.277Z,32.86
2023-07-08T10:58:14.225Z,32.74
2023-07-08T10:59:54.775Z,33.36
2023-07-08T11:01:04.716Z,33.71
2023-07-08T11:02:04.933Z,33.87
2023-07-08T11:03:20.802Z,33.68
2023-07-08T11:04:33.544Z,33.87
2023-07-08T11:05:38.000Z,33.62
2023-07-08T11:06:59.481Z,33.64
2023-07-08T11:07:54.029Z,33.86
2023-07-08T11:08:57.704Z,33.69
2023-07-08T11:09:56.162Z,33.58
2023-07-08T11:11:14.784Z,33.28
2023-07-08T11:12:19.410Z,32.92
2023-07-08T11:13:19.485Z,32.99
2023-07-08T11:14:53.084Z,33.22
2023-07-08T11:15:47.372Z,33.63
2023-07-08T11:16:46.744Z,33.88
2023-07-08T11:17:55.558Z,33.93
2023-07-08T11:19:05.224Z,33.87
2023-07-08T11:20:20.335Z,33.41
2023-07-08T11:21:20.735Z,33.34
2023-07-08T11:22:14.152Z,33.21
2023-07-08T11:23:27.831Z,33.11
2023-07-08T11:24:21.779Z,33.27
2023-07-08T11:25:19.965Z,33.33
2023-07-08T11:26:26.022Z,33.33
2023-07-08T11:27:28.737Z,33.61
2023-07-08T11:28:23.720Z,33.26
2023-07-08T11:29:27.092Z,33.12
2023-07-08T11:30:25.400Z,33.32
2023-07-08T11:31:16.981Z,33.37
2023-07-08T11:32:14.217Z,33.39
2023-07-08T11:33:10.936Z,33.39
2023-07-08T11:34:02.955Z,33.65
2023-07-08T11:34:56.024Z,33.57
2023-07-08T11:36:00.017Z,33.60
2023-07-08T11:36:52.563Z,33.84
2023-07-08T11:37:44.026Z,34.04
2023-07-08T11:38:39.656Z,34.12
2023-07-08T11:39:35.601Z,34.04
2023-07-08T11:40:26.468Z,34.13
2023-07-08T11:41:20.906Z,34.34
2023-07-08T11:42:14.563Z,34.54
2023-07-08T11:43:07.507Z,34.19
2023-07-08T11:44:04.011Z,34.15
2023-07-08T11:44:58.063Z,34.01