createdAt,value
2024-03-15T00:00:49.001Z,8.17
2024-03-15T00:03:17.670Z,8.16
2024-03-15T00:05:51.702Z,8.21
2024-03-15T00:08:26.551Z,8.08
2024-03-15T00:10:55.174Z,8.05
2024-03-15T00:13:25.330Z,8.01
2024-03-15T00:15:56.537Z,7.98
2024-03-15T00:18:27.527Z,7.94
2024-03-15T00:20:59.269Z,7.99
2024-03-15T00:23:27.926Z,7.90
2024-03-15T00:25:56.409Z,7.98
2024-03-15T00:28:26.605Z,7.90
2024-03-15T00:30:55.346Z,7.91
2024-03-15T00:33:24.969Z,7.86
2024-03-15T00:35:55.537Z,7.79
2024-03-15T00:38:24.959Z,7.86
2024-03-15T00:40:54.097Z,7.91
2024-03-15T00:43:22.555Z,7.90
2024-03-15T00:45:50.747Z,8.02
2024-03-15T00:48:19.556Z,8.20
2024-03-15T00:50:51.126Z,8.18
2024-03-15T00:53:20.639Z,8.17
2024-03-15T00:55:49.352Z,8.17
2024-03-15T00:58:19.338Z,8.14
2024-03-15T01:00:49.084Z,8.13
2024-03-15T01:03:19.910Z,8.13
2024-03-15T01:05:49.192Z,8.14
2024-03-15T01:08:17.453Z,8.19
2024-03-15T01:10:48.343Z,8.28
2024-03-15T01:13:19.040Z,8.10
2024-03-15T01:15:47.808Z,8.10
2024-03-15T01:18:18.820Z,8.03
2024-03-15T01:20:57.502Z,8.13
2024-03-15T01:23:25.612Z,8.11
2024-03-15T01:25:53.968Z,8.10
2024-03-15T01:28:22.438Z,8.05
2024-03-15T01:30:51.452Z,8.05
2024-03-15T01:33:20.595Z,8.06
2024-03-15T01:35:52.051Z,8.02
2024-03-15T01:38:20.492Z,8.03
2024-03-15T01:40:51.303Z,8.02
2024-03-15T01:43:21.615Z,7.90
2024-03-15T01:45:51.700Z,7.90
2024-03-15T01:48:20.304Z,7.95
2024-03-15T01:50:50.775Z,8.07
2024-03-15T01:53:22.878Z,8.04
2024-03-15T01:55:54.221Z,8.00
2024-03-15T01:58:24.718Z,8.10
2024-03-15T02:00:53.062Z,8.07
2024-03-15T02:03:21.998Z,7.99
2024-03-15T02:05:51.566Z,7.91
2024-03-15T02:08:20.353Z,8.03
2024-03-15T02:10:49.707Z,8.03
2024-03-15T02:13:18.433Z,7.96
2024-03-15T02:15:47.960Z,7.85
2024-03-15T02:18:16.498Z,7.80
2024-03-15T02:20:45.530Z,7.81
2024-03-15T02:23:14.046Z,7.74
2024-03-15T02:25:43.156Z,7.71
2024-03-15T02:28:11.541Z,7.77
2024-03-15T02:30:41.981Z,7.67
2024-03-15T02:33:12.929Z,7.69
2024-03-15T02:35:43.187Z,7.66
2024-03-15T02:38:12.211Z,7.66
2024-03-15T02:40:41.991Z,7.61
2024-03-15T02:43:10.345Z,7.65
2024-03-15T02:45:38.571Z,7.56
2024-03-15T02:48:11.050Z,7.67
2024-03-15T02:50:39.652Z,7.64
2024-03-15T02:53:07.709Z,7.72
2024-03-15T02:55:36.049Z,7.77
2024-03-15T02:58:04.893Z,7.77
2024-03-15T03:00:36.030Z,7.77
2024-03-15T03:03:06.928Z,7.67
2024-03-15T03:05:40.814Z,7.67
2024-03-15T03:08:11.004Z,7.60
2024-03-15T03:10:41.942Z,7.56
2024-03-15T03:13:11.879Z,7.39
2024-03-15T03:15:42.430Z,7.30
2024-03-15T03:18:11.307Z,7.43
2024-03-15T03:20:41.022Z,7.32
2024-03-15T03:23:09.899Z,7.42
2024-03-15T03:25:38.319Z,7.36
2024-03-15T03:28:08.143Z,7.29
2024-03-15T03:30:37.850Z,7.30
2024-03-15T03:33:07.205Z,7.26
2024-03-15T03:35:37.128Z,7.48
2024-03-15T03:38:07.062Z,7.44
2024-03-15T03:40:36.524Z,7.56
2024-03-15T03:43:07.148Z,7.53
2024-03-15T03:45:39.907Z,7.44
2024-03-15T03:48:10.183Z,7.40
2024-03-15T03:50:39.266Z,7.54
2024-03-15T03:53:08.097Z,7.41
2024-03-15T03:55:41.414Z,7.42
2024-03-15T03:58:09.807Z,7.47
2024-03-15T04:00:39.400Z,7.53
2024-03-15T04:03:07.607Z,7.52
2024-03-15T04:05:36.063Z,7.70
2024-03-15T04:08:04.742Z,7.71
2024-03-15T04:10:36.998Z,7.60
2024-03-15T04:13:07.687Z,7.68
2024-03-15T04:15:37.525Z,7.70
2024-03-15T04:18:05.836Z,7.71
2024-03-15T04:20:35.373Z,7.56
2024-03-15T04:23:06.525Z,7.65
2024-03-15T04:25:37.325Z,7.63
2024-03-15T04:28:05.751Z,7.65
2024-03-15T04:30:34.481Z,7.58
2024-03-15T04:33:02.865Z,7.69
2024-03-15T04:35:31.457Z,7.67
2024-03-15T04:38:05.897Z,7.64
2024-03-15T04:40:34.513Z,7.63
2024-03-15T04:43:04.259Z,7.68
2024-03-15T04:45:32.747Z,7.57
2024-03-15T04:48:02.102Z,7.55
2024-03-15T04:50:31.426Z,7.59
2024-03-15T04:52:59.661Z,7.42
2024-03-15T04:55:31.536Z,7.39
2024-03-15T04:58:01.628Z,7.28
2024-03-15T05:00:31.950Z,7.27
2024-03-15T05:03:01.442Z,7.31
2024-03-15T05:05:31.433Z,7.29
2024-03-15T05:08:00.308Z,7.40
2024-03-15T05:10:29.065Z,7.28
2024-03-15T05:12:58.671Z,7.12
2024-03-15T05:15:27.991Z,7.12
2024-03-15T05:18:00.270Z,7.13
2024-03-15T05:20:29.655Z,7.14
2024-03-15T05:22:57.829Z,7.02
2024-03-15T05:25:26.248Z,6.87
2024-03-15T05:27:57.773Z,7.00
2024-03-15T05:30:26.575Z,6.88
2024-03-15T05:32:58.026Z,6.94
2024-03-15T05:35:28.322Z,6.95
2024-03-15T05:38:02.493Z,6.86
2024-03-15T05:40:31.073Z,7.19
2024-03-15T05:43:00.035Z,7.19
2024-03-15T05:45:29.177Z,7.22
2024-03-15T05:48:01.818Z,7.30
2024-03-15T05:50:30.528Z,7.38
2024-03-15T05:53:01.513Z,7.56
2024-03-15T05:55:30.274Z,7.50
2024-03-15T05:58:03.795Z,7.45
2024-03-15T06:00:34.737Z,7.78
2024-03-15T06:03:07.038Z,7.77
2024-03-15T06:05:38.546Z,7.79
2024-03-15T06:08:08.046Z,7.99
2024-03-15T06:10:36.333Z,8.20
2024-03-15T06:13:05.507Z,8.36
2024-03-15T06:15:37.331Z,8.12
2024-03-15T06:18:07.416Z,8.43
2024-03-15T06:20:39.601Z,9.14
2024-03-15T06:23:12.681Z,10.03
2024-03-15T06:25:41.674Z,10.66
2024-03-15T06:28:15.183Z,12.02
2024-03-15T06:30:47.464Z,12.43
2024-03-15T06:33:17.313Z,13.28
2024-03-15T06:35:46.622Z,14.45
2024-03-15T06:38:29.006Z,14.73
2024-03-15T06:41:11.799Z,15.01
2024-03-15T06:43:43.773Z,14.99
2024-03-15T06:46:21.352Z,15.86
2024-03-15T06:48:58.369Z,14.89
2024-03-15T06:51:47.008Z,14.69
2024-03-15T06:54:17.201Z,15.89
2024-03-15T06:56:51.633Z,14.16
2024-03-15T06:59:21.120Z,14.77
2024-03-15T07:01:49.674Z,16.12
2024-03-15T07:04:24.042Z,13.47
2024-03-15T07:06:54.419Z,14.94
2024-03-15T07:09:27.015Z,14.65
2024-03-15T07:11:59.405Z,13.78
2024-03-15T07:14:28.400Z,13.35
2024-03-15T07:17:00.895Z,13.63
2024-03-15T07:19:34.132Z,12.22
2024-03-15T07:22:04.443Z,12.47
2024-03-15T07:24:33.413Z,12.11
2024-03-15T07:27:04.972Z,12.46
2024-03-15T07:29:34.726Z,12.51
2024-03-15T07:32:05.041Z,12.49
2024-03-15T07:34:37.614Z,11.98
2024-03-15T07:37:09.633Z,12.12
2024-03-15T07:39:39.785Z,11.89
2024-03-15T07:42:10.615Z,11.33
2024-03-15T07:44:44.218Z,11.22
2024-03-15T07:47:12.386Z,11.30
2024-03-15T07:49:40.868Z,11.24
2024-03-15T07:52:10.289Z,11.23
2024-03-15T07:54:42.329Z,11.29
2024-03-15T07:57:12.025Z,11.32
2024-03-15T07:59:50.481Z,11.33
2024-03-15T08:02:19.692Z,11.34
2024-03-15T08:04:50.029Z,11.45
2024-03-15T08:07:21.326Z,11.50
2024-03-15T08:09:52.422Z,11.62
2024-03-15T08:12:23.431Z,11.82
2024-03-15T08:14:52.100Z,11.65
2024-03-15T08:17:22.979Z,11.97
2024-03-15T08:19:55.266Z,12.27
2024-03-15T08:22:26.857Z,12.94
2024-03-15T08:24:55.047Z,12.63
2024-03-15T08:27:23.946Z,13.01
2024-03-15T08:29:53.370Z,12.77
2024-03-15T08:32:24.791Z,12.64
2024-03-15T08:34:52.965Z,12.90
2024-03-15T08:37:21.828Z,12.83
2024-03-15T08:39:56.431Z,12.56
2024-03-15T08:42:31.938Z,12.16
2024-03-15T08:45:05.104Z,11.98
2024-03-15T08:47:45.912Z,12.21
2024-03-15T08:50:22.902Z,12.35
2024-03-15T08:52:51.325Z,12.53
2024-03-15T08:55:22.692Z,12.29
2024-03-15T08:57:53.372Z,12.36
2024-03-15T09:00:21.975Z,12.52
2024-03-15T09:02:53.247Z,12.51
2024-03-15T09:05:21.561Z,12.46
2024-03-15T09:07:51.469Z,12.57
2024-03-15T09:10:19.796Z,12.66
2024-03-15T09:12:49.438Z,12.58
2024-03-15T09:15:21.548Z,12.78
2024-03-15T09:17:51.553Z,12.84
2024-03-15T09:20:25.000Z,13.03
2024-03-15T09:22:55.385Z,13.06
2024-03-15T09:25:24.878Z,12.89
2024-03-15T09:27:54.846Z,12.53
2024-03-15T09:30:31.014Z,12.57
2024-03-15T09:33:02.222Z,12.60
2024-03-15T09:35:33.268Z,12.68
2024-03-15T09:38:01.895Z,13.02
2024-03-15T09:40:32.472Z,13.22
2024-03-15T09:43:10.005Z,13.36
2024-03-15T09:45:41.355Z,13.08
2024-03-15T09:48:11.503Z,13.39
2024-03-15T09:50:41.976Z,13.28
2024-03-15T09:53:13.294Z,13.26
2024-03-15T09:55:41.697Z,13.51
2024-03-15T09:58:12.386Z,13.70
2024-03-15T10:00:43.177Z,13.70
2024-03-15T10:03:12.155Z,13.74
2024-03-15T10:05:40.568Z,13.58
2024-03-15T10:08:15.387Z,13.09
2024-03-15T10:10:46.036Z,13.28
2024-03-15T10:13:16.352Z,13.21
2024-03-15T10:15:49.046Z,13.26
2024-03-15T10:18:18.346Z,13.26
2024-03-15T10:20:48.725Z,12.93
2024-03-15T10:23:21.139Z,13.26
2024-03-15T10:25:52.803Z,13.10
2024-03-15T10:28:22.047Z,12.87
2024-03-15T10:30:51.101Z,12.41
2024-03-15T10:33:25.981Z,12.30
2024-03-15T10:35:55.036Z,12.20
2024-03-15T10:38:24.754Z,12.19
2024-03-15T10:40:53.828Z,12.07
2024-03-15T10:43:22.187Z,11.96
2024-03-15T10:45:50.713Z,12.04
2024-03-15T10:48:20.903Z,11.96
2024-03-15T10:50:51.258Z,11.84
2024-03-15T10:53:26.201Z,11.70
2024-03-15T10:55:57.064Z,11.73
2024-03-15T10:58:28.996Z,11.79
2024-03-15T11:00:57.383Z,11.80
2024-03-15T11:03:29.653Z,11.79
2024-03-15T11:06:02.828Z,12.07
2024-03-15T11:08:35.858Z,12.21
2024-03-15T11:11:05.787Z,12.45
2024-03-15T11:13:39.061Z,12.31
2024-03-15T11:16:19.404Z,12.75
2024-03-15T11:18:52.252Z,12.42
2024-03-15T11:21:22.584Z,12.62
2024-03-15T11:23:56.903Z,12.74
2024-03-15T11:26:30.192Z,12.64
2024-03-15T11:29:02.678Z,12.97
2024-03-15T11:31:35.067Z,13.07
2024-03-15T11:34:05.868Z,13.29
2024-03-15T11:36:35.148Z,13.31
2024-03-15T11:39:04.996Z,13.53
2024-03-15T11:41:37.628Z,13.82
2024-03-15T11:44:07.124Z,13.29
2024-03-15T11:46:41.012Z,13.84
2024-03-15T11:49:10.727Z,13.11
2024-03-15T11:51:41.624Z,13.83
2024-03-15T11:54:17.185Z,13.19
2024-03-15T11:56:52.697Z,12.87
2024-03-15T11:59:22.069Z,13.14
2024-03-15T12:01:52.367Z,12.98
2024-03-15T12:04:26.775Z,12.92
2024-03-15T12:06:58.285Z,12.73
2024-03-15T12:09:28.436Z,12.81
2024-03-15T12:11:59.046Z,12.57
2024-03-15T12:14:27.339Z,12.53
2024-03-15T12:16:57.030Z,12.60
2024-03-15T12:19:33.154Z,12.75
2024-03-15T12:22:03.770Z,12.64
2024-03-15T12:24:35.424Z,12.56
2024-03-15T12:27:06.740Z,12.52
2024-03-15T12:29:38.375Z,12.57
2024-03-15T12:32:06.923Z,12.89
2024-03-15T12:34:36.356Z,13.56
2024-03-15T12:37:04.861Z,14.48
2024-03-15T12:39:34.710Z,14.45
2024-03-15T12:42:04.032Z,14.92
2024-03-15T12:44:33.187Z,15.32
2024-03-15T12:47:07.619Z,15.63
2024-03-15T12:49:36.768Z,15.14
2024-03-15T12:52:07.228Z,14.54
2024-03-15T12:54:39.773Z,15.50
2024-03-15T12:57:09.553Z,15.59
2024-03-15T12:59:41.389Z,15.54
2024-03-15T13:02:10.249Z,15.75
2024-03-15T13:04:39.836Z,15.27
2024-03-15T13:07:08.451Z,15.28
2024-03-15T13:09:37.286Z,14.88
2024-03-15T13:12:05.948Z,14.43
2024-03-15T13:14:35.136Z,14.27
2024-03-15T13:17:04.863Z,14.85
2024-03-15T13:19:34.254Z,14.83
2024-03-15T13:22:05.200Z,14.80
2024-03-15T13:24:36.186Z,15.16
2024-03-15T13:27:06.873Z,15.09
2024-03-15T13:29:37.262Z,15.11
2024-03-15T13:32:08.445Z,15.27
2024-03-15T13:34:39.381Z,15.14
2024-03-15T13:37:09.511Z,14.80
2024-03-15T13:39:40.061Z,15.00
2024-03-15T13:42:09.560Z,15.08
2024-03-15T13:44:38.151Z,14.93
2024-03-15T13:47:09.400Z,14.97
2024-03-15T13:49:37.745Z,15.05
2024-03-15T13:52:06.461Z,15.16
2024-03-15T13:54:35.788Z,15.18
2024-03-15T13:57:05.673Z,15.47
2024-03-15T13:59:38.004Z,15.98
2024-03-15T14:02:08.952Z,15.67
2024-03-15T14:04:39.681Z,16.33
2024-03-15T14:07:09.870Z,16.51
2024-03-15T14:09:38.726Z,16.25
2024-03-15T14:12:09.452Z,15.80
2024-03-15T14:14:47.754Z,15.38
2024-03-15T14:17:20.324Z,15.58
2024-03-15T14:19:48.649Z,15.79
2024-03-15T14:22:18.654Z,15.73
2024-03-15T14:24:51.829Z,15.76
2024-03-15T14:27:23.140Z,15.27
2024-03-15T14:29:52.693Z,15.25
2024-03-15T14:32:24.300Z,15.38
2024-03-15T14:34:56.002Z,15.06
2024-03-15T14:37:27.399Z,15.32
2024-03-15T14:39:56.868Z,15.14
2024-03-15T14:42:35.936Z,15.22
2024-03-15T14:45:11.987Z,15.32
2024-03-15T14:47:44.334Z,15.21
2024-03-15T14:50:14.590Z,15.49
2024-03-15T14:52:42.835Z,15.53
2024-03-15T14:55:14.873Z,15.87
2024-03-15T14:57:44.637Z,16.14
2024-03-15T15:00:15.387Z,16.08
2024-03-15T15:02:46.052Z,16.00
2024-03-15T15:05:16.811Z,16.20
2024-03-15T15:07:47.575Z,16.59
2024-03-15T15:10:17.884Z,16.05
2024-03-15T15:12:51.951Z,15.73
2024-03-15T15:15:26.115Z,15.75
2024-03-15T15:17:57.177Z,15.54
2024-03-15T15:20:25.772Z,15.64
2024-03-15T15:22:54.216Z,15.66
2024-03-15T15:25:22.848Z,15.99
2024-03-15T15:27:53.323Z,15.78
2024-03-15T15:30:21.899Z,15.77
2024-03-15T15:32:52.322Z,15.47
2024-03-15T15:35:22.386Z,15.35
2024-03-15T15:37:52.799Z,15.31
2024-03-15T15:40:27.935Z,15.33
2024-03-15T15:43:01.454Z,15.33
2024-03-15T15:45:34.961Z,15.15
2024-03-15T15:48:08.556Z,15.38
2024-03-15T15:50:38.792Z,15.32
2024-03-15T15:53:08.808Z,15.30
2024-03-15T15:55:38.554Z,15.50
2024-03-15T15:58:10.313Z,15.41
2024-03-15T16:00:39.831Z,15.32
2024-03-15T16:03:11.740Z,15.22
2024-03-15T16:05:42.783Z,15.07
2024-03-15T16:08:11.403Z,14.92
2024-03-15T16:10:41.963Z,15.10
2024-03-15T16:13:21.469Z,15.07
2024-03-15T16:15:50.188Z,14.70
2024-03-15T16:18:25.837Z,14.68
2024-03-15T16:20:56.041Z,14.63
2024-03-15T16:23:26.413Z,14.64
2024-03-15T16:25:55.175Z,14.58
2024-03-15T16:28:25.493Z,14.57
2024-03-15T16:30:53.971Z,14.58
2024-03-15T16:33:26.210Z,14.50
2024-03-15T16:36:03.644Z,14.57
2024-03-15T16:38:31.842Z,14.54
2024-03-15T16:40:59.962Z,14.49
2024-03-15T16:43:29.856Z,14.40
2024-03-15T16:46:00.856Z,14.42
2024-03-15T16:48:36.772Z,14.37
2024-03-15T16:51:09.675Z,14.37
2024-03-15T16:53:40.349Z,14.31
2024-03-15T16:56:11.309Z,14.25
2024-03-15T16:58:43.195Z,14.21
2024-03-15T17:01:12.751Z,14.21
2024-03-15T17:03:44.645Z,14.20
2024-03-15T17:06:15.573Z,14.15
2024-03-15T17:08:44.372Z,14.11
2024-03-15T17:11:16.331Z,14.08
2024-03-15T17:13:45.510Z,14.06
2024-03-15T17:16:15.512Z,14.05
2024-03-15T17:18:46.742Z,14.05
2024-03-15T17:21:23.056Z,13.97
2024-03-15T17:23:51.525Z,13.96
2024-03-15T17:26:23.269Z,13.93
2024-03-15T17:28:51.489Z,13.92
2024-03-15T17:31:23.222Z,13.90
2024-03-15T17:33:55.076Z,13.85
2024-03-15T17:36:23.736Z,13.82
2024-03-15T17:38:53.396Z,13.85
2024-03-15T17:41:22.907Z,13.86
2024-03-15T17:43:51.172Z,13.74
2024-03-15T17:46:24.522Z,13.66
2024-03-15T17:48:52.881Z,13.55
2024-03-15T17:51:24.108Z,13.54
2024-03-15T17:53:55.751Z,13.40
2024-03-15T17:56:25.135Z,13.40
2024-03-15T17:58:54.203Z,13.38
2024-03-15T18:01:28.321Z,13.46
2024-03-15T18:03:59.707Z,13.48
2024-03-15T18:06:28.638Z,13.47
2024-03-15T18:09:01.560Z,13.47
2024-03-15T18:11:32.854Z,13.43
2024-03-15T18:14:04.818Z,13.41
2024-03-15T18:16:37.303Z,13.39
2024-03-15T18:19:06.615Z,13.40
2024-03-15T18:21:37.723Z,13.40
2024-03-15T18:24:08.693Z,13.30
2024-03-15T18:26:36.840Z,13.25
2024-03-15T18:29:06.170Z,13.09
2024-03-15T18:31:36.092Z,13.03
2024-03-15T18:34:09.513Z,13.03
2024-03-15T18:36:50.289Z,13.02
2024-03-15T18:39:44.074Z,13.01
2024-03-15T18:42:12.795Z,13.00
2024-03-15T18:44:42.094Z,12.99
2024-03-15T18:47:12.003Z,12.99
2024-03-15T18:49:40.290Z,13.02
2024-03-15T18:52:11.165Z,12.93
2024-03-15T18:54:42.532Z,12.96
2024-03-15T18:57:12.180Z,12.92
2024-03-15T18:59:42.876Z,12.93
2024-03-15T19:02:13.204Z,13.00
2024-03-15T19:04:42.053Z,12.97
2024-03-15T19:07:10.854Z,13.00
2024-03-15T19:09:40.175Z,13.02
2024-03-15T19:12:11.012Z,12.93
2024-03-15T19:14:39.908Z,12.92
2024-03-15T19:17:15.904Z,12.86
2024-03-15T19:19:46.545Z,12.86
2024-03-15T19:22:16.810Z,12.75
2024-03-15T19:24:46.494Z,12.72
2024-03-15T19:27:14.705Z,12.72
2024-03-15T19:29:45.422Z,12.74
2024-03-15T19:32:15.052Z,12.75
2024-03-15T19:34:45.181Z,12.76
2024-03-15T19:37:14.666Z,12.77
2024-03-15T19:39:43.078Z,12.71
2024-03-15T19:42:12.391Z,12.72
2024-03-15T19:44:41.671Z,12.65
2024-03-15T19:47:12.221Z,12.71
2024-03-15T19:49:40.957Z,12.66
2024-03-15T19:52:09.972Z,12.68
2024-03-15T19:54:38.650Z,12.68
2024-03-15T19:57:07.725Z,12.64
2024-03-15T19:59:38.954Z,12.55
2024-03-15T20:02:07.461Z,12.51
2024-03-15T20:04:35.852Z,12.48
2024-03-15T20:07:06.218Z,12.49
2024-03-15T20:09:38.496Z,12.51
2024-03-15T20:12:14.974Z,12.50
2024-03-15T20:14:49.299Z,12.46
2024-03-15T20:17:18.950Z,12.44
2024-03-15T20:19:57.463Z,12.40
2024-03-15T20:22:26.426Z,12.36
2024-03-15T20:25:01.039Z,12.32
2024-03-15T20:27:33.842Z,12.33
2024-03-15T20:30:07.897Z,12.33
2024-03-15T20:32:38.036Z,12.27
2024-03-15T20:35:08.007Z,12.25
2024-03-15T20:37:37.279Z,12.18
2024-03-15T20:40:07.204Z,12.22
2024-03-15T20:42:38.872Z,12.22
2024-03-15T20:45:10.837Z,12.10
2024-03-15T20:47:52.115Z,12.19
2024-03-15T20:50:25.934Z,12.19
2024-03-15T20:52:55.642Z,12.16
2024-03-15T20:55:27.898Z,12.13
2024-03-15T20:57:58.989Z,12.14
2024-03-15T21:00:27.841Z,12.15
2024-03-15T21:03:02.887Z,12.15
2024-03-15T21:05:33.783Z,12.11
2024-03-15T21:08:03.626Z,12.08
2024-03-15T21:10:36.381Z,12.07
2024-03-15T21:13:06.567Z,12.07
2024-03-15T21:18:43.891Z,12.08
2024-03-15T21:21:13.957Z,12.07
2024-03-15T21:23:44.278Z,12.02
2024-03-15T21:26:14.783Z,11.97
2024-03-15T21:28:44.097Z,11.92
2024-03-15T21:31:12.851Z,11.88
2024-03-15T21:33:46.046Z,11.87
2024-03-15T21:36:15.840Z,11.88
2024-03-15T21:38:44.545Z,11.87
2024-03-15T21:41:14.389Z,11.92
2024-03-15T21:43:53.118Z,11.89
2024-03-15T21:46:25.507Z,11.94
2024-03-15T21:48:55.789Z,11.91
2024-03-15T21:51:25.110Z,11.92
2024-03-15T21:53:55.358Z,11.87
2024-03-15T21:56:24.963Z,11.91
2024-03-15T21:58:56.194Z,11.93
2024-03-15T22:01:27.656Z,11.88
2024-03-15T22:03:58.640Z,11.92
2024-03-15T22:06:28.699Z,11.86
2024-03-15T22:08:58.740Z,11.85
2024-03-15T22:11:27.792Z,11.82
2024-03-15T22:14:00.907Z,11.81
2024-03-15T22:17:03.162Z,11.78
2024-03-15T22:19:31.552Z,11.72
2024-03-15T22:21:59.889Z,11.71
2024-03-15T22:24:35.212Z,11.66
2024-03-15T22:27:08.688Z,11.67
2024-03-15T22:29:37.027Z,11.63
2024-03-15T22:32:10.979Z,11.66
2024-03-15T22:34:42.900Z,11.64
2024-03-15T22:37:11.450Z,11.64
2024-03-15T22:39:40.038Z,11.54
2024-03-15T22:42:11.551Z,11.57
2024-03-15T22:44:42.825Z,11.54
2024-03-15T22:47:47.895Z,11.51
2024-03-15T22:50:22.429Z,11.46
2024-03-15T22:52:59.273Z,11.50
2024-03-15T22:55:29.853Z,11.46
2024-03-15T22:58:00.058Z,11.53
2024-03-15T23:00:34.059Z,11.53
2024-03-15T23:03:02.611Z,11.55
2024-03-15T23:05:31.272Z,11.25
2024-03-15T23:08:00.660Z,11.03
2024-03-15T23:10:31.569Z,11.03
2024-03-15T23:13:02.527Z,10.96
2024-03-15T23:15:32.215Z,10.91
2024-03-15T23:18:03.282Z,10.71
2024-03-15T23:20:33.024Z,10.58
2024-03-15T23:32:40.724Z,10.50
2024-03-15T23:35:35.448Z,10.46
2024-03-15T23:38:05.832Z,10.46
2024-03-15T23:40:34.016Z,10.54
2024-03-15T23:43:02.745Z,10.56
2024-03-15T23:45:34.576Z,10.63
2024-03-15T23:48:02.753Z,10.70
2024-03-15T23:50:31.574Z,10.68
2024-03-15T23:53:02.073Z,10.66
2024-03-15T23:55:30.436Z,10.66
2024-03-15T23:57:59.377Z,10.64
