createdAt,value
2023-10-25T00:05:01.816Z,0.70
2023-10-25T00:20:08.192Z,1.35
2023-10-25T00:35:13.247Z,0.55
2023-10-25T00:50:18.594Z,0.42
2023-10-25T01:05:23.659Z,2.17
2023-10-25T01:20:28.693Z,1.30
2023-10-25T01:35:33.986Z,0.15
2023-10-25T01:50:39.128Z,0.20
2023-10-25T02:05:44.121Z,0.55
2023-10-25T02:20:49.113Z,0.30
2023-10-25T02:35:55.417Z,0.35
2023-10-25T02:51:03.408Z,0.25
2023-10-25T03:06:09.822Z,0.10
2023-10-25T03:21:14.799Z,0.20
2023-10-25T03:36:19.787Z,1.22
2023-10-25T03:51:24.800Z,0.10
2023-10-25T04:06:30.211Z,0.15
2023-10-25T04:21:35.580Z,0.57
2023-10-25T04:36:40.576Z,1.22
2023-10-25T04:51:45.680Z,0.30
2023-10-25T05:06:51.026Z,0.30
2023-10-25T05:21:57.703Z,0.95
2023-10-25T05:37:03.058Z,0.40
2023-10-25T05:52:09.189Z,0.95
2023-10-25T06:07:15.273Z,1.07
2023-10-25T06:22:21.354Z,0.40
2023-10-25T06:37:26.732Z,1.17
2023-10-25T06:52:32.064Z,0.68
2023-10-25T07:07:38.111Z,0.78
2023-10-25T07:22:43.687Z,1.42
2023-10-25T07:37:48.751Z,2.40
2023-10-25T07:52:53.868Z,2.02
2023-10-25T08:07:58.857Z,0.00
2023-10-25T08:23:04.320Z,0.80
2023-10-25T08:38:09.400Z,0.10
2023-10-25T08:53:15.866Z,2.02
2023-10-25T09:08:21.000Z,0.62
2023-10-25T09:23:26.120Z,0.08
2023-10-25T09:38:32.923Z,1.00
2023-10-25T09:53:41.047Z,0.20
2023-10-25T10:09:10.188Z,0.60
2023-10-25T10:24:27.261Z,0.60
2023-10-25T10:39:33.226Z,0.25
2023-10-25T10:54:38.425Z,0.82
2023-10-25T11:09:43.725Z,0.17
2023-10-25T11:24:54.001Z,0.20
2023-10-25T11:40:02.681Z,0.00
2023-10-25T11:55:10.527Z,0.10
2023-10-25T12:10:14.800Z,0.20
2023-10-25T12:25:19.907Z,0.23
2023-10-25T12:40:24.993Z,0.15
2023-10-25T12:55:30.038Z,1.50
2023-10-25T13:10:35.177Z,2.25
2023-10-25T13:25:40.664Z,0.42
2023-10-25T13:40:47.368Z,1.12
2023-10-25T13:55:52.618Z,0.20
2023-10-25T14:10:57.906Z,1.47
2023-10-25T14:26:07.563Z,1.27
2023-10-25T14:41:13.005Z,0.40
2023-10-25T14:56:18.155Z,2.83
2023-10-25T15:11:23.690Z,0.10
2023-10-25T15:26:28.701Z,0.55
2023-10-25T15:41:33.813Z,0.35
2023-10-25T15:56:40.301Z,0.37
2023-10-25T16:11:45.350Z,0.03
2023-10-25T16:26:53.182Z,0.30
2023-10-25T16:42:00.231Z,1.85
2023-10-25T16:57:06.085Z,6.12
2023-10-25T17:12:11.213Z,9.70
2023-10-25T17:27:16.409Z,8.35
2023-10-25T17:42:21.990Z,11.38
2023-10-25T17:57:27.084Z,8.75
2023-10-25T18:12:32.228Z,12.55
2023-10-25T18:27:37.655Z,9.95
2023-10-25T18:42:44.758Z,8.88
2023-10-25T18:57:51.200Z,7.35
2023-10-25T19:12:56.315Z,16.32
2023-10-25T19:28:01.408Z,11.60
2023-10-25T19:43:10.569Z,6.25
2023-10-25T19:58:15.576Z,4.08
2023-10-25T20:13:20.655Z,7.80
2023-10-25T20:28:25.728Z,3.33
2023-10-25T20:43:30.819Z,5.65
2023-10-25T20:58:35.931Z,3.87
2023-10-25T21:13:41.281Z,8.90
2023-10-25T21:28:46.587Z,4.03
2023-10-25T21:43:51.757Z,5.70
2023-10-25T21:59:50.552Z,1.70
2023-10-25T22:14:03.977Z,4.20
2023-10-25T22:29:16.818Z,2.22
2023-10-25T22:44:16.153Z,3.02
2023-10-25T22:59:21.689Z,2.40
2023-10-25T23:14:26.704Z,2.85
2023-10-25T23:29:31.842Z,4.62
2023-10-25T23:44:36.858Z,2.33
2023-10-25T23:59:41.935Z,3.08
