createdAt,value
2022-07-28T00:00:46.862Z,100.00
2022-07-28T00:03:13.359Z,100.00
2022-07-28T00:05:41.153Z,100.00
2022-07-28T00:08:10.195Z,100.00
2022-07-28T00:10:36.708Z,100.00
2022-07-28T00:13:03.206Z,100.00
2022-07-28T00:15:33.242Z,100.00
2022-07-28T00:18:00.608Z,100.00
2022-07-28T00:20:27.989Z,100.00
2022-07-28T00:22:54.415Z,100.00
2022-07-28T00:25:20.840Z,100.00
2022-07-28T00:27:47.249Z,100.00
2022-07-28T00:30:13.730Z,100.00
2022-07-28T00:32:40.208Z,100.00
2022-07-28T00:35:08.092Z,100.00
2022-07-28T00:37:35.274Z,100.00
2022-07-28T00:40:02.320Z,100.00
2022-07-28T00:42:28.730Z,100.00
2022-07-28T00:44:55.122Z,100.00
2022-07-28T00:47:21.623Z,100.00
2022-07-28T00:49:48.285Z,100.00
2022-07-28T00:52:17.309Z,100.00
2022-07-28T00:54:44.149Z,100.00
2022-07-28T00:57:10.650Z,100.00
2022-07-28T00:59:37.064Z,100.00
2022-07-28T01:02:04.218Z,100.00
2022-07-28T01:04:31.061Z,100.00
2022-07-28T01:07:15.734Z,100.00
2022-07-28T01:09:46.719Z,100.00
2022-07-28T01:12:25.384Z,100.00
2022-07-28T01:15:06.166Z,100.00
2022-07-28T01:17:32.804Z,100.00
2022-07-28T01:20:16.572Z,100.00
2022-07-28T01:23:20.447Z,100.00
2022-07-28T01:25:58.351Z,100.00
2022-07-28T01:29:02.902Z,100.00
2022-07-28T01:31:44.491Z,100.00
2022-07-28T01:34:18.488Z,100.00
2022-07-28T01:36:58.444Z,100.00
2022-07-28T01:39:29.213Z,100.00
2022-07-28T01:41:58.217Z,100.00
2022-07-28T01:44:26.600Z,100.00
2022-07-28T01:46:54.741Z,100.00
2022-07-28T01:49:23.084Z,100.00
2022-07-28T01:51:51.191Z,100.00
2022-07-28T01:54:19.936Z,100.00
2022-07-28T01:56:49.238Z,100.00
2022-07-28T01:59:17.190Z,100.00
2022-07-28T02:01:46.839Z,100.00
2022-07-28T02:04:15.643Z,100.00
2022-07-28T02:06:43.751Z,100.00
2022-07-28T02:09:11.840Z,100.00
2022-07-28T02:11:40.164Z,100.00
2022-07-28T02:14:10.581Z,100.00
2022-07-28T02:16:41.669Z,100.00
2022-07-28T02:19:09.299Z,100.00
2022-07-28T02:21:38.439Z,100.00
2022-07-28T02:24:07.738Z,100.00
2022-07-28T02:26:41.386Z,100.00
2022-07-28T02:29:27.445Z,100.00
2022-07-28T02:32:24.042Z,100.00
2022-07-28T02:35:00.725Z,100.00
2022-07-28T02:37:34.749Z,100.00
2022-07-28T02:40:04.621Z,100.00
2022-07-28T02:42:35.577Z,100.00
2022-07-28T02:45:06.759Z,100.00
2022-07-28T02:47:40.013Z,100.00
2022-07-28T02:50:08.059Z,100.00
2022-07-28T02:52:35.734Z,100.00
2022-07-28T02:55:03.410Z,100.00
2022-07-28T02:57:31.215Z,100.00
2022-07-28T02:59:58.491Z,100.00
2022-07-28T03:02:25.906Z,100.00
2022-07-28T03:04:59.451Z,100.00
2022-07-28T03:07:28.166Z,100.00
2022-07-28T03:09:55.016Z,100.00
2022-07-28T03:12:21.481Z,100.00
2022-07-28T03:14:49.055Z,100.00
2022-07-28T03:17:16.519Z,100.00
2022-07-28T03:19:43.113Z,100.00
2022-07-28T03:22:10.341Z,100.00
2022-07-28T03:24:40.247Z,100.00
2022-07-28T03:27:31.226Z,100.00
2022-07-28T03:30:06.173Z,100.00
2022-07-28T03:32:36.887Z,100.00
2022-07-28T03:35:05.385Z,100.00
2022-07-28T03:37:46.673Z,100.00
2022-07-28T03:40:14.242Z,100.00
2022-07-28T03:42:44.458Z,100.00
2022-07-28T03:45:11.658Z,100.00
2022-07-28T03:47:38.106Z,100.00
2022-07-28T03:50:04.984Z,100.00
2022-07-28T03:52:31.391Z,100.00
2022-07-28T03:54:57.789Z,100.00
2022-07-28T03:57:24.170Z,100.00
2022-07-28T03:59:50.571Z,100.00
2022-07-28T04:02:16.987Z,100.00
2022-07-28T04:04:43.409Z,100.00
2022-07-28T04:07:09.815Z,100.00
2022-07-28T04:09:36.258Z,100.00
2022-07-28T04:12:02.754Z,100.00
2022-07-28T04:14:29.140Z,100.00
2022-07-28T04:16:55.661Z,100.00
2022-07-28T04:19:22.150Z,100.00
2022-07-28T04:21:48.556Z,100.00
2022-07-28T04:24:15.295Z,100.00
2022-07-28T04:26:41.932Z,100.00
2022-07-28T04:29:10.833Z,100.00
2022-07-28T04:31:37.396Z,100.00
2022-07-28T04:34:03.973Z,100.00
2022-07-28T04:36:30.392Z,100.00
2022-07-28T04:38:59.290Z,100.00
2022-07-28T04:41:27.200Z,100.00
2022-07-28T04:43:53.631Z,100.00
2022-07-28T04:46:20.114Z,100.00
2022-07-28T04:48:46.934Z,100.00
2022-07-28T04:51:13.381Z,100.00
2022-07-28T04:53:39.767Z,100.00
2022-07-28T04:56:06.252Z,100.00
2022-07-28T04:58:32.868Z,100.00
2022-07-28T05:00:59.478Z,100.00
2022-07-28T05:03:26.003Z,100.00
2022-07-28T05:05:54.554Z,100.00
2022-07-28T05:08:22.354Z,100.00
2022-07-28T05:10:52.687Z,100.00
2022-07-28T05:13:19.111Z,100.00
2022-07-28T05:15:46.204Z,100.00
2022-07-28T05:18:12.672Z,100.00
2022-07-28T05:20:39.163Z,100.00
2022-07-28T05:23:05.595Z,100.00
2022-07-28T05:25:32.084Z,100.00
2022-07-28T05:27:58.507Z,100.00
2022-07-28T05:30:25.145Z,100.00
2022-07-28T05:32:53.740Z,100.00
2022-07-28T05:35:20.199Z,100.00
2022-07-28T05:37:46.629Z,100.00
2022-07-28T05:40:15.147Z,100.00
2022-07-28T05:42:47.379Z,100.00
2022-07-28T05:45:16.853Z,100.00
2022-07-28T05:47:46.670Z,100.00
2022-07-28T05:50:15.189Z,100.00
2022-07-28T05:52:41.723Z,100.00
2022-07-28T05:55:09.871Z,100.00
2022-07-28T05:57:37.717Z,100.00
2022-07-28T06:00:07.494Z,100.00
2022-07-28T06:02:34.140Z,100.00
2022-07-28T06:05:00.726Z,100.00
2022-07-28T06:07:43.528Z,100.00
2022-07-28T06:10:12.275Z,100.00
2022-07-28T06:12:49.587Z,100.00
2022-07-28T06:15:18.570Z,100.00
2022-07-28T06:17:45.060Z,100.00
2022-07-28T06:20:12.485Z,100.00
2022-07-28T06:22:43.747Z,100.00
2022-07-28T06:25:36.191Z,100.00
2022-07-28T06:28:03.289Z,100.00
2022-07-28T06:30:31.240Z,100.00
2022-07-28T06:32:58.058Z,100.00
2022-07-28T06:35:24.674Z,100.00
2022-07-28T06:37:52.756Z,100.00
2022-07-28T06:40:21.105Z,100.00
2022-07-28T06:42:47.684Z,100.00
2022-07-28T06:45:21.277Z,100.00
2022-07-28T06:47:49.968Z,100.00
2022-07-28T06:50:25.715Z,100.00
2022-07-28T06:52:55.130Z,100.00
2022-07-28T06:55:21.681Z,100.00
2022-07-28T06:57:49.221Z,100.00
2022-07-28T07:00:16.070Z,100.00
2022-07-28T07:02:43.535Z,100.00
2022-07-28T07:05:12.144Z,100.00
2022-07-28T07:07:43.047Z,100.00
2022-07-28T07:10:11.355Z,98.01
2022-07-28T07:12:37.904Z,93.42
2022-07-28T07:15:05.621Z,94.87
2022-07-28T07:17:32.139Z,93.78
2022-07-28T07:19:58.864Z,92.75
2022-07-28T07:22:25.364Z,92.05
2022-07-28T07:24:56.913Z,86.71
2022-07-28T07:27:24.371Z,85.87
2022-07-28T07:29:50.762Z,85.32
2022-07-28T07:32:17.202Z,84.62
2022-07-28T07:34:43.630Z,82.96
2022-07-28T07:37:13.615Z,81.84
2022-07-28T07:39:41.265Z,79.55
2022-07-28T07:42:07.983Z,81.71
2022-07-28T07:44:34.592Z,78.45
2022-07-28T07:47:01.233Z,80.46
2022-07-28T07:49:45.515Z,80.02
2022-07-28T07:52:13.566Z,79.10
2022-07-28T07:54:39.989Z,82.26
2022-07-28T07:57:06.401Z,78.46
2022-07-28T07:59:32.916Z,77.84
2022-07-28T08:01:59.356Z,77.91
2022-07-28T08:04:25.940Z,77.55
2022-07-28T08:06:55.796Z,73.70
2022-07-28T08:09:23.151Z,76.21
2022-07-28T08:11:49.881Z,72.48
2022-07-28T08:14:17.637Z,70.94
2022-07-28T08:16:44.522Z,71.01
2022-07-28T08:19:11.116Z,70.86
2022-07-28T08:21:39.437Z,69.37
2022-07-28T08:24:06.295Z,69.41
2022-07-28T08:26:32.766Z,70.14
2022-07-28T08:28:59.199Z,72.08
2022-07-28T08:31:25.673Z,66.89
2022-07-28T08:33:53.464Z,67.09
2022-07-28T08:36:21.445Z,69.32
2022-07-28T08:38:47.921Z,64.48
2022-07-28T08:41:22.880Z,62.24
2022-07-28T08:43:52.268Z,60.64
2022-07-28T08:46:21.793Z,61.11
2022-07-28T08:48:50.848Z,60.84
2022-07-28T08:51:18.746Z,60.35
2022-07-28T08:53:46.408Z,60.37
2022-07-28T08:56:15.830Z,59.13
2022-07-28T08:58:43.184Z,58.51
2022-07-28T09:01:11.001Z,59.59
2022-07-28T09:03:41.147Z,58.34
2022-07-28T09:06:08.321Z,60.38
2022-07-28T09:08:34.902Z,60.24
2022-07-28T09:11:01.559Z,58.86
2022-07-28T09:13:28.146Z,56.82
2022-07-28T09:15:54.828Z,58.07
2022-07-28T09:18:21.385Z,57.50
2022-07-28T09:20:47.958Z,58.42
2022-07-28T09:23:42.105Z,56.81
2022-07-28T09:26:12.565Z,56.96
2022-07-28T09:28:58.962Z,57.53
2022-07-28T09:31:27.655Z,57.11
2022-07-28T09:34:00.896Z,55.32
2022-07-28T09:36:39.042Z,55.96
2022-07-28T09:39:05.597Z,56.22
2022-07-28T09:41:55.891Z,58.02
2022-07-28T09:44:24.225Z,56.50
2022-07-28T09:46:51.108Z,57.62
2022-07-28T09:49:18.091Z,57.51
2022-07-28T09:52:00.452Z,58.79
2022-07-28T09:54:27.533Z,57.42
2022-07-28T09:56:54.089Z,58.40
2022-07-28T09:59:23.029Z,56.14
2022-07-28T10:02:01.901Z,55.51
2022-07-28T10:04:41.614Z,56.76
2022-07-28T10:07:17.142Z,56.82
2022-07-28T10:09:44.630Z,55.96
2022-07-28T10:12:21.888Z,56.64
2022-07-28T10:14:51.676Z,55.70
2022-07-28T10:17:29.712Z,55.15
2022-07-28T10:19:58.695Z,55.43
2022-07-28T10:22:42.858Z,56.48
2022-07-28T10:25:12.050Z,54.23
2022-07-28T10:27:41.494Z,54.80
2022-07-28T10:30:08.870Z,55.37
2022-07-28T10:32:44.693Z,54.74
2022-07-28T10:35:13.685Z,55.58
2022-07-28T10:37:54.217Z,55.44
2022-07-28T10:40:25.216Z,55.92
2022-07-28T10:42:53.128Z,56.34
2022-07-28T10:45:19.781Z,56.44
2022-07-28T10:47:46.741Z,55.17
2022-07-28T10:50:13.851Z,55.40
2022-07-28T10:52:52.501Z,54.89
2022-07-28T10:56:00.296Z,56.20
2022-07-28T10:58:49.337Z,54.61
2022-07-28T11:01:48.433Z,56.39
2022-07-28T11:04:41.201Z,54.97
2022-07-28T11:07:15.305Z,54.85
2022-07-28T11:09:41.805Z,55.71
2022-07-28T11:12:10.152Z,54.53
2022-07-28T11:14:39.120Z,55.00
2022-07-28T11:17:10.163Z,52.54
2022-07-28T11:20:06.919Z,54.01
2022-07-28T11:22:31.950Z,53.12
2022-07-28T11:25:18.713Z,52.36
2022-07-28T11:27:51.126Z,52.34
2022-07-28T11:30:35.685Z,51.66
2022-07-28T11:33:03.673Z,53.38
2022-07-28T11:35:31.768Z,52.41
2022-07-28T11:38:01.058Z,49.96
2022-07-28T11:40:34.474Z,51.11
2022-07-28T11:43:31.349Z,50.25
2022-07-28T11:46:22.511Z,49.02
2022-07-28T11:49:16.886Z,47.87
2022-07-28T11:52:06.985Z,49.50
2022-07-28T11:54:35.554Z,47.86
2022-07-28T11:57:04.162Z,48.78
2022-07-28T11:59:44.498Z,48.70
2022-07-28T12:02:18.706Z,47.74
2022-07-28T12:04:46.061Z,47.08
2022-07-28T12:07:13.172Z,48.32
2022-07-28T12:09:42.468Z,48.93
2022-07-28T12:12:09.395Z,48.71
2022-07-28T12:14:40.276Z,46.24
2022-07-28T12:17:07.564Z,46.67
2022-07-28T12:19:34.052Z,49.28
2022-07-28T12:22:09.154Z,47.35
2022-07-28T12:24:45.009Z,45.29
2022-07-28T12:27:14.720Z,46.30
2022-07-28T12:29:41.472Z,46.93
2022-07-28T12:32:12.901Z,46.08
2022-07-28T12:34:44.046Z,47.30
2022-07-28T12:37:13.324Z,46.61
2022-07-28T12:39:42.521Z,48.64
2022-07-28T12:42:11.560Z,45.90
2022-07-28T12:44:43.375Z,47.04
2022-07-28T12:47:12.472Z,46.71
2022-07-28T12:49:41.244Z,46.77
2022-07-28T12:52:22.650Z,47.96
2022-07-28T12:54:55.888Z,47.44
2022-07-28T12:57:50.933Z,48.23
2022-07-28T13:00:21.198Z,48.63
2022-07-28T13:02:49.453Z,48.39
2022-07-28T13:05:30.633Z,49.01
2022-07-28T13:08:02.445Z,50.08
2022-07-28T13:10:30.189Z,49.18
2022-07-28T13:13:05.872Z,47.03
2022-07-28T13:15:32.501Z,47.45
2022-07-28T13:17:59.978Z,47.67
2022-07-28T13:20:27.138Z,47.64
2022-07-28T13:22:54.671Z,48.23
2022-07-28T13:25:21.226Z,48.24
2022-07-28T13:27:54.287Z,48.59
2022-07-28T13:30:22.743Z,48.48
2022-07-28T13:35:15.944Z,48.43
2022-07-28T13:37:45.451Z,49.17
2022-07-28T13:40:12.491Z,48.71
2022-07-28T13:42:38.943Z,48.82
2022-07-28T13:47:35.529Z,48.55
2022-07-28T13:50:05.870Z,47.95
2022-07-28T13:52:35.181Z,48.04
2022-07-28T13:55:06.191Z,49.03
2022-07-28T13:57:35.654Z,48.65
2022-07-28T14:00:07.510Z,49.32
2022-07-28T14:02:34.594Z,48.75
2022-07-28T14:05:01.062Z,50.03
2022-07-28T14:07:27.573Z,48.38
2022-07-28T14:09:54.049Z,48.80
2022-07-28T14:12:20.693Z,47.84
2022-07-28T14:14:48.174Z,48.15
2022-07-28T14:17:39.893Z,49.35
2022-07-28T14:20:02.552Z,49.86
2022-07-28T14:22:28.978Z,51.03
2022-07-28T14:24:55.499Z,50.81
2022-07-28T14:27:24.697Z,50.56
2022-07-28T14:29:55.272Z,50.16
2022-07-28T14:32:21.750Z,51.14
2022-07-28T14:34:48.185Z,51.11
2022-07-28T14:37:15.144Z,52.45
2022-07-28T14:39:42.594Z,52.18
2022-07-28T14:42:10.349Z,52.26
2022-07-28T14:44:37.044Z,52.26
2022-07-28T14:47:04.255Z,51.88
2022-07-28T14:49:31.761Z,51.74
2022-07-28T14:51:59.366Z,51.43
2022-07-28T14:54:27.051Z,51.09
2022-07-28T14:56:53.888Z,50.69
2022-07-28T14:59:20.297Z,51.66
2022-07-28T15:01:47.519Z,50.71
2022-07-28T15:04:15.924Z,50.69
2022-07-28T15:06:43.159Z,50.20
2022-07-28T15:09:09.642Z,50.97
2022-07-28T15:11:36.274Z,51.51
2022-07-28T15:14:02.686Z,52.26
2022-07-28T15:16:29.128Z,52.79
2022-07-28T15:18:55.679Z,53.39
2022-07-28T15:21:22.076Z,52.44
2022-07-28T15:23:48.546Z,53.93
2022-07-28T15:26:14.953Z,53.30
2022-07-28T15:28:41.556Z,54.13
2022-07-28T15:31:08.752Z,54.19
2022-07-28T15:33:41.096Z,53.92
2022-07-28T15:36:14.537Z,53.27
2022-07-28T15:38:41.035Z,53.98
2022-07-28T15:41:07.824Z,54.01
2022-07-28T15:43:34.316Z,54.93
2022-07-28T15:46:05.934Z,54.15
2022-07-28T15:48:32.616Z,54.62
2022-07-28T15:50:59.006Z,54.52
2022-07-28T15:53:25.685Z,54.77
2022-07-28T15:55:52.154Z,55.06
2022-07-28T15:58:19.963Z,54.84
2022-07-28T16:00:46.361Z,53.80
2022-07-28T16:03:13.406Z,54.93
2022-07-28T16:05:40.206Z,54.54
2022-07-28T16:08:06.779Z,54.86
2022-07-28T16:10:33.305Z,54.94
2022-07-28T16:12:59.722Z,54.67
2022-07-28T16:15:27.009Z,54.77
2022-07-28T16:17:54.573Z,54.84
2022-07-28T16:20:21.195Z,54.93
2022-07-28T16:22:47.743Z,54.83
2022-07-28T16:25:17.609Z,55.00
2022-07-28T16:27:44.591Z,55.42
2022-07-28T16:30:11.853Z,55.68
2022-07-28T16:32:39.588Z,55.71
2022-07-28T16:35:07.519Z,55.92
2022-07-28T16:37:35.488Z,56.54
2022-07-28T16:40:04.010Z,55.90
2022-07-28T16:42:30.499Z,56.02
2022-07-28T16:44:57.513Z,56.24
2022-07-28T16:47:24.162Z,56.82
2022-07-28T16:49:50.652Z,56.73
2022-07-28T16:52:17.047Z,56.78
2022-07-28T16:54:43.454Z,56.95
2022-07-28T16:57:09.869Z,57.57
2022-07-28T16:59:47.066Z,58.12
2022-07-28T17:02:15.288Z,58.43
2022-07-28T17:04:42.086Z,59.01
2022-07-28T17:07:08.756Z,59.81
2022-07-28T17:09:35.158Z,59.92
2022-07-28T17:12:01.744Z,60.57
2022-07-28T17:14:28.243Z,61.53
2022-07-28T17:16:54.672Z,62.28
2022-07-28T17:19:22.167Z,61.75
2022-07-28T17:21:48.928Z,61.70
2022-07-28T17:24:15.914Z,62.11
2022-07-28T17:27:35.300Z,62.27
2022-07-28T17:29:29.579Z,61.26
2022-07-28T17:31:56.031Z,61.05
2022-07-28T17:34:22.490Z,61.21
2022-07-28T17:36:50.355Z,61.22
2022-07-28T17:39:16.794Z,61.72
2022-07-28T17:41:43.224Z,61.64
2022-07-28T17:44:09.708Z,62.00
2022-07-28T17:46:36.190Z,60.84
2022-07-28T17:49:03.305Z,61.37
2022-07-28T17:51:30.735Z,60.52
2022-07-28T17:53:57.676Z,59.93
2022-07-28T17:56:24.814Z,59.45
2022-07-28T17:58:52.426Z,59.74
2022-07-28T18:01:19.012Z,59.33
2022-07-28T18:03:59.044Z,60.05
2022-07-28T18:06:29.349Z,60.35
2022-07-28T18:08:55.873Z,61.42
2022-07-28T18:11:25.235Z,61.43
2022-07-28T18:14:03.753Z,62.31
2022-07-28T18:16:33.959Z,62.75
2022-07-28T18:19:01.547Z,63.05
2022-07-28T18:21:28.026Z,63.78
2022-07-28T18:23:54.964Z,63.66
2022-07-28T18:26:22.077Z,64.25
2022-07-28T18:28:48.924Z,65.62
2022-07-28T18:31:15.441Z,65.74
2022-07-28T18:33:41.950Z,65.88
2022-07-28T18:36:08.614Z,66.51
2022-07-28T18:38:36.066Z,66.49
2022-07-28T18:41:02.468Z,66.79
2022-07-28T18:43:28.873Z,66.70
2022-07-28T18:45:55.305Z,67.19
2022-07-28T18:48:25.290Z,67.00
2022-07-28T18:50:51.992Z,66.84
2022-07-28T18:53:18.496Z,67.39
2022-07-28T18:55:44.946Z,67.76
2022-07-28T18:58:11.381Z,67.55
2022-07-28T19:00:37.892Z,68.13
2022-07-28T19:03:05.450Z,68.77
2022-07-28T19:05:37.014Z,68.59
2022-07-28T19:08:04.733Z,68.82
2022-07-28T19:10:32.191Z,69.16
2022-07-28T19:12:58.610Z,69.51
2022-07-28T19:15:25.100Z,70.64
2022-07-28T19:18:11.483Z,70.70
2022-07-28T19:20:44.714Z,71.54
2022-07-28T19:23:11.364Z,71.89
2022-07-28T19:25:41.590Z,72.45
2022-07-28T19:28:08.338Z,73.04
2022-07-28T19:30:35.089Z,73.44
2022-07-28T19:33:02.671Z,73.71
2022-07-28T19:35:29.102Z,74.19
2022-07-28T19:37:59.589Z,75.01
2022-07-28T19:40:29.113Z,74.96
2022-07-28T19:42:56.734Z,74.93
2022-07-28T19:45:23.217Z,75.12
2022-07-28T19:47:50.187Z,75.65
2022-07-28T19:50:17.218Z,75.74
2022-07-28T19:52:43.720Z,76.31
2022-07-28T19:55:10.122Z,76.48
2022-07-28T19:57:36.653Z,76.83
2022-07-28T20:00:04.625Z,77.77
2022-07-28T20:02:31.081Z,78.09
2022-07-28T20:04:57.535Z,78.90
2022-07-28T20:07:24.034Z,79.13
2022-07-28T20:09:50.451Z,79.87
2022-07-28T20:12:17.539Z,80.06
2022-07-28T20:14:44.086Z,80.88
2022-07-28T20:17:24.368Z,82.20
2022-07-28T20:19:57.046Z,83.03
2022-07-28T20:22:24.834Z,84.27
2022-07-28T20:24:51.510Z,85.27
2022-07-28T20:27:17.969Z,86.76
2022-07-28T20:29:44.536Z,88.50
2022-07-28T20:32:10.989Z,89.77
2022-07-28T20:34:38.683Z,89.91
2022-07-28T20:37:05.370Z,91.53
2022-07-28T20:39:44.523Z,92.57
2022-07-28T20:42:11.821Z,93.46
2022-07-28T20:44:39.894Z,94.27
2022-07-28T20:47:06.354Z,95.14
2022-07-28T20:49:32.747Z,95.68
2022-07-28T20:51:59.251Z,96.31
2022-07-28T20:54:26.520Z,97.34
2022-07-28T20:56:53.697Z,98.37
2022-07-28T20:59:20.121Z,98.63
2022-07-28T21:01:46.765Z,99.66
2022-07-28T21:04:13.868Z,100.00
2022-07-28T21:06:51.206Z,100.00
2022-07-28T21:09:19.315Z,100.00
2022-07-28T21:11:45.722Z,100.00
2022-07-28T21:14:14.689Z,100.00
2022-07-28T21:16:41.420Z,100.00
2022-07-28T21:19:08.695Z,100.00
2022-07-28T21:21:35.153Z,100.00
2022-07-28T21:24:01.689Z,100.00
2022-07-28T21:26:28.138Z,100.00
2022-07-28T21:32:05.124Z,100.00
2022-07-28T21:34:28.107Z,100.00
2022-07-28T21:36:54.574Z,100.00
2022-07-28T21:39:21.054Z,100.00
2022-07-28T21:41:47.539Z,100.00
2022-07-28T21:44:14.148Z,100.00
2022-07-28T21:46:42.914Z,100.00
2022-07-28T21:49:09.516Z,100.00
2022-07-28T21:51:36.043Z,100.00
2022-07-28T21:54:02.649Z,100.00
2022-07-28T21:56:30.113Z,100.00
2022-07-28T21:58:57.086Z,100.00
2022-07-28T22:01:23.995Z,100.00
2022-07-28T22:03:50.664Z,100.00
2022-07-28T22:06:17.350Z,100.00
2022-07-28T22:08:43.736Z,100.00
2022-07-28T22:11:10.132Z,100.00
2022-07-28T22:13:36.661Z,100.00
2022-07-28T22:16:03.155Z,100.00
2022-07-28T22:18:29.631Z,100.00
2022-07-28T22:20:56.067Z,100.00
2022-07-28T22:23:29.650Z,100.00
2022-07-28T22:25:56.864Z,100.00
2022-07-28T22:28:29.741Z,100.00
2022-07-28T22:30:57.476Z,100.00
2022-07-28T22:33:23.972Z,100.00
2022-07-28T22:35:51.384Z,100.00
2022-07-28T22:38:18.058Z,100.00
2022-07-28T22:40:44.561Z,100.00
2022-07-28T22:43:10.977Z,100.00
2022-07-28T22:45:49.668Z,100.00
2022-07-28T22:48:17.596Z,100.00
2022-07-28T22:50:44.499Z,100.00
2022-07-28T22:53:11.028Z,100.00
2022-07-28T22:55:37.568Z,100.00
2022-07-28T22:58:05.651Z,100.00
2022-07-28T23:00:32.587Z,100.00
2022-07-28T23:03:00.241Z,100.00
2022-07-28T23:05:28.544Z,100.00
2022-07-28T23:07:57.346Z,100.00
2022-07-28T23:10:25.086Z,100.00
2022-07-28T23:12:51.498Z,100.00
2022-07-28T23:15:17.978Z,100.00
2022-07-28T23:17:44.425Z,100.00
2022-07-28T23:20:11.310Z,100.00
2022-07-28T23:22:38.048Z,100.00
2022-07-28T23:25:05.201Z,100.00
2022-07-28T23:27:31.650Z,100.00
2022-07-28T23:29:58.071Z,100.00
2022-07-28T23:32:24.541Z,100.00
2022-07-28T23:34:50.995Z,100.00
2022-07-28T23:37:17.506Z,100.00
2022-07-28T23:39:43.917Z,100.00
2022-07-28T23:42:10.339Z,100.00
2022-07-28T23:44:37.895Z,100.00
2022-07-28T23:47:04.455Z,100.00
2022-07-28T23:49:31.039Z,100.00
2022-07-28T23:51:57.515Z,100.00
2022-07-28T23:54:23.920Z,100.00
2022-07-28T23:56:51.808Z,100.00
2022-07-28T23:59:18.238Z,100.00
