createdAt,value
2017-03-29T00:00:17.440Z,0
2017-03-29T00:00:58.159Z,0
2017-03-29T00:01:38.938Z,0
2017-03-29T00:02:19.689Z,0
2017-03-29T00:03:00.440Z,0
2017-03-29T00:03:41.192Z,0
2017-03-29T00:04:21.950Z,0
2017-03-29T00:05:02.693Z,0
2017-03-29T00:05:43.459Z,0
2017-03-29T00:06:24.216Z,0
2017-03-29T00:07:04.961Z,0
2017-03-29T00:07:45.710Z,0
2017-03-29T00:08:26.478Z,0
2017-03-29T00:09:07.145Z,0
2017-03-29T00:09:47.895Z,0
2017-03-29T00:10:28.623Z,0
2017-03-29T00:11:09.400Z,0
2017-03-29T00:11:50.148Z,0
2017-03-29T00:12:30.917Z,0
2017-03-29T00:13:11.656Z,0
2017-03-29T00:13:52.413Z,0
2017-03-29T00:14:33.163Z,0
2017-03-29T00:15:13.924Z,0
2017-03-29T00:15:54.787Z,0
2017-03-29T00:16:35.542Z,0
2017-03-29T00:17:16.280Z,0
2017-03-29T00:17:57.039Z,0
2017-03-29T00:18:37.795Z,0
2017-03-29T00:19:18.595Z,0
2017-03-29T00:19:59.152Z,0
2017-03-29T00:20:39.904Z,0
2017-03-29T00:21:20.623Z,0
2017-03-29T00:22:01.414Z,0
2017-03-29T00:22:41.991Z,0
2017-03-29T00:23:22.689Z,0
2017-03-29T00:24:03.424Z,0
2017-03-29T00:24:44.022Z,0
2017-03-29T00:25:24.599Z,0
2017-03-29T00:26:05.184Z,0
2017-03-29T00:26:45.854Z,0
2017-03-29T00:27:26.532Z,0
2017-03-29T00:28:07.103Z,0
2017-03-29T00:28:47.733Z,0
2017-03-29T00:29:28.373Z,0
2017-03-29T00:30:08.948Z,0
2017-03-29T00:30:49.550Z,0
2017-03-29T00:31:30.249Z,0
2017-03-29T00:32:10.853Z,0
2017-03-29T00:32:51.518Z,0
2017-03-29T00:33:32.157Z,0
2017-03-29T00:34:12.740Z,0
2017-03-29T00:34:53.380Z,0
2017-03-29T00:35:34.019Z,0
2017-03-29T00:36:14.691Z,0
2017-03-29T00:36:55.424Z,0
2017-03-29T00:37:36.072Z,0
2017-03-29T00:38:16.763Z,0
2017-03-29T00:38:57.391Z,0
2017-03-29T00:39:38.074Z,0
2017-03-29T00:40:18.709Z,0
2017-03-29T00:40:59.362Z,0
2017-03-29T00:41:40.006Z,0
2017-03-29T00:42:20.662Z,0
2017-03-29T00:43:01.303Z,0
2017-03-29T00:43:41.969Z,0
2017-03-29T00:44:22.657Z,0
2017-03-29T00:45:03.256Z,0
2017-03-29T00:45:43.967Z,0
2017-03-29T00:46:24.571Z,0
2017-03-29T00:47:06.270Z,0
2017-03-29T00:47:46.894Z,0
2017-03-29T00:48:27.575Z,0
2017-03-29T00:49:08.214Z,0
2017-03-29T00:49:48.860Z,0
2017-03-29T00:50:29.506Z,0
2017-03-29T00:51:10.157Z,0
2017-03-29T00:51:50.830Z,0
2017-03-29T00:52:32.523Z,0
2017-03-29T00:53:13.162Z,0
2017-03-29T00:53:53.805Z,0
2017-03-29T00:54:34.482Z,0
2017-03-29T00:55:15.151Z,0
2017-03-29T00:55:55.750Z,0
2017-03-29T00:56:36.409Z,0
2017-03-29T00:57:17.066Z,0
2017-03-29T00:57:57.763Z,0
2017-03-29T00:58:38.360Z,0
2017-03-29T00:59:19.069Z,0
2017-03-29T00:59:59.672Z,0
2017-03-29T01:00:40.399Z,0
2017-03-29T01:01:21.102Z,0
2017-03-29T01:02:01.767Z,0
2017-03-29T01:02:42.382Z,0
2017-03-29T01:03:23.047Z,0
2017-03-29T01:04:03.703Z,0
2017-03-29T01:04:44.356Z,0
2017-03-29T01:05:25.021Z,0
2017-03-29T01:06:05.666Z,0
2017-03-29T01:06:46.319Z,0
2017-03-29T01:07:26.968Z,0
2017-03-29T01:08:07.614Z,0
2017-03-29T01:08:48.270Z,0
2017-03-29T01:09:28.912Z,0
2017-03-29T01:10:09.580Z,0
2017-03-29T01:10:50.257Z,0
2017-03-29T01:11:30.889Z,0
2017-03-29T01:12:11.554Z,0
2017-03-29T01:12:52.195Z,0
2017-03-29T01:13:32.850Z,0
2017-03-29T01:14:13.505Z,0
2017-03-29T01:14:54.150Z,0
2017-03-29T01:15:34.717Z,0
2017-03-29T01:16:15.364Z,0
2017-03-29T01:16:56.011Z,0
2017-03-29T01:17:36.687Z,0
2017-03-29T01:18:17.316Z,0
2017-03-29T01:18:57.972Z,0
2017-03-29T01:19:38.657Z,0
2017-03-29T01:20:19.240Z,0
2017-03-29T01:20:59.925Z,0
2017-03-29T01:21:40.622Z,0
2017-03-29T01:22:21.268Z,0
2017-03-29T01:23:01.848Z,0
2017-03-29T01:23:42.538Z,0
2017-03-29T01:24:23.173Z,0
2017-03-29T01:25:03.851Z,0
2017-03-29T01:25:44.497Z,0
2017-03-29T01:26:25.150Z,0
2017-03-29T01:27:05.806Z,0
2017-03-29T01:27:46.454Z,0
2017-03-29T01:28:27.110Z,0
2017-03-29T01:29:07.760Z,0
2017-03-29T01:29:48.417Z,0
2017-03-29T01:30:29.092Z,0
2017-03-29T01:31:09.725Z,0
2017-03-29T01:31:50.385Z,0
2017-03-29T01:32:31.029Z,0
2017-03-29T01:33:11.679Z,0
2017-03-29T01:33:52.327Z,0
2017-03-29T01:34:33.022Z,0
2017-03-29T01:35:13.580Z,0
2017-03-29T01:35:54.186Z,0
2017-03-29T01:36:34.846Z,0
2017-03-29T01:37:15.529Z,0
2017-03-29T01:37:56.110Z,0
2017-03-29T01:38:36.797Z,0
2017-03-29T01:39:17.456Z,0
2017-03-29T01:39:58.139Z,0
2017-03-29T01:40:38.721Z,0
2017-03-29T01:41:19.443Z,0
2017-03-29T01:42:00.171Z,0
2017-03-29T01:42:40.862Z,0
2017-03-29T01:43:21.421Z,0
2017-03-29T01:44:02.118Z,0
2017-03-29T01:44:42.777Z,0
2017-03-29T01:45:23.430Z,0
2017-03-29T01:46:04.091Z,0
2017-03-29T01:46:44.746Z,0
2017-03-29T01:47:25.390Z,0
2017-03-29T01:48:06.048Z,0
2017-03-29T01:48:46.697Z,0
2017-03-29T01:49:27.386Z,0
2017-03-29T01:50:07.945Z,0
2017-03-29T01:50:48.654Z,0
2017-03-29T01:51:29.305Z,0
2017-03-29T01:52:09.998Z,0
2017-03-29T01:52:50.605Z,0
2017-03-29T01:53:31.260Z,0
2017-03-29T01:54:11.922Z,0
2017-03-29T01:54:52.614Z,0
2017-03-29T01:55:33.186Z,0
2017-03-29T01:56:13.881Z,0
2017-03-29T01:56:54.532Z,0
2017-03-29T01:57:35.224Z,0
2017-03-29T01:58:15.790Z,0
2017-03-29T01:58:56.494Z,0
2017-03-29T01:59:37.136Z,0
2017-03-29T02:00:17.838Z,0
2017-03-29T02:00:58.405Z,0
2017-03-29T02:01:39.001Z,0
2017-03-29T02:02:19.653Z,0
2017-03-29T02:03:00.346Z,0
2017-03-29T02:03:40.894Z,0
2017-03-29T02:04:21.516Z,0
2017-03-29T02:05:02.168Z,0
2017-03-29T02:05:42.745Z,0
2017-03-29T02:06:23.366Z,0
2017-03-29T02:07:04.035Z,0
2017-03-29T02:07:44.589Z,0
2017-03-29T02:08:25.212Z,0
2017-03-29T02:09:05.878Z,0
2017-03-29T02:09:46.572Z,0
2017-03-29T02:10:27.163Z,0
2017-03-29T02:11:07.867Z,0
2017-03-29T02:11:48.502Z,0
2017-03-29T02:12:29.188Z,0
2017-03-29T02:13:09.757Z,0
2017-03-29T02:13:51.485Z,0
2017-03-29T02:14:32.130Z,0
2017-03-29T02:15:12.785Z,0
2017-03-29T02:15:53.425Z,0
2017-03-29T02:16:34.095Z,0
2017-03-29T02:17:14.739Z,0
2017-03-29T02:17:55.388Z,0
2017-03-29T02:18:36.041Z,0
2017-03-29T02:19:17.311Z,0
2017-03-29T02:19:58.074Z,0
2017-03-29T02:20:38.726Z,0
2017-03-29T02:21:19.375Z,0
2017-03-29T02:22:00.032Z,0
2017-03-29T02:22:40.684Z,0
2017-03-29T02:23:21.336Z,0
2017-03-29T02:24:01.969Z,0
2017-03-29T02:24:42.556Z,0
2017-03-29T02:25:23.202Z,0
2017-03-29T02:26:03.840Z,0
2017-03-29T02:26:44.400Z,0
2017-03-29T02:27:25.121Z,0
2017-03-29T02:28:05.795Z,0
2017-03-29T02:28:46.363Z,0
2017-03-29T02:29:26.991Z,0
2017-03-29T02:30:07.631Z,0
2017-03-29T02:30:48.191Z,0
2017-03-29T02:31:28.874Z,0
2017-03-29T02:32:09.515Z,0
2017-03-29T02:32:50.086Z,0
2017-03-29T02:33:30.705Z,0
2017-03-29T02:34:11.375Z,0
2017-03-29T02:34:52.025Z,0
2017-03-29T02:35:32.680Z,0
2017-03-29T02:36:13.329Z,0
2017-03-29T02:36:53.992Z,0
2017-03-29T02:37:34.764Z,0
2017-03-29T02:38:15.388Z,0
2017-03-29T02:38:56.049Z,0
2017-03-29T02:39:36.741Z,0
2017-03-29T02:40:17.315Z,0
2017-03-29T02:40:58.015Z,0
2017-03-29T02:41:38.643Z,0
2017-03-29T02:42:19.350Z,0
2017-03-29T02:42:59.913Z,0
2017-03-29T02:43:40.679Z,0
2017-03-29T02:44:21.368Z,0
2017-03-29T02:45:02.058Z,0
2017-03-29T02:45:42.624Z,0
2017-03-29T02:46:23.336Z,0
2017-03-29T02:47:03.987Z,0
2017-03-29T02:47:44.675Z,0
2017-03-29T02:48:25.250Z,0
2017-03-29T02:49:05.934Z,0
2017-03-29T02:49:46.597Z,0
2017-03-29T02:50:27.240Z,0
2017-03-29T02:51:07.916Z,0
2017-03-29T02:51:48.657Z,0
2017-03-29T02:52:29.412Z,0
2017-03-29T02:53:10.092Z,0
2017-03-29T02:53:50.819Z,0
2017-03-29T02:54:31.510Z,0
2017-03-29T02:55:12.089Z,0
2017-03-29T02:55:52.779Z,0
2017-03-29T02:56:33.434Z,0
2017-03-29T02:57:14.121Z,0
2017-03-29T02:57:54.673Z,0
2017-03-29T02:58:35.400Z,0
2017-03-29T02:59:16.050Z,0
2017-03-29T02:59:56.692Z,0
2017-03-29T03:00:37.344Z,0
2017-03-29T03:01:18.001Z,0
2017-03-29T03:01:58.647Z,0
2017-03-29T03:02:39.303Z,0
2017-03-29T03:03:19.959Z,0
2017-03-29T03:04:00.606Z,0
2017-03-29T03:04:41.200Z,0
2017-03-29T03:05:21.760Z,0
2017-03-29T03:06:02.515Z,0
2017-03-29T03:06:43.220Z,0
2017-03-29T03:07:23.922Z,0
2017-03-29T03:08:04.502Z,0
2017-03-29T03:08:45.204Z,0
2017-03-29T03:09:25.946Z,0
2017-03-29T03:10:06.630Z,0
2017-03-29T03:10:47.348Z,0
2017-03-29T03:11:28.003Z,0
2017-03-29T03:12:08.664Z,0
2017-03-29T03:12:49.315Z,0
2017-03-29T03:13:29.974Z,0
2017-03-29T03:14:10.614Z,0
2017-03-29T03:14:51.377Z,0
2017-03-29T03:15:32.134Z,0
2017-03-29T03:16:12.903Z,0
2017-03-29T03:16:53.548Z,0
2017-03-29T03:17:34.203Z,0
2017-03-29T03:18:14.828Z,0
2017-03-29T03:18:55.589Z,0
2017-03-29T03:19:36.314Z,0
2017-03-29T03:20:17.010Z,0
2017-03-29T03:20:57.665Z,0
2017-03-29T03:21:38.429Z,0
2017-03-29T03:22:19.070Z,0
2017-03-29T03:22:59.823Z,0
2017-03-29T03:23:40.469Z,0
2017-03-29T03:24:21.110Z,0
2017-03-29T03:25:01.779Z,0
2017-03-29T03:25:42.384Z,0
2017-03-29T03:26:22.988Z,0
2017-03-29T03:27:03.606Z,0
2017-03-29T03:27:44.347Z,0
2017-03-29T03:28:25.037Z,0
2017-03-29T03:29:05.784Z,0
2017-03-29T03:29:46.392Z,0
2017-03-29T03:30:26.976Z,0
2017-03-29T03:31:07.659Z,0
2017-03-29T03:31:48.433Z,0
2017-03-29T03:32:29.201Z,0
2017-03-29T03:33:09.768Z,0
2017-03-29T03:33:50.548Z,0
2017-03-29T03:34:31.238Z,0
2017-03-29T03:35:12.003Z,0
2017-03-29T03:35:52.744Z,0
2017-03-29T03:36:33.388Z,0
2017-03-29T03:37:14.053Z,0
2017-03-29T03:37:54.684Z,0
2017-03-29T03:38:35.351Z,0
2017-03-29T03:39:16.017Z,0
2017-03-29T03:39:56.612Z,0
2017-03-29T03:40:37.343Z,0
2017-03-29T03:41:18.064Z,0
2017-03-29T03:41:58.648Z,0
2017-03-29T03:42:39.405Z,0
2017-03-29T03:43:20.123Z,0
2017-03-29T03:44:00.746Z,0
2017-03-29T03:44:41.440Z,0
2017-03-29T03:45:22.201Z,0
2017-03-29T03:46:02.940Z,0
2017-03-29T03:46:44.629Z,0
2017-03-29T03:47:25.362Z,0
2017-03-29T03:48:06.037Z,0
2017-03-29T03:48:46.679Z,0
2017-03-29T03:49:27.374Z,0
2017-03-29T03:50:08.077Z,0
2017-03-29T03:50:48.753Z,0
2017-03-29T03:51:29.529Z,0
2017-03-29T03:52:10.259Z,0
2017-03-29T03:52:51.021Z,0
2017-03-29T03:53:31.777Z,0
2017-03-29T03:54:12.501Z,0
2017-03-29T03:54:53.174Z,0
2017-03-29T03:55:33.816Z,0
2017-03-29T03:56:14.588Z,0
2017-03-29T03:56:55.187Z,0
2017-03-29T03:57:35.893Z,0
2017-03-29T03:58:16.546Z,0
2017-03-29T03:58:57.122Z,0
2017-03-29T03:59:37.837Z,0
2017-03-29T04:00:18.494Z,0
2017-03-29T04:00:59.186Z,0
2017-03-29T04:01:39.775Z,0
2017-03-29T04:02:20.457Z,0
2017-03-29T04:03:01.141Z,0
2017-03-29T04:03:41.803Z,0
2017-03-29T04:04:22.402Z,0
2017-03-29T04:05:03.084Z,0
2017-03-29T04:05:43.669Z,0
2017-03-29T04:06:24.277Z,0
2017-03-29T04:07:05.023Z,0
2017-03-29T04:07:45.588Z,0
2017-03-29T04:08:26.348Z,0
2017-03-29T04:09:07.016Z,0
2017-03-29T04:09:47.614Z,0
2017-03-29T04:10:28.324Z,0
2017-03-29T04:11:08.943Z,0
2017-03-29T04:11:49.629Z,0
2017-03-29T04:12:30.219Z,0
2017-03-29T04:13:10.907Z,0
2017-03-29T04:13:51.555Z,0
2017-03-29T04:14:32.111Z,0
2017-03-29T04:15:12.771Z,0
2017-03-29T04:15:53.499Z,0
2017-03-29T04:16:34.068Z,0
2017-03-29T04:17:14.729Z,0
2017-03-29T04:17:55.479Z,0
2017-03-29T04:18:36.075Z,0
2017-03-29T04:19:16.776Z,0
2017-03-29T04:19:57.437Z,0
2017-03-29T04:20:38.121Z,0
2017-03-29T04:21:18.664Z,0
2017-03-29T04:21:59.387Z,0
2017-03-29T04:22:40.069Z,0
2017-03-29T04:23:20.736Z,0
2017-03-29T04:24:01.332Z,0
2017-03-29T04:24:42.005Z,0
2017-03-29T04:25:22.753Z,0
2017-03-29T04:26:03.449Z,0
2017-03-29T04:26:44.027Z,0
2017-03-29T04:27:24.714Z,0
2017-03-29T04:28:05.485Z,0
2017-03-29T04:28:46.159Z,0
2017-03-29T04:29:26.737Z,0
2017-03-29T04:30:07.458Z,0
2017-03-29T04:30:48.034Z,0
2017-03-29T04:31:28.731Z,0
2017-03-29T04:32:09.392Z,0
2017-03-29T04:32:50.000Z,0
2017-03-29T04:33:30.686Z,0
2017-03-29T04:34:11.474Z,0
2017-03-29T04:34:52.045Z,0
2017-03-29T04:35:33.451Z,0
2017-03-29T04:36:14.129Z,0
2017-03-29T04:36:54.912Z,0
2017-03-29T04:37:35.485Z,0
2017-03-29T04:38:16.165Z,0
2017-03-29T04:38:56.836Z,0
2017-03-29T04:39:37.530Z,0
2017-03-29T04:40:18.121Z,0
2017-03-29T04:40:58.810Z,0
2017-03-29T04:41:39.593Z,0
2017-03-29T04:42:20.350Z,0
2017-03-29T04:43:00.913Z,0
2017-03-29T04:43:41.616Z,0
2017-03-29T04:44:22.258Z,0
2017-03-29T04:45:02.975Z,0
2017-03-29T04:45:43.674Z,0
2017-03-29T04:46:24.420Z,0
2017-03-29T04:47:05.116Z,0
2017-03-29T04:47:45.845Z,0
2017-03-29T04:48:26.641Z,0
2017-03-29T04:49:07.368Z,0
2017-03-29T04:49:48.094Z,0
2017-03-29T04:50:28.781Z,0
2017-03-29T04:51:09.405Z,0
2017-03-29T04:51:50.199Z,0
2017-03-29T04:52:30.914Z,0
2017-03-29T04:53:11.601Z,0
2017-03-29T04:53:52.324Z,0
2017-03-29T04:54:33.162Z,0
2017-03-29T04:55:13.839Z,0
2017-03-29T04:55:54.526Z,0
2017-03-29T04:56:35.244Z,0
2017-03-29T04:57:15.909Z,0
2017-03-29T04:57:56.681Z,0
2017-03-29T04:58:37.455Z,0
2017-03-29T04:59:18.181Z,0
2017-03-29T04:59:58.919Z,0
2017-03-29T05:00:39.579Z,0
2017-03-29T05:01:20.431Z,0
2017-03-29T05:02:01.212Z,0
2017-03-29T05:02:42.049Z,0
2017-03-29T05:03:22.795Z,0
2017-03-29T05:04:03.447Z,0
2017-03-29T05:04:44.269Z,0
2017-03-29T05:05:24.867Z,0
2017-03-29T05:06:05.668Z,0
2017-03-29T05:06:46.381Z,0
2017-03-29T05:07:27.068Z,0
2017-03-29T05:08:07.650Z,0
2017-03-29T05:08:48.321Z,0
2017-03-29T05:09:28.985Z,0
2017-03-29T05:10:09.679Z,0
2017-03-29T05:10:50.261Z,0
2017-03-29T05:11:31.024Z,0
2017-03-29T05:12:11.774Z,0
2017-03-29T05:12:52.497Z,0
2017-03-29T05:13:33.194Z,0
2017-03-29T05:14:14.003Z,0
2017-03-29T05:14:54.732Z,0
2017-03-29T05:15:35.680Z,0
2017-03-29T05:16:16.441Z,0
2017-03-29T05:16:57.460Z,0
2017-03-29T05:17:38.147Z,0
2017-03-29T05:18:18.809Z,5
2017-03-29T05:18:59.573Z,5
2017-03-29T05:19:40.436Z,5
2017-03-29T05:20:21.235Z,5
2017-03-29T05:21:01.850Z,5
2017-03-29T05:21:42.628Z,5
2017-03-29T05:22:23.478Z,5
2017-03-29T05:23:04.161Z,5
2017-03-29T05:23:44.738Z,5
2017-03-29T05:24:25.360Z,5
2017-03-29T05:25:06.100Z,5
2017-03-29T05:25:46.671Z,5
2017-03-29T05:26:28.478Z,5
2017-03-29T05:27:10.331Z,5
2017-03-29T05:27:50.911Z,5
2017-03-29T05:28:31.719Z,5
2017-03-29T05:29:12.467Z,5
2017-03-29T05:29:53.346Z,10
2017-03-29T05:30:34.108Z,10
2017-03-29T05:31:14.828Z,10
2017-03-29T05:31:55.618Z,10
2017-03-29T05:32:36.183Z,10
2017-03-29T05:33:16.889Z,10
2017-03-29T05:33:57.630Z,10
2017-03-29T05:34:38.231Z,10
2017-03-29T05:35:18.982Z,10
2017-03-29T05:35:59.846Z,10
2017-03-29T05:36:40.702Z,10
2017-03-29T05:37:21.451Z,10
2017-03-29T05:38:02.215Z,15
2017-03-29T05:38:43.996Z,15
2017-03-29T05:39:24.750Z,15
2017-03-29T05:40:05.303Z,15
2017-03-29T05:40:46.022Z,15
2017-03-29T05:41:26.685Z,15
2017-03-29T05:42:07.466Z,15
2017-03-29T05:42:48.055Z,15
2017-03-29T05:43:28.832Z,15
2017-03-29T05:44:09.521Z,15
2017-03-29T05:44:50.278Z,15
2017-03-29T05:45:30.853Z,15
2017-03-29T05:46:11.440Z,15
2017-03-29T05:46:52.279Z,15
2017-03-29T05:47:32.993Z,15
2017-03-29T05:48:13.558Z,15
2017-03-29T05:48:54.247Z,20
2017-03-29T05:49:34.979Z,20
2017-03-29T05:50:15.560Z,20
2017-03-29T05:50:56.337Z,20
2017-03-29T05:51:36.967Z,20
2017-03-29T05:52:17.618Z,20
2017-03-29T05:52:58.276Z,20
2017-03-29T05:53:38.980Z,20
2017-03-29T05:54:19.633Z,25
2017-03-29T05:55:00.261Z,25
2017-03-29T05:55:40.928Z,25
2017-03-29T05:56:21.557Z,25
2017-03-29T05:57:02.195Z,25
2017-03-29T05:57:42.841Z,25
2017-03-29T05:58:23.491Z,25
2017-03-29T05:59:04.280Z,25
2017-03-29T05:59:44.933Z,25
2017-03-29T06:00:25.601Z,25
2017-03-29T06:01:06.198Z,25
2017-03-29T06:01:46.858Z,25
2017-03-29T06:02:27.517Z,25
2017-03-29T06:03:08.236Z,25
2017-03-29T06:03:48.779Z,25
2017-03-29T06:04:29.370Z,25
2017-03-29T06:05:10.043Z,25
2017-03-29T06:05:50.794Z,30
2017-03-29T06:06:31.443Z,30
2017-03-29T06:07:12.125Z,30
2017-03-29T06:07:52.743Z,30
2017-03-29T06:08:33.412Z,30
2017-03-29T06:09:14.972Z,30
2017-03-29T06:09:55.667Z,30
2017-03-29T06:10:36.279Z,30
2017-03-29T06:11:16.914Z,30
2017-03-29T06:11:57.608Z,30
2017-03-29T06:12:38.275Z,30
2017-03-29T06:13:18.873Z,30
2017-03-29T06:13:59.528Z,35
2017-03-29T06:14:42.159Z,35
2017-03-29T06:15:22.778Z,35
2017-03-29T06:16:05.427Z,40
2017-03-29T06:16:46.053Z,40
2017-03-29T06:17:26.936Z,40
2017-03-29T06:18:07.566Z,40
2017-03-29T06:18:48.228Z,40
2017-03-29T06:19:28.871Z,45
2017-03-29T06:20:09.513Z,45
2017-03-29T06:20:50.251Z,45
2017-03-29T06:21:30.923Z,45
2017-03-29T06:22:11.569Z,45
2017-03-29T06:22:52.212Z,45
2017-03-29T06:23:32.866Z,50
2017-03-29T06:24:13.537Z,50
2017-03-29T06:24:54.111Z,55
2017-03-29T06:25:34.784Z,55
2017-03-29T06:26:15.403Z,55
2017-03-29T06:26:56.063Z,60
2017-03-29T06:27:36.717Z,60
2017-03-29T06:28:17.302Z,60
2017-03-29T06:28:57.914Z,60
2017-03-29T06:29:38.542Z,55
2017-03-29T06:30:19.133Z,55
2017-03-29T06:30:59.706Z,55
2017-03-29T06:31:40.414Z,55
2017-03-29T06:32:21.057Z,55
2017-03-29T06:33:01.656Z,50
2017-03-29T06:33:42.252Z,50
2017-03-29T06:34:22.936Z,50
2017-03-29T06:35:03.555Z,55
2017-03-29T06:35:44.249Z,55
2017-03-29T06:36:24.824Z,60
2017-03-29T06:37:06.439Z,60
2017-03-29T06:37:47.164Z,60
2017-03-29T06:38:27.884Z,60
2017-03-29T06:39:08.464Z,55
2017-03-29T06:39:49.166Z,55
2017-03-29T06:40:29.829Z,55
2017-03-29T06:41:10.574Z,65
2017-03-29T06:41:51.180Z,70
2017-03-29T06:42:31.925Z,70
2017-03-29T06:43:12.634Z,70
2017-03-29T06:43:53.308Z,75
2017-03-29T06:44:33.877Z,70
2017-03-29T06:45:14.482Z,70
2017-03-29T06:45:55.159Z,70
2017-03-29T06:46:35.898Z,65
2017-03-29T06:47:16.543Z,65
2017-03-29T06:47:57.227Z,60
2017-03-29T06:48:37.842Z,60
2017-03-29T06:49:18.488Z,60
2017-03-29T06:49:59.176Z,60
2017-03-29T06:50:39.853Z,60
2017-03-29T06:51:20.419Z,65
2017-03-29T06:52:01.036Z,70
2017-03-29T06:52:41.650Z,70
2017-03-29T06:53:22.233Z,70
2017-03-29T06:54:02.859Z,70
2017-03-29T06:54:43.511Z,65
2017-03-29T06:55:24.162Z,65
2017-03-29T06:56:04.818Z,70
2017-03-29T06:56:45.475Z,70
2017-03-29T06:57:26.114Z,75
2017-03-29T06:58:06.777Z,80
2017-03-29T06:58:47.438Z,80
2017-03-29T06:59:28.074Z,80
2017-03-29T07:00:09.774Z,85
2017-03-29T07:00:50.458Z,90
2017-03-29T07:01:31.083Z,100
2017-03-29T07:02:11.734Z,105
2017-03-29T07:02:52.378Z,110
2017-03-29T07:03:33.028Z,100
2017-03-29T07:04:13.732Z,90
2017-03-29T07:04:54.418Z,80
2017-03-29T07:05:35.047Z,70
2017-03-29T07:06:15.595Z,60
2017-03-29T07:06:56.183Z,50
2017-03-29T07:07:36.859Z,45
2017-03-29T07:08:17.540Z,40
2017-03-29T07:08:58.171Z,45
2017-03-29T07:09:38.807Z,50
2017-03-29T07:10:19.479Z,55
2017-03-29T07:11:00.114Z,60
2017-03-29T07:11:40.750Z,75
2017-03-29T07:12:21.409Z,85
2017-03-29T07:13:02.062Z,90
2017-03-29T07:13:42.715Z,95
2017-03-29T07:14:23.374Z,100
2017-03-29T07:15:04.031Z,110
2017-03-29T07:15:44.714Z,120
2017-03-29T07:16:25.322Z,125
2017-03-29T07:17:05.992Z,130
2017-03-29T07:17:46.639Z,140
2017-03-29T07:18:27.230Z,140
2017-03-29T07:19:07.789Z,140
2017-03-29T07:19:48.413Z,145
2017-03-29T07:20:29.052Z,145
2017-03-29T07:21:09.729Z,150
2017-03-29T07:21:50.378Z,150
2017-03-29T07:22:32.049Z,155
2017-03-29T07:23:12.692Z,155
2017-03-29T07:23:54.368Z,155
2017-03-29T07:24:35.037Z,155
2017-03-29T07:25:15.717Z,145
2017-03-29T07:25:56.364Z,130
2017-03-29T07:26:37.002Z,115
2017-03-29T07:27:17.658Z,105
2017-03-29T07:27:59.349Z,100
2017-03-29T07:28:40.091Z,100
2017-03-29T07:29:21.004Z,100
2017-03-29T07:30:01.846Z,105
2017-03-29T07:30:42.562Z,125
2017-03-29T07:31:23.241Z,140
2017-03-29T07:32:03.993Z,150
2017-03-29T07:32:44.646Z,155
2017-03-29T07:33:25.290Z,165
2017-03-29T07:34:05.933Z,170
2017-03-29T07:34:46.696Z,175
2017-03-29T07:35:27.352Z,175
2017-03-29T07:36:07.964Z,175
2017-03-29T07:36:48.598Z,175
2017-03-29T07:37:29.183Z,175
2017-03-29T07:38:09.795Z,170
2017-03-29T07:38:50.451Z,170
2017-03-29T07:39:31.020Z,165
2017-03-29T07:40:11.646Z,165
2017-03-29T07:40:52.324Z,170
2017-03-29T07:41:33.020Z,170
2017-03-29T07:42:13.647Z,170
2017-03-29T07:42:54.250Z,170
2017-03-29T07:43:34.969Z,165
2017-03-29T07:44:15.606Z,160
2017-03-29T07:44:56.239Z,155
2017-03-29T07:45:36.867Z,155
2017-03-29T07:46:17.572Z,160
2017-03-29T07:46:59.209Z,160
2017-03-29T07:47:39.897Z,160
2017-03-29T07:48:20.473Z,165
2017-03-29T07:49:01.070Z,175
2017-03-29T07:49:41.701Z,185
2017-03-29T07:50:22.374Z,195
2017-03-29T07:51:04.057Z,205
2017-03-29T07:51:44.635Z,215
2017-03-29T07:52:25.256Z,220
2017-03-29T07:53:05.907Z,220
2017-03-29T07:53:46.499Z,220
2017-03-29T07:54:27.106Z,220
2017-03-29T07:55:07.785Z,220
2017-03-29T07:55:48.398Z,215
2017-03-29T07:56:29.105Z,210
2017-03-29T07:57:09.723Z,205
2017-03-29T07:57:50.376Z,195
2017-03-29T07:58:31.017Z,195
2017-03-29T07:59:11.874Z,190
2017-03-29T07:59:52.673Z,195
2017-03-29T08:00:33.324Z,200
2017-03-29T08:01:13.891Z,200
2017-03-29T08:01:54.502Z,195
2017-03-29T08:02:35.196Z,190
2017-03-29T08:03:15.833Z,190
2017-03-29T08:03:56.398Z,185
2017-03-29T08:04:37.017Z,185
2017-03-29T08:05:17.645Z,190
2017-03-29T08:05:58.240Z,195
2017-03-29T08:06:38.843Z,210
2017-03-29T08:07:19.547Z,210
2017-03-29T08:08:00.159Z,205
2017-03-29T08:08:40.828Z,215
2017-03-29T08:09:21.392Z,225
2017-03-29T08:10:02.012Z,220
2017-03-29T08:10:42.661Z,220
2017-03-29T08:11:23.388Z,215
2017-03-29T08:12:03.965Z,205
2017-03-29T08:12:44.619Z,205
2017-03-29T08:13:25.212Z,210
2017-03-29T08:14:05.828Z,220
2017-03-29T08:14:46.472Z,245
2017-03-29T08:15:27.075Z,270
2017-03-29T08:16:07.650Z,285
2017-03-29T08:16:48.230Z,285
2017-03-29T08:17:28.889Z,270
2017-03-29T08:18:09.478Z,255
2017-03-29T08:18:50.054Z,250
2017-03-29T08:19:30.734Z,255
2017-03-29T08:20:11.416Z,265
2017-03-29T08:20:52.145Z,265
2017-03-29T08:21:32.805Z,255
2017-03-29T08:22:13.467Z,245
2017-03-29T08:22:54.133Z,240
2017-03-29T08:23:34.717Z,240
2017-03-29T08:24:15.304Z,240
2017-03-29T08:24:55.964Z,240
2017-03-29T08:25:36.642Z,235
2017-03-29T08:26:17.217Z,230
2017-03-29T08:26:57.936Z,220
2017-03-29T08:27:38.592Z,215
2017-03-29T08:28:19.175Z,210
2017-03-29T08:28:59.727Z,205
2017-03-29T08:29:40.341Z,205
2017-03-29T08:30:20.985Z,205
2017-03-29T08:31:01.576Z,205
2017-03-29T08:31:42.158Z,205
2017-03-29T08:32:22.737Z,205
2017-03-29T08:33:03.388Z,210
2017-03-29T08:33:43.995Z,220
2017-03-29T08:34:24.540Z,230
2017-03-29T08:35:05.135Z,235
2017-03-29T08:35:45.788Z,235
2017-03-29T08:36:26.390Z,230
2017-03-29T08:37:06.946Z,225
2017-03-29T08:37:47.564Z,220
2017-03-29T08:38:28.215Z,225
2017-03-29T08:39:08.897Z,225
2017-03-29T08:39:49.455Z,225
2017-03-29T08:40:30.060Z,235
2017-03-29T08:41:10.709Z,225
2017-03-29T08:41:51.360Z,225
2017-03-29T08:42:32.022Z,220
2017-03-29T08:43:12.671Z,220
2017-03-29T08:43:54.370Z,225
2017-03-29T08:44:35.025Z,230
2017-03-29T08:45:15.649Z,235
2017-03-29T08:45:56.356Z,240
2017-03-29T08:46:36.923Z,245
2017-03-29T08:47:17.503Z,250
2017-03-29T08:47:58.152Z,255
2017-03-29T08:48:38.780Z,260
2017-03-29T08:49:19.376Z,255
2017-03-29T08:50:00.074Z,255
2017-03-29T08:50:40.712Z,255
2017-03-29T08:51:21.290Z,255
2017-03-29T08:52:01.874Z,260
2017-03-29T08:52:43.560Z,265
2017-03-29T08:53:24.257Z,265
2017-03-29T08:54:04.834Z,265
2017-03-29T08:54:45.523Z,265
2017-03-29T08:55:26.165Z,265
2017-03-29T08:56:06.765Z,265
2017-03-29T08:56:47.336Z,275
2017-03-29T08:57:27.904Z,275
2017-03-29T08:58:08.562Z,275
2017-03-29T08:58:49.160Z,275
2017-03-29T08:59:29.716Z,275
2017-03-29T09:00:10.336Z,270
2017-03-29T09:00:50.979Z,265
2017-03-29T09:01:31.634Z,260
2017-03-29T09:02:12.286Z,245
2017-03-29T09:02:52.939Z,225
2017-03-29T09:03:33.588Z,215
2017-03-29T09:04:14.249Z,210
2017-03-29T09:04:54.900Z,215
2017-03-29T09:05:35.554Z,220
2017-03-29T09:06:16.213Z,230
2017-03-29T09:06:56.858Z,235
2017-03-29T09:07:37.497Z,240
2017-03-29T09:08:18.177Z,240
2017-03-29T09:08:58.810Z,245
2017-03-29T09:09:40.492Z,250
2017-03-29T09:10:21.129Z,255
2017-03-29T09:11:01.800Z,265
2017-03-29T09:11:42.444Z,280
2017-03-29T09:12:23.095Z,285
2017-03-29T09:13:03.665Z,275
2017-03-29T09:13:44.468Z,270
2017-03-29T09:14:25.165Z,270
2017-03-29T09:15:05.903Z,265
2017-03-29T09:15:46.607Z,255
2017-03-29T09:16:27.170Z,240
2017-03-29T09:17:07.941Z,225
2017-03-29T09:17:48.567Z,215
2017-03-29T09:18:29.189Z,210
2017-03-29T09:19:09.826Z,210
2017-03-29T09:19:50.520Z,210
2017-03-29T09:20:31.103Z,215
2017-03-29T09:21:11.785Z,230
2017-03-29T09:21:52.438Z,245
2017-03-29T09:22:33.100Z,255
2017-03-29T09:23:13.749Z,260
2017-03-29T09:23:54.404Z,260
2017-03-29T09:24:35.045Z,270
2017-03-29T09:25:15.697Z,280
2017-03-29T09:25:56.368Z,290
2017-03-29T09:26:37.056Z,330
2017-03-29T09:27:17.614Z,340
2017-03-29T09:27:59.260Z,325
2017-03-29T09:28:39.889Z,310
2017-03-29T09:29:20.589Z,290
2017-03-29T09:30:01.145Z,270
2017-03-29T09:30:41.760Z,270
2017-03-29T09:31:22.410Z,275
2017-03-29T09:32:04.077Z,285
2017-03-29T09:32:44.741Z,280
2017-03-29T09:33:25.409Z,255
2017-03-29T09:34:06.079Z,225
2017-03-29T09:34:46.702Z,205
2017-03-29T09:35:27.352Z,195
2017-03-29T09:36:07.997Z,185
2017-03-29T09:36:48.692Z,180
2017-03-29T09:37:29.269Z,165
2017-03-29T09:38:09.971Z,165
2017-03-29T09:38:50.711Z,175
2017-03-29T09:39:31.297Z,180
2017-03-29T09:40:11.909Z,185
2017-03-29T09:40:52.576Z,205
2017-03-29T09:41:33.226Z,230
2017-03-29T09:42:13.867Z,255
2017-03-29T09:42:54.525Z,255
2017-03-29T09:43:35.194Z,240
2017-03-29T09:44:15.819Z,230
2017-03-29T09:44:56.513Z,225
2017-03-29T09:45:37.178Z,235
2017-03-29T09:46:17.751Z,240