createdAt,value
2019-01-29T00:00:36.251Z,0.00
2019-01-29T00:01:36.239Z,0.00
2019-01-29T00:02:36.225Z,0.00
2019-01-29T00:03:36.239Z,0.00
2019-01-29T00:04:36.212Z,0.00
2019-01-29T00:05:36.208Z,0.00
2019-01-29T00:06:36.188Z,0.00
2019-01-29T00:07:36.170Z,0.00
2019-01-29T00:08:36.190Z,0.00
2019-01-29T00:09:36.148Z,0.00
2019-01-29T00:10:36.139Z,0.00
2019-01-29T00:11:36.141Z,0.00
2019-01-29T00:12:36.114Z,0.00
2019-01-29T00:13:36.119Z,0.00
2019-01-29T00:14:36.092Z,0.00
2019-01-29T00:15:36.076Z,0.00
2019-01-29T00:16:36.091Z,0.00
2019-01-29T00:17:36.098Z,0.00
2019-01-29T00:18:36.068Z,0.00
2019-01-29T00:19:36.033Z,0.00
2019-01-29T00:20:36.022Z,0.00
2019-01-29T00:21:36.011Z,0.00
2019-01-29T00:22:35.998Z,0.00
2019-01-29T00:23:36.035Z,0.00
2019-01-29T00:24:35.978Z,0.00
2019-01-29T00:25:35.983Z,0.00
2019-01-29T00:26:35.978Z,0.00
2019-01-29T00:27:35.942Z,0.00
2019-01-29T00:28:35.942Z,0.00
2019-01-29T00:29:35.918Z,0.00
2019-01-29T00:30:35.915Z,0.00
2019-01-29T00:31:35.894Z,0.00
2019-01-29T00:32:35.886Z,0.00
2019-01-29T00:33:35.918Z,0.00
2019-01-29T00:34:35.864Z,0.00
2019-01-29T00:35:35.851Z,0.00
2019-01-29T00:36:35.882Z,0.00
2019-01-29T00:37:35.838Z,0.00
2019-01-29T00:38:35.816Z,0.00
2019-01-29T00:39:35.902Z,0.00
2019-01-29T00:40:35.796Z,0.00
2019-01-29T00:41:35.791Z,0.00
2019-01-29T00:42:35.777Z,0.00
2019-01-29T00:43:35.758Z,0.00
2019-01-29T00:44:35.766Z,0.00
2019-01-29T00:45:35.746Z,0.00
2019-01-29T00:46:35.734Z,0.00
2019-01-29T00:47:35.713Z,0.00
2019-01-29T00:48:35.705Z,0.00
2019-01-29T00:49:35.706Z,0.00
2019-01-29T00:50:35.684Z,0.00
2019-01-29T00:51:35.676Z,0.00
2019-01-29T00:52:41.901Z,0.00
2019-01-29T00:53:36.647Z,0.00
2019-01-29T00:54:35.659Z,0.00
2019-01-29T00:55:35.622Z,0.00
2019-01-29T00:56:35.680Z,0.00
2019-01-29T00:57:35.604Z,0.00
2019-01-29T00:58:35.589Z,0.00
2019-01-29T00:59:35.598Z,0.00
2019-01-29T01:00:35.568Z,0.00
2019-01-29T01:01:35.558Z,0.00
2019-01-29T01:02:35.547Z,0.00
2019-01-29T01:03:35.536Z,0.00
2019-01-29T01:04:35.550Z,0.00
2019-01-29T01:05:35.514Z,0.00
2019-01-29T01:06:35.522Z,0.00
2019-01-29T01:07:35.490Z,0.00
2019-01-29T01:08:35.478Z,0.00
2019-01-29T01:09:35.487Z,0.00
2019-01-29T01:10:35.453Z,0.00
2019-01-29T01:11:35.454Z,0.00
2019-01-29T01:12:35.431Z,0.00
2019-01-29T01:13:35.415Z,0.00
2019-01-29T01:14:35.424Z,0.00
2019-01-29T01:15:35.390Z,0.00
2019-01-29T01:16:35.389Z,0.00
2019-01-29T01:17:35.380Z,0.00
2019-01-29T01:18:35.356Z,0.00
2019-01-29T01:19:35.364Z,0.00
2019-01-29T01:20:35.339Z,0.00
2019-01-29T01:21:35.333Z,0.00
2019-01-29T01:22:35.334Z,0.00
2019-01-29T01:23:35.309Z,0.00
2019-01-29T01:24:35.317Z,0.00
2019-01-29T01:25:35.284Z,0.00
2019-01-29T01:26:35.270Z,0.00
2019-01-29T01:27:35.260Z,0.00
2019-01-29T01:28:35.248Z,0.00
2019-01-29T01:29:35.273Z,0.00
2019-01-29T01:30:35.222Z,0.00
2019-01-29T01:31:35.223Z,0.00
2019-01-29T01:32:35.205Z,0.00
2019-01-29T01:33:35.195Z,0.00
2019-01-29T01:34:35.182Z,0.00
2019-01-29T01:35:35.188Z,0.00
2019-01-29T01:36:35.157Z,0.00
2019-01-29T01:37:35.148Z,0.00
2019-01-29T01:38:35.141Z,0.00
2019-01-29T01:39:35.126Z,0.00
2019-01-29T01:40:35.153Z,0.00
2019-01-29T01:41:35.103Z,0.00
2019-01-29T01:42:35.088Z,0.00
2019-01-29T01:43:35.086Z,0.00
2019-01-29T01:44:35.081Z,0.00
2019-01-29T01:45:35.079Z,0.00
2019-01-29T01:46:35.094Z,0.00
2019-01-29T01:47:35.038Z,0.00
2019-01-29T01:48:35.030Z,0.00
2019-01-29T01:49:35.009Z,0.00
2019-01-29T01:50:35.056Z,0.00
2019-01-29T01:51:34.992Z,0.00
2019-01-29T01:52:34.971Z,0.00
2019-01-29T01:53:34.993Z,0.00
2019-01-29T01:54:34.959Z,0.00
2019-01-29T01:55:34.966Z,0.00
2019-01-29T01:56:34.935Z,0.00
2019-01-29T01:57:34.924Z,0.00
2019-01-29T01:58:34.909Z,0.00
2019-01-29T01:59:34.901Z,0.00
2019-01-29T02:00:34.962Z,0.00
2019-01-29T02:01:34.876Z,0.00
2019-01-29T02:02:34.859Z,0.00
2019-01-29T02:03:34.855Z,0.00
2019-01-29T02:04:34.859Z,0.00
2019-01-29T02:05:34.827Z,0.00
2019-01-29T02:06:34.852Z,0.00
2019-01-29T02:07:34.805Z,0.00
2019-01-29T02:08:34.807Z,0.00
2019-01-29T02:09:34.794Z,0.00
2019-01-29T02:10:34.777Z,0.00
2019-01-29T02:11:34.788Z,0.00
2019-01-29T02:12:34.748Z,0.00
2019-01-29T02:13:34.751Z,0.00
2019-01-29T02:14:34.740Z,0.00
2019-01-29T02:15:34.719Z,0.00
2019-01-29T02:16:34.723Z,0.00
2019-01-29T02:17:34.699Z,0.00
2019-01-29T02:18:34.685Z,0.00
2019-01-29T02:19:34.677Z,0.00
2019-01-29T02:20:34.683Z,0.00
2019-01-29T02:21:34.685Z,0.00
2019-01-29T02:22:34.646Z,0.00
2019-01-29T02:23:35.447Z,0.00
2019-01-29T02:24:34.614Z,0.00
2019-01-29T02:25:34.609Z,0.00
2019-01-29T02:26:34.629Z,0.00
2019-01-29T02:27:34.581Z,0.00
2019-01-29T02:28:34.581Z,0.00
2019-01-29T02:29:34.574Z,0.00
2019-01-29T02:30:34.545Z,0.00
2019-01-29T02:31:34.561Z,0.00
2019-01-29T02:32:34.525Z,0.00
2019-01-29T02:33:34.522Z,0.00
2019-01-29T02:34:34.540Z,0.00
2019-01-29T02:35:34.494Z,0.00
2019-01-29T02:36:34.520Z,0.00
2019-01-29T02:37:34.475Z,0.00
2019-01-29T02:38:34.471Z,0.00
2019-01-29T02:39:34.447Z,0.00
2019-01-29T02:40:34.444Z,0.00
2019-01-29T02:41:34.438Z,0.00
2019-01-29T02:42:34.425Z,0.00
2019-01-29T02:43:34.469Z,0.00
2019-01-29T02:44:34.391Z,0.00
2019-01-29T02:45:34.383Z,0.00
2019-01-29T02:46:34.389Z,0.00
2019-01-29T02:47:34.384Z,0.00
2019-01-29T02:48:34.559Z,0.00
2019-01-29T02:49:34.343Z,0.00
2019-01-29T02:50:34.321Z,0.00
2019-01-29T02:51:34.336Z,0.00
2019-01-29T02:52:34.341Z,0.00
2019-01-29T02:53:34.303Z,0.00
2019-01-29T02:54:34.286Z,0.00
2019-01-29T02:55:34.269Z,0.00
2019-01-29T02:56:34.303Z,0.00
2019-01-29T02:57:34.265Z,0.00
2019-01-29T02:58:34.239Z,0.00
2019-01-29T02:59:34.252Z,0.00
2019-01-29T03:00:34.210Z,0.00
2019-01-29T03:01:34.230Z,0.00
2019-01-29T03:02:34.208Z,0.00
2019-01-29T03:03:34.181Z,0.00
2019-01-29T03:04:34.165Z,0.00
2019-01-29T03:05:34.153Z,0.00
2019-01-29T03:06:34.153Z,0.00
2019-01-29T03:07:34.232Z,0.00
2019-01-29T03:08:34.123Z,0.00
2019-01-29T03:09:34.117Z,0.00
2019-01-29T03:10:34.137Z,0.00
2019-01-29T03:11:34.090Z,0.00
2019-01-29T03:12:34.101Z,0.00
2019-01-29T03:13:34.063Z,0.00
2019-01-29T03:14:34.055Z,0.00
2019-01-29T03:15:34.055Z,0.00
2019-01-29T03:16:34.041Z,0.00
2019-01-29T03:17:34.054Z,0.00
2019-01-29T03:18:34.017Z,0.00
2019-01-29T03:19:34.007Z,0.00
2019-01-29T03:20:33.982Z,0.00
2019-01-29T03:21:33.988Z,0.00
2019-01-29T03:22:33.966Z,0.00
2019-01-29T03:23:33.972Z,0.00
2019-01-29T03:24:33.948Z,0.00
2019-01-29T03:25:33.929Z,0.00
2019-01-29T03:26:33.927Z,0.00
2019-01-29T03:27:33.912Z,0.00
2019-01-29T03:28:33.918Z,0.00
2019-01-29T03:29:33.884Z,0.00
2019-01-29T03:30:33.884Z,0.00
2019-01-29T03:31:33.872Z,0.00
2019-01-29T03:32:33.863Z,0.00
2019-01-29T03:33:33.865Z,0.00
2019-01-29T03:34:33.841Z,0.00
2019-01-29T03:35:33.826Z,0.00
2019-01-29T03:36:33.808Z,0.00
2019-01-29T03:37:33.801Z,0.00
2019-01-29T03:38:33.805Z,0.00
2019-01-29T03:39:33.780Z,0.00
2019-01-29T03:40:33.774Z,0.00
2019-01-29T03:41:33.760Z,0.00
2019-01-29T03:42:33.738Z,0.00
2019-01-29T03:43:33.745Z,0.00
2019-01-29T03:44:33.719Z,0.00
2019-01-29T03:45:33.708Z,0.00
2019-01-29T03:46:33.706Z,0.00
2019-01-29T03:47:33.722Z,0.00
2019-01-29T03:48:33.698Z,0.00
2019-01-29T03:49:33.662Z,0.00
2019-01-29T03:50:33.679Z,0.00
2019-01-29T03:51:33.640Z,0.00
2019-01-29T03:52:33.650Z,0.00
2019-01-29T03:53:38.142Z,0.00
2019-01-29T03:54:33.604Z,0.00
2019-01-29T03:55:33.595Z,0.00
2019-01-29T03:56:33.596Z,0.00
2019-01-29T03:57:33.578Z,0.00
2019-01-29T03:58:33.587Z,0.00
2019-01-29T03:59:33.562Z,0.00
2019-01-29T04:00:33.574Z,0.00
2019-01-29T04:01:33.531Z,0.00
2019-01-29T04:02:33.520Z,0.00
2019-01-29T04:03:33.539Z,0.00
2019-01-29T04:04:33.510Z,0.00
2019-01-29T04:05:33.483Z,0.00
2019-01-29T04:06:33.478Z,0.00
2019-01-29T04:07:33.463Z,0.00
2019-01-29T04:08:33.454Z,0.00
2019-01-29T04:09:33.464Z,0.00
2019-01-29T04:10:33.425Z,0.00
2019-01-29T04:11:33.427Z,0.00
2019-01-29T04:12:33.422Z,0.00
2019-01-29T04:13:33.404Z,0.00
2019-01-29T04:14:33.448Z,0.00
2019-01-29T04:15:33.389Z,0.00
2019-01-29T04:16:33.362Z,0.00
2019-01-29T04:17:33.364Z,0.00
2019-01-29T04:18:33.346Z,0.00
2019-01-29T04:19:33.349Z,0.00
2019-01-29T04:20:33.320Z,0.00
2019-01-29T04:21:33.308Z,0.00
2019-01-29T04:22:33.299Z,0.00
2019-01-29T04:23:33.286Z,0.00
2019-01-29T04:24:33.293Z,0.00
2019-01-29T04:25:33.264Z,0.00
2019-01-29T04:26:33.252Z,0.00
2019-01-29T04:27:33.249Z,0.00
2019-01-29T04:28:33.251Z,0.00
2019-01-29T04:29:33.232Z,0.00
2019-01-29T04:30:33.210Z,0.00
2019-01-29T04:31:33.216Z,0.00
2019-01-29T04:32:33.185Z,0.00
2019-01-29T04:33:33.180Z,0.00
2019-01-29T04:34:33.193Z,0.00
2019-01-29T04:35:33.149Z,0.00
2019-01-29T04:36:33.149Z,0.00
2019-01-29T04:37:33.130Z,0.00
2019-01-29T04:38:33.117Z,0.00
2019-01-29T04:39:33.145Z,0.00
2019-01-29T04:40:33.095Z,0.00
2019-01-29T04:41:33.076Z,0.00
2019-01-29T04:42:33.103Z,0.00
2019-01-29T04:43:33.058Z,0.00
2019-01-29T04:44:33.087Z,0.00
2019-01-29T04:45:33.039Z,0.00
2019-01-29T04:46:33.055Z,0.00
2019-01-29T04:47:33.022Z,0.00
2019-01-29T04:48:33.005Z,0.00
2019-01-29T04:49:32.989Z,0.00
2019-01-29T04:50:33.009Z,0.00
2019-01-29T04:51:32.974Z,0.00
2019-01-29T04:52:32.965Z,0.00
2019-01-29T04:53:32.952Z,0.00
2019-01-29T04:54:32.935Z,0.00
2019-01-29T04:55:32.964Z,0.00
2019-01-29T04:56:32.982Z,0.00
2019-01-29T04:57:32.917Z,0.00
2019-01-29T04:58:32.892Z,0.00
2019-01-29T04:59:32.891Z,0.00
2019-01-29T05:00:32.918Z,0.00
2019-01-29T05:01:32.863Z,0.00
2019-01-29T05:02:32.871Z,0.00
2019-01-29T05:03:32.833Z,0.00
2019-01-29T05:04:32.835Z,0.00
2019-01-29T05:05:32.830Z,0.00
2019-01-29T05:06:32.827Z,0.00
2019-01-29T05:07:32.793Z,0.00
2019-01-29T05:08:32.781Z,0.00
2019-01-29T05:09:32.771Z,0.00
2019-01-29T05:10:32.781Z,0.00
2019-01-29T05:11:32.750Z,0.00
2019-01-29T05:12:32.730Z,0.00
2019-01-29T05:13:32.723Z,0.00
2019-01-29T05:14:32.712Z,0.00
2019-01-29T05:15:32.734Z,0.00
2019-01-29T05:16:32.689Z,0.00
2019-01-29T05:17:32.677Z,0.00
2019-01-29T05:18:32.683Z,0.00
2019-01-29T05:19:32.655Z,0.00
2019-01-29T05:20:32.667Z,0.00
2019-01-29T05:21:32.677Z,0.00
2019-01-29T05:22:32.628Z,0.00
2019-01-29T05:23:32.609Z,0.00
2019-01-29T05:24:32.615Z,0.00
2019-01-29T05:25:32.609Z,0.00
2019-01-29T05:26:32.579Z,0.00
2019-01-29T05:27:32.578Z,0.00
2019-01-29T05:28:32.569Z,0.00
2019-01-29T05:29:32.549Z,0.00
2019-01-29T05:30:32.567Z,0.00
2019-01-29T05:31:32.529Z,0.00
2019-01-29T05:32:32.515Z,0.00
2019-01-29T05:33:32.537Z,0.00
2019-01-29T05:34:32.489Z,0.00
2019-01-29T05:35:32.491Z,0.00
2019-01-29T05:36:32.483Z,0.00
2019-01-29T05:37:32.484Z,0.00
2019-01-29T05:38:32.443Z,0.00
2019-01-29T05:39:32.440Z,0.00
2019-01-29T05:40:32.430Z,0.00
2019-01-29T05:41:32.434Z,0.00
2019-01-29T05:42:32.432Z,0.00
2019-01-29T05:43:32.391Z,0.00
2019-01-29T05:44:32.387Z,0.00
2019-01-29T05:45:32.366Z,0.00
2019-01-29T05:46:32.377Z,0.00
2019-01-29T05:47:32.345Z,0.00
2019-01-29T05:48:32.333Z,0.00
2019-01-29T05:49:32.374Z,0.00
2019-01-29T05:50:32.312Z,0.00
2019-01-29T05:51:32.495Z,0.00
2019-01-29T05:52:32.295Z,0.00
2019-01-29T05:53:32.277Z,0.00
2019-01-29T05:54:32.265Z,0.00
2019-01-29T05:55:32.259Z,0.00
2019-01-29T05:56:32.315Z,0.00
2019-01-29T05:57:32.231Z,0.00
2019-01-29T05:58:32.225Z,0.00
2019-01-29T05:59:32.227Z,0.00
2019-01-29T06:00:32.206Z,0.00
2019-01-29T06:01:32.207Z,0.00
2019-01-29T06:02:32.206Z,0.00
2019-01-29T06:03:32.166Z,0.00
2019-01-29T06:04:32.157Z,0.00
2019-01-29T06:05:32.147Z,0.00
2019-01-29T06:06:32.159Z,0.00
2019-01-29T06:07:32.113Z,0.00
2019-01-29T06:08:32.112Z,0.00
2019-01-29T06:09:32.094Z,0.00
2019-01-29T06:10:32.090Z,0.00
2019-01-29T06:11:32.108Z,0.00
2019-01-29T06:12:32.093Z,0.00
2019-01-29T06:13:32.072Z,0.00
2019-01-29T06:14:32.044Z,0.00
2019-01-29T06:15:32.029Z,0.00
2019-01-29T06:16:32.042Z,0.00
2019-01-29T06:17:32.068Z,0.00
2019-01-29T06:18:31.996Z,0.00
2019-01-29T06:19:32.008Z,0.00
2019-01-29T06:20:31.996Z,0.00
2019-01-29T06:21:32.027Z,0.00
2019-01-29T06:22:31.979Z,0.00
2019-01-29T06:23:31.959Z,0.00
2019-01-29T06:24:31.935Z,0.00
2019-01-29T06:25:31.949Z,0.00
2019-01-29T06:26:31.911Z,0.00
2019-01-29T06:27:31.914Z,0.00
2019-01-29T06:28:31.885Z,0.00
2019-01-29T06:29:31.876Z,0.00
2019-01-29T06:30:31.868Z,0.00
2019-01-29T06:31:31.851Z,0.00
2019-01-29T06:32:31.854Z,0.00
2019-01-29T06:33:31.835Z,0.00
2019-01-29T06:34:31.817Z,0.00
2019-01-29T06:35:31.814Z,0.00
2019-01-29T06:36:31.799Z,0.00
2019-01-29T06:37:31.808Z,0.00
2019-01-29T06:38:31.776Z,0.00
2019-01-29T06:39:31.760Z,0.00
2019-01-29T06:40:31.762Z,0.00
2019-01-29T06:41:31.734Z,0.00
2019-01-29T06:42:31.761Z,0.00
2019-01-29T06:43:31.717Z,0.00
2019-01-29T06:44:31.710Z,0.00
2019-01-29T06:45:31.693Z,0.00
2019-01-29T06:46:31.693Z,0.00
2019-01-29T06:47:31.694Z,0.00
2019-01-29T06:48:31.750Z,0.00
2019-01-29T06:49:31.652Z,0.00
2019-01-29T06:50:31.636Z,0.00
2019-01-29T06:51:31.625Z,0.00
2019-01-29T06:52:31.646Z,0.00
2019-01-29T06:53:31.609Z,0.00
2019-01-29T06:54:34.102Z,0.00
2019-01-29T06:55:31.592Z,0.00
2019-01-29T06:56:31.607Z,0.00
2019-01-29T06:57:31.566Z,0.00
2019-01-29T06:58:31.590Z,0.00
2019-01-29T06:59:31.533Z,0.00
2019-01-29T07:00:31.607Z,0.00
2019-01-29T07:01:31.517Z,0.00
2019-01-29T07:02:31.526Z,0.00
2019-01-29T07:03:31.586Z,0.00
2019-01-29T07:04:31.483Z,0.00
2019-01-29T07:05:31.484Z,0.00
2019-01-29T07:06:31.458Z,0.00
2019-01-29T07:07:31.447Z,0.00
2019-01-29T07:08:31.464Z,0.00
2019-01-29T07:09:31.469Z,0.00
2019-01-29T07:10:31.412Z,0.00
2019-01-29T07:11:31.443Z,0.00
2019-01-29T07:12:31.387Z,0.00
2019-01-29T07:13:31.409Z,0.00
2019-01-29T07:14:31.374Z,0.00
2019-01-29T07:15:31.362Z,0.00
2019-01-29T07:16:31.359Z,0.00
2019-01-29T07:17:31.347Z,0.00
2019-01-29T07:18:31.349Z,0.00
2019-01-29T07:19:31.346Z,0.00
2019-01-29T07:20:31.297Z,0.00
2019-01-29T07:21:31.513Z,0.00
2019-01-29T07:22:31.284Z,0.00
2019-01-29T07:23:31.291Z,0.00
2019-01-29T07:24:31.253Z,0.00
2019-01-29T07:25:31.250Z,0.00
2019-01-29T07:26:31.248Z,0.00
2019-01-29T07:27:31.227Z,0.00
2019-01-29T07:28:31.247Z,0.00
2019-01-29T07:29:31.200Z,0.00
2019-01-29T07:30:31.235Z,0.00
2019-01-29T07:31:31.233Z,0.00
2019-01-29T07:32:31.231Z,0.00
2019-01-29T07:33:31.182Z,0.00
2019-01-29T07:34:31.141Z,0.00
2019-01-29T07:35:31.144Z,0.00
2019-01-29T07:36:31.166Z,0.00
2019-01-29T07:37:31.108Z,5.62
2019-01-29T07:38:31.145Z,5.62
2019-01-29T07:39:31.113Z,5.62
2019-01-29T07:40:31.138Z,5.62
2019-01-29T07:41:31.103Z,5.62
2019-01-29T07:42:31.098Z,5.62
2019-01-29T07:43:31.041Z,5.62
2019-01-29T07:44:31.066Z,5.62
2019-01-29T07:45:31.034Z,5.62
2019-01-29T07:46:31.014Z,5.62
2019-01-29T07:47:31.022Z,5.62
2019-01-29T07:48:31.003Z,11.25
2019-01-29T07:49:31.043Z,16.88
2019-01-29T07:50:30.983Z,16.88
2019-01-29T07:51:31.232Z,16.88
2019-01-29T07:52:30.942Z,16.88
2019-01-29T07:53:30.930Z,16.88
2019-01-29T07:54:33.345Z,16.88
2019-01-29T07:55:30.908Z,11.25
2019-01-29T07:56:30.903Z,11.25
2019-01-29T07:57:30.932Z,11.25
2019-01-29T07:58:30.872Z,11.25
2019-01-29T07:59:33.101Z,11.25
2019-01-29T08:00:30.861Z,11.25
2019-01-29T08:01:30.879Z,11.25
2019-01-29T08:02:30.832Z,5.62
2019-01-29T08:03:30.843Z,5.62
2019-01-29T08:04:30.835Z,5.62
2019-01-29T08:05:30.798Z,11.25
2019-01-29T08:06:30.783Z,11.25
2019-01-29T08:07:30.790Z,11.25
2019-01-29T08:08:30.763Z,11.25
2019-01-29T08:09:30.779Z,5.62
2019-01-29T08:10:30.740Z,5.62
2019-01-29T08:11:30.728Z,11.25
2019-01-29T08:12:30.720Z,16.88
2019-01-29T08:13:30.716Z,11.25
2019-01-29T08:14:30.722Z,5.62
2019-01-29T08:15:30.683Z,11.25
2019-01-29T08:16:30.680Z,5.62
2019-01-29T08:17:30.669Z,11.25
2019-01-29T08:18:30.691Z,11.25
2019-01-29T08:19:30.638Z,16.88
2019-01-29T08:20:30.648Z,5.62
2019-01-29T08:21:30.625Z,5.62
2019-01-29T08:22:30.609Z,0.00
2019-01-29T08:23:30.589Z,0.00
2019-01-29T08:24:30.600Z,5.62
2019-01-29T08:25:30.602Z,5.62
2019-01-29T08:26:30.564Z,5.62
2019-01-29T08:27:30.552Z,5.62
2019-01-29T08:28:30.531Z,11.25
2019-01-29T08:29:30.768Z,5.62
2019-01-29T08:30:30.542Z,5.62
2019-01-29T08:31:30.525Z,5.62
2019-01-29T08:32:30.501Z,5.62
2019-01-29T08:33:30.490Z,5.62
2019-01-29T08:34:30.481Z,11.25
2019-01-29T08:35:30.487Z,11.25
2019-01-29T08:36:30.450Z,11.25
2019-01-29T08:37:30.436Z,16.88
2019-01-29T08:38:30.427Z,16.88
2019-01-29T08:39:30.416Z,22.50
2019-01-29T08:40:30.431Z,11.25
2019-01-29T08:41:30.405Z,11.25
2019-01-29T08:42:30.390Z,5.62
2019-01-29T08:43:30.372Z,11.25
2019-01-29T08:44:30.373Z,11.25
2019-01-29T08:45:30.375Z,11.25
2019-01-29T08:46:30.344Z,5.62
2019-01-29T08:47:30.330Z,11.25
2019-01-29T08:48:30.317Z,11.25
2019-01-29T08:49:30.304Z,11.25
2019-01-29T08:50:30.313Z,11.25
2019-01-29T08:51:30.303Z,5.62
2019-01-29T08:52:30.264Z,5.62
2019-01-29T08:53:30.263Z,5.62
2019-01-29T08:54:30.248Z,5.62
2019-01-29T08:55:30.261Z,11.25
2019-01-29T08:56:30.224Z,11.25
2019-01-29T08:57:30.216Z,16.88
2019-01-29T08:58:30.215Z,16.88
2019-01-29T08:59:30.198Z,16.88
2019-01-29T09:00:30.208Z,11.25
2019-01-29T09:01:30.170Z,11.25
2019-01-29T09:02:30.158Z,5.62
2019-01-29T09:03:30.176Z,11.25
2019-01-29T09:04:30.143Z,5.62
2019-01-29T09:05:30.127Z,5.62
2019-01-29T09:06:30.128Z,5.62
2019-01-29T09:07:30.103Z,11.25
2019-01-29T09:08:30.102Z,5.62
2019-01-29T09:09:30.128Z,11.25
2019-01-29T09:10:30.068Z,16.88
2019-01-29T09:11:30.097Z,11.25
2019-01-29T09:12:30.061Z,5.62
2019-01-29T09:13:30.039Z,5.62
2019-01-29T09:14:30.033Z,5.62
2019-01-29T09:15:30.016Z,16.88
2019-01-29T09:16:30.024Z,11.25
2019-01-29T09:17:29.991Z,11.25
2019-01-29T09:18:29.983Z,11.25
2019-01-29T09:19:30.012Z,11.25
2019-01-29T09:20:29.963Z,5.62
2019-01-29T09:21:31.142Z,11.25
2019-01-29T09:22:29.955Z,11.25
2019-01-29T09:23:29.922Z,11.25
2019-01-29T09:24:29.921Z,11.25
2019-01-29T09:25:29.911Z,11.25
2019-01-29T09:26:29.912Z,16.88
2019-01-29T09:27:29.885Z,16.88
2019-01-29T09:28:29.880Z,16.88
2019-01-29T09:29:29.856Z,16.88
2019-01-29T09:30:29.852Z,11.25
2019-01-29T09:31:29.864Z,16.88
2019-01-29T09:32:29.821Z,16.88
2019-01-29T09:33:29.826Z,22.50
2019-01-29T09:34:29.804Z,33.75
2019-01-29T09:35:29.796Z,28.12
2019-01-29T09:36:29.795Z,45.00
2019-01-29T09:37:29.769Z,33.75
2019-01-29T09:38:29.762Z,22.50
2019-01-29T09:39:29.768Z,16.88
2019-01-29T09:40:29.735Z,11.25
2019-01-29T09:41:29.751Z,16.88
2019-01-29T09:42:29.715Z,28.12
2019-01-29T09:43:29.697Z,16.88
2019-01-29T09:44:29.694Z,22.50
2019-01-29T09:45:29.681Z,33.75
2019-01-29T09:46:29.678Z,16.88
2019-01-29T09:47:29.680Z,11.25
2019-01-29T09:48:29.649Z,16.88
2019-01-29T09:49:29.638Z,11.25
2019-01-29T09:50:29.630Z,11.25
2019-01-29T09:51:29.611Z,11.25
2019-01-29T09:52:29.638Z,16.88
2019-01-29T09:53:29.585Z,16.88
2019-01-29T09:54:29.577Z,11.25
2019-01-29T09:55:30.104Z,5.62
2019-01-29T09:56:29.557Z,11.25
2019-01-29T09:57:29.563Z,11.25
2019-01-29T09:58:29.539Z,11.25
2019-01-29T09:59:29.523Z,11.25
2019-01-29T10:00:29.522Z,5.62
2019-01-29T10:01:29.500Z,11.25
2019-01-29T10:02:29.507Z,11.25
2019-01-29T10:03:29.477Z,5.62
2019-01-29T10:04:29.479Z,11.25
2019-01-29T10:05:29.452Z,16.88
2019-01-29T10:06:29.444Z,22.50
2019-01-29T10:07:29.456Z,16.88
2019-01-29T10:08:29.413Z,11.25
2019-01-29T10:09:29.418Z,16.88
2019-01-29T10:10:29.401Z,22.50
2019-01-29T10:11:29.391Z,50.62
2019-01-29T10:12:29.399Z,22.50
2019-01-29T10:13:29.367Z,22.50
2019-01-29T10:14:29.369Z,28.12
2019-01-29T10:15:29.338Z,22.50
2019-01-29T10:16:29.339Z,22.50
2019-01-29T10:17:29.372Z,16.88
2019-01-29T10:18:29.336Z,22.50
2019-01-29T10:19:29.313Z,16.88
2019-01-29T10:20:29.287Z,16.88
2019-01-29T10:21:29.453Z,22.50
2019-01-29T10:22:29.296Z,22.50
2019-01-29T10:23:29.245Z,16.88
2019-01-29T10:24:29.241Z,16.88
2019-01-29T10:25:37.045Z,16.88
2019-01-29T10:26:30.217Z,22.50
2019-01-29T10:27:29.239Z,16.88
2019-01-29T10:28:29.208Z,16.88
2019-01-29T10:29:29.207Z,11.25
2019-01-29T10:30:29.178Z,16.88
2019-01-29T10:31:29.173Z,16.88
2019-01-29T10:32:29.149Z,16.88
2019-01-29T10:33:29.166Z,16.88
2019-01-29T10:34:29.141Z,22.50
2019-01-29T10:35:29.116Z,22.50
2019-01-29T10:36:29.107Z,33.75
2019-01-29T10:37:29.153Z,22.50
2019-01-29T10:38:29.116Z,16.88
2019-01-29T10:39:29.070Z,16.88
2019-01-29T10:40:29.063Z,22.50
2019-01-29T10:41:29.050Z,16.88
2019-01-29T10:42:29.046Z,22.50
2019-01-29T10:43:29.074Z,16.88
2019-01-29T10:44:29.031Z,16.88
2019-01-29T10:45:29.005Z,16.88
2019-01-29T10:46:28.995Z,16.88
2019-01-29T10:47:28.983Z,22.50
2019-01-29T10:48:29.002Z,22.50
2019-01-29T10:49:28.963Z,22.50
2019-01-29T10:50:28.959Z,22.50
2019-01-29T10:51:28.961Z,16.88
2019-01-29T10:52:28.928Z,16.88
2019-01-29T10:53:28.937Z,16.88
2019-01-29T10:54:28.912Z,16.88
2019-01-29T10:55:28.902Z,11.25
2019-01-29T10:56:28.884Z,11.25
2019-01-29T10:57:28.871Z,16.88
2019-01-29T10:58:28.892Z,16.88
2019-01-29T10:59:28.846Z,22.50
2019-01-29T11:00:28.830Z,11.25
2019-01-29T11:01:28.822Z,11.25
2019-01-29T11:02:28.822Z,22.50
2019-01-29T11:03:28.842Z,22.50
2019-01-29T11:04:28.790Z,22.50
2019-01-29T11:05:28.779Z,16.88
2019-01-29T11:06:28.783Z,16.88
2019-01-29T11:07:28.763Z,11.25
2019-01-29T11:08:28.753Z,11.25
2019-01-29T11:09:28.754Z,11.25
2019-01-29T11:10:28.762Z,16.88
2019-01-29T11:11:28.724Z,16.88
2019-01-29T11:12:28.704Z,16.88
2019-01-29T11:13:28.726Z,16.88
2019-01-29T11:14:28.703Z,16.88
2019-01-29T11:15:28.666Z,11.25
2019-01-29T11:16:28.656Z,16.88
2019-01-29T11:17:28.662Z,33.75
2019-01-29T11:18:28.629Z,11.25
2019-01-29T11:19:28.640Z,11.25
2019-01-29T11:20:28.604Z,16.88
2019-01-29T11:21:28.602Z,16.88
2019-01-29T11:22:28.595Z,16.88
2019-01-29T11:23:28.578Z,16.88
2019-01-29T11:24:28.584Z,11.25
2019-01-29T11:25:28.576Z,11.25
2019-01-29T11:26:28.547Z,11.25
2019-01-29T11:27:28.528Z,11.25
2019-01-29T11:28:28.517Z,11.25
2019-01-29T11:29:28.521Z,11.25
2019-01-29T11:30:28.506Z,11.25
2019-01-29T11:31:29.604Z,11.25
2019-01-29T11:32:28.502Z,5.62
2019-01-29T11:33:28.458Z,5.62
2019-01-29T11:34:28.472Z,11.25
2019-01-29T11:35:28.445Z,11.25
2019-01-29T11:36:28.423Z,16.88
2019-01-29T11:37:28.423Z,16.88
2019-01-29T11:38:28.414Z,11.25
2019-01-29T11:39:28.408Z,11.25
2019-01-29T11:40:28.402Z,5.62
2019-01-29T11:41:28.373Z,11.25
2019-01-29T11:42:28.360Z,22.50
2019-01-29T11:43:28.349Z,16.88
2019-01-29T11:44:28.362Z,16.88
2019-01-29T11:45:28.350Z,16.88
2019-01-29T11:46:28.343Z,16.88
2019-01-29T11:47:28.317Z,16.88
2019-01-29T11:48:28.300Z,22.50
2019-01-29T11:49:28.329Z,22.50
2019-01-29T11:50:28.268Z,22.50
2019-01-29T11:51:28.261Z,16.88
2019-01-29T11:52:28.255Z,16.88
2019-01-29T11:53:28.242Z,16.88
2019-01-29T11:54:28.227Z,16.88
2019-01-29T11:55:28.233Z,16.88
2019-01-29T11:56:28.199Z,16.88
2019-01-29T11:57:28.193Z,22.50
2019-01-29T11:58:28.193Z,16.88
2019-01-29T11:59:28.167Z,11.25
2019-01-29T12:00:28.174Z,16.88
2019-01-29T12:01:28.142Z,16.88
2019-01-29T12:02:28.703Z,22.50
2019-01-29T12:03:28.125Z,16.88
2019-01-29T12:04:28.115Z,22.50
2019-01-29T12:05:28.128Z,22.50
2019-01-29T12:06:28.090Z,16.88
2019-01-29T12:07:28.077Z,16.88
2019-01-29T12:08:28.089Z,16.88
2019-01-29T12:09:28.077Z,22.50
2019-01-29T12:10:28.065Z,16.88
2019-01-29T12:11:28.046Z,22.50
2019-01-29T12:12:28.018Z,22.50
2019-01-29T12:13:28.028Z,16.88
2019-01-29T12:14:27.999Z,16.88
2019-01-29T12:15:28.015Z,28.12
2019-01-29T12:16:27.975Z,22.50
2019-01-29T12:17:27.971Z,16.88
2019-01-29T12:18:27.957Z,22.50
2019-01-29T12:19:27.942Z,22.50
2019-01-29T12:20:27.961Z,22.50
2019-01-29T12:21:27.958Z,22.50
2019-01-29T12:22:27.903Z,33.75
2019-01-29T12:23:27.891Z,22.50
2019-01-29T12:24:27.931Z,16.88
2019-01-29T12:25:27.903Z,22.50
2019-01-29T12:26:27.876Z,22.50
2019-01-29T12:27:27.855Z,28.12
2019-01-29T12:28:27.845Z,28.12
2019-01-29T12:29:27.835Z,45.00
2019-01-29T12:30:27.834Z,39.38
2019-01-29T12:31:27.810Z,28.12
2019-01-29T12:32:27.802Z,22.50
2019-01-29T12:33:27.795Z,22.50
2019-01-29T12:34:27.788Z,22.50
2019-01-29T12:35:27.785Z,39.38
2019-01-29T12:36:27.747Z,39.38
2019-01-29T12:37:27.738Z,28.12
2019-01-29T12:38:27.734Z,33.75
2019-01-29T12:39:27.751Z,39.38
2019-01-29T12:40:27.737Z,90.00
2019-01-29T12:41:27.697Z,84.38
2019-01-29T12:42:27.701Z,56.25
2019-01-29T12:43:27.671Z,95.62
2019-01-29T12:44:27.657Z,61.88
2019-01-29T12:45:27.645Z,90.00
2019-01-29T12:46:27.655Z,106.88
2019-01-29T12:47:27.638Z,106.88
2019-01-29T12:48:27.612Z,84.38
2019-01-29T12:49:27.600Z,84.38
2019-01-29T12:50:27.613Z,67.50
2019-01-29T12:51:27.606Z,50.62
2019-01-29T12:52:27.572Z,50.62
2019-01-29T12:53:27.572Z,95.62
2019-01-29T12:54:27.556Z,56.25
2019-01-29T12:55:27.542Z,39.38
2019-01-29T12:56:27.540Z,45.00
2019-01-29T12:57:27.511Z,61.88
2019-01-29T12:58:27.497Z,50.62
2019-01-29T12:59:27.497Z,33.75
2019-01-29T13:00:27.474Z,33.75
2019-01-29T13:01:27.504Z,45.00
2019-01-29T13:02:27.458Z,61.88
2019-01-29T13:03:27.443Z,56.25
2019-01-29T13:04:27.432Z,95.62
2019-01-29T13:05:27.452Z,73.12
2019-01-29T13:06:27.462Z,50.62
2019-01-29T13:07:27.399Z,45.00
2019-01-29T13:08:27.387Z,39.38
2019-01-29T13:09:27.378Z,39.38