createdAt,value
2023-02-17T00:01:31.516Z,139.85
2023-02-17T00:03:59.445Z,147.85
2023-02-17T00:06:29.467Z,136.18
2023-02-17T00:08:58.225Z,138.25
2023-02-17T00:11:26.045Z,141.38
2023-02-17T00:13:56.219Z,141.88
2023-02-17T00:16:26.346Z,147.15
2023-02-17T00:19:01.570Z,142.32
2023-02-17T00:21:31.196Z,141.70
2023-02-17T00:23:59.210Z,143.02
2023-02-17T00:26:26.805Z,141.65
2023-02-17T00:28:57.945Z,152.63
2023-02-17T00:31:25.571Z,142.05
2023-02-17T00:33:55.684Z,150.85
2023-02-17T00:36:24.269Z,147.77
2023-02-17T00:38:54.295Z,145.23
2023-02-17T00:41:22.483Z,150.48
2023-02-17T00:43:50.271Z,142.30
2023-02-17T00:46:18.663Z,148.15
2023-02-17T00:48:47.863Z,149.85
2023-02-17T00:51:19.050Z,140.85
2023-02-17T00:53:46.947Z,148.10
2023-02-17T00:56:15.581Z,150.40
2023-02-17T00:58:46.280Z,153.05
2023-02-17T01:01:14.184Z,142.75
2023-02-17T01:03:42.424Z,163.98
2023-02-17T01:06:15.432Z,152.57
2023-02-17T01:08:43.226Z,148.10
2023-02-17T01:11:17.829Z,146.70
2023-02-17T01:13:45.818Z,146.20
2023-02-17T01:16:25.778Z,154.05
2023-02-17T01:18:53.319Z,148.93
2023-02-17T01:21:26.394Z,163.38
2023-02-17T01:23:56.892Z,158.80
2023-02-17T01:26:26.627Z,33.58
2023-02-17T01:28:54.963Z,183.57
2023-02-17T01:31:23.850Z,173.52
2023-02-17T01:34:02.675Z,180.63
2023-02-17T01:36:30.159Z,178.73
2023-02-17T01:38:57.827Z,172.10
2023-02-17T01:41:27.413Z,173.27
2023-02-17T01:44:11.171Z,170.88
2023-02-17T01:46:40.732Z,168.73
2023-02-17T01:49:24.281Z,169.45
2023-02-17T01:52:16.078Z,168.70
2023-02-17T01:54:59.860Z,164.15
2023-02-17T01:57:32.473Z,154.50
2023-02-17T02:00:00.158Z,155.02
2023-02-17T02:02:31.049Z,151.73
2023-02-17T02:05:00.222Z,148.88
2023-02-17T02:07:34.033Z,134.13
2023-02-17T02:10:03.027Z,136.95
2023-02-17T02:12:34.912Z,133.18
2023-02-17T02:15:09.070Z,120.75
2023-02-17T02:17:48.786Z,120.22
2023-02-17T02:20:49.180Z,120.60
2023-02-17T02:23:39.971Z,125.53
2023-02-17T02:26:26.156Z,168.95
2023-02-17T02:29:19.703Z,118.38
2023-02-17T02:32:24.414Z,179.05
2023-02-17T02:35:14.812Z,138.80
2023-02-17T02:38:11.911Z,182.80
2023-02-17T02:40:46.486Z,271.65
2023-02-17T02:43:14.888Z,250.65
2023-02-17T02:45:43.299Z,200.93
2023-02-17T02:48:10.918Z,268.52
2023-02-17T02:51:05.024Z,248.65
2023-02-17T02:54:16.755Z,542.78
2023-02-17T02:57:02.980Z,228.65
2023-02-17T02:59:43.331Z,226.55
2023-02-17T03:02:23.592Z,452.70
2023-02-17T03:04:56.919Z,249.10
2023-02-17T03:07:34.071Z,199.10
2023-02-17T03:10:01.988Z,197.45
2023-02-17T03:12:30.256Z,366.83
2023-02-17T03:15:06.157Z,281.88
2023-02-17T03:17:33.739Z,293.35
2023-02-17T03:20:03.671Z,494.38
2023-02-17T03:22:36.995Z,311.73
2023-02-17T03:25:04.972Z,229.10
2023-02-17T03:27:32.708Z,143.18
2023-02-17T03:30:00.471Z,213.93
2023-02-17T03:32:28.010Z,131.07
2023-02-17T03:34:55.558Z,122.97
2023-02-17T03:37:24.603Z,279.83
2023-02-17T03:39:52.166Z,196.52
2023-02-17T03:42:20.609Z,280.25
2023-02-17T03:44:48.011Z,271.48
2023-02-17T03:47:15.513Z,403.95
2023-02-17T03:49:42.996Z,401.67
2023-02-17T03:52:10.512Z,266.10
2023-02-17T03:54:38.065Z,373.05
2023-02-17T03:57:05.506Z,426.48
2023-02-17T03:59:33.105Z,620.63
2023-02-17T04:02:00.585Z,475.20
2023-02-17T04:04:28.231Z,567.35
2023-02-17T04:06:55.887Z,322.65
2023-02-17T04:09:23.318Z,429.58
2023-02-17T04:11:50.899Z,440.80
2023-02-17T04:14:18.395Z,247.50
2023-02-17T04:16:45.824Z,369.25
2023-02-17T04:19:13.294Z,177.30
2023-02-17T04:21:40.828Z,273.88
2023-02-17T04:24:08.345Z,215.68
2023-02-17T04:26:35.813Z,183.68
2023-02-17T04:29:04.892Z,162.05
2023-02-17T04:31:32.647Z,198.00
2023-02-17T04:34:00.240Z,10.48
2023-02-17T04:36:27.957Z,19.52
2023-02-17T04:38:55.400Z,193.38
2023-02-17T04:41:22.899Z,138.65
2023-02-17T04:43:50.425Z,136.73
2023-02-17T04:46:17.883Z,106.20
2023-02-17T04:48:45.370Z,201.77
2023-02-17T04:51:12.958Z,9.73
2023-02-17T04:53:40.367Z,141.40
2023-02-17T04:56:08.053Z,106.55
2023-02-17T04:58:36.449Z,131.07
2023-02-17T05:01:04.058Z,110.22
2023-02-17T05:03:31.511Z,126.88
2023-02-17T05:05:59.165Z,102.32
2023-02-17T05:08:26.780Z,98.93
2023-02-17T05:10:54.321Z,114.97
2023-02-17T05:13:21.914Z,7.70
2023-02-17T05:15:49.437Z,114.88
2023-02-17T05:18:16.937Z,137.73
2023-02-17T05:20:44.461Z,143.55
2023-02-17T05:23:11.909Z,197.60
2023-02-17T05:25:41.039Z,131.70
2023-02-17T05:28:08.551Z,145.80
2023-02-17T05:30:36.358Z,164.90
2023-02-17T05:33:03.879Z,239.13
2023-02-17T05:35:32.449Z,294.20
2023-02-17T05:38:01.067Z,9.10
2023-02-17T05:40:28.603Z,247.93
2023-02-17T05:42:56.035Z,292.02
2023-02-17T05:45:23.583Z,271.48
2023-02-17T05:47:50.989Z,223.35
2023-02-17T05:50:18.534Z,143.80
2023-02-17T05:52:46.101Z,175.13
2023-02-17T05:55:16.311Z,220.45
2023-02-17T05:57:43.879Z,112.43
2023-02-17T06:00:12.195Z,122.10
2023-02-17T06:02:39.778Z,120.60
2023-02-17T06:05:11.191Z,107.75
2023-02-17T06:07:40.131Z,118.72
2023-02-17T06:10:09.068Z,165.77
2023-02-17T06:12:36.824Z,120.55
2023-02-17T06:15:06.884Z,120.15
2023-02-17T06:17:34.331Z,205.95
2023-02-17T06:20:01.877Z,4.13
2023-02-17T06:22:29.358Z,106.05
2023-02-17T06:24:56.806Z,130.70
2023-02-17T06:27:24.669Z,122.15
2023-02-17T06:29:52.420Z,118.05
2023-02-17T06:32:20.013Z,105.55
2023-02-17T06:34:47.842Z,132.02
2023-02-17T06:37:15.400Z,10.07
2023-02-17T06:39:42.872Z,153.98
2023-02-17T06:42:10.470Z,5.95
2023-02-17T06:44:38.008Z,7.90
2023-02-17T06:47:05.467Z,200.98
2023-02-17T06:49:33.007Z,10.30
2023-02-17T07:05:52.082Z,12.85
2023-02-17T07:09:08.945Z,153.45
2023-02-17T07:11:36.469Z,163.48
2023-02-17T07:14:04.031Z,167.38
2023-02-17T07:16:31.847Z,122.18
2023-02-17T07:18:59.352Z,150.10
2023-02-17T07:21:26.972Z,128.55
2023-02-17T07:23:54.562Z,148.45
2023-02-17T07:26:22.346Z,121.18
2023-02-17T07:28:49.996Z,92.20
2023-02-17T07:31:17.985Z,82.15
2023-02-17T07:33:48.159Z,76.88
2023-02-17T07:36:17.205Z,80.97
2023-02-17T07:38:44.813Z,74.85
2023-02-17T07:41:15.358Z,73.57
2023-02-17T07:43:43.529Z,82.45
2023-02-17T07:46:12.098Z,74.82
2023-02-17T07:48:39.708Z,12.38
2023-02-17T07:51:09.970Z,73.68
2023-02-17T07:53:37.947Z,72.25
2023-02-17T07:56:08.482Z,71.30
2023-02-17T07:58:37.915Z,66.47
2023-02-17T08:01:07.206Z,65.57
2023-02-17T08:03:34.642Z,67.80
2023-02-17T08:06:02.567Z,66.97
2023-02-17T08:08:48.293Z,66.55
2023-02-17T08:11:35.571Z,65.18
2023-02-17T08:14:03.763Z,64.13
2023-02-17T08:16:31.191Z,64.50
2023-02-17T08:18:58.616Z,62.95
2023-02-17T08:21:27.267Z,60.88
2023-02-17T08:23:55.596Z,60.58
2023-02-17T08:26:23.686Z,61.97
2023-02-17T08:28:51.619Z,58.03
2023-02-17T08:31:28.513Z,60.33
2023-02-17T08:33:56.453Z,62.67
2023-02-17T08:36:24.836Z,69.72
2023-02-17T08:38:53.676Z,66.15
2023-02-17T08:41:29.633Z,67.30
2023-02-17T08:43:59.267Z,65.75
2023-02-17T08:46:27.691Z,70.30
2023-02-17T08:48:56.405Z,73.13
2023-02-17T08:51:26.281Z,74.00
2023-02-17T08:53:56.338Z,75.20
2023-02-17T08:56:25.965Z,74.38
2023-02-17T08:58:54.006Z,78.70
2023-02-17T09:01:22.615Z,74.22
2023-02-17T09:03:52.063Z,79.25
2023-02-17T09:06:20.380Z,85.75
2023-02-17T09:08:48.026Z,87.93
2023-02-17T09:11:17.335Z,89.55
2023-02-17T09:13:45.765Z,89.22
2023-02-17T09:16:13.366Z,95.38
2023-02-17T09:18:40.855Z,91.65
2023-02-17T09:21:11.617Z,91.88
2023-02-17T09:23:39.784Z,92.07
2023-02-17T09:26:10.182Z,98.28
2023-02-17T09:28:38.996Z,93.13
2023-02-17T09:31:14.500Z,98.68
2023-02-17T09:33:42.947Z,100.82
2023-02-17T09:36:13.335Z,102.93
2023-02-17T09:38:41.900Z,100.95
2023-02-17T09:41:18.096Z,107.60
2023-02-17T09:43:46.175Z,108.53
2023-02-17T09:46:35.753Z,113.43
2023-02-17T09:49:14.063Z,115.22
2023-02-17T09:51:54.387Z,118.65
2023-02-17T09:54:46.413Z,122.18
2023-02-17T09:57:20.693Z,127.40
2023-02-17T10:00:16.094Z,120.75
2023-02-17T10:03:04.892Z,126.65
2023-02-17T10:05:49.633Z,121.30
2023-02-17T10:08:24.100Z,117.77
2023-02-17T10:11:10.025Z,120.33
2023-02-17T10:13:40.822Z,125.10
2023-02-17T10:16:16.017Z,126.85
2023-02-17T10:18:57.116Z,123.15
2023-02-17T10:21:32.933Z,123.13
2023-02-17T10:24:03.182Z,120.20
2023-02-17T10:26:34.385Z,124.68
2023-02-17T10:29:22.257Z,122.15
2023-02-17T10:32:20.389Z,123.93
2023-02-17T10:35:15.674Z,133.90
2023-02-17T10:37:48.460Z,134.63
2023-02-17T10:40:27.080Z,136.13
2023-02-17T10:43:01.087Z,132.93
2023-02-17T10:45:49.561Z,130.68
2023-02-17T10:48:48.522Z,135.73
2023-02-17T10:51:19.999Z,132.00
2023-02-17T10:54:00.378Z,135.63
2023-02-17T10:56:50.956Z,134.18
2023-02-17T10:59:28.711Z,133.07
2023-02-17T11:02:31.428Z,136.13
2023-02-17T11:05:00.200Z,131.60
2023-02-17T11:07:35.564Z,131.18
2023-02-17T11:10:19.838Z,129.05
2023-02-17T11:12:49.815Z,125.43
2023-02-17T11:15:24.467Z,130.02
2023-02-17T11:17:52.507Z,131.80
2023-02-17T11:20:19.936Z,127.70
2023-02-17T11:23:00.115Z,125.53
2023-02-17T11:25:33.833Z,123.85
2023-02-17T11:28:11.273Z,120.00
2023-02-17T11:30:49.255Z,123.25
2023-02-17T11:33:43.940Z,123.40
2023-02-17T11:36:26.685Z,119.90
2023-02-17T11:38:54.376Z,120.85
2023-02-17T11:41:22.176Z,126.40
2023-02-17T11:43:52.424Z,119.07
2023-02-17T11:46:25.676Z,116.60
2023-02-17T11:48:58.891Z,117.65
2023-02-17T11:51:47.234Z,110.47
2023-02-17T11:54:36.198Z,105.40
2023-02-17T11:57:18.674Z,106.15
2023-02-17T12:00:01.305Z,107.65
2023-02-17T12:02:31.382Z,104.93
2023-02-17T12:05:10.737Z,101.72
2023-02-17T12:07:54.524Z,95.25
2023-02-17T12:10:33.784Z,100.63
2023-02-17T12:13:21.517Z,98.50
2023-02-17T12:16:14.213Z,89.80
2023-02-17T12:18:44.962Z,89.30
2023-02-17T12:21:16.175Z,89.72
2023-02-17T12:23:52.990Z,87.00
2023-02-17T12:26:46.505Z,87.15
2023-02-17T12:29:35.845Z,86.47
2023-02-17T12:32:53.249Z,80.03
2023-02-17T12:35:26.661Z,80.10
2023-02-17T12:38:02.376Z,71.50
2023-02-17T12:40:39.475Z,72.13
2023-02-17T12:43:23.065Z,65.47
2023-02-17T12:45:54.857Z,71.00
2023-02-17T12:48:44.492Z,60.33
2023-02-17T12:51:37.046Z,62.38
2023-02-17T12:54:27.041Z,62.60
2023-02-17T12:57:12.596Z,60.40
2023-02-17T12:59:43.421Z,73.35
2023-02-17T13:02:14.136Z,53.97
2023-02-17T13:04:47.886Z,51.42
2023-02-17T13:07:40.016Z,46.72
2023-02-17T13:10:18.044Z,44.30
2023-02-17T13:12:59.831Z,44.50
2023-02-17T13:15:33.790Z,42.88
2023-02-17T13:18:05.466Z,40.33
2023-02-17T13:20:52.089Z,46.15
2023-02-17T13:23:40.709Z,42.55
2023-02-17T13:26:12.993Z,46.35
2023-02-17T13:28:41.513Z,39.80
2023-02-17T13:31:24.785Z,40.35
2023-02-17T13:33:58.040Z,38.45
2023-02-17T13:36:28.263Z,37.28
2023-02-17T13:38:59.841Z,22.60
2023-02-17T13:41:29.308Z,21.50
2023-02-17T13:43:56.888Z,20.75
2023-02-17T13:46:27.474Z,35.58
2023-02-17T13:49:06.796Z,38.30
2023-02-17T13:51:34.479Z,32.25
2023-02-17T13:54:09.564Z,27.83
2023-02-17T13:56:37.150Z,22.88
2023-02-17T13:59:19.462Z,22.50
2023-02-17T14:01:47.279Z,17.90
2023-02-17T14:04:32.711Z,17.85
2023-02-17T14:07:04.035Z,17.67
2023-02-17T14:09:34.031Z,17.48
2023-02-17T14:12:05.898Z,19.15
2023-02-17T14:14:36.533Z,29.10
2023-02-17T14:17:28.334Z,17.00
2023-02-17T14:19:55.789Z,18.88
2023-02-17T14:22:28.995Z,17.00
2023-02-17T14:25:02.899Z,19.55
2023-02-17T14:27:42.772Z,19.42
2023-02-17T14:30:31.709Z,17.05
2023-02-17T14:33:20.161Z,16.38
2023-02-17T14:36:06.845Z,16.52
2023-02-17T14:38:40.789Z,17.70
2023-02-17T14:41:10.430Z,18.58
2023-02-17T14:43:37.916Z,18.27
2023-02-17T14:46:05.677Z,16.67
2023-02-17T14:48:33.320Z,21.58
2023-02-17T14:51:00.851Z,19.20
2023-02-17T14:53:33.968Z,19.00
2023-02-17T14:56:09.794Z,18.63
2023-02-17T14:58:37.561Z,18.33
2023-02-17T15:01:05.970Z,17.35
2023-02-17T15:03:35.835Z,25.50
2023-02-17T15:06:03.554Z,34.00
2023-02-17T15:08:34.405Z,21.83
2023-02-17T15:11:02.772Z,16.13
2023-02-17T15:13:32.075Z,21.08
2023-02-17T15:16:00.343Z,23.70
2023-02-17T15:18:29.162Z,21.50
2023-02-17T15:20:57.092Z,16.88
2023-02-17T15:23:27.708Z,15.32
2023-02-17T15:26:08.985Z,16.92
2023-02-17T15:28:46.465Z,28.65
2023-02-17T15:31:20.400Z,29.83
2023-02-17T15:33:59.721Z,23.20
2023-02-17T15:36:28.491Z,24.70
2023-02-17T15:38:56.202Z,21.10
2023-02-17T15:41:31.452Z,19.10
2023-02-17T15:46:36.683Z,20.58
2023-02-17T15:49:04.647Z,25.33
2023-02-17T15:51:32.412Z,20.52
2023-02-17T15:54:00.064Z,17.90
2023-02-17T15:56:34.309Z,21.75
2023-02-17T16:02:23.771Z,20.33
2023-02-17T16:04:51.440Z,21.38
2023-02-17T16:07:19.168Z,21.20
2023-02-17T16:09:46.806Z,18.77
2023-02-17T16:12:27.075Z,21.38
2023-02-17T16:14:55.784Z,23.85
2023-02-17T16:17:23.409Z,22.27
2023-02-17T16:19:51.102Z,21.60
2023-02-17T16:22:18.588Z,24.50
2023-02-17T16:24:46.038Z,42.17
2023-02-17T16:27:15.847Z,27.48
2023-02-17T16:29:43.543Z,23.15
2023-02-17T16:32:13.881Z,24.05
2023-02-17T16:35:01.684Z,23.58
2023-02-17T16:37:29.114Z,24.27
2023-02-17T16:39:56.508Z,27.67
2023-02-17T16:42:25.556Z,33.70
2023-02-17T16:44:52.967Z,28.67
2023-02-17T16:47:22.725Z,30.77
2023-02-17T16:49:50.544Z,29.60
2023-02-17T16:52:25.442Z,27.67
2023-02-17T16:54:53.757Z,30.40
2023-02-17T16:57:22.626Z,29.92
2023-02-17T16:59:50.194Z,30.73
2023-02-17T17:02:17.639Z,28.75
2023-02-17T17:04:45.190Z,27.15
2023-02-17T17:07:14.196Z,30.60
2023-02-17T17:09:41.942Z,29.10
2023-02-17T17:12:12.495Z,30.83
2023-02-17T17:14:39.892Z,30.63
2023-02-17T17:17:11.179Z,30.35
2023-02-17T17:19:38.573Z,38.55
2023-02-17T17:22:05.980Z,35.63
2023-02-17T17:24:33.370Z,42.70
2023-02-17T17:27:00.785Z,43.17
2023-02-17T17:29:28.238Z,60.60
2023-02-17T17:31:55.711Z,70.05
2023-02-17T17:34:23.116Z,77.20
2023-02-17T17:36:50.532Z,74.65
2023-02-17T17:39:21.216Z,77.45
2023-02-17T17:41:49.392Z,79.93
2023-02-17T17:44:16.864Z,78.47
2023-02-17T17:46:44.552Z,81.47
2023-02-17T17:49:13.855Z,89.70
2023-02-17T17:51:41.831Z,92.20
2023-02-17T17:54:10.308Z,97.00
2023-02-17T17:56:42.981Z,101.38
2023-02-17T17:59:11.733Z,103.90
2023-02-17T18:01:39.181Z,109.15
2023-02-17T18:04:08.194Z,108.43
2023-02-17T18:06:40.668Z,106.13
2023-02-17T18:09:13.305Z,109.40
2023-02-17T18:11:44.817Z,118.32
2023-02-17T18:14:14.361Z,120.05
2023-02-17T18:16:44.361Z,124.00
2023-02-17T18:19:16.844Z,130.45
2023-02-17T18:21:44.517Z,128.25
2023-02-17T18:24:12.153Z,134.05
2023-02-17T18:26:39.604Z,134.27
2023-02-17T18:29:06.978Z,136.52
2023-02-17T18:31:34.513Z,131.65
2023-02-17T18:34:02.011Z,129.55
2023-02-17T18:36:29.450Z,135.75
2023-02-17T18:38:56.956Z,128.52
2023-02-17T18:41:29.896Z,128.80
2023-02-17T18:43:58.794Z,132.35
2023-02-17T18:46:27.602Z,138.38
2023-02-17T18:48:55.796Z,136.20
2023-02-17T18:51:23.942Z,129.25
2023-02-17T18:53:51.561Z,135.45
2023-02-17T18:56:22.855Z,132.65
2023-02-17T18:58:51.776Z,136.25
2023-02-17T19:01:24.480Z,139.15
2023-02-17T19:03:53.042Z,132.82
2023-02-17T19:06:23.843Z,138.25
2023-02-17T19:08:51.578Z,132.15
2023-02-17T19:11:20.842Z,138.55
2023-02-17T19:13:48.653Z,136.95
2023-02-17T19:16:45.248Z,138.82
2023-02-17T19:19:21.937Z,131.35
2023-02-17T19:21:49.574Z,139.10
2023-02-17T19:24:17.124Z,145.48
2023-02-17T19:26:45.193Z,153.90
2023-02-17T19:29:12.670Z,151.50
2023-02-17T19:31:40.110Z,144.95
2023-02-17T19:34:07.499Z,147.27
2023-02-17T19:36:34.924Z,149.60
2023-02-17T19:39:02.391Z,148.73
2023-02-17T19:41:29.795Z,153.05
2023-02-17T19:43:57.071Z,156.15
2023-02-17T19:46:25.786Z,150.98
2023-02-17T19:48:53.227Z,155.15
2023-02-17T19:51:20.646Z,162.88
2023-02-17T19:53:48.406Z,162.48
2023-02-17T19:56:22.055Z,160.55
2023-02-17T19:58:50.545Z,156.40
2023-02-17T20:01:22.330Z,156.15
2023-02-17T20:03:50.121Z,156.93
2023-02-17T20:06:21.502Z,158.50
2023-02-17T20:08:54.472Z,162.07
2023-02-17T20:11:22.297Z,162.18
2023-02-17T20:13:50.075Z,168.35
2023-02-17T20:16:18.214Z,169.90
2023-02-17T20:18:47.877Z,172.88
2023-02-17T20:21:18.272Z,174.93
2023-02-17T20:23:45.996Z,176.77
2023-02-17T20:26:16.609Z,172.00
2023-02-17T20:28:44.440Z,172.20
2023-02-17T20:31:12.744Z,172.05
2023-02-17T20:33:40.792Z,172.45
2023-02-17T20:36:09.322Z,179.23
2023-02-17T20:38:39.829Z,175.27
2023-02-17T20:41:09.723Z,173.88
2023-02-17T20:43:38.275Z,175.95
2023-02-17T20:46:06.601Z,178.23
2023-02-17T20:48:34.422Z,186.15
2023-02-17T20:51:04.583Z,176.15
2023-02-17T20:53:32.423Z,174.85
2023-02-17T20:55:59.879Z,175.15
2023-02-17T20:58:27.237Z,173.15
2023-02-17T21:00:54.706Z,175.32
2023-02-17T21:03:22.164Z,175.38
2023-02-17T21:05:49.608Z,169.77
2023-02-17T21:08:17.430Z,167.55
2023-02-17T21:14:20.336Z,167.93
2023-02-17T21:16:47.851Z,157.15
2023-02-17T21:19:15.445Z,155.52
2023-02-17T21:21:42.824Z,155.27
2023-02-17T21:24:10.732Z,161.18
2023-02-17T21:26:38.452Z,159.75
2023-02-17T21:29:06.273Z,162.75
2023-02-17T21:31:36.774Z,164.57
2023-02-17T21:34:05.177Z,164.68
2023-02-17T21:36:33.395Z,154.35
2023-02-17T21:39:00.893Z,164.48
2023-02-17T21:41:30.417Z,168.63
2023-02-17T21:44:16.649Z,155.43
2023-02-17T21:46:45.403Z,159.48
2023-02-17T21:49:13.106Z,160.35
2023-02-17T21:51:41.017Z,161.02
2023-02-17T21:54:09.601Z,167.48
2023-02-17T21:56:37.473Z,168.50
2023-02-17T21:59:07.658Z,163.57
2023-02-17T22:01:35.416Z,158.80
2023-02-17T22:04:03.050Z,162.50
2023-02-17T22:06:33.518Z,162.45
2023-02-17T22:09:01.412Z,165.05
2023-02-17T22:11:33.875Z,166.52
2023-02-17T22:14:04.517Z,162.95
2023-02-17T22:16:34.515Z,157.55
2023-02-17T22:19:02.300Z,159.43
2023-02-17T22:21:29.639Z,153.25
2023-02-17T22:23:57.972Z,158.55
2023-02-17T22:26:26.179Z,158.73
2023-02-17T22:28:54.247Z,153.55
2023-02-17T22:31:24.225Z,149.57
2023-02-17T22:33:51.643Z,151.93
2023-02-17T22:36:22.656Z,147.95
2023-02-17T22:38:51.229Z,147.88
2023-02-17T22:41:21.223Z,168.73
2023-02-17T22:43:49.569Z,173.73
2023-02-17T22:46:18.946Z,163.48
2023-02-17T22:48:47.665Z,164.20
2023-02-17T22:51:21.707Z,164.23
2023-02-17T22:53:49.778Z,157.73
2023-02-17T22:56:17.456Z,156.88
2023-02-17T22:59:07.047Z,155.85
2023-02-17T23:01:37.799Z,153.25
2023-02-17T23:04:05.859Z,156.95
2023-02-17T23:06:37.052Z,155.00
2023-02-17T23:09:06.631Z,152.93
2023-02-17T23:11:54.459Z,149.32
2023-02-17T23:14:22.058Z,161.55
2023-02-17T23:16:50.099Z,161.82
2023-02-17T23:19:20.157Z,165.23
2023-02-17T23:21:51.017Z,155.70
2023-02-17T23:24:20.376Z,158.70
2023-02-17T23:26:48.158Z,164.65
2023-02-17T23:29:16.711Z,171.15
2023-02-17T23:31:44.464Z,169.80
2023-02-17T23:34:14.231Z,166.98
2023-02-17T23:36:43.081Z,164.82
2023-02-17T23:39:11.195Z,174.70
2023-02-17T23:41:40.027Z,169.77
2023-02-17T23:44:10.573Z,158.77
2023-02-17T23:46:38.790Z,166.13
2023-02-17T23:49:06.314Z,160.02
2023-02-17T23:51:33.845Z,156.07
2023-02-17T23:54:01.388Z,162.93
2023-02-17T23:56:32.371Z,150.82
2023-02-17T23:59:00.687Z,152.50
