createdAt,value
2018-02-13T00:02:00.014Z,84.50
2018-02-13T00:04:29.417Z,84.60
2018-02-13T00:06:59.140Z,84.60
2018-02-13T00:09:28.976Z,84.90
2018-02-13T00:11:58.587Z,84.70
2018-02-13T00:14:28.070Z,85.30
2018-02-13T00:16:57.448Z,84.80
2018-02-13T00:19:26.885Z,84.60
2018-02-13T00:21:56.274Z,84.40
2018-02-13T00:24:25.708Z,84.30
2018-02-13T00:26:56.052Z,84.90
2018-02-13T00:29:26.392Z,85.30
2018-02-13T00:31:56.409Z,85.30
2018-02-13T00:34:25.961Z,85.00
2018-02-13T00:36:55.493Z,84.60
2018-02-13T00:39:24.973Z,84.60
2018-02-13T00:41:54.433Z,85.20
2018-02-13T00:44:24.965Z,86.50
2018-02-13T00:46:54.462Z,85.80
2018-02-13T00:49:23.892Z,84.50
2018-02-13T00:51:53.388Z,84.10
2018-02-13T00:54:22.850Z,84.20
2018-02-13T00:56:52.277Z,84.70
2018-02-13T00:59:22.411Z,85.50
2018-02-13T01:01:51.782Z,85.50
2018-02-13T01:04:29.060Z,85.40
2018-02-13T01:06:58.520Z,86.70
2018-02-13T01:09:27.913Z,86.30
2018-02-13T01:11:57.288Z,86.00
2018-02-13T01:14:26.645Z,86.40
2018-02-13T01:16:56.096Z,86.60
2018-02-13T01:19:25.434Z,87.40
2018-02-13T01:21:54.794Z,87.40
2018-02-13T01:24:24.144Z,88.40
2018-02-13T01:26:53.474Z,88.90
2018-02-13T01:29:23.553Z,89.10
2018-02-13T01:31:52.883Z,88.80
2018-02-13T01:34:22.278Z,88.00
2018-02-13T01:36:51.622Z,86.90
2018-02-13T01:39:21.664Z,87.20
2018-02-13T01:41:51.016Z,88.00
2018-02-13T01:44:20.355Z,88.70
2018-02-13T01:46:49.712Z,88.60
2018-02-13T01:49:19.061Z,89.00
2018-02-13T01:51:49.869Z,89.10
2018-02-13T01:54:20.231Z,89.60
2018-02-13T01:56:49.618Z,89.60
2018-02-13T01:59:19.756Z,88.70
2018-02-13T02:01:49.116Z,89.30
2018-02-13T02:04:18.484Z,88.30
2018-02-13T02:06:48.180Z,89.10
2018-02-13T02:09:17.678Z,89.60
2018-02-13T02:11:47.008Z,89.00
2018-02-13T02:14:16.363Z,88.40
2018-02-13T02:16:45.740Z,87.50
2018-02-13T02:19:15.092Z,86.40
2018-02-13T02:21:44.465Z,86.70
2018-02-13T02:24:14.583Z,86.90
2018-02-13T02:26:44.708Z,87.30
2018-02-13T02:29:14.827Z,87.80
2018-02-13T02:31:44.954Z,88.30
2018-02-13T02:34:15.090Z,88.70
2018-02-13T02:36:44.440Z,88.70
2018-02-13T02:39:13.823Z,88.70
2018-02-13T02:41:43.201Z,88.20
2018-02-13T02:44:12.641Z,87.70
2018-02-13T02:46:41.999Z,88.10
2018-02-13T02:49:11.374Z,88.30
2018-02-13T02:51:42.200Z,88.30
2018-02-13T02:54:11.645Z,88.30
2018-02-13T02:56:41.012Z,88.30
2018-02-13T02:59:11.137Z,88.40
2018-02-13T03:01:41.269Z,89.60
2018-02-13T03:04:11.367Z,88.30
2018-02-13T03:06:40.745Z,88.30
2018-02-13T03:09:10.106Z,87.90
2018-02-13T03:11:39.706Z,87.90
2018-02-13T03:14:09.819Z,86.30
2018-02-13T03:16:39.954Z,86.60
2018-02-13T03:19:09.298Z,86.60
2018-02-13T03:21:38.657Z,86.80
2018-02-13T03:24:08.014Z,87.80
2018-02-13T03:26:37.372Z,88.00
2018-02-13T03:29:07.520Z,88.50
2018-02-13T03:31:36.959Z,87.70
2018-02-13T03:34:07.108Z,87.00
2018-02-13T03:36:36.479Z,87.00
2018-02-13T03:39:06.596Z,88.70
2018-02-13T03:41:36.729Z,88.90
2018-02-13T03:44:06.847Z,89.10
2018-02-13T03:46:37.000Z,89.60
2018-02-13T03:49:06.344Z,89.60
2018-02-13T03:51:35.690Z,88.60
2018-02-13T03:54:05.059Z,89.30
2018-02-13T03:56:34.434Z,88.90
2018-02-13T03:59:03.775Z,88.10
2018-02-13T04:01:34.639Z,87.80
2018-02-13T04:04:04.012Z,87.80
2018-02-13T04:06:34.131Z,87.80
2018-02-13T04:09:04.628Z,87.80
2018-02-13T04:11:35.858Z,87.80
2018-02-13T04:14:08.379Z,87.80
2018-02-13T04:16:40.643Z,88.40
2018-02-13T04:19:10.576Z,88.40
2018-02-13T04:21:40.479Z,89.10
2018-02-13T04:24:10.721Z,88.20
2018-02-13T04:26:44.077Z,87.80
2018-02-13T04:31:54.458Z,86.20
2018-02-13T04:34:26.993Z,87.00
2018-02-13T04:37:00.355Z,87.00
2018-02-13T04:39:33.754Z,87.70
2018-02-13T04:42:04.701Z,86.90
2018-02-13T04:44:34.052Z,86.90
2018-02-13T04:47:03.427Z,86.40
2018-02-13T04:49:36.399Z,86.30
2018-02-13T04:52:05.746Z,85.60
2018-02-13T04:54:35.107Z,85.80
2018-02-13T04:57:04.490Z,85.90
2018-02-13T04:59:33.832Z,85.60
2018-02-13T05:02:03.694Z,86.10
2018-02-13T05:04:33.844Z,86.00
2018-02-13T05:07:03.190Z,86.00
2018-02-13T05:09:32.557Z,86.20
2018-02-13T05:12:01.957Z,85.00
2018-02-13T05:14:31.292Z,84.30
2018-02-13T05:17:00.647Z,84.50
2018-02-13T05:19:30.008Z,85.30
2018-02-13T05:21:59.392Z,85.20
2018-02-13T05:24:28.739Z,85.40
2018-02-13T05:26:58.106Z,85.60
2018-02-13T05:29:27.486Z,85.20
2018-02-13T05:31:57.623Z,85.30
2018-02-13T05:34:27.005Z,85.30
2018-02-13T05:36:56.372Z,85.70
2018-02-13T05:39:25.732Z,84.60
2018-02-13T05:41:55.545Z,84.30
2018-02-13T05:44:25.075Z,84.70
2018-02-13T05:46:54.426Z,84.50
2018-02-13T05:49:23.887Z,84.80
2018-02-13T05:51:53.355Z,84.40
2018-02-13T05:54:22.767Z,85.10
2018-02-13T05:56:52.124Z,84.70
2018-02-13T05:59:22.399Z,84.70
2018-02-13T06:01:52.707Z,85.10
2018-02-13T06:04:22.061Z,84.50
2018-02-13T06:06:51.420Z,84.80
2018-02-13T06:09:20.811Z,85.60
2018-02-13T06:11:50.155Z,85.80
2018-02-13T06:14:19.520Z,86.50
2018-02-13T06:16:48.905Z,87.00
2018-02-13T06:19:18.257Z,86.70
2018-02-13T06:21:47.667Z,86.90
2018-02-13T06:24:17.030Z,86.70
2018-02-13T06:26:46.414Z,87.00
2018-02-13T06:29:15.753Z,85.20
2018-02-13T06:31:45.101Z,85.00
2018-02-13T06:34:14.478Z,84.60
2018-02-13T06:36:43.839Z,84.50
2018-02-13T06:39:13.221Z,83.80
2018-02-13T06:41:42.582Z,83.70
2018-02-13T06:44:11.966Z,83.80
2018-02-13T06:46:42.096Z,83.90
2018-02-13T06:49:12.227Z,83.90
2018-02-13T06:51:41.575Z,83.90
2018-02-13T06:54:11.893Z,83.30
2018-02-13T06:56:41.239Z,83.20
2018-02-13T06:59:10.587Z,83.60
2018-02-13T07:01:39.944Z,83.30
2018-02-13T07:04:10.084Z,82.90
2018-02-13T07:06:39.557Z,82.90
2018-02-13T07:09:09.711Z,82.70
2018-02-13T07:11:39.084Z,82.60
2018-02-13T07:14:09.199Z,81.50
2018-02-13T07:16:39.924Z,81.70
2018-02-13T07:19:09.301Z,81.60
2018-02-13T07:21:38.669Z,82.00
2018-02-13T07:24:08.808Z,83.60
2018-02-13T07:26:38.169Z,82.90
2018-02-13T07:29:08.281Z,83.10
2018-02-13T07:31:38.431Z,83.20
2018-02-13T07:34:07.806Z,83.20
2018-02-13T07:36:37.155Z,82.80
2018-02-13T07:39:06.503Z,83.30
2018-02-13T07:41:36.695Z,84.10
2018-02-13T07:44:06.132Z,84.10
2018-02-13T07:46:35.497Z,83.90
2018-02-13T07:49:04.887Z,84.20
2018-02-13T07:51:34.251Z,83.10
2018-02-13T07:54:03.701Z,82.40
2018-02-13T07:56:33.403Z,82.90
2018-02-13T07:59:02.756Z,82.90
2018-02-13T08:01:32.115Z,82.40
2018-02-13T08:04:01.459Z,82.60
2018-02-13T08:06:30.823Z,82.80
2018-02-13T08:09:00.227Z,81.80
2018-02-13T08:11:29.589Z,81.30
2018-02-13T08:13:58.942Z,81.00
2018-02-13T08:16:28.315Z,79.90
2018-02-13T08:18:57.734Z,80.50
2018-02-13T08:21:27.092Z,80.60
2018-02-13T08:23:56.469Z,81.20
2018-02-13T08:26:25.847Z,80.00
2018-02-13T08:28:55.229Z,79.80
2018-02-13T08:31:24.570Z,79.10
2018-02-13T08:33:54.045Z,78.70
2018-02-13T08:36:23.383Z,78.80
2018-02-13T08:38:52.750Z,78.50
2018-02-13T08:41:22.141Z,78.10
2018-02-13T08:43:51.479Z,78.20
2018-02-13T08:46:20.832Z,77.80
2018-02-13T08:48:50.205Z,77.00
2018-02-13T08:51:20.314Z,78.30
2018-02-13T08:53:50.434Z,77.00
2018-02-13T08:56:20.535Z,77.60
2018-02-13T08:58:49.902Z,77.50
2018-02-13T09:01:19.262Z,77.00
2018-02-13T09:03:49.387Z,77.10
2018-02-13T09:06:18.748Z,77.00
2018-02-13T09:08:48.094Z,77.30
2018-02-13T09:11:17.451Z,76.50
2018-02-13T09:13:46.806Z,76.90
2018-02-13T09:16:16.165Z,77.00
2018-02-13T09:18:45.533Z,76.60
2018-02-13T09:21:14.981Z,75.60
2018-02-13T09:23:44.368Z,76.00
2018-02-13T09:26:13.727Z,76.90
2018-02-13T09:28:43.091Z,75.30
2018-02-13T09:31:12.451Z,75.00
2018-02-13T09:33:41.817Z,75.20
2018-02-13T09:36:12.076Z,75.20
2018-02-13T09:38:41.820Z,74.10
2018-02-13T09:41:11.860Z,75.40
2018-02-13T09:43:42.341Z,75.70
2018-02-13T09:46:11.842Z,75.00
2018-02-13T09:48:41.196Z,74.30
2018-02-13T09:51:11.319Z,74.20
2018-02-13T09:53:41.487Z,73.80
2018-02-13T09:56:10.838Z,73.80
2018-02-13T09:58:40.247Z,70.60
2018-02-13T10:01:09.643Z,68.20
2018-02-13T10:03:39.093Z,66.30
2018-02-13T10:06:09.620Z,66.70
2018-02-13T10:08:38.992Z,65.90
2018-02-13T10:11:08.357Z,66.00
2018-02-13T10:13:38.492Z,67.60
2018-02-13T10:16:07.901Z,67.50
2018-02-13T10:18:38.229Z,58.90
2018-02-13T10:21:08.335Z,59.90
2018-02-13T10:23:38.522Z,59.60
2018-02-13T10:26:07.858Z,59.60
2018-02-13T10:28:38.012Z,57.60
2018-02-13T10:31:07.356Z,57.50
2018-02-13T10:33:36.727Z,57.90
2018-02-13T10:36:06.076Z,57.10
2018-02-13T10:38:35.438Z,54.30
2018-02-13T10:41:04.859Z,55.50
2018-02-13T10:43:34.246Z,55.20
2018-02-13T10:46:03.599Z,54.90
2018-02-13T10:48:32.965Z,54.50
2018-02-13T10:51:02.373Z,54.50
2018-02-13T10:53:31.712Z,53.10
2018-02-13T10:56:01.845Z,53.80
2018-02-13T10:58:31.206Z,53.80
2018-02-13T11:01:07.102Z,54.00
2018-02-13T11:03:36.486Z,53.20
2018-02-13T11:06:06.625Z,53.60
2018-02-13T11:08:35.975Z,53.50
2018-02-13T11:11:05.333Z,51.80
2018-02-13T11:13:35.524Z,52.70
2018-02-13T11:16:04.904Z,51.60
2018-02-13T11:18:34.248Z,51.90
2018-02-13T11:21:05.080Z,52.30
2018-02-13T11:23:35.204Z,51.40
2018-02-13T11:26:04.551Z,51.40
2018-02-13T11:28:33.962Z,51.80
2018-02-13T11:31:03.456Z,52.80
2018-02-13T11:33:32.928Z,53.50
2018-02-13T11:36:02.340Z,51.50
2018-02-13T11:38:31.704Z,51.70
2018-02-13T11:41:01.836Z,52.40
2018-02-13T11:43:32.269Z,52.00
2018-02-13T11:46:01.611Z,52.00
2018-02-13T11:48:30.971Z,53.30
2018-02-13T11:51:00.323Z,52.80
2018-02-13T11:53:29.663Z,51.70
2018-02-13T11:55:59.800Z,51.40
2018-02-13T11:58:29.147Z,51.40
2018-02-13T12:00:58.502Z,52.30
2018-02-13T12:03:27.872Z,51.40
2018-02-13T12:05:57.228Z,52.00
2018-02-13T12:08:26.576Z,51.70
2018-02-13T12:10:55.949Z,51.60
2018-02-13T12:13:25.310Z,52.90
2018-02-13T12:15:54.672Z,49.50
2018-02-13T12:18:24.098Z,48.30
2018-02-13T12:20:54.213Z,47.30
2018-02-13T12:23:24.328Z,47.10
2018-02-13T12:25:54.430Z,45.40
2018-02-13T12:28:23.863Z,45.40
2018-02-13T12:30:53.192Z,46.00
2018-02-13T12:33:22.545Z,45.50
2018-02-13T12:35:51.900Z,44.80
2018-02-13T12:38:21.245Z,45.10
2018-02-13T12:40:51.557Z,44.40
2018-02-13T12:43:20.910Z,44.60
2018-02-13T12:45:50.284Z,44.60
2018-02-13T12:48:19.633Z,45.50
2018-02-13T12:50:48.980Z,46.00
2018-02-13T12:53:18.342Z,45.40
2018-02-13T12:55:47.687Z,44.50
2018-02-13T12:58:17.819Z,46.40
2018-02-13T13:00:47.927Z,45.20
2018-02-13T13:03:18.039Z,45.70
2018-02-13T13:05:47.536Z,45.70
2018-02-13T13:08:16.907Z,45.00
2018-02-13T13:10:46.310Z,43.70
2018-02-13T13:13:15.655Z,44.80
2018-02-13T13:15:45.034Z,45.30
2018-02-13T13:18:14.408Z,45.20
2018-02-13T13:20:43.772Z,46.30
2018-02-13T13:23:13.886Z,45.70
2018-02-13T13:25:43.165Z,45.70
2018-02-13T13:28:12.495Z,46.50
2018-02-13T13:30:42.556Z,46.50
2018-02-13T13:33:11.861Z,46.50
2018-02-13T13:35:42.685Z,45.10
2018-02-13T13:38:11.955Z,45.00
2018-02-13T13:40:42.017Z,45.10
2018-02-13T13:43:11.302Z,45.10
2018-02-13T13:45:40.621Z,45.00
2018-02-13T13:48:09.903Z,45.80
2018-02-13T13:50:39.206Z,47.10
2018-02-13T13:53:08.499Z,47.00
2018-02-13T13:55:38.035Z,47.00
2018-02-13T13:58:07.328Z,47.60
2018-02-13T14:00:36.611Z,45.90
2018-02-13T14:03:05.892Z,46.40
2018-02-13T14:05:35.199Z,47.30
2018-02-13T14:08:05.670Z,47.20
2018-02-13T14:10:34.955Z,45.80
2018-02-13T14:13:04.302Z,45.70
2018-02-13T14:15:36.122Z,44.80
2018-02-13T14:18:05.430Z,44.40
2018-02-13T14:20:34.759Z,45.10
2018-02-13T14:23:04.044Z,45.10
2018-02-13T14:25:33.335Z,44.90
2018-02-13T14:28:02.621Z,43.60
2018-02-13T14:30:31.906Z,43.70
2018-02-13T14:33:01.218Z,44.30
2018-02-13T14:35:30.492Z,44.40
2018-02-13T14:37:59.794Z,45.70
2018-02-13T14:40:29.095Z,43.90
2018-02-13T14:42:58.383Z,43.60
2018-02-13T14:45:27.663Z,44.00
2018-02-13T14:47:57.720Z,41.70
2018-02-13T14:50:27.663Z,41.70
2018-02-13T14:52:56.957Z,42.70
2018-02-13T14:55:26.258Z,42.70
2018-02-13T14:57:55.581Z,42.60
2018-02-13T15:00:24.875Z,41.30
2018-02-13T15:02:54.174Z,42.90
2018-02-13T15:05:24.882Z,42.60
2018-02-13T15:07:54.234Z,43.80
2018-02-13T15:10:23.485Z,44.20
2018-02-13T15:12:52.756Z,44.20
2018-02-13T15:15:22.361Z,43.80
2018-02-13T15:17:58.039Z,43.90
2018-02-13T15:20:27.345Z,43.80
2018-02-13T15:22:56.632Z,44.40
2018-02-13T15:25:26.477Z,44.00
2018-02-13T15:27:55.760Z,44.30
2018-02-13T15:30:25.046Z,44.90
2018-02-13T15:32:54.368Z,45.80
2018-02-13T15:35:23.728Z,46.40
2018-02-13T15:37:52.991Z,46.80
2018-02-13T15:40:22.311Z,47.60
2018-02-13T15:42:51.636Z,47.90
2018-02-13T15:45:20.920Z,48.30
2018-02-13T15:47:50.213Z,48.80
2018-02-13T15:50:20.276Z,49.60
2018-02-13T15:52:49.587Z,49.60
2018-02-13T15:55:18.880Z,49.80
2018-02-13T15:57:48.174Z,50.30
2018-02-13T16:00:17.443Z,50.60
2018-02-13T16:02:47.658Z,50.90
2018-02-13T16:05:16.959Z,51.40
2018-02-13T16:07:46.460Z,51.80
2018-02-13T16:10:15.764Z,51.60
2018-02-13T16:12:45.816Z,51.20
2018-02-13T16:15:15.149Z,51.20
2018-02-13T16:17:44.446Z,51.30
2018-02-13T16:20:13.729Z,51.60
2018-02-13T16:22:43.033Z,51.90
2018-02-13T16:25:12.331Z,50.90
2018-02-13T16:27:41.620Z,51.40
2018-02-13T16:30:11.695Z,51.50
2018-02-13T16:32:41.752Z,51.90
2018-02-13T16:35:11.051Z,51.90
2018-02-13T16:37:40.320Z,51.80
2018-02-13T16:40:09.725Z,51.90
2018-02-13T16:42:39.009Z,52.10
2018-02-13T16:45:09.070Z,52.30
2018-02-13T16:47:38.362Z,52.20
2018-02-13T16:50:07.640Z,52.50
2018-02-13T16:52:36.932Z,52.40
2018-02-13T16:55:06.255Z,52.60
2018-02-13T16:57:35.547Z,52.40
2018-02-13T17:00:04.832Z,52.30
2018-02-13T17:02:35.636Z,52.00
2018-02-13T17:05:04.920Z,52.00
2018-02-13T17:07:34.212Z,53.20
2018-02-13T17:10:03.542Z,52.80
2018-02-13T17:12:32.808Z,52.90
2018-02-13T17:15:02.095Z,52.70
2018-02-13T17:17:31.403Z,52.80
2018-02-13T17:20:00.749Z,52.90
2018-02-13T17:22:30.039Z,53.20
2018-02-13T17:24:59.343Z,53.00
2018-02-13T17:27:28.621Z,53.30
2018-02-13T17:29:57.942Z,53.30
2018-02-13T17:32:27.230Z,53.60
2018-02-13T17:34:56.522Z,53.70
2018-02-13T17:37:25.842Z,53.60
2018-02-13T17:39:55.499Z,53.70
2018-02-13T17:42:24.789Z,53.90
2018-02-13T17:44:54.072Z,54.00
2018-02-13T17:47:23.348Z,54.40
2018-02-13T17:49:53.615Z,54.70
2018-02-13T17:52:22.921Z,54.70
2018-02-13T17:54:52.211Z,55.00
2018-02-13T17:57:22.276Z,55.30
2018-02-13T17:59:52.474Z,55.30
2018-02-13T18:02:21.791Z,55.40
2018-02-13T18:04:51.145Z,55.40
2018-02-13T18:07:20.422Z,55.20
2018-02-13T18:09:49.738Z,55.20
2018-02-13T18:12:19.045Z,55.10
2018-02-13T18:14:48.522Z,55.30
2018-02-13T18:17:17.798Z,55.40
2018-02-13T18:19:47.094Z,55.60
2018-02-13T18:22:16.405Z,55.70
2018-02-13T18:24:45.698Z,55.70
2018-02-13T18:27:15.767Z,56.20
2018-02-13T18:29:45.044Z,56.20
2018-02-13T18:32:14.356Z,56.40
2018-02-13T18:34:43.696Z,56.40
2018-02-13T18:37:12.974Z,56.30
2018-02-13T18:39:42.261Z,56.70
2018-02-13T18:42:12.329Z,57.40
2018-02-13T18:44:41.647Z,57.00
2018-02-13T18:47:12.090Z,57.10
2018-02-13T18:49:41.568Z,57.50
2018-02-13T18:54:57.395Z,57.30
2018-02-13T18:57:27.464Z,57.60
2018-02-13T18:59:57.703Z,57.70
2018-02-13T19:02:27.739Z,58.00
2018-02-13T19:04:58.083Z,58.30
2018-02-13T19:07:27.474Z,58.40
2018-02-13T19:09:56.822Z,58.30
2018-02-13T19:12:27.644Z,58.70
2018-02-13T19:14:56.948Z,58.70
2018-02-13T19:17:27.782Z,58.50
2018-02-13T19:19:58.720Z,58.80
2018-02-13T19:22:28.641Z,58.80
2018-02-13T19:24:58.913Z,58.90
2018-02-13T19:27:28.934Z,59.30
2018-02-13T19:29:59.124Z,59.50
2018-02-13T19:32:29.056Z,59.80
2018-02-13T19:34:59.575Z,60.00
2018-02-13T19:37:28.880Z,60.10
2018-02-13T19:39:58.293Z,60.50
2018-02-13T19:42:27.614Z,61.40
2018-02-13T19:45:01.132Z,61.80
2018-02-13T19:47:30.455Z,61.50
2018-02-13T19:50:00.221Z,61.80
2018-02-13T19:52:32.508Z,62.00
2018-02-13T19:55:02.596Z,62.10
2018-02-13T19:57:33.263Z,62.20
2018-02-13T20:00:04.015Z,63.20
2018-02-13T20:02:34.127Z,62.50
2018-02-13T20:05:08.041Z,62.50
2018-02-13T20:07:37.403Z,62.80
2018-02-13T20:10:06.948Z,63.20
2018-02-13T20:12:36.327Z,63.60
2018-02-13T20:15:06.425Z,63.60
2018-02-13T20:17:36.669Z,63.90
2018-02-13T20:20:06.005Z,63.80
2018-02-13T20:22:36.061Z,63.70
2018-02-13T20:25:08.157Z,63.80
2018-02-13T20:27:39.726Z,64.00
2018-02-13T20:30:09.103Z,64.10
2018-02-13T20:32:38.443Z,63.90
2018-02-13T20:35:07.752Z,63.90
2018-02-13T20:37:38.455Z,64.10
2018-02-13T20:40:07.756Z,64.10
2018-02-13T20:42:37.123Z,64.10
2018-02-13T20:45:06.508Z,64.00
2018-02-13T20:47:35.794Z,64.50
2018-02-13T20:50:05.095Z,65.20
2018-02-13T20:52:34.470Z,65.90
2018-02-13T20:55:03.789Z,66.50
2018-02-13T20:57:33.083Z,66.90
2018-02-13T21:00:02.367Z,67.30
2018-02-13T21:02:31.680Z,67.70
2018-02-13T21:05:00.977Z,67.70
2018-02-13T21:07:31.059Z,68.30
2018-02-13T21:10:00.367Z,68.10
2018-02-13T21:12:29.676Z,68.40
2018-02-13T21:14:58.977Z,68.40
2018-02-13T21:17:28.277Z,68.40
2018-02-13T21:19:57.576Z,68.50
2018-02-13T21:22:27.529Z,68.60
2018-02-13T21:24:56.810Z,68.60
2018-02-13T21:27:26.110Z,68.60
2018-02-13T21:29:55.410Z,68.70
2018-02-13T21:32:24.712Z,69.00
2018-02-13T21:34:54.082Z,68.90
2018-02-13T21:37:23.498Z,69.60
2018-02-13T21:39:52.827Z,70.20
2018-02-13T21:42:22.921Z,71.20
2018-02-13T21:44:52.220Z,71.20
2018-02-13T21:47:22.425Z,71.30
2018-02-13T21:49:51.760Z,71.50
2018-02-13T21:52:21.851Z,71.50
2018-02-13T21:54:51.159Z,71.50
2018-02-13T21:57:20.508Z,71.60
2018-02-13T21:59:49.865Z,71.50
2018-02-13T22:02:19.187Z,71.40
2018-02-13T22:04:48.559Z,70.80
2018-02-13T22:07:17.856Z,70.50
2018-02-13T22:09:47.189Z,70.20
2018-02-13T22:12:17.272Z,70.20
2018-02-13T22:14:46.578Z,70.20
2018-02-13T22:17:15.874Z,70.10
2018-02-13T22:19:45.950Z,70.40
2018-02-13T22:22:15.271Z,70.30
2018-02-13T22:24:44.569Z,70.60
2018-02-13T22:27:13.893Z,70.70
2018-02-13T22:29:43.208Z,70.50
2018-02-13T22:32:12.524Z,70.20
2018-02-13T22:34:41.836Z,70.10
2018-02-13T22:37:11.154Z,70.00
2018-02-13T22:39:40.543Z,69.90
2018-02-13T22:42:10.639Z,69.60
2018-02-13T22:44:39.941Z,69.60
2018-02-13T22:47:09.575Z,69.90
2018-02-13T22:49:38.893Z,69.40
2018-02-13T22:52:08.209Z,69.80
2018-02-13T22:54:37.519Z,70.10
2018-02-13T22:57:06.815Z,70.10
2018-02-13T22:59:36.902Z,70.80
2018-02-13T23:02:06.240Z,70.10
2018-02-13T23:04:35.555Z,70.20
2018-02-13T23:07:04.874Z,70.20
2018-02-13T23:09:34.169Z,70.20
2018-02-13T23:12:03.591Z,70.20
2018-02-13T23:14:33.670Z,70.60
2018-02-13T23:17:02.973Z,70.60
2018-02-13T23:19:32.279Z,70.40
2018-02-13T23:22:02.469Z,70.90
2018-02-13T23:24:31.797Z,70.40
2018-02-13T23:27:01.114Z,70.60
2018-02-13T23:29:30.422Z,70.50
2018-02-13T23:32:00.515Z,71.60
2018-02-13T23:34:29.835Z,71.10
2018-02-13T23:36:59.175Z,71.40
2018-02-13T23:39:29.192Z,71.10
2018-02-13T23:41:59.352Z,70.70
2018-02-13T23:44:29.478Z,71.10
2018-02-13T23:46:58.790Z,71.10
2018-02-13T23:49:28.092Z,71.30
2018-02-13T23:51:57.457Z,71.60
2018-02-13T23:54:26.762Z,71.80
2018-02-13T23:56:56.965Z,72.00
2018-02-13T23:59:26.314Z,72.00
