createdAt,value
2022-08-16T00:05:26.267Z,89.03
2022-08-16T00:15:50.977Z,91.39
2022-08-16T00:26:36.229Z,92.96
2022-08-16T00:35:27.833Z,94.76
2022-08-16T00:45:26.965Z,94.86
2022-08-16T00:55:27.372Z,93.51
2022-08-16T01:05:28.301Z,95.67
2022-08-16T01:15:27.428Z,94.01
2022-08-16T01:25:34.044Z,88.18
2022-08-16T01:35:28.706Z,84.03
2022-08-16T01:45:40.809Z,85.98
2022-08-16T01:55:35.741Z,82.78
2022-08-16T02:05:30.352Z,83.72
2022-08-16T02:15:28.374Z,86.43
2022-08-16T02:25:51.967Z,95.31
2022-08-16T02:35:29.732Z,98.19
2022-08-16T02:45:28.898Z,98.95
2022-08-16T02:55:40.934Z,99.91
2022-08-16T03:05:30.902Z,99.99
2022-08-16T03:15:29.632Z,99.99
2022-08-16T03:25:40.659Z,99.99
2022-08-16T03:35:33.062Z,99.99
2022-08-16T03:45:30.544Z,99.99
2022-08-16T03:55:37.104Z,99.99
2022-08-16T04:05:31.337Z,99.99
2022-08-16T04:15:30.485Z,99.99
2022-08-16T04:25:30.702Z,99.99
2022-08-16T04:35:34.086Z,99.91
2022-08-16T04:45:35.944Z,99.55
2022-08-16T04:55:38.330Z,99.76
2022-08-16T05:05:36.646Z,99.35
2022-08-16T05:15:33.057Z,99.61
2022-08-16T05:25:41.051Z,97.19
2022-08-16T05:35:32.829Z,96.09
2022-08-16T05:45:32.058Z,96.84
2022-08-16T05:55:32.092Z,98.01
2022-08-16T06:05:32.219Z,98.11
2022-08-16T06:15:32.344Z,97.11
2022-08-16T06:25:36.353Z,95.26
2022-08-16T06:35:40.356Z,92.99
2022-08-16T06:45:33.879Z,89.89
2022-08-16T06:55:34.546Z,88.49
2022-08-16T07:05:41.581Z,86.70
2022-08-16T07:15:34.459Z,85.11
2022-08-16T07:25:33.537Z,82.17
2022-08-16T07:35:34.711Z,79.88
2022-08-16T07:45:33.900Z,74.70
2022-08-16T07:55:45.919Z,74.53
2022-08-16T08:05:36.764Z,71.79
2022-08-16T08:15:34.557Z,69.36
2022-08-16T08:25:54.324Z,68.93
2022-08-16T08:35:35.727Z,68.56
2022-08-16T08:45:47.951Z,66.63
2022-08-16T08:55:36.117Z,67.27
2022-08-16T09:05:35.549Z,63.65
2022-08-16T09:15:35.450Z,56.63
2022-08-16T09:25:35.616Z,54.49
2022-08-16T09:35:38.632Z,51.92
2022-08-16T09:45:35.945Z,50.34
2022-08-16T09:55:44.419Z,48.93
2022-08-16T10:05:37.212Z,47.90
2022-08-16T10:15:36.497Z,46.96
2022-08-16T10:27:17.813Z,45.81
2022-08-16T10:35:37.706Z,46.17
2022-08-16T10:45:38.267Z,43.19
2022-08-16T10:55:43.712Z,47.25
2022-08-16T11:15:38.477Z,46.25
2022-08-16T11:36:22.453Z,48.03
2022-08-16T11:45:39.009Z,47.79
2022-08-16T11:55:38.479Z,48.95
2022-08-16T12:05:38.350Z,46.37
2022-08-16T12:15:38.545Z,45.78
2022-08-16T12:25:38.670Z,45.78
2022-08-16T12:35:38.796Z,44.13
2022-08-16T12:45:38.965Z,43.65
2022-08-16T12:55:41.955Z,43.82
2022-08-16T13:05:39.278Z,42.12
2022-08-16T13:15:51.800Z,44.26
2022-08-16T13:25:40.613Z,41.51
2022-08-16T13:35:43.136Z,43.60
2022-08-16T13:45:44.961Z,41.96
2022-08-16T13:55:41.126Z,39.98
2022-08-16T14:05:40.309Z,39.29
2022-08-16T14:15:41.876Z,39.07
2022-08-16T14:25:40.615Z,38.68
2022-08-16T14:35:49.187Z,40.13
2022-08-16T14:45:42.039Z,35.97
2022-08-16T14:55:41.522Z,36.71
2022-08-16T15:05:41.372Z,38.35
2022-08-16T15:15:41.567Z,36.49
2022-08-16T15:25:42.055Z,37.98
2022-08-16T15:35:41.898Z,36.98
2022-08-16T15:45:44.697Z,38.82
2022-08-16T15:55:42.577Z,38.41
2022-08-16T16:05:42.543Z,38.43
2022-08-16T16:15:42.613Z,37.69
2022-08-16T16:25:43.932Z,36.90
2022-08-16T16:35:46.880Z,37.39
2022-08-16T16:45:43.078Z,37.08
2022-08-16T16:55:43.319Z,39.27
2022-08-16T17:05:43.377Z,41.90
2022-08-16T17:15:44.806Z,41.39
2022-08-16T17:25:43.844Z,44.80
2022-08-16T17:35:44.914Z,44.60
2022-08-16T17:45:45.322Z,46.56
2022-08-16T17:55:44.270Z,48.75
2022-08-16T18:05:44.439Z,51.75
2022-08-16T18:15:44.639Z,54.85
2022-08-16T18:25:44.812Z,55.91
2022-08-16T18:35:45.029Z,57.19
2022-08-16T18:45:45.222Z,59.44
2022-08-16T18:55:45.641Z,59.66
2022-08-16T19:05:45.601Z,61.82
2022-08-16T19:15:45.984Z,63.87
2022-08-16T19:25:48.714Z,65.73
2022-08-16T19:35:46.131Z,67.19
2022-08-16T19:45:46.555Z,68.43
2022-08-16T19:55:47.339Z,69.66
2022-08-16T20:05:46.760Z,69.69
2022-08-16T20:15:46.718Z,70.73
2022-08-16T20:25:49.636Z,71.23
2022-08-16T20:35:47.290Z,73.30
2022-08-16T20:45:47.252Z,74.94
2022-08-16T20:55:47.571Z,75.18
2022-08-16T21:05:47.575Z,75.68
2022-08-16T21:15:47.746Z,76.52
2022-08-16T21:25:59.103Z,75.38
2022-08-16T21:35:49.091Z,68.85
2022-08-16T21:45:48.412Z,67.25
2022-08-16T21:55:49.467Z,64.09
2022-08-16T22:06:05.856Z,61.63
2022-08-16T22:15:49.845Z,59.91
2022-08-16T22:25:49.000Z,60.53
2022-08-16T22:35:49.164Z,62.59
2022-08-16T22:45:49.361Z,64.18
2022-08-16T22:55:49.520Z,65.52
2022-08-16T23:05:50.331Z,67.35
2022-08-16T23:15:51.900Z,68.72
2022-08-16T23:25:50.090Z,70.36
2022-08-16T23:35:50.247Z,69.85
2022-08-16T23:45:50.402Z,69.53
2022-08-16T23:55:50.566Z,72.00
