createdAt,value
2022-11-09T00:01:21.030Z,100.00
2022-11-09T00:03:48.049Z,100.00
2022-11-09T00:06:14.569Z,100.00
2022-11-09T00:08:41.555Z,100.00
2022-11-09T00:11:11.072Z,100.00
2022-11-09T00:13:42.029Z,100.00
2022-11-09T00:16:11.202Z,100.00
2022-11-09T00:18:38.452Z,100.00
2022-11-09T00:21:14.076Z,100.00
2022-11-09T00:23:40.517Z,100.00
2022-11-09T00:26:09.437Z,100.00
2022-11-09T00:28:36.700Z,100.00
2022-11-09T00:31:06.792Z,100.00
2022-11-09T00:33:34.038Z,100.00
2022-11-09T00:36:10.198Z,100.00
2022-11-09T00:38:40.276Z,100.00
2022-11-09T00:41:09.095Z,100.00
2022-11-09T00:43:35.586Z,100.00
2022-11-09T00:46:02.870Z,100.00
2022-11-09T00:48:29.942Z,100.00
2022-11-09T00:50:57.848Z,100.00
2022-11-09T00:53:25.546Z,100.00
2022-11-09T00:56:06.449Z,100.00
2022-11-09T00:58:34.843Z,100.00
2022-11-09T01:01:07.450Z,100.00
2022-11-09T01:03:33.855Z,100.00
2022-11-09T01:06:00.261Z,100.00
2022-11-09T01:08:26.675Z,100.00
2022-11-09T01:10:53.290Z,100.00
2022-11-09T01:13:20.215Z,100.00
2022-11-09T01:15:52.368Z,100.00
2022-11-09T01:18:21.261Z,100.00
2022-11-09T01:20:49.421Z,100.00
2022-11-09T01:23:18.436Z,100.00
2022-11-09T01:25:45.278Z,100.00
2022-11-09T01:28:11.844Z,100.00
2022-11-09T01:30:40.936Z,100.00
2022-11-09T01:33:09.757Z,100.00
2022-11-09T01:35:38.157Z,100.00
2022-11-09T01:38:05.929Z,100.00
2022-11-09T01:40:33.556Z,100.00
2022-11-09T01:43:16.488Z,100.00
2022-11-09T01:45:49.831Z,100.00
2022-11-09T01:48:20.865Z,100.00
2022-11-09T01:50:58.465Z,100.00
2022-11-09T01:53:29.952Z,100.00
2022-11-09T01:56:01.730Z,100.00
2022-11-09T01:58:37.614Z,100.00
2022-11-09T02:01:05.321Z,100.00
2022-11-09T02:03:40.404Z,100.00
2022-11-09T02:06:10.175Z,100.00
2022-11-09T02:08:36.989Z,100.00
2022-11-09T02:11:11.183Z,100.00
2022-11-09T02:13:45.168Z,100.00
2022-11-09T02:16:13.850Z,100.00
2022-11-09T02:18:54.118Z,100.00
2022-11-09T02:21:23.050Z,100.00
2022-11-09T02:23:50.923Z,100.00
2022-11-09T02:26:24.418Z,100.00
2022-11-09T02:28:55.375Z,100.00
2022-11-09T02:31:24.886Z,100.00
2022-11-09T02:33:51.419Z,100.00
2022-11-09T02:36:17.879Z,100.00
2022-11-09T02:38:44.364Z,100.00
2022-11-09T02:41:13.203Z,100.00
2022-11-09T02:43:40.856Z,100.00
2022-11-09T02:46:07.524Z,100.00
2022-11-09T02:48:34.120Z,100.00
2022-11-09T02:51:00.695Z,100.00
2022-11-09T02:53:27.250Z,100.00
2022-11-09T02:55:53.768Z,100.00
2022-11-09T02:58:20.498Z,100.00
2022-11-09T03:00:47.159Z,100.00
2022-11-09T03:03:13.783Z,100.00
2022-11-09T03:05:40.510Z,100.00
2022-11-09T03:08:07.121Z,100.00
2022-11-09T03:10:33.844Z,100.00
2022-11-09T03:13:00.422Z,100.00
2022-11-09T03:15:27.129Z,100.00
2022-11-09T03:17:56.242Z,100.00
2022-11-09T03:20:22.652Z,100.00
2022-11-09T03:22:49.113Z,100.00
2022-11-09T03:25:15.851Z,100.00
2022-11-09T03:27:42.379Z,100.00
2022-11-09T03:30:11.986Z,100.00
2022-11-09T03:32:38.425Z,100.00
2022-11-09T03:35:05.246Z,100.00
2022-11-09T03:37:31.797Z,100.00
2022-11-09T03:39:58.224Z,100.00
2022-11-09T03:42:24.618Z,100.00
2022-11-09T03:44:51.014Z,100.00
2022-11-09T03:47:23.153Z,100.00
2022-11-09T03:49:49.574Z,100.00
2022-11-09T03:52:15.987Z,100.00
2022-11-09T03:54:42.375Z,100.00
2022-11-09T03:57:08.794Z,100.00
2022-11-09T03:59:36.112Z,100.00
2022-11-09T04:02:02.561Z,100.00
2022-11-09T04:04:31.597Z,100.00
2022-11-09T04:06:58.012Z,100.00
2022-11-09T04:09:24.422Z,100.00
2022-11-09T04:11:50.816Z,100.00
2022-11-09T04:14:17.227Z,100.00
2022-11-09T04:16:43.635Z,100.00
2022-11-09T04:19:10.053Z,100.00
2022-11-09T04:21:36.469Z,100.00
2022-11-09T04:24:02.959Z,100.00
2022-11-09T04:26:32.453Z,100.00
2022-11-09T04:28:58.824Z,100.00
2022-11-09T04:31:28.023Z,100.00
2022-11-09T04:33:54.851Z,100.00
2022-11-09T04:36:21.263Z,100.00
2022-11-09T04:38:47.751Z,100.00
2022-11-09T04:41:14.246Z,100.00
2022-11-09T04:43:40.763Z,100.00
2022-11-09T04:46:07.242Z,100.00
2022-11-09T04:48:34.446Z,100.00
2022-11-09T04:51:06.266Z,100.00
2022-11-09T04:53:33.491Z,100.00
2022-11-09T04:56:00.727Z,100.00
2022-11-09T04:58:27.193Z,100.00
2022-11-09T05:00:54.322Z,100.00
2022-11-09T05:03:21.819Z,100.00
2022-11-09T05:05:54.656Z,100.00
2022-11-09T05:08:21.058Z,100.00
2022-11-09T05:10:47.463Z,100.00
2022-11-09T05:13:14.122Z,100.00
2022-11-09T05:15:41.169Z,100.00
2022-11-09T05:18:16.716Z,100.00
2022-11-09T05:20:43.131Z,100.00
2022-11-09T05:23:35.730Z,100.00
2022-11-09T05:26:04.938Z,100.00
2022-11-09T05:28:31.333Z,100.00
2022-11-09T05:30:57.745Z,100.00
2022-11-09T05:33:24.117Z,100.00
2022-11-09T05:35:50.504Z,100.00
2022-11-09T05:38:16.919Z,100.00
2022-11-09T05:40:43.321Z,100.00
2022-11-09T05:43:12.787Z,100.00
2022-11-09T05:45:43.606Z,100.00
2022-11-09T05:48:20.129Z,100.00
2022-11-09T05:50:46.574Z,100.00
2022-11-09T05:53:13.082Z,100.00
2022-11-09T05:55:39.947Z,100.00
2022-11-09T05:58:06.848Z,100.00
2022-11-09T06:00:33.337Z,100.00
2022-11-09T06:03:04.273Z,100.00
2022-11-09T06:05:33.734Z,100.00
2022-11-09T06:08:11.683Z,100.00
2022-11-09T06:10:38.265Z,100.00
2022-11-09T06:13:04.949Z,100.00
2022-11-09T06:15:31.806Z,100.00
2022-11-09T06:17:58.765Z,100.00
2022-11-09T06:20:27.280Z,100.00
2022-11-09T06:23:04.006Z,100.00
2022-11-09T06:25:39.587Z,100.00
2022-11-09T06:28:05.973Z,100.00
2022-11-09T06:30:32.374Z,100.00
2022-11-09T06:33:00.407Z,100.00
2022-11-09T06:35:26.886Z,100.00
2022-11-09T06:38:00.715Z,100.00
2022-11-09T06:40:27.940Z,100.00
2022-11-09T06:42:59.154Z,100.00
2022-11-09T06:45:26.743Z,100.00
2022-11-09T06:48:01.724Z,100.00
2022-11-09T06:50:30.552Z,100.00
2022-11-09T06:53:02.511Z,100.00
2022-11-09T06:55:30.739Z,100.00
2022-11-09T06:57:57.451Z,100.00
2022-11-09T07:00:25.652Z,100.00
2022-11-09T07:02:52.580Z,100.00
2022-11-09T07:05:19.547Z,100.00
2022-11-09T07:07:46.094Z,100.00
2022-11-09T07:10:13.164Z,100.00
2022-11-09T07:12:39.557Z,100.00
2022-11-09T07:15:06.557Z,100.00
2022-11-09T07:17:34.147Z,100.00
2022-11-09T07:20:12.653Z,100.00
2022-11-09T07:22:41.990Z,100.00
2022-11-09T07:25:13.628Z,100.00
2022-11-09T07:27:40.063Z,100.00
2022-11-09T07:30:07.369Z,100.00
2022-11-09T07:33:08.803Z,100.00
2022-11-09T07:35:24.666Z,100.00
2022-11-09T07:37:51.060Z,100.00
2022-11-09T07:40:17.514Z,100.00
2022-11-09T07:42:43.931Z,100.00
2022-11-09T07:45:10.641Z,100.00
2022-11-09T07:47:37.295Z,100.00
2022-11-09T07:50:04.653Z,100.00
2022-11-09T07:52:31.292Z,100.00
2022-11-09T07:54:57.843Z,100.00
2022-11-09T07:57:24.307Z,100.00
2022-11-09T07:59:53.446Z,100.00
2022-11-09T08:02:20.068Z,100.00
2022-11-09T08:04:46.582Z,100.00
2022-11-09T08:07:13.100Z,100.00
2022-11-09T08:09:39.684Z,100.00
2022-11-09T08:12:06.464Z,100.00
2022-11-09T08:14:33.290Z,100.00
2022-11-09T08:16:59.818Z,100.00
2022-11-09T08:19:26.315Z,100.00
2022-11-09T08:21:57.239Z,100.00
2022-11-09T08:24:24.305Z,100.00
2022-11-09T08:26:50.917Z,100.00
2022-11-09T08:29:17.485Z,100.00
2022-11-09T08:31:43.937Z,100.00
2022-11-09T08:34:14.972Z,100.00
2022-11-09T08:36:41.483Z,100.00
2022-11-09T08:39:08.254Z,100.00
2022-11-09T08:41:34.889Z,100.00
2022-11-09T08:44:01.442Z,100.00
2022-11-09T08:46:28.089Z,100.00
2022-11-09T08:48:54.854Z,100.00
2022-11-09T08:51:21.395Z,100.00
2022-11-09T08:53:47.898Z,100.00
2022-11-09T08:56:18.295Z,100.00
2022-11-09T08:58:45.881Z,100.00
2022-11-09T09:01:16.909Z,100.00
2022-11-09T09:03:43.880Z,100.00
2022-11-09T09:06:10.360Z,100.00
2022-11-09T09:08:36.757Z,100.00
2022-11-09T09:11:06.457Z,100.00
2022-11-09T09:13:33.545Z,100.00
2022-11-09T09:16:09.915Z,100.00
2022-11-09T09:18:36.410Z,100.00
2022-11-09T09:21:06.730Z,100.00
2022-11-09T09:23:33.160Z,100.00
2022-11-09T09:25:59.657Z,100.00
2022-11-09T09:28:26.041Z,100.00
2022-11-09T09:30:53.246Z,100.00
2022-11-09T09:33:19.716Z,100.00
2022-11-09T09:35:46.167Z,100.00
2022-11-09T09:38:12.574Z,100.00
2022-11-09T09:40:49.686Z,100.00
2022-11-09T09:43:25.527Z,100.00
2022-11-09T09:45:53.945Z,100.00
2022-11-09T09:48:31.263Z,100.00
2022-11-09T09:51:04.266Z,100.00
2022-11-09T09:53:49.817Z,100.00
2022-11-09T09:56:23.471Z,100.00
2022-11-09T09:58:56.820Z,100.00
2022-11-09T10:01:27.958Z,100.00
2022-11-09T10:03:54.408Z,100.00
2022-11-09T10:06:37.938Z,100.00
2022-11-09T10:09:21.798Z,99.93
2022-11-09T10:12:04.398Z,98.43
2022-11-09T10:14:58.423Z,97.10
2022-11-09T10:17:28.424Z,97.45
2022-11-09T10:20:32.795Z,95.11
2022-11-09T10:23:20.808Z,95.06
2022-11-09T10:26:14.511Z,94.81
2022-11-09T10:29:09.576Z,92.63
2022-11-09T10:31:32.778Z,92.31
2022-11-09T10:34:17.871Z,90.22
2022-11-09T10:37:10.540Z,88.19
2022-11-09T10:39:50.185Z,88.71
2022-11-09T10:42:16.624Z,86.73
2022-11-09T10:44:43.072Z,87.97
2022-11-09T10:47:12.821Z,87.13
2022-11-09T10:49:40.518Z,87.22
2022-11-09T10:52:44.191Z,85.85
2022-11-09T10:55:23.460Z,83.33
2022-11-09T10:57:52.492Z,82.75
2022-11-09T11:00:21.852Z,81.17
2022-11-09T11:02:50.246Z,80.88
2022-11-09T11:05:16.618Z,80.36
2022-11-09T11:07:44.215Z,79.39
2022-11-09T11:10:16.901Z,79.85
2022-11-09T11:12:46.542Z,74.13
2022-11-09T11:15:29.681Z,70.97
2022-11-09T11:18:04.816Z,66.13
2022-11-09T11:20:32.657Z,62.77
2022-11-09T11:23:12.859Z,58.67
2022-11-09T11:25:54.745Z,60.40
2022-11-09T11:28:52.114Z,63.54
2022-11-09T11:31:20.314Z,59.40
2022-11-09T11:33:47.611Z,58.24
2022-11-09T11:36:39.132Z,55.98
2022-11-09T11:39:05.604Z,54.20
2022-11-09T11:42:02.465Z,53.92
2022-11-09T11:44:34.925Z,52.98
2022-11-09T11:47:04.841Z,54.68
2022-11-09T11:49:56.125Z,58.09
2022-11-09T11:52:31.630Z,56.50
2022-11-09T11:55:20.543Z,62.93
2022-11-09T11:57:59.499Z,59.52
2022-11-09T12:00:26.223Z,59.53
2022-11-09T12:03:23.712Z,59.35
2022-11-09T12:06:25.716Z,55.99
2022-11-09T12:09:20.002Z,56.75
2022-11-09T12:11:52.468Z,58.26
2022-11-09T12:14:27.963Z,55.37
2022-11-09T12:17:12.434Z,53.62
2022-11-09T12:20:19.340Z,55.71
2022-11-09T12:23:00.092Z,55.95
2022-11-09T12:25:35.478Z,53.80
2022-11-09T12:28:17.188Z,58.52
2022-11-09T12:31:10.401Z,60.87
2022-11-09T12:33:50.765Z,63.73
2022-11-09T12:36:23.806Z,64.08
2022-11-09T12:39:02.698Z,65.10
2022-11-09T12:41:34.733Z,64.62
2022-11-09T12:44:17.078Z,63.89
2022-11-09T12:46:52.200Z,67.27
2022-11-09T12:49:40.575Z,68.65
2022-11-09T12:52:11.970Z,70.32
2022-11-09T12:54:43.949Z,72.25
2022-11-09T12:57:14.970Z,73.34
2022-11-09T12:59:49.910Z,74.38
2022-11-09T13:02:27.965Z,75.34
2022-11-09T13:04:56.624Z,76.05
2022-11-09T13:07:46.898Z,75.00
2022-11-09T13:10:30.085Z,75.34
2022-11-09T13:13:22.600Z,75.60
2022-11-09T13:16:10.350Z,77.38
2022-11-09T13:18:44.368Z,77.30
2022-11-09T13:21:23.867Z,77.81
2022-11-09T13:24:01.665Z,78.02
2022-11-09T13:26:32.115Z,77.81
2022-11-09T13:29:23.099Z,77.85
2022-11-09T13:32:11.459Z,76.80
2022-11-09T13:34:56.016Z,76.62
2022-11-09T13:37:41.229Z,77.25
2022-11-09T13:40:32.861Z,77.24
2022-11-09T13:43:08.819Z,76.67
2022-11-09T13:45:52.847Z,69.58
2022-11-09T13:48:48.792Z,61.22
2022-11-09T13:51:19.292Z,59.05
2022-11-09T13:53:59.648Z,61.62
2022-11-09T13:56:40.168Z,67.50
2022-11-09T13:59:22.147Z,67.69
2022-11-09T14:01:50.476Z,70.87
2022-11-09T14:04:38.080Z,73.51
2022-11-09T14:07:10.306Z,74.42
2022-11-09T14:10:09.552Z,75.81
2022-11-09T14:13:02.919Z,76.98
2022-11-09T14:15:54.321Z,78.32
2022-11-09T14:18:23.737Z,77.91
2022-11-09T14:21:08.614Z,78.22
2022-11-09T14:23:35.225Z,78.65
2022-11-09T14:26:10.320Z,79.73
2022-11-09T14:28:37.348Z,79.62
2022-11-09T14:31:04.040Z,79.38
2022-11-09T14:33:34.724Z,80.18
2022-11-09T14:36:04.274Z,80.55
2022-11-09T14:38:36.482Z,81.42
2022-11-09T14:41:03.570Z,82.30
2022-11-09T14:43:44.714Z,83.04
2022-11-09T14:46:23.439Z,82.62
2022-11-09T14:48:51.478Z,82.58
2022-11-09T14:51:19.134Z,81.99
2022-11-09T14:53:46.256Z,81.43
2022-11-09T14:56:16.516Z,82.59
2022-11-09T14:58:44.515Z,82.63
2022-11-09T15:01:25.954Z,83.08
2022-11-09T15:04:22.803Z,84.25
2022-11-09T15:07:00.307Z,84.92
2022-11-09T15:09:44.339Z,85.94
2022-11-09T15:12:15.459Z,86.75
2022-11-09T15:14:42.682Z,88.17
2022-11-09T15:17:18.099Z,87.90
2022-11-09T15:19:50.024Z,88.40
2022-11-09T15:22:41.374Z,89.54
2022-11-09T15:25:35.428Z,89.86
2022-11-09T15:28:14.188Z,90.30
2022-11-09T15:30:46.116Z,90.67
2022-11-09T15:33:19.125Z,91.01
2022-11-09T15:35:58.763Z,90.64
2022-11-09T15:39:00.473Z,91.05
2022-11-09T15:41:28.129Z,91.37
2022-11-09T15:43:55.063Z,91.76
2022-11-09T15:46:28.172Z,93.13
2022-11-09T15:48:57.791Z,93.25
2022-11-09T15:51:24.319Z,94.40
2022-11-09T15:53:50.769Z,95.36
2022-11-09T15:56:20.209Z,94.20
2022-11-09T15:58:49.065Z,94.83
2022-11-09T16:01:15.779Z,94.75
2022-11-09T16:03:42.317Z,95.28
2022-11-09T16:06:15.773Z,94.89
2022-11-09T16:08:42.191Z,95.97
2022-11-09T16:11:10.224Z,96.84
2022-11-09T16:13:36.641Z,96.92
2022-11-09T16:16:08.158Z,96.94
2022-11-09T16:18:38.032Z,97.75
2022-11-09T16:21:14.264Z,97.80
2022-11-09T16:23:41.241Z,98.07
2022-11-09T16:26:19.068Z,99.25
2022-11-09T16:28:46.090Z,99.31
2022-11-09T16:31:13.389Z,99.88
2022-11-09T16:33:44.566Z,100.00
2022-11-09T16:36:15.506Z,100.00
2022-11-09T16:38:49.851Z,100.00
2022-11-09T16:41:17.465Z,100.00
2022-11-09T16:43:50.201Z,100.00
2022-11-09T16:46:28.935Z,100.00
2022-11-09T16:49:00.952Z,100.00
2022-11-09T16:51:33.275Z,100.00
2022-11-09T16:53:59.658Z,100.00
2022-11-09T16:56:26.148Z,100.00
2022-11-09T16:58:53.062Z,100.00
2022-11-09T17:01:23.449Z,100.00
2022-11-09T17:03:50.394Z,100.00
2022-11-09T17:06:16.916Z,100.00
2022-11-09T17:08:43.419Z,100.00
2022-11-09T17:11:11.590Z,100.00
2022-11-09T17:13:39.027Z,100.00
2022-11-09T17:16:08.790Z,100.00
2022-11-09T17:18:37.634Z,100.00
2022-11-09T17:21:09.226Z,100.00
2022-11-09T17:23:35.751Z,100.00
2022-11-09T17:26:04.354Z,100.00
2022-11-09T17:28:32.385Z,100.00
2022-11-09T17:30:59.097Z,100.00
2022-11-09T17:33:25.564Z,100.00
2022-11-09T17:36:02.929Z,100.00
2022-11-09T17:38:30.094Z,100.00
2022-11-09T17:41:08.352Z,100.00
2022-11-09T17:43:38.111Z,100.00
2022-11-09T17:46:08.822Z,100.00
2022-11-09T17:48:36.818Z,100.00
2022-11-09T17:51:04.779Z,100.00
2022-11-09T17:53:31.772Z,100.00
2022-11-09T17:55:58.563Z,100.00
2022-11-09T17:58:25.477Z,100.00
2022-11-09T18:00:52.278Z,100.00
2022-11-09T18:03:18.909Z,100.00
2022-11-09T18:05:45.987Z,100.00
2022-11-09T18:08:14.478Z,100.00
2022-11-09T18:10:43.907Z,100.00
2022-11-09T18:13:10.714Z,100.00
2022-11-09T18:15:38.255Z,100.00
2022-11-09T18:18:05.611Z,100.00
2022-11-09T18:20:32.111Z,100.00
2022-11-09T18:22:58.536Z,100.00
2022-11-09T18:25:25.051Z,100.00
2022-11-09T18:27:52.509Z,100.00
2022-11-09T18:30:22.712Z,100.00
2022-11-09T18:32:49.890Z,100.00
2022-11-09T18:35:16.410Z,100.00
2022-11-09T18:37:45.301Z,100.00
2022-11-09T18:40:11.788Z,100.00
2022-11-09T18:42:38.211Z,100.00
2022-11-09T18:45:05.171Z,100.00
2022-11-09T18:47:31.689Z,100.00
2022-11-09T18:49:58.167Z,100.00
2022-11-09T18:52:24.633Z,100.00
2022-11-09T18:54:51.125Z,100.00
2022-11-09T18:57:19.956Z,100.00
2022-11-09T18:59:46.597Z,100.00
2022-11-09T19:02:13.943Z,100.00
2022-11-09T19:04:40.482Z,100.00
2022-11-09T19:07:07.300Z,100.00
2022-11-09T19:09:38.866Z,100.00
2022-11-09T19:12:10.321Z,100.00
2022-11-09T19:14:41.018Z,100.00
2022-11-09T19:17:12.702Z,100.00
2022-11-09T19:19:39.687Z,100.00
2022-11-09T19:22:15.092Z,100.00
2022-11-09T19:24:41.971Z,100.00
2022-11-09T19:27:09.065Z,100.00
2022-11-09T19:29:35.748Z,100.00
2022-11-09T19:32:02.286Z,100.00
2022-11-09T19:34:29.308Z,100.00
2022-11-09T19:36:56.183Z,100.00
2022-11-09T19:39:22.973Z,100.00
2022-11-09T19:41:49.716Z,100.00
2022-11-09T19:44:17.994Z,100.00
2022-11-09T19:46:44.715Z,100.00
2022-11-09T19:49:11.507Z,100.00
2022-11-09T19:51:38.917Z,100.00
2022-11-09T19:54:05.994Z,100.00
2022-11-09T19:56:33.394Z,100.00
2022-11-09T19:59:01.876Z,100.00
2022-11-09T20:01:30.716Z,100.00
2022-11-09T20:03:59.391Z,100.00
2022-11-09T20:06:26.558Z,100.00
2022-11-09T20:08:53.891Z,100.00
2022-11-09T20:11:42.827Z,100.00
2022-11-09T20:14:11.800Z,100.00
2022-11-09T20:16:40.023Z,100.00
2022-11-09T20:19:09.357Z,100.00
2022-11-09T20:21:37.124Z,100.00
2022-11-09T20:24:04.062Z,100.00
2022-11-09T20:26:30.485Z,100.00
2022-11-09T20:28:56.981Z,100.00
2022-11-09T20:31:23.555Z,100.00
2022-11-09T20:33:50.596Z,100.00
2022-11-09T20:36:18.757Z,100.00
2022-11-09T20:38:45.822Z,100.00
2022-11-09T20:41:12.823Z,100.00
2022-11-09T20:43:39.634Z,100.00
2022-11-09T20:46:08.844Z,100.00
2022-11-09T20:51:23.126Z,100.00
2022-11-09T20:53:50.210Z,100.00
2022-11-09T20:56:18.046Z,100.00
2022-11-09T20:58:44.446Z,100.00
2022-11-09T21:01:19.865Z,100.00
2022-11-09T21:03:47.248Z,100.00
2022-11-09T21:06:14.979Z,100.00
2022-11-09T21:08:46.094Z,100.00
2022-11-09T21:11:13.064Z,100.00
2022-11-09T21:13:44.172Z,100.00
2022-11-09T21:16:15.899Z,100.00
2022-11-09T21:18:42.604Z,100.00
2022-11-09T21:21:11.773Z,100.00
2022-11-09T21:23:57.997Z,100.00
2022-11-09T21:26:43.761Z,100.00
2022-11-09T21:29:29.897Z,100.00
2022-11-09T21:31:56.318Z,100.00
2022-11-09T21:34:22.878Z,100.00
2022-11-09T21:36:49.365Z,100.00
2022-11-09T21:39:15.821Z,100.00
2022-11-09T21:41:42.653Z,100.00
2022-11-09T21:44:10.963Z,100.00
2022-11-09T21:46:39.100Z,100.00
2022-11-09T21:49:06.605Z,100.00
2022-11-09T21:51:34.724Z,100.00
2022-11-09T21:54:01.279Z,100.00
2022-11-09T21:56:28.402Z,100.00
2022-11-09T21:58:55.172Z,100.00
2022-11-09T22:01:22.066Z,100.00
2022-11-09T22:03:49.140Z,100.00
2022-11-09T22:06:16.017Z,100.00
2022-11-09T22:08:43.036Z,100.00
2022-11-09T22:11:18.736Z,100.00
2022-11-09T22:14:03.922Z,100.00
2022-11-09T22:16:32.018Z,100.00
2022-11-09T22:19:17.580Z,100.00
2022-11-09T22:21:44.067Z,100.00
2022-11-09T22:24:11.484Z,100.00
2022-11-09T22:26:38.002Z,100.00
2022-11-09T22:29:04.941Z,100.00
2022-11-09T22:31:31.377Z,100.00
2022-11-09T22:33:57.783Z,100.00
2022-11-09T22:36:24.286Z,100.00
2022-11-09T22:38:51.014Z,100.00
2022-11-09T22:41:17.651Z,100.00
2022-11-09T22:43:44.769Z,100.00
2022-11-09T22:46:16.706Z,100.00
2022-11-09T22:48:44.456Z,100.00
2022-11-09T22:51:13.000Z,100.00
2022-11-09T22:53:40.138Z,100.00
2022-11-09T22:56:08.969Z,100.00
2022-11-09T22:58:35.489Z,100.00
2022-11-09T23:01:06.030Z,100.00
2022-11-09T23:03:32.964Z,100.00
2022-11-09T23:06:08.310Z,100.00
2022-11-09T23:08:38.379Z,100.00
2022-11-09T23:11:13.584Z,100.00
2022-11-09T23:13:40.073Z,100.00
2022-11-09T23:16:09.042Z,100.00
2022-11-09T23:18:54.292Z,100.00
2022-11-09T23:21:20.716Z,100.00
2022-11-09T23:23:48.283Z,100.00
2022-11-09T23:26:17.507Z,100.00
2022-11-09T23:28:44.042Z,100.00
2022-11-09T23:31:14.371Z,100.00
2022-11-09T23:33:41.365Z,100.00
2022-11-09T23:36:08.860Z,100.00
2022-11-09T23:38:37.132Z,100.00
2022-11-09T23:41:05.851Z,100.00
2022-11-09T23:43:32.438Z,100.00
2022-11-09T23:46:04.287Z,100.00
2022-11-09T23:48:30.752Z,100.00
2022-11-09T23:50:58.829Z,100.00
2022-11-09T23:53:26.572Z,100.00
2022-11-09T23:55:53.583Z,100.00
2022-11-09T23:58:20.711Z,100.00
