createdAt,value
2023-04-30T00:01:05.940Z,14.35
2023-04-30T00:03:32.611Z,14.36
2023-04-30T00:05:59.397Z,14.36
2023-04-30T00:08:26.072Z,14.35
2023-04-30T00:10:52.820Z,14.36
2023-04-30T00:13:19.494Z,14.34
2023-04-30T00:15:46.110Z,14.36
2023-04-30T00:18:12.817Z,14.36
2023-04-30T00:20:39.683Z,14.36
2023-04-30T00:23:06.588Z,14.36
2023-04-30T00:25:33.220Z,14.37
2023-04-30T00:28:00.091Z,14.38
2023-04-30T00:30:27.719Z,14.38
2023-04-30T00:32:54.515Z,14.39
2023-04-30T00:35:21.149Z,14.38
2023-04-30T00:37:47.835Z,14.38
2023-04-30T00:40:14.501Z,14.36
2023-04-30T00:42:41.450Z,14.34
2023-04-30T00:45:08.670Z,14.32
2023-04-30T00:47:35.460Z,14.30
2023-04-30T00:50:02.150Z,14.28
2023-04-30T00:52:28.903Z,14.27
2023-04-30T00:54:56.109Z,14.26
2023-04-30T00:57:23.458Z,14.24
2023-04-30T00:59:50.881Z,14.22
2023-04-30T01:02:18.882Z,14.20
2023-04-30T01:04:47.044Z,14.19
2023-04-30T01:07:13.956Z,14.18
2023-04-30T01:09:40.666Z,14.18
2023-04-30T01:12:36.673Z,14.17
2023-04-30T01:15:18.687Z,14.14
2023-04-30T01:17:52.787Z,14.11
2023-04-30T01:20:20.426Z,14.11
2023-04-30T01:22:55.962Z,14.08
2023-04-30T01:25:40.426Z,14.07
2023-04-30T01:28:15.550Z,14.05
2023-04-30T01:30:43.384Z,14.05
2023-04-30T01:33:10.263Z,14.03
2023-04-30T01:35:51.743Z,14.00
2023-04-30T01:38:45.526Z,13.98
2023-04-30T01:41:36.948Z,13.96
2023-04-30T01:44:17.244Z,13.96
2023-04-30T01:46:53.635Z,13.96
2023-04-30T01:49:42.600Z,13.94
2023-04-30T01:52:17.770Z,13.95
2023-04-30T01:55:01.108Z,13.95
2023-04-30T01:57:33.224Z,13.97
2023-04-30T02:00:00.308Z,13.96
2023-04-30T02:02:27.214Z,13.96
2023-04-30T02:04:53.867Z,13.97
2023-04-30T02:07:40.821Z,13.94
2023-04-30T02:10:08.785Z,13.96
2023-04-30T02:12:36.076Z,13.95
2023-04-30T02:15:05.294Z,13.95
2023-04-30T02:17:32.393Z,13.94
2023-04-30T02:19:59.926Z,13.92
2023-04-30T02:22:26.801Z,13.90
2023-04-30T02:24:53.536Z,13.89
2023-04-30T02:27:20.367Z,13.91
2023-04-30T02:29:47.097Z,13.88
2023-04-30T02:32:13.821Z,13.83
2023-04-30T02:34:40.949Z,13.80
2023-04-30T02:37:08.244Z,13.76
2023-04-30T02:39:35.088Z,13.71
2023-04-30T02:42:01.743Z,13.70
2023-04-30T02:44:29.331Z,13.68
2023-04-30T02:46:56.166Z,13.66
2023-04-30T02:49:23.762Z,13.62
2023-04-30T02:51:50.571Z,13.58
2023-04-30T02:54:17.227Z,13.53
2023-04-30T02:56:43.972Z,13.48
2023-04-30T02:59:10.904Z,13.45
2023-04-30T03:01:37.675Z,13.42
2023-04-30T03:04:04.786Z,13.41
2023-04-30T03:06:34.188Z,13.38
2023-04-30T03:09:00.931Z,13.36
2023-04-30T03:11:27.659Z,13.36
2023-04-30T03:13:54.561Z,13.35
2023-04-30T03:16:22.092Z,13.34
2023-04-30T03:18:49.651Z,13.33
2023-04-30T03:21:16.255Z,13.34
2023-04-30T03:23:42.883Z,13.33
2023-04-30T03:26:09.556Z,13.31
2023-04-30T03:28:36.248Z,13.28
2023-04-30T03:31:02.901Z,13.26
2023-04-30T03:33:29.691Z,13.25
2023-04-30T03:35:56.358Z,13.22
2023-04-30T03:38:23.035Z,13.20
2023-04-30T03:40:49.617Z,13.19
2023-04-30T03:43:16.280Z,13.15
2023-04-30T03:45:43.226Z,13.14
2023-04-30T03:48:10.100Z,13.14
2023-04-30T03:50:36.914Z,13.07
2023-04-30T03:53:03.522Z,13.03
2023-04-30T03:55:30.226Z,13.02
2023-04-30T03:57:57.158Z,12.94
2023-04-30T04:00:23.936Z,12.90
2023-04-30T04:02:53.288Z,12.85
2023-04-30T04:05:20.555Z,12.81
2023-04-30T04:07:47.171Z,12.74
2023-04-30T04:10:14.334Z,12.67
2023-04-30T04:12:41.186Z,12.62
2023-04-30T04:15:08.691Z,12.59
2023-04-30T04:17:35.599Z,12.51
2023-04-30T04:20:02.523Z,12.49
2023-04-30T04:22:29.319Z,12.46
2023-04-30T04:24:55.900Z,12.46
2023-04-30T04:27:23.613Z,12.45
2023-04-30T04:29:50.250Z,12.45
2023-04-30T04:32:16.999Z,12.47
2023-04-30T04:34:44.133Z,12.48
2023-04-30T04:37:10.833Z,12.51
2023-04-30T04:39:37.554Z,12.54
2023-04-30T04:42:04.580Z,12.59
2023-04-30T04:44:31.824Z,12.63
2023-04-30T04:46:58.496Z,12.71
2023-04-30T04:49:25.216Z,12.78
2023-04-30T04:51:52.099Z,12.84
2023-04-30T04:54:18.939Z,12.91
2023-04-30T04:56:45.608Z,12.97
2023-04-30T04:59:13.005Z,13.04
2023-04-30T05:01:39.742Z,13.09
2023-04-30T05:04:06.508Z,13.15
2023-04-30T05:06:33.287Z,13.19
2023-04-30T05:09:00.237Z,13.21
2023-04-30T05:11:26.795Z,13.25
2023-04-30T05:13:56.181Z,13.29
2023-04-30T05:16:22.766Z,13.34
2023-04-30T05:18:49.361Z,13.39
2023-04-30T05:21:15.942Z,13.45
2023-04-30T05:23:42.830Z,13.51
2023-04-30T05:26:09.417Z,13.56
2023-04-30T05:28:36.001Z,13.60
2023-04-30T05:31:02.573Z,13.62
2023-04-30T05:33:29.328Z,13.66
2023-04-30T05:35:56.109Z,13.73
2023-04-30T05:38:22.842Z,13.78
2023-04-30T05:40:49.474Z,13.81
2023-04-30T05:43:16.070Z,13.83
2023-04-30T05:45:42.702Z,13.93
2023-04-30T05:48:09.312Z,13.94
2023-04-30T05:50:35.868Z,13.93
2023-04-30T05:53:02.457Z,13.97
2023-04-30T05:55:29.097Z,14.00
2023-04-30T05:57:55.745Z,14.02
2023-04-30T06:00:22.346Z,14.06
2023-04-30T06:02:48.939Z,14.13
2023-04-30T06:05:16.372Z,14.18
2023-04-30T06:07:43.141Z,14.22
2023-04-30T06:10:10.200Z,14.27
2023-04-30T06:12:36.865Z,14.38
2023-04-30T06:15:03.796Z,14.42
2023-04-30T06:17:30.488Z,14.49
2023-04-30T06:19:57.252Z,14.56
2023-04-30T06:22:24.021Z,14.61
2023-04-30T06:24:50.582Z,14.69
2023-04-30T06:27:17.160Z,14.74
2023-04-30T06:29:43.729Z,14.80
2023-04-30T06:32:10.323Z,14.85
2023-04-30T06:34:36.925Z,14.93
2023-04-30T06:37:03.698Z,14.96
2023-04-30T06:39:30.413Z,15.01
2023-04-30T06:41:56.976Z,15.05
2023-04-30T06:44:23.685Z,15.11
2023-04-30T06:46:50.386Z,15.13
2023-04-30T06:49:16.942Z,15.16
2023-04-30T06:51:43.823Z,15.19
2023-04-30T06:54:10.566Z,15.27
2023-04-30T06:56:37.126Z,15.27
2023-04-30T06:59:03.708Z,15.24
2023-04-30T07:01:30.382Z,15.26
2023-04-30T07:03:57.054Z,15.26
2023-04-30T07:06:23.865Z,15.24
2023-04-30T07:08:50.566Z,15.27
2023-04-30T07:11:17.119Z,15.28
2023-04-30T07:13:43.688Z,15.34
2023-04-30T07:16:10.291Z,15.48
2023-04-30T07:18:37.036Z,15.58
2023-04-30T07:21:04.169Z,15.69
2023-04-30T07:23:32.476Z,15.82
2023-04-30T07:25:59.184Z,15.92
2023-04-30T07:28:25.942Z,16.06
2023-04-30T07:30:53.026Z,16.09
2023-04-30T07:33:19.730Z,16.14
2023-04-30T07:35:46.315Z,16.22
2023-04-30T07:38:12.916Z,16.28
2023-04-30T07:40:39.915Z,16.36
2023-04-30T07:43:06.571Z,16.46
2023-04-30T07:45:34.085Z,16.62
2023-04-30T07:48:01.282Z,16.73
2023-04-30T07:50:27.956Z,16.72
2023-04-30T07:52:54.524Z,16.73
2023-04-30T07:55:21.294Z,16.71
2023-04-30T07:57:47.874Z,16.68
2023-04-30T08:00:14.533Z,16.67
2023-04-30T08:02:41.274Z,16.78
2023-04-30T08:05:08.323Z,16.79
2023-04-30T08:07:34.872Z,16.79
2023-04-30T08:10:01.438Z,16.83
2023-04-30T08:12:28.178Z,16.89
2023-04-30T08:15:02.383Z,16.90
2023-04-30T08:17:29.035Z,16.94
2023-04-30T08:19:55.850Z,17.03
2023-04-30T08:22:23.533Z,17.15
2023-04-30T08:24:50.308Z,17.18
2023-04-30T08:27:17.334Z,17.23
2023-04-30T08:29:43.954Z,17.23
2023-04-30T08:32:10.693Z,17.23
2023-04-30T08:34:37.563Z,17.22
2023-04-30T08:37:04.306Z,17.29
2023-04-30T08:39:30.970Z,17.36
2023-04-30T08:42:02.866Z,17.39
2023-04-30T08:44:30.227Z,17.40
2023-04-30T08:46:57.351Z,17.41
2023-04-30T08:49:25.036Z,17.43
2023-04-30T08:51:51.981Z,17.45
2023-04-30T08:54:19.250Z,17.48
2023-04-30T08:56:46.142Z,17.47
2023-04-30T08:59:13.717Z,17.48
2023-04-30T09:01:41.634Z,17.46
2023-04-30T09:04:08.686Z,17.49
2023-04-30T09:06:35.421Z,17.57
2023-04-30T09:09:15.482Z,17.59
2023-04-30T09:11:42.686Z,17.68
2023-04-30T09:14:09.338Z,17.77
2023-04-30T09:16:50.218Z,17.89
2023-04-30T09:19:23.934Z,17.89
2023-04-30T09:21:50.641Z,18.03
2023-04-30T09:24:18.712Z,18.19
2023-04-30T09:26:46.426Z,18.30
2023-04-30T09:29:13.402Z,18.36
2023-04-30T09:31:43.809Z,18.48
2023-04-30T09:34:10.871Z,18.56
2023-04-30T09:36:37.546Z,18.60
2023-04-30T09:39:10.336Z,18.63
2023-04-30T09:41:38.158Z,18.67
2023-04-30T09:44:05.383Z,18.72
2023-04-30T09:46:34.366Z,18.74
2023-04-30T09:49:02.674Z,18.80
2023-04-30T09:51:29.738Z,18.90
2023-04-30T09:53:56.413Z,19.03
2023-04-30T09:56:26.808Z,19.04
2023-04-30T09:58:55.633Z,19.11
2023-04-30T10:01:26.720Z,19.12
2023-04-30T10:03:53.898Z,19.07
2023-04-30T10:06:21.855Z,19.05
2023-04-30T10:08:53.405Z,18.97
2023-04-30T10:11:23.051Z,18.95
2023-04-30T10:14:01.032Z,18.96
2023-04-30T10:16:55.563Z,18.87
2023-04-30T10:19:25.859Z,18.80
2023-04-30T10:21:52.820Z,18.75
2023-04-30T10:24:21.023Z,18.73
2023-04-30T10:26:51.972Z,18.68
2023-04-30T10:29:18.837Z,18.74
2023-04-30T10:31:49.325Z,18.76
2023-04-30T10:34:44.543Z,18.76
2023-04-30T10:37:40.336Z,18.83
2023-04-30T10:40:07.569Z,18.89
2023-04-30T10:42:35.399Z,19.01
2023-04-30T10:45:03.311Z,19.13
2023-04-30T10:47:30.648Z,19.35
2023-04-30T10:50:10.089Z,19.41
2023-04-30T10:52:38.156Z,19.54
2023-04-30T10:55:05.528Z,19.54
2023-04-30T10:57:32.071Z,19.71
2023-04-30T11:00:07.788Z,19.86
2023-04-30T11:02:41.376Z,20.01
2023-04-30T11:05:08.247Z,20.15
2023-04-30T11:07:35.003Z,20.33
2023-04-30T11:10:02.183Z,20.43
2023-04-30T11:12:29.310Z,20.80
2023-04-30T11:15:06.405Z,20.76
2023-04-30T11:17:34.095Z,20.67
2023-04-30T11:20:01.205Z,20.56
2023-04-30T11:22:28.552Z,20.65
2023-04-30T11:25:09.366Z,20.55
2023-04-30T11:27:38.233Z,20.72
2023-04-30T11:30:11.269Z,20.52
2023-04-30T11:32:39.409Z,20.45
2023-04-30T11:35:06.759Z,20.42
2023-04-30T11:37:34.485Z,20.38
2023-04-30T11:40:03.433Z,20.40
2023-04-30T11:42:30.954Z,20.43
2023-04-30T11:45:11.799Z,20.44
2023-04-30T11:47:46.165Z,20.57
2023-04-30T11:50:27.239Z,20.58
2023-04-30T11:52:54.767Z,20.67
2023-04-30T11:55:24.161Z,20.70
2023-04-30T11:57:55.269Z,20.68
2023-04-30T12:00:27.069Z,20.74
2023-04-30T12:02:54.166Z,20.78
2023-04-30T12:05:22.908Z,20.78
2023-04-30T12:07:51.555Z,20.86
2023-04-30T12:10:21.208Z,20.77
2023-04-30T12:12:51.919Z,20.92
2023-04-30T12:15:21.154Z,21.04
2023-04-30T12:17:47.750Z,21.08
2023-04-30T12:20:15.732Z,20.97
2023-04-30T12:22:43.643Z,20.82
2023-04-30T12:25:17.405Z,20.80
2023-04-30T12:27:53.545Z,20.79
2023-04-30T12:30:21.967Z,20.76
2023-04-30T12:32:53.584Z,20.62
2023-04-30T12:35:22.402Z,20.47
2023-04-30T12:37:50.890Z,20.46
2023-04-30T12:40:19.435Z,20.42
2023-04-30T12:42:46.514Z,20.43
2023-04-30T12:45:33.761Z,20.37
2023-04-30T12:48:00.492Z,20.37
2023-04-30T12:50:27.298Z,20.36
2023-04-30T12:52:53.969Z,20.38
2023-04-30T12:55:21.844Z,20.41
2023-04-30T12:58:04.500Z,20.55
2023-04-30T13:00:49.096Z,20.60
2023-04-30T13:03:20.528Z,20.65
2023-04-30T13:05:50.067Z,20.56
2023-04-30T13:08:17.766Z,20.52
2023-04-30T13:10:44.885Z,20.41
2023-04-30T13:13:13.025Z,20.35
2023-04-30T13:15:39.653Z,20.27
2023-04-30T13:18:07.643Z,20.19
2023-04-30T13:20:38.194Z,20.21
2023-04-30T13:23:07.892Z,20.08
2023-04-30T13:25:35.718Z,20.00
2023-04-30T13:28:02.647Z,20.01
2023-04-30T13:30:29.342Z,20.06
2023-04-30T13:32:56.073Z,20.09
2023-04-30T13:35:22.894Z,20.07
2023-04-30T13:37:49.450Z,20.19
2023-04-30T13:40:16.146Z,20.23
2023-04-30T13:42:43.079Z,20.47
2023-04-30T13:45:10.200Z,20.58
2023-04-30T13:47:36.854Z,20.62
2023-04-30T13:50:03.914Z,20.70
2023-04-30T13:52:30.459Z,20.69
2023-04-30T13:54:57.355Z,20.63
2023-04-30T13:57:24.702Z,20.58
2023-04-30T13:59:51.545Z,20.81
2023-04-30T14:02:18.220Z,20.68
2023-04-30T14:04:51.709Z,20.54
2023-04-30T14:07:25.008Z,20.43
2023-04-30T14:09:51.754Z,20.51
2023-04-30T14:12:18.359Z,20.57
2023-04-30T14:14:44.947Z,20.46
2023-04-30T14:17:11.670Z,20.34
2023-04-30T14:19:38.348Z,20.30
2023-04-30T14:22:04.989Z,20.32
2023-04-30T14:24:31.542Z,20.28
2023-04-30T14:26:58.228Z,20.33
2023-04-30T14:29:24.801Z,20.36
2023-04-30T14:31:51.422Z,20.35
2023-04-30T14:34:18.034Z,20.45
2023-04-30T14:36:44.616Z,20.58
2023-04-30T14:39:11.228Z,20.61
2023-04-30T14:41:37.903Z,20.53
2023-04-30T14:44:04.759Z,20.47
2023-04-30T14:46:31.821Z,20.58
2023-04-30T14:48:58.452Z,20.53
2023-04-30T14:51:25.177Z,20.53
2023-04-30T14:53:51.776Z,20.54
2023-04-30T14:56:18.444Z,20.71
2023-04-30T14:58:45.007Z,20.69
2023-04-30T15:01:11.693Z,20.68
2023-04-30T15:03:38.482Z,20.58
2023-04-30T15:06:05.382Z,20.45
2023-04-30T15:08:32.399Z,20.41
2023-04-30T15:10:58.985Z,20.33
2023-04-30T15:13:25.728Z,20.28
2023-04-30T15:15:52.785Z,20.29
2023-04-30T15:18:19.637Z,20.30
2023-04-30T15:20:46.190Z,20.36
2023-04-30T15:23:12.830Z,20.44
2023-04-30T15:25:39.423Z,20.46
2023-04-30T15:28:06.048Z,20.40
2023-04-30T15:30:32.604Z,20.33
2023-04-30T15:32:59.206Z,20.39
2023-04-30T15:35:26.501Z,20.36
2023-04-30T15:37:53.546Z,20.35
2023-04-30T15:40:20.429Z,20.44
2023-04-30T15:42:47.020Z,20.38
2023-04-30T15:45:13.616Z,20.40
2023-04-30T15:47:40.633Z,20.41
2023-04-30T15:50:08.073Z,20.39
2023-04-30T15:52:34.968Z,20.39
2023-04-30T15:55:01.613Z,20.45
2023-04-30T15:57:28.153Z,20.44
2023-04-30T15:59:55.191Z,20.44
2023-04-30T16:02:21.968Z,20.43
2023-04-30T16:04:48.597Z,20.43
2023-04-30T16:07:15.284Z,20.44
2023-04-30T16:09:42.030Z,20.35
2023-04-30T16:12:08.584Z,20.29
2023-04-30T16:14:35.256Z,20.19
2023-04-30T16:17:01.965Z,20.23
2023-04-30T16:19:28.732Z,20.17
2023-04-30T16:21:55.700Z,20.16
2023-04-30T16:24:22.295Z,20.13
2023-04-30T16:26:48.900Z,19.98
2023-04-30T16:29:15.572Z,19.90
2023-04-30T16:31:42.204Z,19.79
2023-04-30T16:34:08.812Z,19.67
2023-04-30T16:36:35.396Z,19.64
2023-04-30T16:39:02.072Z,19.67
2023-04-30T16:41:28.929Z,19.83
2023-04-30T16:43:55.528Z,19.87
2023-04-30T16:46:22.212Z,19.91
2023-04-30T16:48:48.931Z,20.01
2023-04-30T16:51:15.502Z,20.01
2023-04-30T16:53:43.349Z,19.98
2023-04-30T16:56:09.969Z,20.00
2023-04-30T16:58:36.654Z,20.07
2023-04-30T17:01:03.324Z,20.09
2023-04-30T17:03:30.210Z,20.10
2023-04-30T17:05:57.019Z,20.09
2023-04-30T17:08:23.645Z,20.05
2023-04-30T17:10:50.436Z,19.98
2023-04-30T17:13:17.083Z,19.88
2023-04-30T17:15:43.814Z,19.77
2023-04-30T17:18:11.933Z,19.69
2023-04-30T17:20:38.643Z,19.59
2023-04-30T17:23:05.205Z,19.47
2023-04-30T17:25:31.876Z,19.40
2023-04-30T17:27:58.710Z,19.33
2023-04-30T17:30:25.334Z,19.27
2023-04-30T17:32:52.000Z,19.15
2023-04-30T17:35:19.013Z,19.09
2023-04-30T17:37:45.641Z,19.01
2023-04-30T17:40:12.466Z,18.97
2023-04-30T17:42:39.336Z,18.90
2023-04-30T17:45:06.489Z,18.76
2023-04-30T17:47:33.154Z,18.67
2023-04-30T17:49:59.785Z,18.56
2023-04-30T17:52:26.361Z,18.43
2023-04-30T17:54:53.225Z,18.30
2023-04-30T17:57:19.910Z,18.17
2023-04-30T17:59:46.733Z,18.04
2023-04-30T18:02:13.377Z,17.90
2023-04-30T18:04:40.161Z,17.85
2023-04-30T18:07:06.859Z,17.73
2023-04-30T18:09:33.421Z,17.59
2023-04-30T18:12:00.258Z,17.45
2023-04-30T18:14:26.951Z,17.34
2023-04-30T18:16:53.633Z,17.22
2023-04-30T18:19:20.366Z,17.13
2023-04-30T18:21:46.926Z,17.04
2023-04-30T18:24:13.548Z,16.96
2023-04-30T18:26:40.145Z,16.86
2023-04-30T18:29:06.851Z,16.78
2023-04-30T18:31:33.436Z,16.68
2023-04-30T18:33:59.992Z,16.60
2023-04-30T18:36:26.641Z,16.50
2023-04-30T18:38:53.184Z,16.43
2023-04-30T18:41:19.746Z,16.35
2023-04-30T18:43:46.336Z,16.27
2023-04-30T18:46:12.932Z,16.19
2023-04-30T18:48:39.548Z,16.12
2023-04-30T18:51:06.119Z,16.06
2023-04-30T18:53:32.748Z,16.00
2023-04-30T18:55:59.328Z,15.92
2023-04-30T18:58:25.910Z,15.85
2023-04-30T19:00:56.651Z,15.77
2023-04-30T19:03:23.431Z,15.72
2023-04-30T19:05:54.259Z,15.66
2023-04-30T19:08:20.819Z,15.62
2023-04-30T19:10:49.020Z,15.56
2023-04-30T19:13:15.514Z,15.42
2023-04-30T19:15:45.224Z,15.42
2023-04-30T19:18:12.161Z,15.38
2023-04-30T19:20:39.486Z,15.32
2023-04-30T19:23:07.023Z,15.26
2023-04-30T19:25:33.659Z,15.20
2023-04-30T19:28:00.259Z,15.16
2023-04-30T19:30:26.830Z,15.11
2023-04-30T19:32:53.461Z,15.08
2023-04-30T19:35:20.150Z,15.03
2023-04-30T19:37:46.765Z,14.99
2023-04-30T19:40:14.604Z,14.96
2023-04-30T19:42:41.286Z,14.92
2023-04-30T19:45:09.825Z,14.86
2023-04-30T19:47:36.822Z,14.83
2023-04-30T19:50:03.703Z,14.79
2023-04-30T19:52:30.390Z,14.75
2023-04-30T19:54:56.964Z,14.72
2023-04-30T19:57:23.563Z,14.68
2023-04-30T19:59:50.168Z,14.67
2023-04-30T20:02:16.876Z,14.62
2023-04-30T20:04:43.508Z,14.58
2023-04-30T20:07:10.105Z,14.55
2023-04-30T20:09:36.879Z,14.51
2023-04-30T20:12:03.649Z,14.47
2023-04-30T20:14:30.671Z,14.44
2023-04-30T20:16:57.329Z,14.42
2023-04-30T20:19:23.920Z,14.38
2023-04-30T20:21:50.659Z,14.36
2023-04-30T20:24:17.299Z,14.31
2023-04-30T20:26:43.909Z,14.29
2023-04-30T20:29:10.515Z,14.26
2023-04-30T20:31:37.312Z,14.23
2023-04-30T20:34:04.213Z,14.21
2023-04-30T20:36:30.752Z,14.17
2023-04-30T20:38:57.947Z,14.14
2023-04-30T20:41:27.642Z,14.11
2023-04-30T20:43:54.483Z,14.09
2023-04-30T20:46:21.826Z,14.07
2023-04-30T20:48:48.448Z,14.03
2023-04-30T20:51:14.987Z,14.00
2023-04-30T20:53:41.767Z,13.98
2023-04-30T20:56:08.375Z,13.96
2023-04-30T20:58:35.104Z,13.95
2023-04-30T21:01:01.744Z,13.93
2023-04-30T21:03:28.437Z,13.89
2023-04-30T21:05:55.159Z,13.86
2023-04-30T21:08:21.876Z,13.86
2023-04-30T21:10:50.499Z,13.82
2023-04-30T21:13:17.093Z,13.81
2023-04-30T21:15:43.728Z,13.77
2023-04-30T21:18:10.355Z,13.76
2023-04-30T21:20:36.992Z,13.73
2023-04-30T21:23:03.676Z,13.71
2023-04-30T21:25:30.531Z,13.70
2023-04-30T21:27:57.129Z,13.68
2023-04-30T21:30:25.751Z,13.66
2023-04-30T21:32:52.615Z,13.62
2023-04-30T21:35:19.422Z,13.62
2023-04-30T21:37:45.989Z,13.60
2023-04-30T21:40:12.748Z,13.57
2023-04-30T21:42:39.427Z,13.55
2023-04-30T21:45:06.601Z,13.53
2023-04-30T21:47:33.251Z,13.50
2023-04-30T21:49:59.852Z,13.48
2023-04-30T21:52:26.691Z,13.46
2023-04-30T21:54:53.271Z,13.43
2023-04-30T21:57:19.993Z,13.41
2023-04-30T21:59:46.680Z,13.40
2023-04-30T22:04:46.800Z,13.36
2023-04-30T22:07:13.372Z,13.34
2023-04-30T22:09:40.018Z,13.31
2023-04-30T22:12:06.566Z,13.30
2023-04-30T22:14:33.296Z,13.27
2023-04-30T22:16:59.853Z,13.27
2023-04-30T22:19:26.427Z,13.23
2023-04-30T22:21:53.127Z,13.20
2023-04-30T22:24:19.729Z,13.18
2023-04-30T22:26:46.276Z,13.14
2023-04-30T22:29:13.031Z,13.13
2023-04-30T22:31:39.648Z,13.11
2023-04-30T22:34:06.335Z,13.09
2023-04-30T22:36:33.060Z,13.08
2023-04-30T22:38:59.624Z,13.05
2023-04-30T22:41:27.020Z,13.04
2023-04-30T22:43:53.679Z,13.02
2023-04-30T22:46:20.527Z,13.01
2023-04-30T22:48:47.243Z,13.00
2023-04-30T22:51:13.818Z,12.97
2023-04-30T22:53:40.640Z,12.96
2023-04-30T22:56:07.388Z,12.93
2023-04-30T22:58:33.948Z,12.91
2023-04-30T23:01:00.780Z,12.89
2023-04-30T23:03:27.371Z,12.87
2023-04-30T23:05:53.941Z,12.86
2023-04-30T23:08:20.577Z,12.84
2023-04-30T23:10:47.807Z,12.82
2023-04-30T23:13:14.427Z,12.80
2023-04-30T23:15:42.455Z,12.78
2023-04-30T23:18:10.152Z,12.76
2023-04-30T23:20:36.766Z,12.75
2023-04-30T23:23:03.320Z,12.73
2023-04-30T23:25:31.004Z,12.70
2023-04-30T23:27:57.592Z,12.66
2023-04-30T23:30:24.123Z,12.65
2023-04-30T23:32:50.725Z,12.63
2023-04-30T23:35:17.330Z,12.62
2023-04-30T23:37:43.933Z,12.60
2023-04-30T23:40:10.693Z,12.57
2023-04-30T23:42:37.262Z,12.54
2023-04-30T23:45:04.202Z,12.52
2023-04-30T23:47:30.840Z,12.49
2023-04-30T23:49:57.618Z,12.47
2023-04-30T23:52:24.352Z,12.45
2023-04-30T23:54:50.992Z,12.43
2023-04-30T23:57:17.792Z,12.41
2023-04-30T23:59:44.368Z,12.38
