createdAt,value
2018-03-18T00:00:20.719Z,10.95
2018-03-18T00:02:47.893Z,8.40
2018-03-18T00:05:14.757Z,11.68
2018-03-18T00:07:42.948Z,7.37
2018-03-18T00:10:09.984Z,11.75
2018-03-18T00:12:36.087Z,12.30
2018-03-18T00:15:02.250Z,9.38
2018-03-18T00:17:28.561Z,10.88
2018-03-18T00:19:55.219Z,8.75
2018-03-18T00:22:22.234Z,11.18
2018-03-18T00:24:48.510Z,7.37
2018-03-18T00:27:17.074Z,10.27
2018-03-18T00:29:43.157Z,8.77
2018-03-18T00:32:09.232Z,12.60
2018-03-18T00:34:35.337Z,11.55
2018-03-18T00:37:01.441Z,15.63
2018-03-18T00:39:27.544Z,9.15
2018-03-18T00:41:53.626Z,12.15
2018-03-18T00:44:20.465Z,11.32
2018-03-18T00:46:46.681Z,12.50
2018-03-18T00:49:12.974Z,12.55
2018-03-18T00:51:52.396Z,10.35
2018-03-18T00:54:18.525Z,9.18
2018-03-18T00:56:44.591Z,7.87
2018-03-18T00:59:10.668Z,12.55
2018-03-18T01:01:36.922Z,9.30
2018-03-18T01:04:03.080Z,10.93
2018-03-18T01:06:29.453Z,10.68
2018-03-18T01:08:55.539Z,9.88
2018-03-18T01:11:22.758Z,14.45
2018-03-18T01:13:49.580Z,7.45
2018-03-18T01:16:15.687Z,11.45
2018-03-18T01:18:41.811Z,15.32
2018-03-18T01:21:09.063Z,9.43
2018-03-18T01:23:35.198Z,14.95
2018-03-18T01:26:01.306Z,7.18
2018-03-18T01:28:27.457Z,6.22
2018-03-18T01:30:53.563Z,10.73
2018-03-18T01:33:19.652Z,6.53
2018-03-18T01:35:45.731Z,7.12
2018-03-18T01:38:11.991Z,10.82
2018-03-18T01:40:38.292Z,13.45
2018-03-18T01:43:04.616Z,9.40
2018-03-18T01:45:31.741Z,10.73
2018-03-18T01:47:57.847Z,8.88
2018-03-18T01:50:23.999Z,9.13
2018-03-18T01:53:03.114Z,9.80
2018-03-18T01:55:29.255Z,10.50
2018-03-18T01:57:55.358Z,16.27
2018-03-18T02:00:21.698Z,10.88
2018-03-18T02:02:48.132Z,8.15
2018-03-18T02:05:14.304Z,8.27
2018-03-18T02:07:40.644Z,9.20
2018-03-18T02:10:06.775Z,9.95
2018-03-18T02:12:33.099Z,9.00
2018-03-18T02:14:59.394Z,7.93
2018-03-18T02:17:25.696Z,12.37
2018-03-18T02:19:52.000Z,6.60
2018-03-18T02:22:19.060Z,8.73
2018-03-18T02:24:45.325Z,10.35
2018-03-18T02:27:11.626Z,9.43
2018-03-18T02:29:37.916Z,10.40
2018-03-18T02:32:04.975Z,9.93
2018-03-18T02:34:31.921Z,7.85
2018-03-18T02:36:58.772Z,12.27
2018-03-18T02:39:25.230Z,5.62
2018-03-18T02:41:51.304Z,12.95
2018-03-18T02:44:17.371Z,9.35
2018-03-18T02:46:43.576Z,9.57
2018-03-18T02:49:10.510Z,10.80
2018-03-18T02:51:37.352Z,11.20
2018-03-18T02:54:03.466Z,7.55
2018-03-18T02:56:29.566Z,7.97
2018-03-18T02:58:56.402Z,10.07
2018-03-18T03:01:22.488Z,13.57
2018-03-18T03:03:48.594Z,8.18
2018-03-18T03:06:14.715Z,6.53
2018-03-18T03:08:40.814Z,8.77
2018-03-18T03:11:06.902Z,7.57
2018-03-18T03:13:33.085Z,7.70
2018-03-18T03:15:59.181Z,9.95
2018-03-18T03:18:25.256Z,9.65
2018-03-18T03:20:52.264Z,11.77
2018-03-18T03:23:20.526Z,6.07
2018-03-18T03:25:46.821Z,10.48
2018-03-18T03:28:12.927Z,6.28
2018-03-18T03:30:39.013Z,3.67
2018-03-18T03:33:05.826Z,9.88
2018-03-18T03:35:31.948Z,9.77
2018-03-18T03:37:58.036Z,12.37
2018-03-18T03:40:24.125Z,8.40
2018-03-18T03:42:50.210Z,12.80
2018-03-18T03:45:16.304Z,7.80
2018-03-18T03:47:42.407Z,12.18
2018-03-18T03:50:08.680Z,10.07
2018-03-18T03:52:35.004Z,8.98
2018-03-18T03:55:01.323Z,9.45
2018-03-18T03:57:27.700Z,13.00
2018-03-18T03:59:54.722Z,9.75
2018-03-18T04:02:20.861Z,8.45
2018-03-18T04:04:47.080Z,9.90
2018-03-18T04:07:13.172Z,8.07
2018-03-18T04:09:42.041Z,8.88
2018-03-18T04:12:08.329Z,8.85
2018-03-18T04:14:35.369Z,11.50
2018-03-18T04:17:01.460Z,7.70
2018-03-18T04:19:27.600Z,11.18
2018-03-18T04:21:53.672Z,5.85
2018-03-18T04:24:19.964Z,13.32
2018-03-18T04:26:46.384Z,10.23
2018-03-18T04:29:12.458Z,10.00
2018-03-18T04:31:38.756Z,7.87
2018-03-18T04:34:05.060Z,8.43
2018-03-18T04:36:31.369Z,7.07
2018-03-18T04:38:59.539Z,9.05
2018-03-18T04:41:25.823Z,7.78
2018-03-18T04:43:52.102Z,10.18
2018-03-18T04:46:18.407Z,9.48
2018-03-18T04:48:44.727Z,6.25
2018-03-18T04:51:11.760Z,11.63
2018-03-18T04:53:38.061Z,7.62
2018-03-18T04:56:04.413Z,12.43
2018-03-18T04:58:30.797Z,5.15
2018-03-18T05:00:57.069Z,8.82
2018-03-18T05:03:24.104Z,4.47
2018-03-18T05:05:50.416Z,7.12
2018-03-18T05:08:16.723Z,9.10
2018-03-18T05:10:43.063Z,8.63
2018-03-18T05:13:09.365Z,8.50
2018-03-18T05:15:35.644Z,4.28
2018-03-18T05:18:01.949Z,10.90
2018-03-18T05:20:28.233Z,7.00
2018-03-18T05:22:55.256Z,9.43
2018-03-18T05:25:21.543Z,5.00
2018-03-18T05:27:48.585Z,5.12
2018-03-18T05:30:14.878Z,8.52
2018-03-18T05:32:41.204Z,9.10
2018-03-18T05:35:08.232Z,10.77
2018-03-18T05:37:34.546Z,7.00
2018-03-18T05:40:02.932Z,10.10
2018-03-18T05:42:29.264Z,9.30
2018-03-18T05:44:56.278Z,7.20
2018-03-18T05:47:23.320Z,11.82
2018-03-18T05:49:49.397Z,7.55
2018-03-18T05:52:16.423Z,14.13
2018-03-18T05:54:53.924Z,16.55
2018-03-18T05:57:21.116Z,16.00
2018-03-18T06:02:32.536Z,11.57
2018-03-18T06:04:59.325Z,12.43
2018-03-18T06:07:25.770Z,11.82
2018-03-18T06:10:00.503Z,12.35
2018-03-18T06:12:27.549Z,14.27
2018-03-18T06:15:01.419Z,12.57
2018-03-18T06:17:35.896Z,16.20
2018-03-18T06:20:13.113Z,11.12
2018-03-18T06:26:03.255Z,14.63
2018-03-18T06:28:29.822Z,13.00
2018-03-18T06:30:56.331Z,12.55
2018-03-18T06:33:22.812Z,11.77
2018-03-18T06:35:49.378Z,15.18
2018-03-18T06:38:15.853Z,14.90
2018-03-18T06:43:39.997Z,18.02
2018-03-18T06:49:20.443Z,11.75
2018-03-18T06:52:07.355Z,16.15
2018-03-18T06:54:38.816Z,13.77
2018-03-18T06:57:09.668Z,13.48
2018-03-18T06:59:37.203Z,18.15
2018-03-18T07:05:03.989Z,13.65
2018-03-18T07:07:34.070Z,21.23
2018-03-18T07:10:08.979Z,13.60
2018-03-18T07:12:57.528Z,12.55
2018-03-18T07:15:26.338Z,12.52
2018-03-18T07:18:03.534Z,14.95
2018-03-18T07:20:34.033Z,13.32
2018-03-18T07:23:02.542Z,11.70
2018-03-18T07:25:30.422Z,12.90
2018-03-18T07:27:59.690Z,14.15
2018-03-18T07:30:26.105Z,15.27
2018-03-18T07:32:52.385Z,13.20
2018-03-18T07:35:20.281Z,11.68
2018-03-18T07:37:50.746Z,15.07
2018-03-18T07:40:17.258Z,17.58
2018-03-18T07:42:46.725Z,19.35
2018-03-18T07:48:03.841Z,10.80
2018-03-18T07:50:30.454Z,13.05
2018-03-18T07:55:32.252Z,22.87
2018-03-18T07:57:58.900Z,9.80
2018-03-18T08:00:26.462Z,12.98
2018-03-18T08:02:55.270Z,15.77
2018-03-18T08:05:27.852Z,15.65
2018-03-18T08:08:15.406Z,13.68
2018-03-18T08:13:32.485Z,11.85
2018-03-18T08:15:59.037Z,16.33
2018-03-18T08:21:42.170Z,17.52
2018-03-18T08:24:09.572Z,13.52
2018-03-18T08:27:03.414Z,12.43
2018-03-18T08:35:40.573Z,13.77
2018-03-18T08:53:22.642Z,16.67
2018-03-18T08:56:02.211Z,14.95
2018-03-18T08:58:33.628Z,13.82
2018-03-18T09:23:16.922Z,14.93
2018-03-18T09:28:42.974Z,12.18
2018-03-18T09:46:06.119Z,16.77
2018-03-18T09:55:04.846Z,11.50
2018-03-18T09:57:42.965Z,9.55
2018-03-18T10:00:26.856Z,11.25
2018-03-18T10:02:56.031Z,13.80
2018-03-18T10:11:36.276Z,12.13
2018-03-18T10:14:07.882Z,11.82
2018-03-18T10:22:40.844Z,8.52
2018-03-18T17:07:59.784Z,5.35
2018-03-18T17:10:32.802Z,8.82
2018-03-18T17:13:04.305Z,13.10
2018-03-18T17:15:53.881Z,10.52
2018-03-18T17:21:24.277Z,4.55
2018-03-18T17:23:55.662Z,9.40
2018-03-18T17:26:31.420Z,7.10
2018-03-18T17:31:55.863Z,6.87
2018-03-18T17:34:22.562Z,8.05
2018-03-18T17:36:49.071Z,5.78
2018-03-18T17:39:18.907Z,7.55
2018-03-18T17:41:55.899Z,6.57
2018-03-18T17:44:48.969Z,5.87
2018-03-18T17:47:32.559Z,5.72
2018-03-18T17:53:06.859Z,6.75
2018-03-18T17:58:43.374Z,6.72
2018-03-18T18:01:10.144Z,6.87
2018-03-18T18:06:12.262Z,5.32
2018-03-18T18:08:40.859Z,6.85
2018-03-18T18:11:09.521Z,11.15
2018-03-18T18:13:42.702Z,4.47
2018-03-18T18:16:25.966Z,7.95
2018-03-18T18:18:53.191Z,7.28
2018-03-18T18:21:23.910Z,4.82
2018-03-18T18:23:52.587Z,4.60
2018-03-18T18:26:27.281Z,8.43
2018-03-18T18:29:01.122Z,4.45
2018-03-18T18:31:28.178Z,6.03
2018-03-18T18:33:54.645Z,7.43
2018-03-18T18:36:27.918Z,9.85
2018-03-18T18:38:55.535Z,5.57
2018-03-18T18:44:04.084Z,4.60
2018-03-18T18:49:35.129Z,4.50
2018-03-18T18:52:13.647Z,5.80
2018-03-18T18:54:41.072Z,5.45
2018-03-18T18:57:09.192Z,5.85
2018-03-18T18:59:39.716Z,5.87
2018-03-18T19:02:11.451Z,3.05
2018-03-18T19:04:38.474Z,6.62
2018-03-18T19:07:06.772Z,5.20
2018-03-18T19:09:34.361Z,4.75
2018-03-18T19:12:07.456Z,7.57
2018-03-18T19:14:42.968Z,4.95
2018-03-18T19:17:12.016Z,4.47
2018-03-18T19:19:39.108Z,5.90
2018-03-18T19:22:06.591Z,7.22
2018-03-18T19:24:39.066Z,4.60
2018-03-18T19:27:08.178Z,6.18
2018-03-18T19:29:41.939Z,6.70
2018-03-18T19:32:08.795Z,4.80
2018-03-18T19:34:36.970Z,4.50
2018-03-18T19:37:03.763Z,7.03
2018-03-18T19:39:31.226Z,7.10
2018-03-18T19:42:00.690Z,5.32
2018-03-18T19:44:27.674Z,6.05
2018-03-18T19:46:54.310Z,6.20
2018-03-18T19:49:20.949Z,4.97
2018-03-18T19:51:48.439Z,7.35
2018-03-18T19:54:17.807Z,4.53
2018-03-18T19:56:47.516Z,5.05
2018-03-18T19:59:17.263Z,5.57
2018-03-18T20:01:50.216Z,5.85
2018-03-18T20:04:23.132Z,7.37
2018-03-18T20:06:50.020Z,4.65
2018-03-18T20:09:22.560Z,5.90
2018-03-18T20:11:54.492Z,14.75
2018-03-18T20:14:31.271Z,5.72
2018-03-18T20:16:57.994Z,5.05
2018-03-18T20:19:27.535Z,6.35
2018-03-18T20:21:57.038Z,4.85
2018-03-18T20:24:37.567Z,10.02
2018-03-18T20:27:04.519Z,10.43
2018-03-18T20:29:32.267Z,6.45
2018-03-18T20:35:02.002Z,7.82
2018-03-18T20:37:28.802Z,5.30
2018-03-18T20:39:56.631Z,5.32
2018-03-18T20:42:23.232Z,5.25
2018-03-18T20:44:52.555Z,4.57
2018-03-18T20:47:20.014Z,4.40
2018-03-18T20:49:50.501Z,3.85
2018-03-18T20:52:24.224Z,4.87
2018-03-18T20:54:50.973Z,8.40
2018-03-18T20:57:21.416Z,7.37
2018-03-18T20:59:48.146Z,6.53
2018-03-18T21:02:14.804Z,5.78
2018-03-18T21:04:42.575Z,6.12
2018-03-18T21:07:13.496Z,6.72
2018-03-18T21:09:42.940Z,5.93
2018-03-18T21:12:13.507Z,3.87
2018-03-18T21:14:47.716Z,6.80
2018-03-18T21:17:15.158Z,7.45
2018-03-18T21:19:45.110Z,7.10
2018-03-18T21:22:13.902Z,5.82
2018-03-18T21:24:47.594Z,5.62
2018-03-18T21:27:38.312Z,5.15
2018-03-18T21:30:13.095Z,8.18
2018-03-18T21:32:42.400Z,6.40
2018-03-18T21:35:11.320Z,5.93
2018-03-18T21:37:38.002Z,6.55
2018-03-18T21:40:04.484Z,7.20
2018-03-18T21:42:30.985Z,5.87
2018-03-18T21:44:57.529Z,6.47
2018-03-18T21:47:25.167Z,8.80
2018-03-18T21:49:55.313Z,6.37
2018-03-18T21:52:24.252Z,6.45
2018-03-18T21:54:51.181Z,6.70
2018-03-18T21:57:20.520Z,6.18
2018-03-18T21:59:48.592Z,7.20
2018-03-18T22:02:16.620Z,5.75
2018-03-18T22:04:45.921Z,4.47
2018-03-18T22:07:21.820Z,5.20
2018-03-18T22:09:54.147Z,5.32
2018-03-18T22:12:20.939Z,5.90
2018-03-18T22:14:48.857Z,4.55
2018-03-18T22:17:15.758Z,6.18
2018-03-18T22:19:42.313Z,7.43
2018-03-18T22:22:11.074Z,6.50
2018-03-18T22:24:40.565Z,7.28
2018-03-18T22:27:07.213Z,4.37
2018-03-18T22:32:37.767Z,6.62
2018-03-18T22:35:04.358Z,7.50
2018-03-18T22:37:39.725Z,7.10
2018-03-18T22:40:06.311Z,7.15
2018-03-18T22:42:33.481Z,5.85
2018-03-18T22:45:00.104Z,5.30
2018-03-18T22:47:35.860Z,5.10
2018-03-18T22:50:02.576Z,8.85
2018-03-18T22:52:30.257Z,11.73
2018-03-18T22:57:44.330Z,5.93
2018-03-18T23:00:17.632Z,5.95
2018-03-18T23:02:57.708Z,6.10
2018-03-18T23:08:15.370Z,6.05
2018-03-18T23:10:42.138Z,6.47
2018-03-18T23:13:08.962Z,5.60
2018-03-18T23:15:35.571Z,6.65
2018-03-18T23:18:02.125Z,6.12
2018-03-18T23:20:28.774Z,7.20
2018-03-18T23:23:00.586Z,3.85
2018-03-18T23:25:36.343Z,6.47
2018-03-18T23:28:03.112Z,12.95
2018-03-18T23:30:29.787Z,8.20
2018-03-18T23:32:56.992Z,7.43
2018-03-18T23:35:31.479Z,7.45
2018-03-18T23:38:02.003Z,6.95
2018-03-18T23:40:28.674Z,7.45
2018-03-18T23:42:55.955Z,5.93
2018-03-18T23:45:24.366Z,8.88
2018-03-18T23:47:51.754Z,5.87
2018-03-18T23:50:28.727Z,7.35
2018-03-18T23:52:55.302Z,7.40
2018-03-18T23:55:21.840Z,10.68
2018-03-18T23:57:49.064Z,6.90
