createdAt,value
2022-08-01T00:00:16.994Z,22.60
2022-08-01T00:00:49.991Z,22.60
2022-08-01T00:01:21.850Z,22.60
2022-08-01T00:01:53.753Z,22.60
2022-08-01T00:02:27.832Z,22.60
2022-08-01T00:02:59.902Z,22.60
2022-08-01T00:03:31.862Z,22.50
2022-08-01T00:04:05.429Z,22.60
2022-08-01T00:04:37.363Z,22.60
2022-08-01T00:05:11.451Z,22.50
2022-08-01T00:05:45.441Z,22.50
2022-08-01T00:06:17.449Z,22.50
2022-08-01T00:06:49.339Z,22.50
2022-08-01T00:07:22.144Z,22.50
2022-08-01T00:07:54.492Z,22.50
2022-08-01T00:08:26.305Z,22.50
2022-08-01T00:09:00.462Z,22.50
2022-08-01T00:09:32.361Z,22.50
2022-08-01T00:10:06.510Z,22.50
2022-08-01T00:10:38.379Z,22.50
2022-08-01T00:11:10.415Z,22.50
2022-08-01T00:11:42.911Z,22.50
2022-08-01T00:12:15.870Z,22.50
2022-08-01T00:12:47.872Z,22.50
2022-08-01T00:13:19.990Z,22.50
2022-08-01T00:13:52.792Z,22.50
2022-08-01T00:14:32.589Z,22.50
2022-08-01T00:15:07.238Z,22.50
2022-08-01T00:15:39.101Z,22.40
2022-08-01T00:16:11.038Z,22.50
2022-08-01T00:16:43.908Z,22.40
2022-08-01T00:17:15.995Z,22.50
2022-08-01T00:17:47.852Z,22.50
2022-08-01T00:18:20.705Z,22.40
2022-08-01T00:18:52.938Z,22.50
2022-08-01T00:19:24.781Z,22.50
2022-08-01T00:19:57.577Z,22.50
2022-08-01T00:20:29.439Z,22.50
2022-08-01T00:21:01.892Z,22.40
2022-08-01T00:21:34.717Z,22.40
2022-08-01T00:22:06.806Z,22.40
2022-08-01T00:22:38.997Z,22.40
2022-08-01T00:23:11.801Z,22.40
2022-08-01T00:23:44.498Z,22.40
2022-08-01T00:24:17.704Z,22.40
2022-08-01T00:24:50.789Z,22.40
2022-08-01T00:25:22.673Z,22.40
2022-08-01T00:26:06.383Z,22.50
2022-08-01T00:26:39.233Z,22.40
2022-08-01T00:27:11.080Z,22.40
2022-08-01T00:27:42.948Z,22.40
2022-08-01T00:28:17.130Z,22.40
2022-08-01T00:28:48.972Z,22.30
2022-08-01T00:30:12.165Z,22.30
2022-08-01T00:30:14.972Z,22.30
2022-08-01T00:30:47.039Z,22.30
2022-08-01T00:31:18.917Z,22.30
2022-08-01T00:31:54.180Z,22.20
2022-08-01T00:32:26.246Z,22.30
2022-08-01T00:32:58.096Z,22.20
2022-08-01T00:33:30.890Z,22.20
2022-08-01T00:34:02.759Z,22.20
2022-08-01T00:34:34.627Z,22.30
2022-08-01T00:35:07.992Z,22.20
2022-08-01T00:35:39.827Z,22.20
2022-08-01T00:36:11.698Z,22.30
2022-08-01T00:36:44.485Z,22.20
2022-08-01T00:37:16.877Z,22.30
2022-08-01T00:37:48.741Z,22.30
2022-08-01T00:38:20.609Z,22.30
2022-08-01T00:38:53.458Z,22.20
2022-08-01T00:39:26.657Z,22.20
2022-08-01T00:39:58.479Z,22.20
2022-08-01T00:40:31.375Z,22.30
2022-08-01T00:41:03.273Z,22.20
2022-08-01T00:41:36.132Z,22.30
2022-08-01T00:42:09.174Z,22.20
2022-08-01T00:42:43.761Z,22.20
2022-08-01T00:43:16.237Z,22.20
2022-08-01T00:43:49.038Z,22.30
2022-08-01T00:44:20.860Z,22.20
2022-08-01T00:44:52.697Z,22.20
2022-08-01T00:45:25.646Z,22.30
2022-08-01T00:45:59.389Z,22.30
2022-08-01T00:46:32.240Z,22.30
2022-08-01T00:47:04.623Z,22.30
2022-08-01T00:47:36.470Z,22.30
2022-08-01T00:48:09.482Z,22.30
2022-08-01T00:48:41.501Z,22.30
2022-08-01T00:49:14.422Z,22.30
2022-08-01T00:49:46.447Z,22.20
2022-08-01T00:50:18.373Z,22.20
2022-08-01T00:50:52.053Z,22.20
2022-08-01T00:51:24.070Z,22.20
2022-08-01T00:51:56.525Z,22.20
2022-08-01T00:52:29.380Z,22.20
2022-08-01T00:53:02.273Z,22.20
2022-08-01T00:53:51.026Z,22.20
2022-08-01T00:54:25.421Z,22.20
2022-08-01T00:54:58.738Z,22.20
2022-08-01T00:55:31.914Z,22.20
2022-08-01T00:56:05.257Z,22.20
2022-08-01T00:56:37.145Z,22.20
2022-08-01T00:57:10.103Z,22.20
2022-08-01T00:58:03.012Z,22.20
2022-08-01T00:58:35.800Z,22.20
2022-08-01T00:59:10.951Z,22.10
2022-08-01T00:59:42.985Z,22.20
2022-08-01T01:00:15.914Z,22.20
2022-08-01T01:00:52.915Z,22.10
2022-08-01T01:01:26.161Z,22.20
2022-08-01T01:02:14.824Z,22.20
2022-08-01T01:02:47.699Z,22.10
2022-08-01T01:03:19.629Z,22.20
2022-08-01T01:03:58.989Z,22.10
2022-08-01T01:04:31.196Z,22.10
2022-08-01T01:05:03.170Z,22.10
2022-08-01T01:05:46.384Z,22.10
2022-08-01T01:06:28.936Z,22.10
2022-08-01T01:07:08.521Z,22.10
2022-08-01T01:07:49.698Z,22.10
2022-08-01T01:08:28.489Z,22.00
2022-08-01T01:09:15.521Z,22.00
2022-08-01T01:09:53.282Z,22.10
2022-08-01T01:10:33.496Z,22.10
2022-08-01T01:11:12.594Z,22.10
2022-08-01T01:11:50.566Z,22.10
2022-08-01T01:12:28.738Z,22.10
2022-08-01T01:13:06.400Z,22.10
2022-08-01T01:13:50.322Z,22.00
2022-08-01T01:14:31.621Z,22.00
2022-08-01T01:15:09.156Z,22.00
2022-08-01T01:15:45.671Z,22.00
2022-08-01T01:16:21.000Z,22.00
2022-08-01T01:16:54.785Z,22.00
2022-08-01T01:17:50.417Z,22.00
2022-08-01T01:18:27.181Z,22.00
2022-08-01T01:19:03.654Z,22.00
2022-08-01T01:19:42.450Z,22.00
2022-08-01T01:20:16.700Z,22.00
2022-08-01T01:21:08.628Z,22.00
2022-08-01T01:21:56.857Z,22.00
2022-08-01T01:22:40.062Z,22.00
2022-08-01T01:23:30.637Z,22.00
2022-08-01T01:24:15.044Z,22.00
2022-08-01T01:25:03.558Z,21.90
2022-08-01T01:25:56.282Z,21.90
2022-08-01T01:26:37.842Z,21.90
2022-08-01T01:27:23.230Z,21.90
2022-08-01T01:28:08.073Z,21.90
2022-08-01T01:29:06.982Z,21.80
2022-08-01T01:30:00.085Z,21.90
2022-08-01T01:30:34.912Z,21.90
2022-08-01T01:31:11.004Z,21.90
2022-08-01T01:31:47.118Z,21.90
2022-08-01T01:32:30.844Z,21.90
2022-08-01T01:33:06.832Z,21.90
2022-08-01T01:33:47.446Z,21.80
2022-08-01T01:34:22.037Z,21.80
2022-08-01T01:34:55.932Z,21.90
2022-08-01T01:35:32.881Z,21.90
2022-08-01T01:36:11.617Z,21.90
2022-08-01T01:36:45.825Z,21.90
2022-08-01T01:37:22.094Z,21.80
2022-08-01T01:38:02.427Z,21.90
2022-08-01T01:38:42.894Z,21.90
2022-08-01T01:39:17.339Z,21.80
2022-08-01T01:39:54.123Z,21.80
2022-08-01T01:40:29.157Z,21.80
2022-08-01T01:41:03.236Z,21.80
2022-08-01T01:41:38.238Z,21.80
2022-08-01T01:42:11.794Z,21.80
2022-08-01T01:42:45.970Z,21.80
2022-08-01T01:43:19.523Z,21.80
2022-08-01T01:43:53.770Z,21.80
2022-08-01T01:44:27.210Z,21.80
2022-08-01T01:45:05.220Z,21.80
2022-08-01T01:45:37.694Z,21.80
2022-08-01T01:46:11.888Z,21.80
2022-08-01T01:46:45.454Z,21.80
2022-08-01T01:47:18.855Z,21.80
2022-08-01T01:47:51.409Z,21.80
2022-08-01T01:48:25.937Z,21.80
2022-08-01T01:48:58.413Z,21.80
2022-08-01T01:49:33.589Z,21.80
2022-08-01T01:50:09.094Z,21.80
2022-08-01T01:50:43.240Z,21.80
2022-08-01T01:51:18.329Z,21.80
2022-08-01T01:52:02.324Z,21.80
2022-08-01T01:52:37.216Z,21.80
2022-08-01T01:53:15.147Z,21.80
2022-08-01T01:53:50.233Z,21.80
2022-08-01T01:54:25.606Z,21.70
2022-08-01T01:54:59.687Z,21.70
2022-08-01T01:55:32.363Z,21.70
2022-08-01T01:56:12.000Z,21.70
2022-08-01T01:56:49.570Z,21.60
2022-08-01T01:57:22.130Z,21.70
2022-08-01T01:57:57.449Z,21.70
2022-08-01T01:58:32.036Z,21.70
2022-08-01T01:59:04.953Z,21.70
2022-08-01T01:59:40.577Z,21.70
2022-08-01T02:00:16.138Z,21.60
2022-08-01T02:00:49.127Z,21.60
2022-08-01T02:01:58.135Z,21.60
2022-08-01T02:02:18.320Z,21.60
2022-08-01T02:02:52.919Z,21.60
2022-08-01T02:03:27.598Z,21.60
2022-08-01T02:04:00.867Z,21.60
2022-08-01T02:04:35.076Z,21.60
2022-08-01T02:05:09.409Z,21.60
2022-08-01T02:05:43.159Z,21.60
2022-08-01T02:06:17.749Z,21.60
2022-08-01T02:06:51.652Z,21.60
2022-08-01T02:07:26.693Z,21.60
2022-08-01T02:08:00.372Z,21.60
2022-08-01T02:08:33.878Z,21.60
2022-08-01T02:09:07.405Z,21.60
2022-08-01T02:09:44.801Z,21.60
2022-08-01T02:10:18.178Z,21.60
2022-08-01T02:11:09.286Z,21.60
2022-08-01T02:12:07.544Z,21.60
2022-08-01T02:12:38.670Z,21.50
2022-08-01T02:13:11.954Z,21.50
2022-08-01T02:13:45.693Z,21.50
2022-08-01T02:14:20.745Z,21.50
2022-08-01T02:14:56.498Z,21.50
2022-08-01T02:15:31.038Z,21.50
2022-08-01T02:16:04.515Z,21.50
2022-08-01T02:16:38.893Z,21.50
2022-08-01T02:17:12.472Z,21.50
2022-08-01T02:17:47.625Z,21.50
2022-08-01T02:18:20.453Z,21.50
2022-08-01T02:18:56.155Z,21.60
2022-08-01T02:19:28.562Z,21.60
2022-08-01T02:20:01.627Z,21.60
2022-08-01T02:20:37.675Z,21.60
2022-08-01T02:21:12.867Z,21.50
2022-08-01T02:21:51.048Z,21.50
2022-08-01T02:22:29.841Z,21.50
2022-08-01T02:23:07.264Z,21.50
2022-08-01T02:23:41.890Z,21.50
2022-08-01T02:24:17.830Z,21.50
2022-08-01T02:24:55.841Z,21.50
2022-08-01T02:25:35.815Z,21.50
2022-08-01T02:26:11.823Z,21.50
2022-08-01T02:26:48.474Z,21.50
2022-08-01T02:27:27.653Z,21.60
2022-08-01T02:28:04.654Z,21.50
2022-08-01T02:28:42.230Z,21.60
2022-08-01T02:29:21.781Z,21.60
2022-08-01T02:29:59.340Z,21.60
2022-08-01T02:30:36.211Z,21.60
2022-08-01T02:31:15.151Z,21.60
2022-08-01T02:31:48.646Z,21.50
2022-08-01T02:32:26.565Z,21.50
2022-08-01T02:33:04.433Z,21.50
2022-08-01T02:33:39.062Z,21.50
2022-08-01T02:34:14.117Z,21.50
2022-08-01T02:34:51.019Z,21.50
2022-08-01T02:35:27.366Z,21.50
2022-08-01T02:36:30.994Z,21.50
2022-08-01T02:36:58.385Z,21.50
2022-08-01T02:37:34.469Z,21.50
2022-08-01T02:38:10.872Z,21.50
2022-08-01T02:38:45.899Z,21.50
2022-08-01T02:39:20.305Z,21.50
2022-08-01T02:39:55.754Z,21.50
2022-08-01T02:40:29.197Z,21.50
2022-08-01T02:41:06.509Z,21.50
2022-08-01T02:41:43.065Z,21.50
2022-08-01T02:42:19.109Z,21.50
2022-08-01T02:42:53.468Z,21.50
2022-08-01T02:43:30.455Z,21.50
2022-08-01T02:44:06.143Z,21.50
2022-08-01T02:44:40.259Z,21.50
2022-08-01T02:45:15.112Z,21.50
2022-08-01T02:45:52.613Z,21.50
2022-08-01T02:46:30.660Z,21.50
2022-08-01T02:47:05.631Z,21.60
2022-08-01T02:47:41.128Z,21.60
2022-08-01T02:48:15.132Z,21.60
2022-08-01T02:48:49.858Z,21.60
2022-08-01T02:49:24.306Z,21.60
2022-08-01T02:49:58.903Z,21.50
2022-08-01T02:50:32.642Z,21.60
2022-08-01T02:51:05.393Z,21.60
2022-08-01T02:51:39.548Z,21.60
2022-08-01T02:52:15.337Z,21.50
2022-08-01T02:52:50.717Z,21.50
2022-08-01T02:53:44.199Z,21.50
2022-08-01T02:54:19.520Z,21.50
2022-08-01T02:54:56.782Z,21.50
2022-08-01T02:55:30.036Z,21.50
2022-08-01T02:56:04.555Z,21.50
2022-08-01T02:56:37.679Z,21.40
2022-08-01T02:57:13.932Z,21.40
2022-08-01T02:57:52.529Z,21.40
2022-08-01T02:58:29.526Z,21.50
2022-08-01T02:59:05.955Z,21.50
2022-08-01T02:59:38.933Z,21.50
2022-08-01T03:00:13.869Z,21.50
2022-08-01T03:00:47.494Z,21.40
2022-08-01T03:01:23.215Z,21.40
2022-08-01T03:02:03.087Z,21.40
2022-08-01T03:02:36.338Z,21.40
2022-08-01T03:03:09.034Z,21.40
2022-08-01T03:03:42.398Z,21.30
2022-08-01T03:04:15.501Z,21.40
2022-08-01T03:04:48.497Z,21.30
2022-08-01T03:05:22.183Z,21.30
2022-08-01T03:05:54.333Z,21.30
2022-08-01T03:06:27.542Z,21.20
2022-08-01T03:07:02.128Z,21.20
2022-08-01T03:07:34.756Z,21.20
2022-08-01T03:08:15.052Z,21.20
2022-08-01T03:08:49.716Z,21.20
2022-08-01T03:09:22.720Z,21.20
2022-08-01T03:09:55.949Z,21.40
2022-08-01T03:10:29.619Z,21.20
2022-08-01T03:11:04.295Z,21.20
2022-08-01T03:11:40.744Z,21.20
2022-08-01T03:12:17.411Z,21.20
2022-08-01T03:12:50.484Z,21.20
2022-08-01T03:13:24.610Z,21.20
2022-08-01T03:14:01.009Z,21.20
2022-08-01T03:14:36.315Z,21.20
2022-08-01T03:15:10.206Z,21.20
2022-08-01T03:15:45.231Z,21.20
2022-08-01T03:16:17.775Z,21.10
2022-08-01T03:16:52.568Z,21.30
2022-08-01T03:17:28.697Z,21.10
2022-08-01T03:18:02.471Z,21.10
2022-08-01T03:18:35.416Z,21.10
2022-08-01T03:19:10.487Z,21.10
2022-08-01T03:19:45.732Z,21.10
2022-08-01T03:20:19.788Z,21.10
2022-08-01T03:20:54.204Z,21.10
2022-08-01T03:21:28.897Z,21.10
2022-08-01T03:22:04.523Z,21.10
2022-08-01T03:22:40.402Z,21.10
2022-08-01T03:23:13.765Z,21.10
2022-08-01T03:23:46.784Z,21.10
2022-08-01T03:24:21.469Z,21.10
2022-08-01T03:24:54.951Z,21.10
2022-08-01T03:25:29.972Z,21.10
2022-08-01T03:26:03.222Z,21.10
2022-08-01T03:26:37.023Z,21.10
2022-08-01T03:27:11.145Z,21.10
2022-08-01T03:27:48.812Z,21.10
2022-08-01T03:28:23.105Z,21.10
2022-08-01T03:29:08.153Z,21.10
2022-08-01T03:29:40.656Z,21.10
2022-08-01T03:30:14.337Z,21.00
2022-08-01T03:30:49.366Z,21.00
2022-08-01T03:31:21.355Z,21.00
2022-08-01T03:31:54.995Z,21.00
2022-08-01T03:32:30.121Z,21.00
2022-08-01T03:33:02.714Z,21.00
2022-08-01T03:33:34.937Z,21.00
2022-08-01T03:34:08.481Z,21.00
2022-08-01T03:34:40.806Z,21.00
2022-08-01T03:35:12.713Z,21.10
2022-08-01T03:35:49.600Z,21.00
2022-08-01T03:36:27.563Z,21.00
2022-08-01T03:37:04.718Z,21.00
2022-08-01T03:38:00.291Z,21.10
2022-08-01T03:38:40.360Z,21.10
2022-08-01T03:39:14.091Z,21.00
2022-08-01T03:39:51.151Z,21.00
2022-08-01T03:40:29.213Z,21.00
2022-08-01T03:41:09.970Z,21.00
2022-08-01T03:41:48.559Z,21.00
2022-08-01T03:42:24.368Z,21.00
2022-08-01T03:43:03.233Z,21.00
2022-08-01T03:43:42.414Z,21.00
2022-08-01T03:44:17.100Z,21.00
2022-08-01T03:45:01.178Z,21.00
2022-08-01T03:45:37.414Z,21.00
2022-08-01T03:46:14.283Z,20.90
2022-08-01T03:46:49.580Z,20.90
2022-08-01T03:47:26.099Z,20.90
2022-08-01T03:48:01.513Z,20.90
2022-08-01T03:48:37.399Z,20.90
2022-08-01T03:49:14.335Z,21.00
2022-08-01T03:49:49.932Z,21.00
2022-08-01T03:50:25.830Z,21.00
2022-08-01T03:51:00.201Z,20.90
2022-08-01T03:51:33.854Z,20.90
2022-08-01T03:52:08.573Z,20.90
2022-08-01T03:52:45.800Z,20.90
2022-08-01T03:53:22.309Z,20.90
2022-08-01T03:53:56.238Z,20.90
2022-08-01T03:54:37.631Z,20.90
2022-08-01T03:55:11.142Z,20.90
2022-08-01T03:55:44.738Z,20.90
2022-08-01T03:56:21.417Z,21.00
2022-08-01T03:56:53.653Z,20.90
2022-08-01T03:57:35.731Z,20.90
2022-08-01T03:58:10.062Z,20.90
2022-08-01T03:58:43.375Z,20.90
2022-08-01T03:59:18.612Z,20.90
2022-08-01T03:59:51.282Z,21.00
2022-08-01T04:00:23.822Z,21.00
2022-08-01T04:00:57.751Z,21.00
2022-08-01T04:01:32.083Z,20.90
2022-08-01T04:02:05.462Z,20.90
2022-08-01T04:02:40.645Z,20.90
2022-08-01T04:03:14.020Z,21.00
2022-08-01T04:03:46.436Z,21.00
2022-08-01T04:04:19.554Z,21.00
2022-08-01T04:04:51.634Z,21.00
2022-08-01T04:05:23.813Z,21.00
2022-08-01T04:05:56.644Z,21.00
2022-08-01T04:06:28.507Z,21.00
2022-08-01T04:07:05.076Z,21.00
2022-08-01T04:07:39.941Z,21.00
2022-08-01T04:08:11.840Z,21.00
2022-08-01T04:08:43.781Z,20.90
2022-08-01T04:09:16.694Z,20.90
2022-08-01T04:09:48.625Z,20.90
2022-08-01T04:10:20.566Z,20.90
2022-08-01T04:10:53.528Z,20.90
2022-08-01T04:11:26.758Z,20.90
2022-08-01T04:11:59.826Z,20.90
2022-08-01T04:12:33.512Z,20.90
2022-08-01T04:13:05.477Z,20.90
2022-08-01T04:13:38.503Z,20.90
2022-08-01T04:14:11.458Z,20.90
2022-08-01T04:14:43.324Z,20.90
2022-08-01T04:15:15.237Z,21.00
2022-08-01T04:15:48.056Z,20.90
2022-08-01T04:16:20.214Z,20.90
2022-08-01T04:16:52.129Z,20.90
2022-08-01T04:17:24.956Z,20.90
2022-08-01T04:17:58.156Z,20.90
2022-08-01T04:18:29.983Z,20.90
2022-08-01T04:19:02.914Z,20.90
2022-08-01T04:19:34.726Z,20.90
2022-08-01T04:20:07.431Z,20.90
2022-08-01T04:20:40.249Z,20.90
2022-08-01T04:21:12.574Z,20.90
2022-08-01T04:21:44.655Z,20.90
2022-08-01T04:22:17.590Z,20.90
2022-08-01T04:22:50.154Z,20.90
2022-08-01T04:23:26.454Z,20.90
2022-08-01T04:24:04.323Z,20.90
2022-08-01T04:24:37.421Z,20.90
2022-08-01T04:25:16.302Z,20.80
2022-08-01T04:25:51.165Z,20.80
2022-08-01T04:26:25.452Z,20.80
2022-08-01T04:26:59.012Z,20.80
2022-08-01T04:27:49.667Z,20.80
2022-08-01T04:28:24.547Z,20.80
2022-08-01T04:28:58.099Z,20.80
2022-08-01T04:29:32.687Z,20.80
2022-08-01T04:30:06.541Z,20.80
2022-08-01T04:30:41.564Z,20.80
2022-08-01T04:31:17.042Z,20.80
2022-08-01T04:31:50.587Z,20.80
2022-08-01T04:32:24.233Z,20.80
2022-08-01T04:32:59.879Z,20.80
2022-08-01T04:33:33.237Z,20.80
2022-08-01T04:34:08.392Z,20.80
2022-08-01T04:34:47.046Z,20.80
2022-08-01T04:35:23.202Z,20.80
2022-08-01T04:36:16.088Z,20.80
2022-08-01T04:36:50.589Z,20.80
2022-08-01T04:37:23.883Z,20.80
2022-08-01T04:37:57.154Z,20.80
2022-08-01T04:38:31.826Z,20.80
2022-08-01T04:39:05.607Z,20.80
2022-08-01T04:39:50.294Z,20.90
2022-08-01T04:40:23.930Z,20.80
2022-08-01T04:40:57.283Z,20.80
2022-08-01T04:41:31.265Z,20.80
2022-08-01T04:42:06.390Z,20.80
2022-08-01T04:42:38.943Z,20.80
2022-08-01T04:43:11.198Z,20.80
2022-08-01T04:43:44.560Z,20.80
2022-08-01T04:44:17.424Z,20.80
2022-08-01T04:44:49.318Z,20.80
2022-08-01T04:45:23.566Z,20.80
2022-08-01T04:45:57.041Z,20.80
2022-08-01T04:46:29.848Z,20.80
2022-08-01T04:47:04.590Z,20.80
2022-08-01T04:47:37.454Z,20.80
2022-08-01T04:48:11.875Z,20.80
2022-08-01T04:48:45.698Z,20.80
2022-08-01T04:49:17.797Z,20.80
2022-08-01T04:49:50.083Z,20.80
2022-08-01T04:50:24.024Z,20.80
2022-08-01T04:50:56.110Z,20.80
2022-08-01T04:51:29.105Z,20.80
2022-08-01T04:52:01.631Z,20.80
2022-08-01T04:52:35.741Z,20.80
2022-08-01T04:53:15.322Z,20.80
2022-08-01T04:53:47.244Z,20.80
2022-08-01T04:54:19.482Z,20.80
2022-08-01T04:54:52.369Z,20.80
2022-08-01T04:55:24.241Z,20.80
2022-08-01T04:55:56.643Z,20.90
2022-08-01T04:56:29.764Z,20.90
2022-08-01T04:57:01.769Z,20.90
2022-08-01T04:57:35.625Z,20.90
2022-08-01T04:58:11.920Z,20.90
2022-08-01T04:58:45.416Z,21.00
2022-08-01T04:59:35.757Z,21.00
2022-08-01T05:00:09.724Z,20.90
2022-08-01T05:00:42.371Z,20.90
2022-08-01T05:01:15.488Z,20.90
2022-08-01T05:01:51.564Z,20.90
2022-08-01T05:02:24.938Z,20.90
2022-08-01T05:02:56.777Z,20.90
2022-08-01T05:03:30.010Z,21.00
2022-08-01T05:04:02.803Z,20.90
2022-08-01T05:04:35.309Z,20.90
2022-08-01T05:05:07.845Z,21.00
2022-08-01T05:05:40.900Z,21.00
2022-08-01T05:06:12.731Z,21.00
2022-08-01T05:06:44.663Z,21.00
2022-08-01T05:07:17.679Z,21.00
2022-08-01T05:07:49.513Z,21.00
2022-08-01T05:08:21.452Z,21.00
2022-08-01T05:08:54.306Z,21.00
2022-08-01T05:09:30.998Z,21.00
2022-08-01T05:10:05.740Z,21.00
2022-08-01T05:10:38.310Z,21.00
2022-08-01T05:11:10.182Z,21.00
2022-08-01T05:11:42.996Z,21.10
2022-08-01T05:12:14.884Z,21.10
2022-08-01T05:12:48.289Z,21.10
2022-08-01T05:13:20.147Z,21.10
2022-08-01T05:13:52.470Z,21.10
2022-08-01T05:14:25.294Z,21.10
2022-08-01T05:14:57.143Z,21.10
2022-08-01T05:15:29.043Z,21.10
2022-08-01T05:16:04.438Z,21.10
2022-08-01T05:16:37.419Z,21.10
2022-08-01T05:17:10.021Z,21.10
2022-08-01T05:17:43.692Z,21.10
2022-08-01T05:18:15.562Z,21.10
2022-08-01T05:18:48.791Z,21.20
2022-08-01T05:19:22.277Z,21.20
2022-08-01T05:19:54.121Z,21.20
2022-08-01T05:20:25.978Z,21.20
2022-08-01T05:20:58.837Z,21.20
2022-08-01T05:21:30.687Z,21.20
2022-08-01T05:22:05.733Z,21.20
2022-08-01T05:22:38.875Z,21.10
2022-08-01T05:23:24.882Z,21.20
2022-08-01T05:24:03.340Z,21.20
2022-08-01T05:24:38.043Z,21.20
2022-08-01T05:25:12.205Z,21.20
2022-08-01T05:25:57.721Z,21.10
2022-08-01T05:26:31.138Z,21.10
2022-08-01T05:27:04.372Z,21.10
2022-08-01T05:27:40.334Z,21.10
2022-08-01T05:28:12.152Z,21.10
2022-08-01T05:28:51.030Z,21.10
2022-08-01T05:29:23.989Z,21.10
2022-08-01T05:29:55.841Z,21.10
2022-08-01T05:30:27.654Z,21.10
2022-08-01T05:31:00.441Z,21.20
2022-08-01T05:31:35.037Z,21.00
2022-08-01T05:32:08.028Z,21.10
2022-08-01T05:32:41.744Z,21.10
2022-08-01T05:33:13.627Z,21.10
2022-08-01T05:33:45.454Z,21.10
2022-08-01T05:34:20.168Z,21.10
2022-08-01T05:34:52.064Z,21.10
2022-08-01T05:35:23.918Z,21.20
2022-08-01T05:36:16.731Z,21.20
2022-08-01T05:36:48.732Z,21.20
2022-08-01T05:37:20.635Z,21.20
2022-08-01T05:37:53.471Z,21.20
2022-08-01T05:38:25.434Z,21.20
2022-08-01T05:38:57.344Z,21.20
2022-08-01T05:39:30.187Z,21.20
2022-08-01T05:40:02.501Z,21.20
2022-08-01T05:40:34.364Z,21.20
2022-08-01T05:41:07.238Z,21.20
2022-08-01T05:41:39.160Z,21.10
2022-08-01T05:42:12.006Z,21.20
2022-08-01T05:42:43.851Z,21.10
2022-08-01T05:43:15.687Z,21.10
2022-08-01T05:43:47.588Z,21.10
2022-08-01T05:44:20.461Z,21.20
2022-08-01T05:44:52.563Z,21.10
2022-08-01T05:45:24.397Z,21.20
2022-08-01T05:45:57.437Z,21.20
2022-08-01T05:46:31.579Z,21.20
2022-08-01T05:47:03.733Z,21.20
2022-08-01T05:47:36.564Z,21.20
2022-08-01T05:48:14.911Z,21.20
2022-08-01T05:48:46.718Z,21.20
2022-08-01T05:49:20.949Z,21.20
2022-08-01T05:49:52.896Z,21.20
2022-08-01T05:50:25.778Z,21.20
2022-08-01T05:50:58.889Z,21.20
2022-08-01T05:51:31.167Z,21.20
2022-08-01T05:52:04.364Z,21.20
2022-08-01T05:52:36.607Z,21.20
2022-08-01T05:53:08.510Z,21.20
2022-08-01T05:53:41.309Z,21.20
2022-08-01T05:54:13.221Z,21.30
2022-08-01T05:54:45.076Z,21.10
2022-08-01T05:55:17.922Z,21.30
2022-08-01T05:55:49.784Z,21.30
2022-08-01T05:56:22.367Z,21.30
2022-08-01T05:56:55.876Z,21.30
2022-08-01T05:57:27.805Z,21.30
2022-08-01T05:57:59.662Z,21.30
2022-08-01T05:58:32.750Z,21.20
2022-08-01T05:59:04.697Z,21.20
2022-08-01T05:59:37.538Z,21.30
2022-08-01T06:00:10.922Z,21.20
2022-08-01T06:00:42.842Z,21.20
2022-08-01T06:01:15.884Z,21.20
2022-08-01T06:01:47.827Z,21.20
2022-08-01T06:02:20.759Z,21.20
2022-08-01T06:02:52.746Z,21.20
2022-08-01T06:03:24.664Z,21.30
2022-08-01T06:03:57.588Z,21.30
2022-08-01T06:04:30.775Z,21.30
2022-08-01T06:05:02.723Z,21.30
2022-08-01T06:05:35.560Z,21.30
2022-08-01T06:06:07.557Z,21.30
2022-08-01T06:06:40.388Z,21.30
2022-08-01T06:07:12.221Z,21.30
2022-08-01T06:07:44.146Z,21.30
2022-08-01T06:08:17.078Z,21.30
2022-08-01T06:08:49.210Z,21.40
2022-08-01T06:09:23.541Z,21.30
2022-08-01T06:09:56.337Z,21.30
2022-08-01T06:10:28.261Z,21.30
2022-08-01T06:11:01.431Z,21.30
2022-08-01T06:11:33.437Z,21.30
2022-08-01T06:12:06.251Z,21.30
2022-08-01T06:12:39.275Z,21.30
2022-08-01T06:13:11.165Z,21.30
2022-08-01T06:13:48.251Z,21.30
2022-08-01T06:14:21.800Z,21.30
2022-08-01T06:14:53.667Z,21.40
2022-08-01T06:15:25.590Z,21.40
2022-08-01T06:15:58.769Z,21.40
2022-08-01T06:16:30.684Z,21.40
2022-08-01T06:17:02.664Z,21.40
2022-08-01T06:17:35.625Z,21.50
2022-08-01T06:18:07.490Z,21.50
2022-08-01T06:18:40.380Z,21.50
2022-08-01T06:19:12.229Z,21.50
2022-08-01T06:19:45.404Z,21.50
2022-08-01T06:20:18.397Z,21.50
2022-08-01T06:20:50.343Z,21.50
2022-08-01T06:21:23.180Z,21.50
2022-08-01T06:21:55.126Z,21.50
2022-08-01T06:22:28.264Z,21.50
2022-08-01T06:23:02.458Z,21.60
2022-08-01T06:23:35.675Z,21.50
2022-08-01T06:24:07.819Z,21.50
2022-08-01T06:24:39.760Z,21.50
2022-08-01T06:25:12.758Z,21.50
2022-08-01T06:25:44.621Z,21.60
2022-08-01T06:26:19.579Z,21.60
2022-08-01T06:26:51.399Z,21.60
2022-08-01T06:27:25.712Z,21.60
2022-08-01T06:27:58.583Z,21.60
2022-08-01T06:28:30.821Z,21.70
2022-08-01T06:29:03.709Z,21.70
2022-08-01T06:29:35.828Z,21.70
2022-08-01T06:30:08.637Z,21.70
2022-08-01T06:30:41.590Z,21.70
2022-08-01T06:31:14.689Z,21.70
2022-08-01T06:31:46.544Z,21.70
2022-08-01T06:32:27.194Z,21.70
2022-08-01T06:33:00.945Z,21.70
2022-08-01T06:33:34.014Z,21.70
2022-08-01T06:34:05.873Z,21.70
2022-08-01T06:34:37.746Z,21.70
2022-08-01T06:35:12.059Z,21.70
2022-08-01T06:35:44.047Z,21.70
2022-08-01T06:36:16.845Z,21.70
2022-08-01T06:36:48.717Z,21.70
2022-08-01T06:37:20.715Z,21.70
2022-08-01T06:37:53.595Z,21.70
2022-08-01T06:38:25.408Z,21.70
2022-08-01T06:38:58.209Z,21.60
2022-08-01T06:39:30.040Z,21.70
2022-08-01T06:40:02.720Z,21.60
2022-08-01T06:40:35.754Z,21.60
2022-08-01T06:41:08.502Z,21.60
2022-08-01T06:41:42.422Z,21.60
2022-08-01T06:42:15.760Z,21.70
2022-08-01T06:42:47.668Z,21.70
2022-08-01T06:43:20.637Z,21.70
2022-08-01T06:43:52.474Z,21.70
2022-08-01T06:44:24.303Z,21.70
2022-08-01T06:44:57.124Z,21.70
2022-08-01T06:45:28.981Z,21.80
2022-08-01T06:46:01.773Z,21.80
2022-08-01T06:46:33.651Z,21.80
2022-08-01T06:47:07.083Z,21.80
2022-08-01T06:47:40.319Z,21.80
2022-08-01T06:48:12.145Z,21.80
2022-08-01T06:48:44.959Z,21.80
2022-08-01T06:49:16.871Z,21.80
2022-08-01T06:49:48.714Z,21.80
2022-08-01T06:50:22.979Z,21.80
2022-08-01T06:51:08.737Z,21.80
2022-08-01T06:51:42.207Z,21.80
2022-08-01T06:52:14.063Z,21.80
2022-08-01T06:52:46.292Z,21.80
2022-08-01T06:53:19.125Z,22.00
2022-08-01T06:53:50.973Z,21.90
2022-08-01T06:54:22.809Z,21.90
2022-08-01T06:54:55.627Z,21.90
2022-08-01T06:55:27.451Z,21.90
2022-08-01T06:55:59.291Z,21.90
2022-08-01T06:56:32.128Z,21.90
2022-08-01T06:57:06.453Z,21.90
2022-08-01T06:57:45.567Z,21.90
2022-08-01T06:58:18.341Z,21.90
2022-08-01T06:58:50.801Z,21.90
2022-08-01T06:59:23.637Z,22.00
2022-08-01T06:59:56.284Z,22.00
2022-08-01T07:00:28.280Z,22.00
2022-08-01T07:01:01.471Z,22.00
2022-08-01T07:01:35.068Z,22.00
2022-08-01T07:02:08.981Z,22.00
2022-08-01T07:02:41.958Z,22.00
2022-08-01T07:03:14.761Z,22.00
2022-08-01T07:03:54.550Z,22.00
2022-08-01T07:04:26.832Z,22.00
2022-08-01T07:05:01.274Z,22.00
2022-08-01T07:05:34.544Z,22.00
2022-08-01T07:06:07.495Z,22.00
2022-08-01T07:06:39.398Z,22.00
2022-08-01T07:07:11.273Z,22.00
2022-08-01T07:07:44.324Z,22.00
2022-08-01T07:08:16.219Z,22.00
2022-08-01T07:08:49.037Z,22.00
2022-08-01T07:09:20.878Z,22.00
2022-08-01T07:09:52.745Z,22.00
2022-08-01T07:10:26.156Z,22.00
2022-08-01T07:11:00.146Z,22.00
2022-08-01T07:11:31.998Z,22.00
2022-08-01T07:12:05.492Z,22.00
2022-08-01T07:12:38.909Z,22.00
2022-08-01T07:13:13.133Z,22.00
2022-08-01T07:13:46.639Z,22.00
2022-08-01T07:14:19.568Z,22.10
2022-08-01T07:14:51.441Z,22.10
2022-08-01T07:15:27.277Z,22.10
2022-08-01T07:16:00.110Z,22.10
2022-08-01T07:16:31.942Z,22.10
2022-08-01T07:17:04.752Z,22.10
2022-08-01T07:17:39.764Z,22.10
2022-08-01T07:18:11.610Z,22.10
2022-08-01T07:18:44.734Z,22.10
2022-08-01T07:19:16.958Z,22.10
2022-08-01T07:19:50.246Z,22.10
2022-08-01T07:20:22.194Z,22.10
2022-08-01T07:20:56.401Z,22.20
2022-08-01T07:21:39.217Z,22.20
2022-08-01T07:22:14.945Z,22.20
2022-08-01T07:22:56.541Z,22.20
2022-08-01T07:23:30.457Z,22.20
2022-08-01T07:24:12.736Z,22.20
2022-08-01T07:24:46.289Z,22.20
2022-08-01T07:25:18.874Z,22.20
2022-08-01T07:25:55.887Z,22.30
2022-08-01T07:26:29.961Z,22.30