createdAt,value
2018-07-20T00:00:52.766Z,0
2018-07-20T00:01:57.702Z,0
2018-07-20T00:03:02.562Z,0
2018-07-20T00:04:08.032Z,0
2018-07-20T00:05:13.555Z,0
2018-07-20T00:06:18.701Z,0
2018-07-20T00:07:24.404Z,0
2018-07-20T00:08:29.556Z,0
2018-07-20T00:09:35.244Z,0
2018-07-20T00:10:40.389Z,0
2018-07-20T00:11:45.955Z,0
2018-07-20T00:12:51.477Z,0
2018-07-20T00:13:56.621Z,0
2018-07-20T00:15:01.911Z,0
2018-07-20T00:16:06.754Z,0
2018-07-20T00:17:11.973Z,0
2018-07-20T00:18:17.140Z,0
2018-07-20T00:19:22.730Z,0
2018-07-20T00:20:27.605Z,0
2018-07-20T00:21:33.436Z,0
2018-07-20T00:22:38.344Z,0
2018-07-20T00:23:43.546Z,0
2018-07-20T00:24:49.225Z,0
2018-07-20T00:25:53.868Z,0
2018-07-20T00:26:59.117Z,0
2018-07-20T00:28:04.550Z,0
2018-07-20T00:29:09.446Z,0
2018-07-20T00:30:14.333Z,0
2018-07-20T00:31:19.355Z,0
2018-07-20T00:32:24.837Z,0
2018-07-20T00:33:30.589Z,0
2018-07-20T00:34:36.083Z,0
2018-07-20T00:35:41.225Z,0
2018-07-20T00:36:46.651Z,0
2018-07-20T00:37:51.879Z,0
2018-07-20T00:38:57.222Z,0
2018-07-20T00:40:02.712Z,0
2018-07-20T00:41:07.394Z,0
2018-07-20T00:42:12.847Z,0
2018-07-20T00:43:18.386Z,0
2018-07-20T00:44:23.339Z,0
2018-07-20T00:45:28.514Z,0
2018-07-20T00:46:33.943Z,0
2018-07-20T00:47:39.096Z,0
2018-07-20T00:48:44.378Z,0
2018-07-20T00:49:49.537Z,0
2018-07-20T00:50:54.721Z,0
2018-07-20T00:52:00.146Z,0
2018-07-20T00:53:05.676Z,0
2018-07-20T00:54:10.833Z,0
2018-07-20T00:55:16.328Z,0
2018-07-20T00:56:21.486Z,0
2018-07-20T00:57:41.024Z,0
2018-07-20T00:58:46.179Z,0
2018-07-20T00:59:51.640Z,0
2018-07-20T01:00:57.536Z,0
2018-07-20T01:02:02.399Z,0
2018-07-20T01:03:07.549Z,0
2018-07-20T01:04:13.351Z,0
2018-07-20T01:05:18.493Z,0
2018-07-20T01:06:23.952Z,0
2018-07-20T01:07:30.396Z,0
2018-07-20T01:08:35.903Z,0
2018-07-20T01:09:41.397Z,0
2018-07-20T01:10:46.074Z,0
2018-07-20T01:11:51.280Z,0
2018-07-20T01:12:56.893Z,0
2018-07-20T01:14:02.047Z,0
2018-07-20T01:15:06.929Z,0
2018-07-20T01:16:12.746Z,0
2018-07-20T01:17:17.872Z,0
2018-07-20T01:18:23.326Z,0
2018-07-20T01:19:28.723Z,0
2018-07-20T01:20:33.871Z,0
2018-07-20T01:21:39.259Z,0
2018-07-20T01:22:44.131Z,0
2018-07-20T01:23:49.596Z,0
2018-07-20T01:24:55.277Z,0
2018-07-20T01:26:00.727Z,0
2018-07-20T01:27:05.901Z,0
2018-07-20T01:28:11.301Z,0
2018-07-20T01:29:16.787Z,0
2018-07-20T01:30:22.215Z,0
2018-07-20T01:31:27.492Z,0
2018-07-20T01:32:32.921Z,0
2018-07-20T01:33:38.617Z,0
2018-07-20T01:34:43.761Z,0
2018-07-20T01:35:49.187Z,0
2018-07-20T01:36:54.589Z,0
2018-07-20T01:37:59.876Z,0
2018-07-20T01:39:04.743Z,0
2018-07-20T01:40:10.043Z,0
2018-07-20T01:41:15.283Z,0
2018-07-20T01:42:20.718Z,0
2018-07-20T01:43:40.595Z,0
2018-07-20T01:44:45.748Z,0
2018-07-20T01:45:50.933Z,0
2018-07-20T01:46:56.380Z,0
2018-07-20T01:48:01.533Z,0
2018-07-20T01:49:06.381Z,0
2018-07-20T01:50:11.804Z,0
2018-07-20T01:51:16.976Z,0
2018-07-20T01:52:22.116Z,0
2018-07-20T01:53:26.971Z,0
2018-07-20T01:54:33.106Z,0
2018-07-20T01:55:38.534Z,0
2018-07-20T01:56:43.999Z,0
2018-07-20T01:57:49.878Z,0
2018-07-20T01:58:55.071Z,0
2018-07-20T02:00:00.601Z,0
2018-07-20T02:01:05.850Z,0
2018-07-20T02:02:10.797Z,0
2018-07-20T02:03:16.231Z,0
2018-07-20T02:04:21.923Z,0
2018-07-20T02:05:26.859Z,0
2018-07-20T02:06:32.172Z,0
2018-07-20T02:07:37.443Z,0
2018-07-20T02:08:42.616Z,0
2018-07-20T02:09:47.921Z,0
2018-07-20T02:10:53.376Z,0
2018-07-20T02:11:58.881Z,0
2018-07-20T02:13:03.869Z,0
2018-07-20T02:14:09.383Z,0
2018-07-20T02:15:14.536Z,0
2018-07-20T02:16:20.027Z,0
2018-07-20T02:17:24.380Z,0
2018-07-20T02:18:29.936Z,0
2018-07-20T02:19:34.800Z,0
2018-07-20T02:20:40.030Z,0
2018-07-20T02:21:45.871Z,0
2018-07-20T02:22:51.034Z,0
2018-07-20T02:23:55.935Z,0
2018-07-20T02:25:01.481Z,0
2018-07-20T02:26:06.672Z,0
2018-07-20T02:27:11.844Z,0
2018-07-20T02:28:17.009Z,0
2018-07-20T02:29:22.208Z,0
2018-07-20T02:30:28.144Z,0
2018-07-20T02:31:33.728Z,0
2018-07-20T02:32:39.101Z,0
2018-07-20T02:33:44.223Z,0
2018-07-20T02:34:48.627Z,0
2018-07-20T02:35:53.211Z,0
2018-07-20T02:36:58.757Z,0
2018-07-20T02:38:04.248Z,0
2018-07-20T02:39:09.109Z,0
2018-07-20T02:40:14.608Z,0
2018-07-20T02:41:19.476Z,0
2018-07-20T02:42:39.990Z,0
2018-07-20T02:43:45.418Z,0
2018-07-20T02:44:50.848Z,0
2018-07-20T02:45:56.354Z,0
2018-07-20T02:47:01.856Z,0
2018-07-20T02:48:06.468Z,0
2018-07-20T02:49:11.955Z,0
2018-07-20T02:50:17.111Z,0
2018-07-20T02:51:22.261Z,0
2018-07-20T02:52:27.988Z,0
2018-07-20T02:53:33.468Z,0
2018-07-20T02:54:39.224Z,0
2018-07-20T02:55:44.945Z,0
2018-07-20T02:56:50.090Z,0
2018-07-20T02:57:55.534Z,0
2018-07-20T02:59:00.742Z,0
2018-07-20T03:00:05.891Z,0
2018-07-20T03:01:11.733Z,0
2018-07-20T03:02:16.679Z,0
2018-07-20T03:03:21.546Z,0
2018-07-20T03:04:27.517Z,0
2018-07-20T03:05:33.008Z,0
2018-07-20T03:06:38.412Z,0
2018-07-20T03:07:43.274Z,0
2018-07-20T03:08:48.737Z,0
2018-07-20T03:09:54.023Z,0
2018-07-20T03:10:58.913Z,0
2018-07-20T03:12:03.767Z,0
2018-07-20T03:13:09.179Z,0
2018-07-20T03:14:14.337Z,0
2018-07-20T03:15:19.479Z,0
2018-07-20T03:16:24.905Z,0
2018-07-20T03:17:29.784Z,0
2018-07-20T03:18:35.183Z,0
2018-07-20T03:19:40.115Z,0
2018-07-20T03:20:45.312Z,0
2018-07-20T03:21:50.708Z,0
2018-07-20T03:22:56.139Z,0
2018-07-20T03:24:01.423Z,0
2018-07-20T03:25:06.880Z,0
2018-07-20T03:26:12.313Z,0
2018-07-20T03:27:17.509Z,0
2018-07-20T03:28:22.630Z,0
2018-07-20T03:29:27.825Z,0
2018-07-20T03:30:33.444Z,0
2018-07-20T03:31:37.757Z,0
2018-07-20T03:32:43.646Z,0
2018-07-20T03:33:49.406Z,0
2018-07-20T03:34:54.838Z,0
2018-07-20T03:35:59.969Z,0
2018-07-20T03:37:05.370Z,0
2018-07-20T03:38:10.823Z,0
2018-07-20T03:39:15.962Z,0
2018-07-20T03:40:21.462Z,0
2018-07-20T03:41:26.954Z,0
2018-07-20T03:42:32.830Z,0
2018-07-20T03:43:38.008Z,0
2018-07-20T03:44:42.872Z,0
2018-07-20T03:45:48.149Z,0
2018-07-20T03:46:53.783Z,0
2018-07-20T03:47:58.666Z,0
2018-07-20T03:49:04.949Z,0
2018-07-20T03:50:09.384Z,0
2018-07-20T03:51:14.547Z,0
2018-07-20T03:52:20.273Z,0
2018-07-20T03:53:25.791Z,0
2018-07-20T03:54:31.351Z,0
2018-07-20T03:55:36.529Z,0
2018-07-20T03:56:41.725Z,0
2018-07-20T03:57:46.834Z,0
2018-07-20T03:58:51.992Z,0
2018-07-20T03:59:57.142Z,0
2018-07-20T04:01:03.026Z,0
2018-07-20T04:02:08.453Z,0
2018-07-20T04:03:13.936Z,0
2018-07-20T04:04:19.541Z,0
2018-07-20T04:05:24.967Z,0
2018-07-20T04:06:30.897Z,0
2018-07-20T04:07:35.759Z,0
2018-07-20T04:08:40.978Z,0
2018-07-20T04:09:46.823Z,0
2018-07-20T04:10:52.249Z,0
2018-07-20T04:11:57.195Z,0
2018-07-20T04:13:02.342Z,0
2018-07-20T04:14:06.929Z,0
2018-07-20T04:15:11.540Z,0
2018-07-20T04:16:16.651Z,0
2018-07-20T04:17:22.135Z,0
2018-07-20T04:18:28.068Z,0
2018-07-20T04:19:33.234Z,0
2018-07-20T04:20:38.471Z,0
2018-07-20T04:21:43.893Z,0
2018-07-20T04:22:48.750Z,0
2018-07-20T04:23:54.245Z,0
2018-07-20T04:24:59.800Z,0
2018-07-20T04:26:05.231Z,0
2018-07-20T04:27:10.431Z,0
2018-07-20T04:28:16.122Z,0
2018-07-20T04:29:20.999Z,0
2018-07-20T04:30:41.493Z,0
2018-07-20T04:31:46.743Z,0
2018-07-20T04:32:51.913Z,0
2018-07-20T04:33:57.341Z,0
2018-07-20T04:35:02.481Z,0
2018-07-20T04:36:07.067Z,0
2018-07-20T04:37:12.235Z,0
2018-07-20T04:38:17.661Z,0
2018-07-20T04:39:22.850Z,0
2018-07-20T04:40:28.560Z,6
2018-07-20T04:41:33.415Z,6
2018-07-20T04:42:39.101Z,6
2018-07-20T04:43:44.296Z,6
2018-07-20T04:44:49.786Z,0
2018-07-20T04:45:55.488Z,0
2018-07-20T04:47:00.416Z,0
2018-07-20T04:48:04.992Z,0
2018-07-20T04:49:10.673Z,6
2018-07-20T04:50:15.838Z,6
2018-07-20T04:51:20.985Z,6
2018-07-20T04:52:26.631Z,6
2018-07-20T04:53:32.070Z,6
2018-07-20T04:54:37.763Z,6
2018-07-20T04:55:42.996Z,6
2018-07-20T04:56:48.135Z,6
2018-07-20T04:57:53.256Z,6
2018-07-20T04:58:58.004Z,6
2018-07-20T05:00:02.609Z,6
2018-07-20T05:01:08.037Z,6
2018-07-20T05:02:13.170Z,6
2018-07-20T05:03:18.678Z,6
2018-07-20T05:04:24.374Z,6
2018-07-20T05:05:29.611Z,6
2018-07-20T05:06:35.119Z,6
2018-07-20T05:07:40.551Z,6
2018-07-20T05:08:45.737Z,6
2018-07-20T05:09:51.145Z,6
2018-07-20T05:10:56.572Z,6
2018-07-20T05:12:01.453Z,6
2018-07-20T05:13:06.353Z,24
2018-07-20T05:14:11.509Z,6
2018-07-20T05:15:17.013Z,6
2018-07-20T05:16:22.224Z,6
2018-07-20T05:17:26.809Z,24
2018-07-20T05:18:32.221Z,24
2018-07-20T05:19:37.779Z,24
2018-07-20T05:20:43.241Z,24
2018-07-20T05:21:48.973Z,24
2018-07-20T05:22:54.475Z,24
2018-07-20T05:23:59.726Z,6
2018-07-20T05:25:05.227Z,6
2018-07-20T05:26:10.695Z,6
2018-07-20T05:27:14.987Z,6
2018-07-20T05:28:20.098Z,24
2018-07-20T05:29:25.664Z,6
2018-07-20T05:30:30.679Z,24
2018-07-20T05:31:35.542Z,24
2018-07-20T05:32:41.623Z,24
2018-07-20T05:33:47.768Z,24
2018-07-20T05:34:52.957Z,24
2018-07-20T05:35:58.424Z,24
2018-07-20T05:37:03.638Z,24
2018-07-20T05:38:08.894Z,40
2018-07-20T05:39:14.643Z,13
2018-07-20T05:40:20.316Z,40
2018-07-20T05:41:25.261Z,24
2018-07-20T05:42:30.812Z,40
2018-07-20T05:43:36.240Z,40
2018-07-20T05:44:41.719Z,24
2018-07-20T05:45:47.452Z,24
2018-07-20T05:46:52.608Z,24
2018-07-20T05:47:57.472Z,24
2018-07-20T05:49:02.071Z,40
2018-07-20T05:50:07.227Z,13
2018-07-20T05:51:12.469Z,24
2018-07-20T05:52:18.300Z,40
2018-07-20T05:53:23.827Z,24
2018-07-20T05:54:29.333Z,40
2018-07-20T05:55:34.472Z,13
2018-07-20T05:56:39.610Z,40
2018-07-20T05:57:45.180Z,40
2018-07-20T05:58:50.383Z,40
2018-07-20T05:59:55.556Z,40
2018-07-20T06:01:00.959Z,40
2018-07-20T06:02:06.149Z,40
2018-07-20T06:03:10.819Z,40
2018-07-20T06:04:15.921Z,40
2018-07-20T06:05:21.414Z,40
2018-07-20T06:06:27.160Z,40
2018-07-20T06:07:32.316Z,40
2018-07-20T06:08:37.758Z,40
2018-07-20T06:09:43.209Z,40
2018-07-20T06:10:48.068Z,13
2018-07-20T06:11:53.504Z,31
2018-07-20T06:12:59.043Z,31
2018-07-20T06:14:03.982Z,31
2018-07-20T06:15:09.273Z,13
2018-07-20T06:16:15.067Z,31
2018-07-20T06:17:19.925Z,40
2018-07-20T06:18:24.792Z,13
2018-07-20T06:19:44.990Z,31
2018-07-20T06:20:50.134Z,31
2018-07-20T06:21:55.905Z,13
2018-07-20T06:23:00.830Z,31
2018-07-20T06:24:05.502Z,13
2018-07-20T06:25:10.819Z,31
2018-07-20T06:26:16.306Z,31
2018-07-20T06:27:21.715Z,48
2018-07-20T06:28:42.300Z,48
2018-07-20T06:29:46.672Z,19
2018-07-20T06:30:51.598Z,37
2018-07-20T06:31:57.065Z,31
2018-07-20T06:33:02.274Z,31
2018-07-20T06:34:07.994Z,31
2018-07-20T06:35:12.691Z,31
2018-07-20T06:36:18.184Z,31
2018-07-20T06:37:23.888Z,31
2018-07-20T06:38:28.592Z,31
2018-07-20T06:39:34.133Z,48
2018-07-20T06:40:39.324Z,37
2018-07-20T06:41:44.393Z,37
2018-07-20T06:42:49.544Z,48
2018-07-20T06:43:54.979Z,48
2018-07-20T06:45:00.508Z,31
2018-07-20T06:46:05.496Z,31
2018-07-20T06:47:09.804Z,31
2018-07-20T06:48:14.729Z,31
2018-07-20T06:49:20.322Z,48
2018-07-20T06:50:25.513Z,48
2018-07-20T06:51:31.255Z,13
2018-07-20T06:52:36.386Z,40
2018-07-20T06:53:41.982Z,13
2018-07-20T06:54:47.387Z,31
2018-07-20T06:55:52.481Z,40
2018-07-20T06:56:58.089Z,40
2018-07-20T06:58:03.618Z,40
2018-07-20T06:59:08.259Z,40
2018-07-20T07:00:13.714Z,40
2018-07-20T07:01:19.165Z,31
2018-07-20T07:02:24.433Z,48
2018-07-20T07:03:30.375Z,48
2018-07-20T07:04:35.856Z,48
2018-07-20T07:05:41.105Z,48
2018-07-20T07:06:46.411Z,48
2018-07-20T07:07:52.000Z,48
2018-07-20T07:08:56.628Z,48
2018-07-20T07:10:02.383Z,48
2018-07-20T07:11:06.984Z,37
2018-07-20T07:12:12.205Z,37
2018-07-20T07:13:17.363Z,48
2018-07-20T07:14:22.507Z,48
2018-07-20T07:15:28.534Z,64
2018-07-20T07:16:33.422Z,37
2018-07-20T07:17:38.695Z,37
2018-07-20T07:18:44.158Z,37
2018-07-20T07:19:49.010Z,37
2018-07-20T07:20:54.495Z,37
2018-07-20T07:22:00.019Z,37
2018-07-20T07:23:04.883Z,37
2018-07-20T07:24:09.749Z,64
2018-07-20T07:25:15.457Z,48
2018-07-20T07:26:20.625Z,48
2018-07-20T07:27:25.935Z,48
2018-07-20T07:28:30.537Z,48
2018-07-20T07:29:35.707Z,64
2018-07-20T07:30:41.383Z,48
2018-07-20T07:31:46.357Z,48
2018-07-20T07:32:51.439Z,64
2018-07-20T07:33:56.841Z,64
2018-07-20T07:35:02.000Z,48
2018-07-20T07:36:05.779Z,48
2018-07-20T07:37:10.900Z,48
2018-07-20T07:38:15.810Z,48
2018-07-20T07:39:21.074Z,64
2018-07-20T07:40:26.813Z,64
2018-07-20T07:41:32.341Z,48
2018-07-20T07:42:37.927Z,48
2018-07-20T07:43:42.790Z,31
2018-07-20T07:44:47.940Z,31
2018-07-20T07:45:53.564Z,48
2018-07-20T07:46:58.702Z,48
2018-07-20T07:48:04.165Z,48
2018-07-20T07:49:09.712Z,48
2018-07-20T07:50:14.625Z,31
2018-07-20T07:51:19.845Z,31
2018-07-20T07:52:25.359Z,31
2018-07-20T07:53:30.232Z,48
2018-07-20T07:54:36.075Z,48
2018-07-20T07:55:41.519Z,48
2018-07-20T07:56:46.751Z,37
2018-07-20T07:57:51.703Z,37
2018-07-20T07:58:57.384Z,37
2018-07-20T08:00:02.271Z,55
2018-07-20T08:01:07.767Z,37
2018-07-20T08:02:12.915Z,55
2018-07-20T08:03:18.346Z,55
2018-07-20T08:04:23.743Z,55
2018-07-20T08:05:28.927Z,55
2018-07-20T08:06:34.696Z,55
2018-07-20T08:07:39.880Z,55
2018-07-20T08:08:45.308Z,55
2018-07-20T08:09:50.583Z,55
2018-07-20T08:10:56.675Z,55
2018-07-20T08:12:01.557Z,37
2018-07-20T08:13:06.678Z,64
2018-07-20T08:14:12.385Z,64
2018-07-20T08:15:17.669Z,64
2018-07-20T08:16:23.344Z,64
2018-07-20T08:17:28.858Z,64
2018-07-20T08:18:34.628Z,64
2018-07-20T08:19:40.083Z,64
2018-07-20T08:20:45.223Z,37
2018-07-20T08:21:51.144Z,37
2018-07-20T08:22:56.128Z,64
2018-07-20T08:24:01.540Z,37
2018-07-20T08:25:05.948Z,55
2018-07-20T08:26:10.536Z,72
2018-07-20T08:27:15.466Z,72
2018-07-20T08:28:21.821Z,72
2018-07-20T08:29:26.798Z,72
2018-07-20T08:30:32.391Z,72
2018-07-20T08:31:37.559Z,72
2018-07-20T08:32:42.416Z,72
2018-07-20T08:33:47.664Z,72
2018-07-20T08:34:53.090Z,72
2018-07-20T08:35:58.247Z,72
2018-07-20T08:37:03.992Z,72
2018-07-20T08:38:09.141Z,72
2018-07-20T08:39:14.288Z,72
2018-07-20T08:40:19.691Z,72
2018-07-20T08:41:24.706Z,72
2018-07-20T08:42:30.449Z,72
2018-07-20T08:43:35.876Z,62
2018-07-20T08:44:41.887Z,62
2018-07-20T08:45:47.281Z,62
2018-07-20T08:46:52.953Z,62
2018-07-20T08:47:58.074Z,62
2018-07-20T08:49:03.486Z,62
2018-07-20T08:50:08.961Z,62
2018-07-20T08:51:14.182Z,62
2018-07-20T08:52:19.584Z,62
2018-07-20T08:53:24.795Z,62
2018-07-20T08:54:30.395Z,62
2018-07-20T08:55:35.650Z,62
2018-07-20T08:56:40.803Z,62
2018-07-20T08:57:45.995Z,62
2018-07-20T08:58:51.541Z,79
2018-07-20T08:59:56.903Z,79
2018-07-20T09:01:02.992Z,79
2018-07-20T09:02:08.408Z,79
2018-07-20T09:03:13.709Z,79
2018-07-20T09:04:18.856Z,79
2018-07-20T09:05:23.810Z,79
2018-07-20T09:06:29.102Z,79
2018-07-20T09:07:34.544Z,79
2018-07-20T09:08:39.716Z,79
2018-07-20T09:09:45.680Z,79
2018-07-20T09:10:50.547Z,79
2018-07-20T09:11:56.037Z,79
2018-07-20T09:13:01.655Z,79
2018-07-20T09:14:06.797Z,79
2018-07-20T09:15:12.248Z,62
2018-07-20T09:16:18.116Z,72
2018-07-20T09:17:23.268Z,88
2018-07-20T09:18:28.408Z,72
2018-07-20T09:19:33.648Z,62
2018-07-20T09:20:39.294Z,62
2018-07-20T09:21:45.020Z,79
2018-07-20T09:22:49.938Z,79
2018-07-20T09:23:55.368Z,62
2018-07-20T09:25:00.856Z,72
2018-07-20T09:26:05.801Z,62
2018-07-20T09:27:10.946Z,79
2018-07-20T09:28:16.557Z,79
2018-07-20T09:29:22.204Z,79
2018-07-20T09:30:28.042Z,79
2018-07-20T09:31:33.182Z,79
2018-07-20T09:32:38.384Z,79
2018-07-20T09:33:43.520Z,79
2018-07-20T09:34:48.676Z,79
2018-07-20T09:35:53.915Z,79
2018-07-20T09:36:58.762Z,79
2018-07-20T09:38:03.141Z,79
2018-07-20T09:39:08.616Z,79
2018-07-20T09:40:13.986Z,79
2018-07-20T09:41:19.412Z,79
2018-07-20T09:42:24.553Z,79
2018-07-20T09:43:30.729Z,79
2018-07-20T09:44:35.920Z,79
2018-07-20T09:45:41.772Z,79
2018-07-20T09:46:46.912Z,79
2018-07-20T09:47:51.491Z,79
2018-07-20T09:48:56.855Z,79
2018-07-20T09:50:02.147Z,79
2018-07-20T09:51:06.858Z,79
2018-07-20T09:52:12.361Z,95
2018-07-20T09:53:17.514Z,95
2018-07-20T09:54:21.843Z,95
2018-07-20T09:55:41.891Z,95
2018-07-20T09:56:47.043Z,95
2018-07-20T09:57:52.063Z,62
2018-07-20T09:58:56.948Z,64
2018-07-20T10:00:02.310Z,88
2018-07-20T10:01:07.202Z,55
2018-07-20T10:02:12.692Z,95
2018-07-20T10:03:18.120Z,79
2018-07-20T10:04:23.915Z,95
2018-07-20T10:05:28.525Z,95
2018-07-20T10:06:33.937Z,95
2018-07-20T10:07:39.366Z,95
2018-07-20T10:08:44.251Z,95
2018-07-20T10:09:49.724Z,95
2018-07-20T10:10:54.859Z,95
2018-07-20T10:12:00.014Z,31
2018-07-20T10:13:05.477Z,55
2018-07-20T10:14:10.383Z,55
2018-07-20T10:15:14.778Z,55
2018-07-20T10:16:20.203Z,79
2018-07-20T10:17:25.633Z,95
2018-07-20T10:18:30.897Z,95
2018-07-20T10:19:36.049Z,79
2018-07-20T10:20:41.258Z,95
2018-07-20T10:21:46.943Z,79
2018-07-20T10:22:52.093Z,79
2018-07-20T10:23:57.642Z,79
2018-07-20T10:25:03.043Z,79
2018-07-20T10:26:07.345Z,95
2018-07-20T10:27:12.775Z,55
2018-07-20T10:28:18.232Z,95
2018-07-20T10:29:23.325Z,31
2018-07-20T10:30:28.579Z,31
2018-07-20T10:31:34.100Z,31
2018-07-20T10:32:38.685Z,31
2018-07-20T10:33:44.108Z,31
2018-07-20T10:34:48.707Z,48
2018-07-20T10:35:53.625Z,48
2018-07-20T10:36:59.251Z,62
2018-07-20T10:38:04.682Z,79
2018-07-20T10:39:09.609Z,95
2018-07-20T10:40:14.480Z,95
2018-07-20T10:41:19.441Z,72
2018-07-20T10:42:39.998Z,95
2018-07-20T10:43:45.143Z,64
2018-07-20T10:44:50.581Z,95
2018-07-20T10:45:56.309Z,95
2018-07-20T10:47:01.827Z,95
2018-07-20T10:48:06.774Z,79
2018-07-20T10:49:12.281Z,64
2018-07-20T10:50:17.500Z,37
2018-07-20T10:51:22.656Z,95
2018-07-20T10:52:28.308Z,95
2018-07-20T10:53:33.458Z,95
2018-07-20T10:54:39.051Z,95
2018-07-20T10:55:44.212Z,95
2018-07-20T10:56:49.365Z,95
2018-07-20T10:57:54.862Z,95
2018-07-20T10:59:00.289Z,95
2018-07-20T11:00:05.442Z,95
2018-07-20T11:01:10.622Z,64
2018-07-20T11:02:15.647Z,95
2018-07-20T11:03:20.802Z,79
2018-07-20T11:04:26.206Z,55
2018-07-20T11:05:30.784Z,62
2018-07-20T11:06:36.491Z,79
2018-07-20T11:07:42.005Z,79
2018-07-20T11:08:47.157Z,79
2018-07-20T11:09:51.521Z,79
2018-07-20T11:10:56.958Z,79
2018-07-20T11:12:02.590Z,55
2018-07-20T11:13:07.482Z,48
2018-07-20T11:14:12.690Z,48
2018-07-20T11:15:18.125Z,48
2018-07-20T11:16:23.103Z,48
2018-07-20T11:17:28.573Z,79
2018-07-20T11:18:34.471Z,79
2018-07-20T11:19:39.609Z,79
2018-07-20T11:20:45.440Z,468
2018-07-20T11:21:50.943Z,468
2018-07-20T11:22:56.449Z,453
2018-07-20T11:24:01.345Z,468
2018-07-20T11:25:06.336Z,453
2018-07-20T11:26:11.501Z,438
2018-07-20T11:27:16.928Z,453
2018-07-20T11:28:22.684Z,468
2018-07-20T11:29:28.227Z,484
2018-07-20T11:30:33.654Z,484
2018-07-20T11:31:39.085Z,453
2018-07-20T11:32:44.475Z,468
2018-07-20T11:33:50.473Z,453
2018-07-20T11:34:55.924Z,484
2018-07-20T11:36:01.067Z,453
2018-07-20T11:37:06.297Z,459
2018-07-20T11:38:11.711Z,449
2018-07-20T11:39:16.578Z,468
2018-07-20T11:40:22.267Z,453
2018-07-20T11:41:27.784Z,453
2018-07-20T11:42:33.289Z,459
2018-07-20T11:43:38.699Z,468
2018-07-20T11:44:43.592Z,468
2018-07-20T11:45:49.265Z,453
2018-07-20T11:46:54.733Z,453
2018-07-20T11:48:00.167Z,453
2018-07-20T11:49:05.730Z,459
2018-07-20T11:50:10.611Z,443
2018-07-20T11:51:15.246Z,453
2018-07-20T11:52:20.129Z,459
2018-07-20T11:53:25.592Z,428
2018-07-20T11:54:30.855Z,449
2018-07-20T11:55:36.352Z,434
2018-07-20T11:56:41.245Z,434
2018-07-20T11:57:46.925Z,449
2018-07-20T11:58:52.131Z,434
2018-07-20T11:59:57.565Z,434
2018-07-20T12:01:02.441Z,418
2018-07-20T12:02:07.307Z,418
2018-07-20T12:03:12.489Z,434
2018-07-20T12:04:18.169Z,428
2018-07-20T12:05:23.055Z,443
2018-07-20T12:06:28.365Z,453
2018-07-20T12:07:33.721Z,453
2018-07-20T12:08:38.866Z,443
2018-07-20T12:09:44.361Z,453
2018-07-20T12:10:49.218Z,438
2018-07-20T12:11:54.444Z,459
2018-07-20T12:12:59.861Z,459
2018-07-20T12:14:04.735Z,459
2018-07-20T12:15:09.986Z,459
2018-07-20T12:16:15.377Z,438
2018-07-20T12:17:20.616Z,438
2018-07-20T12:18:40.757Z,438
2018-07-20T12:19:45.911Z,459
2018-07-20T12:20:50.590Z,443
2018-07-20T12:21:55.750Z,453
2018-07-20T12:23:00.650Z,459
2018-07-20T12:24:05.513Z,453
2018-07-20T12:25:10.657Z,459
2018-07-20T12:26:15.839Z,443
2018-07-20T12:27:21.274Z,443
2018-07-20T12:28:26.768Z,459
2018-07-20T12:29:31.699Z,453
2018-07-20T12:30:36.830Z,474
2018-07-20T12:31:42.068Z,474
2018-07-20T12:32:47.337Z,459
2018-07-20T12:33:52.594Z,459
2018-07-20T12:34:58.083Z,453
2018-07-20T12:36:03.101Z,459
2018-07-20T12:37:08.603Z,453
2018-07-20T12:38:13.470Z,438
2018-07-20T12:39:18.709Z,443
2018-07-20T12:40:24.554Z,474
2018-07-20T12:41:29.419Z,459
2018-07-20T12:42:35.127Z,453
2018-07-20T12:43:40.352Z,418
2018-07-20T12:44:45.502Z,424
2018-07-20T12:45:51.286Z,403
2018-07-20T12:46:56.449Z,418
2018-07-20T12:48:01.321Z,459
2018-07-20T12:49:06.099Z,459
2018-07-20T12:50:11.750Z,459
2018-07-20T12:51:17.644Z,453
2018-07-20T12:52:22.244Z,453
2018-07-20T12:53:27.141Z,443
2018-07-20T12:54:32.313Z,443
2018-07-20T12:55:37.576Z,443
2018-07-20T12:56:43.058Z,459
2018-07-20T12:57:48.856Z,459
2018-07-20T12:58:54.327Z,443
2018-07-20T12:59:59.811Z,459
2018-07-20T13:01:04.127Z,443
2018-07-20T13:02:08.830Z,443
2018-07-20T13:03:14.000Z,443
2018-07-20T13:04:19.976Z,428
2018-07-20T13:05:25.234Z,434
2018-07-20T13:06:31.106Z,424
2018-07-20T13:07:36.537Z,418
2018-07-20T13:08:42.181Z,418
2018-07-20T13:09:47.862Z,424
2018-07-20T13:10:53.140Z,443
2018-07-20T13:11:58.946Z,453
2018-07-20T13:13:04.867Z,474
2018-07-20T13:14:10.057Z,453
2018-07-20T13:15:15.222Z,474
2018-07-20T13:16:20.159Z,459
2018-07-20T13:17:25.315Z,434
2018-07-20T13:18:30.875Z,443
2018-07-20T13:19:36.106Z,459
2018-07-20T13:20:41.301Z,428
2018-07-20T13:21:46.703Z,459
2018-07-20T13:22:51.922Z,443
2018-07-20T13:23:57.554Z,443
2018-07-20T13:25:03.395Z,459
2018-07-20T13:26:08.554Z,459
2018-07-20T13:27:13.700Z,443
2018-07-20T13:28:19.105Z,459
2018-07-20T13:29:24.326Z,459
2018-07-20T13:30:30.238Z,443
2018-07-20T13:31:35.402Z,438
2018-07-20T13:32:40.858Z,453
2018-07-20T13:33:46.492Z,468
2018-07-20T13:34:51.088Z,468
2018-07-20T13:35:56.075Z,468
2018-07-20T13:37:01.478Z,468
2018-07-20T13:38:05.788Z,453
2018-07-20T13:39:10.397Z,438
2018-07-20T13:40:15.388Z,459
2018-07-20T13:41:20.298Z,468
2018-07-20T13:42:25.941Z,484
2018-07-20T13:43:31.281Z,468
2018-07-20T13:44:36.163Z,443
2018-07-20T13:45:41.608Z,484
2018-07-20T13:46:47.045Z,434
2018-07-20T13:47:52.364Z,453
2018-07-20T13:48:58.046Z,459
2018-07-20T13:50:02.638Z,468
2018-07-20T13:51:07.224Z,453
2018-07-20T13:52:12.169Z,428
2018-07-20T13:53:17.043Z,443
2018-07-20T13:54:22.206Z,438
2018-07-20T13:55:27.534Z,468
2018-07-20T13:56:32.674Z,468
2018-07-20T13:57:38.074Z,443
2018-07-20T13:58:43.251Z,443
2018-07-20T13:59:48.125Z,443
2018-07-20T14:00:53.848Z,428
2018-07-20T14:01:59.330Z,434
2018-07-20T14:03:04.202Z,449
2018-07-20T14:04:09.594Z,434
2018-07-20T14:05:15.044Z,434
2018-07-20T14:06:20.199Z,434
2018-07-20T14:07:25.063Z,428
2018-07-20T14:08:30.236Z,434
2018-07-20T14:09:35.802Z,434
2018-07-20T14:10:40.711Z,449
2018-07-20T14:11:46.224Z,434
2018-07-20T14:12:51.327Z,449
2018-07-20T14:13:56.482Z,72
2018-07-20T14:15:01.639Z,79
2018-07-20T14:16:05.964Z,79
2018-07-20T14:17:11.113Z,55
2018-07-20T14:18:16.278Z,62
2018-07-20T14:19:21.585Z,88
2018-07-20T14:20:27.117Z,72
2018-07-20T14:21:32.978Z,55
2018-07-20T14:22:38.151Z,37
2018-07-20T14:23:43.499Z,37
2018-07-20T14:24:49.432Z,37
2018-07-20T14:25:54.316Z,55
2018-07-20T14:26:59.758Z,55
2018-07-20T14:28:04.949Z,55
2018-07-20T14:29:09.589Z,72
2018-07-20T14:30:14.781Z,95
2018-07-20T14:31:20.228Z,79
2018-07-20T14:32:25.495Z,62
2018-07-20T14:33:31.179Z,72
2018-07-20T14:34:36.398Z,64
2018-07-20T14:35:41.565Z,37
2018-07-20T14:36:47.081Z,62
2018-07-20T14:37:52.226Z,37
2018-07-20T14:38:57.711Z,55
2018-07-20T14:40:03.226Z,55
2018-07-20T14:41:08.177Z,86
2018-07-20T14:42:13.355Z,86
2018-07-20T14:43:18.339Z,86
2018-07-20T14:44:23.208Z,86
2018-07-20T14:45:28.598Z,68
2018-07-20T14:46:34.093Z,86
2018-07-20T14:47:39.522Z,86
2018-07-20T14:48:44.955Z,86
2018-07-20T14:49:50.460Z,68
2018-07-20T14:50:55.625Z,68
2018-07-20T14:52:00.590Z,68
2018-07-20T14:53:05.508Z,68
2018-07-20T14:54:10.696Z,64
2018-07-20T14:55:16.521Z,68
2018-07-20T14:56:21.721Z,68
2018-07-20T14:57:27.283Z,86
2018-07-20T14:58:32.743Z,86
2018-07-20T14:59:37.894Z,86
2018-07-20T15:00:43.338Z,86
2018-07-20T15:01:48.839Z,86
2018-07-20T15:02:54.335Z,68
2018-07-20T15:03:59.765Z,86
2018-07-20T15:05:05.207Z,68
2018-07-20T15:06:10.682Z,86
2018-07-20T15:07:16.362Z,86
2018-07-20T15:08:21.510Z,64
2018-07-20T15:09:26.965Z,48
2018-07-20T15:10:31.773Z,86
2018-07-20T15:11:37.100Z,86
2018-07-20T15:12:42.341Z,86
2018-07-20T15:13:47.491Z,64
2018-07-20T15:14:52.632Z,50
2018-07-20T15:15:57.740Z,62
2018-07-20T15:17:02.614Z,55
2018-07-20T15:18:07.395Z,64
2018-07-20T15:19:13.015Z,64
2018-07-20T15:20:18.440Z,64
2018-07-20T15:21:23.613Z,86
2018-07-20T15:22:29.344Z,95
2018-07-20T15:23:34.937Z,64
2018-07-20T15:24:40.197Z,64
2018-07-20T15:25:45.071Z,64
2018-07-20T15:26:50.270Z,64
2018-07-20T15:27:55.763Z,103
2018-07-20T15:29:00.346Z,79
2018-07-20T15:30:05.223Z,92
2018-07-20T15:31:10.403Z,92
2018-07-20T15:32:15.880Z,37
2018-07-20T15:33:21.147Z,92
2018-07-20T15:34:26.726Z,79
2018-07-20T15:35:31.586Z,74
2018-07-20T15:36:37.281Z,110
2018-07-20T15:37:42.499Z,79
2018-07-20T15:38:47.681Z,64