createdAt,value
2023-04-18T01:52:20.029Z,6.50
2023-04-18T01:54:50.361Z,6.80
2023-04-18T01:57:21.250Z,7.10
2023-04-18T01:59:51.027Z,7.40
2023-04-18T02:02:20.214Z,6.90
2023-04-18T02:04:49.362Z,6.90
2023-04-18T02:07:18.139Z,7.30
2023-04-18T02:09:46.939Z,6.70
2023-04-18T02:12:15.201Z,6.70
2023-04-18T02:14:43.583Z,6.60
2023-04-18T02:17:11.658Z,6.90
2023-04-18T02:19:40.105Z,7.30
2023-04-18T02:22:08.519Z,6.20
2023-04-18T02:24:36.590Z,6.90
2023-04-18T02:27:05.417Z,6.30
2023-04-18T02:29:33.824Z,6.60
2023-04-18T02:32:02.915Z,6.70
2023-04-18T02:34:34.054Z,6.50
2023-04-18T02:37:10.013Z,7.30
2023-04-18T02:39:46.392Z,7.10
2023-04-18T02:42:20.178Z,6.50
2023-04-18T02:44:55.076Z,7.00
2023-04-18T02:47:43.776Z,5.70
2023-04-18T02:50:20.808Z,6.50
2023-04-18T02:53:11.962Z,6.00
2023-04-18T02:56:01.499Z,6.70
2023-04-18T02:59:13.074Z,7.00
2023-04-18T03:02:16.999Z,7.00
2023-04-18T03:04:51.099Z,7.00
2023-04-18T03:07:26.622Z,6.10
2023-04-18T03:10:00.743Z,7.90
2023-04-18T03:12:34.181Z,6.60
2023-04-18T03:15:03.564Z,7.10
2023-04-18T03:17:33.159Z,6.50
2023-04-18T03:20:01.669Z,6.50
2023-04-18T03:22:30.442Z,6.70
2023-04-18T03:25:00.867Z,6.70
2023-04-18T03:27:43.891Z,6.70
2023-04-18T03:30:14.272Z,7.30
2023-04-18T03:32:43.651Z,7.00
2023-04-18T03:35:12.624Z,7.10
2023-04-18T03:37:41.605Z,7.60
2023-04-18T03:40:11.416Z,6.00
2023-04-18T03:42:39.626Z,6.40
2023-04-18T03:45:10.702Z,7.80
2023-04-18T03:47:39.268Z,6.60
2023-04-18T03:50:11.262Z,6.30
2023-04-18T03:52:48.374Z,6.70
2023-04-18T03:55:21.353Z,5.90
2023-04-18T03:57:52.615Z,6.90
2023-04-18T04:00:28.270Z,6.70
2023-04-18T04:03:02.926Z,7.00
2023-04-18T04:05:34.032Z,7.80
2023-04-18T04:08:11.431Z,5.90
2023-04-18T04:10:49.871Z,6.70
2023-04-18T04:13:21.802Z,7.40
2023-04-18T04:15:58.266Z,6.30
2023-04-18T04:18:31.570Z,6.60
2023-04-18T04:21:06.430Z,6.60
2023-04-18T04:23:51.710Z,6.40
2023-04-18T04:26:40.626Z,6.40
2023-04-18T04:29:14.089Z,6.80
2023-04-18T04:31:53.440Z,6.40
2023-04-18T04:34:43.331Z,6.90
2023-04-18T04:37:19.002Z,6.60
2023-04-18T04:40:16.223Z,7.20
2023-04-18T04:43:12.970Z,5.80
2023-04-18T04:45:49.696Z,6.50
2023-04-18T04:48:23.993Z,5.90
2023-04-18T04:50:58.784Z,6.70
2023-04-18T04:54:31.040Z,6.50
2023-04-18T04:58:32.760Z,6.80
2023-04-18T05:11:42.576Z,6.30
2023-04-18T05:15:52.023Z,5.70
2023-04-18T05:19:55.656Z,6.10
2023-04-18T05:24:15.305Z,6.00
2023-04-18T05:28:30.233Z,7.00
2023-04-18T05:32:34.228Z,6.30
2023-04-18T05:36:38.349Z,7.30
2023-04-18T05:40:44.175Z,6.20
2023-04-18T05:44:53.939Z,7.20
2023-04-18T06:42:02.862Z,13.60
2023-04-18T06:44:32.374Z,14.40
2023-04-18T06:47:01.054Z,13.50
2023-04-18T06:49:29.541Z,18.30
2023-04-18T06:51:57.508Z,13.60
2023-04-18T06:54:25.598Z,12.10
2023-04-18T06:56:54.108Z,14.10
2023-04-18T06:59:23.491Z,14.30
2023-04-18T07:01:51.669Z,13.30
2023-04-18T07:04:19.866Z,11.60
2023-04-18T07:06:48.187Z,12.30
2023-04-18T07:09:16.159Z,12.40
2023-04-18T07:11:44.457Z,15.10
2023-04-18T07:14:12.670Z,13.00
2023-04-18T07:16:41.437Z,12.20
2023-04-18T07:19:09.465Z,15.50
2023-04-18T07:21:38.796Z,11.50
2023-04-18T07:24:07.041Z,10.60
2023-04-18T07:26:35.883Z,11.60
2023-04-18T07:29:04.421Z,12.50
2023-04-18T07:31:32.633Z,10.50
2023-04-18T07:34:00.557Z,11.00
2023-04-18T07:39:43.934Z,11.80
2023-04-18T07:42:12.191Z,11.30
2023-04-18T07:44:40.055Z,11.70
2023-04-18T07:47:12.792Z,11.60
2023-04-18T07:49:40.935Z,10.00
2023-04-18T07:52:09.189Z,11.80
2023-04-18T07:54:37.721Z,11.70
2023-04-18T07:57:05.753Z,11.00
2023-04-18T07:59:35.049Z,10.00
2023-04-18T08:02:04.168Z,10.80
2023-04-18T08:04:35.964Z,10.70
2023-04-18T08:07:04.338Z,10.70
2023-04-18T08:10:28.769Z,11.70
2023-04-18T08:13:34.076Z,11.40
2023-04-18T08:16:03.441Z,12.60
2023-04-18T08:18:31.701Z,13.00
2023-04-18T08:20:59.768Z,13.50
2023-04-18T08:23:27.698Z,14.50
2023-04-18T08:25:55.724Z,13.70
2023-04-18T08:28:23.640Z,13.70
2023-04-18T08:30:52.258Z,14.80
2023-04-18T08:33:23.790Z,16.80
2023-04-18T08:35:54.444Z,16.30
2023-04-18T08:38:22.849Z,17.60
2023-04-18T08:40:50.889Z,15.70
2023-04-18T08:53:10.696Z,16.60
2023-04-18T09:00:52.943Z,17.20
2023-04-18T09:03:41.722Z,20.60
2023-04-18T09:06:19.417Z,18.40
2023-04-18T09:09:01.335Z,19.70
2023-04-18T09:11:31.928Z,19.70
2023-04-18T09:14:02.760Z,20.50
2023-04-18T09:16:50.642Z,22.20
2023-04-18T09:19:18.997Z,20.60
2023-04-18T09:22:00.966Z,21.30
2023-04-18T09:24:30.629Z,18.50
2023-04-18T09:26:59.957Z,19.30
2023-04-18T09:29:56.506Z,20.40
2023-04-18T09:32:29.596Z,19.10
2023-04-18T09:35:04.574Z,20.30
2023-04-18T09:37:34.115Z,20.50
2023-04-18T09:40:18.853Z,19.40
2023-04-18T09:42:51.234Z,20.00
2023-04-18T09:45:22.253Z,19.10
2023-04-18T09:47:53.732Z,18.40
2023-04-18T09:50:23.938Z,19.50
2023-04-18T09:52:56.231Z,19.80
2023-04-18T09:55:25.971Z,19.90
2023-04-18T09:57:56.799Z,18.10
2023-04-18T10:00:29.486Z,19.20
2023-04-18T10:03:09.899Z,19.10
2023-04-18T10:05:41.515Z,21.20
2023-04-18T10:08:12.837Z,19.00
2023-04-18T10:10:41.535Z,19.20
2023-04-18T10:13:14.478Z,22.00
2023-04-18T10:15:44.472Z,20.10
2023-04-18T10:18:16.898Z,22.20
2023-04-18T10:20:47.234Z,21.10
2023-04-18T10:23:40.926Z,18.80
2023-04-18T10:26:12.512Z,19.20
2023-04-18T10:28:58.141Z,18.30
2023-04-18T10:31:29.408Z,17.00
2023-04-18T10:36:32.643Z,19.90
2023-04-18T10:39:22.657Z,17.60
2023-04-18T10:41:51.739Z,18.90
2023-04-18T10:44:23.539Z,17.30
2023-04-18T10:46:53.207Z,19.90
2023-04-18T10:49:32.645Z,18.10
2023-04-18T10:52:03.708Z,15.20
2023-04-18T11:05:29.454Z,20.20
2023-04-18T11:09:36.302Z,21.10
2023-04-18T11:12:11.935Z,22.40
2023-04-18T11:15:11.179Z,21.00
2023-04-18T11:17:41.054Z,20.90
2023-04-18T11:20:15.324Z,20.00
2023-04-18T11:22:50.163Z,21.10
2023-04-18T11:25:23.708Z,19.60
2023-04-18T11:27:52.128Z,16.20
2023-04-18T11:30:20.664Z,17.80
2023-04-18T11:32:49.364Z,19.40
2023-04-18T11:35:18.275Z,17.50
2023-04-18T11:37:46.478Z,24.20
2023-04-18T11:40:14.600Z,27.40
2023-04-18T11:42:42.959Z,28.20
2023-04-18T11:45:16.186Z,31.70
2023-04-18T11:47:46.554Z,26.10
2023-04-18T11:50:15.631Z,30.50
2023-04-18T11:52:49.482Z,29.00
2023-04-18T11:55:57.090Z,26.30
2023-04-18T11:58:36.290Z,28.60
2023-04-18T12:01:27.635Z,25.90
2023-04-18T12:04:06.990Z,27.60
2023-04-18T12:06:54.032Z,22.10
2023-04-18T12:09:24.986Z,24.10
2023-04-18T12:12:01.726Z,25.30
2023-04-18T12:14:30.387Z,23.30
2023-04-18T12:16:58.539Z,19.70
2023-04-18T12:19:29.416Z,20.10
2023-04-18T12:22:01.325Z,22.40
2023-04-18T12:24:29.844Z,22.60
2023-04-18T12:27:02.370Z,20.40
2023-04-18T12:29:30.894Z,19.80
2023-04-18T12:31:59.544Z,19.90
2023-04-18T12:34:27.701Z,17.70
2023-04-18T12:36:56.144Z,19.50
2023-04-18T12:39:24.285Z,16.00
2023-04-18T12:41:52.301Z,19.20
2023-04-18T12:44:20.959Z,16.30
2023-04-18T12:46:49.283Z,17.10
2023-04-18T12:49:17.435Z,16.40
2023-04-18T12:51:45.688Z,18.10
2023-04-18T12:54:14.074Z,21.80
2023-04-18T12:56:42.298Z,23.90
2023-04-18T12:59:10.870Z,30.20
2023-04-18T13:01:38.707Z,28.90
2023-04-18T13:04:12.391Z,29.30
2023-04-18T13:06:41.718Z,25.10
2023-04-18T13:09:10.560Z,26.60
2023-04-18T13:11:38.560Z,25.90
2023-04-18T13:14:06.454Z,25.50
2023-04-18T13:16:34.429Z,27.60
2023-04-18T13:19:02.519Z,27.10
2023-04-18T13:21:31.362Z,25.40
2023-04-18T13:23:59.756Z,28.20
2023-04-18T13:26:27.847Z,29.20
2023-04-18T13:28:56.122Z,25.50
2023-04-18T13:31:25.641Z,24.90
2023-04-18T13:33:54.401Z,22.80
2023-04-18T13:36:23.791Z,22.80
2023-04-18T13:38:52.511Z,22.20
2023-04-18T13:41:20.860Z,23.10
2023-04-18T13:43:50.055Z,21.40
2023-04-18T13:46:18.028Z,24.70
2023-04-18T13:48:46.000Z,20.20
2023-04-18T13:51:14.585Z,19.30
2023-04-18T13:53:43.380Z,19.60
2023-04-18T13:56:15.724Z,18.60
2023-04-18T13:58:44.036Z,19.20
2023-04-18T14:01:14.570Z,18.00
2023-04-18T14:03:43.900Z,18.20
2023-04-18T14:06:12.342Z,16.00
2023-04-18T14:13:10.918Z,15.50
2023-04-18T14:15:39.321Z,15.90
2023-04-18T14:18:07.366Z,15.30
2023-04-18T14:22:46.380Z,15.40
2023-04-18T14:27:49.284Z,13.90
2023-04-18T14:30:17.561Z,12.20
2023-04-18T14:32:46.090Z,13.00
2023-04-18T14:35:14.278Z,11.90
2023-04-18T14:37:42.390Z,11.90
2023-04-18T14:40:12.415Z,12.60
2023-04-18T14:42:40.803Z,13.10
2023-04-18T14:45:11.526Z,12.90
2023-04-18T14:47:39.633Z,13.50
2023-04-18T14:50:11.852Z,12.00
2023-04-18T14:52:40.982Z,11.70
2023-04-18T14:55:10.269Z,11.40
2023-04-18T14:57:40.387Z,10.20
2023-04-18T15:00:11.840Z,10.80
2023-04-18T15:02:40.337Z,10.20
2023-04-18T15:05:11.417Z,9.60
2023-04-18T15:07:40.971Z,10.60
2023-04-18T15:10:12.968Z,10.20
2023-04-18T15:12:42.797Z,10.30
2023-04-18T15:15:11.503Z,9.80
2023-04-18T15:17:39.991Z,9.90
2023-04-18T15:20:09.606Z,9.80
2023-04-18T15:22:37.729Z,9.50
2023-04-18T15:25:06.960Z,9.80
2023-04-18T15:27:34.902Z,9.60
2023-04-18T15:30:03.849Z,9.30
2023-04-18T15:32:32.897Z,9.40
2023-04-18T15:35:00.918Z,8.20
2023-04-18T15:37:28.990Z,8.70
2023-04-18T15:39:57.294Z,9.80
2023-04-18T15:42:25.542Z,9.40
2023-04-18T15:44:54.023Z,8.30
2023-04-18T15:47:22.028Z,8.30
2023-04-18T15:49:50.294Z,8.40
2023-04-18T15:52:18.755Z,7.90
2023-04-18T15:54:46.650Z,7.20
2023-04-18T15:57:15.062Z,8.10
2023-04-18T15:59:43.082Z,7.70
2023-04-18T16:02:11.837Z,8.00
2023-04-18T16:04:40.592Z,7.70
2023-04-18T16:07:08.921Z,7.20
2023-04-18T16:09:36.917Z,7.00
2023-04-18T16:12:05.911Z,6.70
2023-04-18T16:14:34.099Z,6.80
2023-04-18T16:17:02.972Z,8.10
2023-04-18T16:19:31.122Z,6.80
2023-04-18T16:21:59.418Z,7.20
2023-04-18T16:24:27.727Z,6.60
2023-04-18T16:26:56.886Z,6.60
2023-04-18T16:29:25.353Z,7.00
2023-04-18T16:31:53.352Z,6.90
2023-04-18T16:34:21.676Z,6.00
2023-04-18T16:36:51.149Z,6.60
2023-04-18T16:39:19.557Z,6.20
2023-04-18T16:41:47.487Z,6.50
2023-04-18T16:44:15.700Z,6.70
2023-04-18T16:46:44.577Z,6.40
2023-04-18T16:49:13.439Z,6.30
2023-04-18T16:51:41.593Z,5.90
2023-04-18T16:54:10.080Z,5.90
2023-04-18T16:56:38.050Z,5.80
2023-04-18T16:59:09.495Z,6.00
2023-04-18T17:01:38.055Z,6.40
2023-04-18T17:04:06.564Z,8.20
2023-04-18T17:06:34.868Z,6.30
2023-04-18T17:09:06.640Z,7.10
2023-04-18T17:11:39.556Z,6.40
2023-04-18T17:14:09.191Z,16.30
2023-04-18T17:16:39.884Z,39.50
2023-04-18T17:19:10.649Z,44.70
2023-04-18T17:21:39.043Z,46.50
2023-04-18T17:24:08.542Z,49.00
2023-04-18T17:26:39.003Z,46.60
2023-04-18T17:29:07.143Z,46.50
2023-04-18T17:31:35.138Z,50.00
2023-04-18T17:34:06.264Z,48.90
2023-04-18T17:36:34.443Z,51.20
2023-04-18T17:39:06.659Z,50.30
2023-04-18T17:41:37.903Z,50.80
2023-04-18T17:44:08.579Z,50.30
2023-04-18T17:46:37.001Z,48.40
2023-04-18T17:49:05.660Z,48.70
2023-04-18T17:51:34.023Z,48.50
2023-04-18T17:54:02.406Z,52.30
2023-04-18T17:56:31.668Z,46.80
2023-04-18T17:58:59.628Z,48.40
2023-04-18T18:01:32.220Z,47.90
2023-04-18T18:04:00.929Z,49.20
2023-04-18T18:06:29.353Z,45.80
2023-04-18T18:08:57.590Z,50.10
2023-04-18T18:11:27.409Z,48.40
2023-04-18T18:13:57.523Z,49.70
2023-04-18T18:16:25.989Z,48.60
2023-04-18T18:18:54.931Z,45.80
2023-04-18T18:21:23.030Z,45.20
2023-04-18T18:23:50.936Z,44.40
2023-04-18T18:26:19.657Z,45.90
2023-04-18T18:28:47.716Z,48.60
2023-04-18T18:31:16.962Z,48.10
2023-04-18T18:33:45.171Z,47.70
2023-04-18T18:36:13.454Z,48.60
2023-04-18T18:38:41.958Z,47.00
2023-04-18T18:41:10.053Z,46.30
2023-04-18T18:43:39.153Z,48.00
2023-04-18T18:46:07.176Z,46.90
2023-04-18T18:48:38.235Z,44.90
2023-04-18T18:51:07.505Z,41.50
2023-04-18T18:53:37.695Z,42.90
2023-04-18T18:56:08.805Z,44.80
2023-04-18T18:58:36.948Z,42.50
2023-04-18T19:01:05.994Z,50.80
2023-04-18T19:03:35.139Z,44.70
2023-04-18T19:06:04.385Z,43.90
2023-04-18T19:08:32.448Z,47.10
2023-04-18T19:11:00.482Z,44.10
2023-04-18T19:13:28.409Z,44.00
2023-04-18T19:15:56.657Z,45.00
2023-04-18T19:18:25.237Z,43.50
2023-04-18T19:20:53.491Z,44.70
2023-04-18T19:23:23.845Z,42.50
2023-04-18T19:25:52.443Z,37.70
2023-04-18T19:28:21.820Z,39.70
2023-04-18T19:30:50.506Z,43.60
2023-04-18T19:33:20.981Z,41.40
2023-04-18T19:35:49.251Z,39.20
2023-04-18T19:38:18.023Z,39.20
2023-04-18T19:40:46.526Z,35.90
2023-04-18T19:43:14.490Z,37.60
2023-04-18T19:45:42.948Z,36.10
2023-04-18T19:48:11.215Z,37.70
2023-04-18T19:50:40.615Z,37.90
2023-04-18T19:53:09.174Z,35.20
2023-04-18T19:55:38.474Z,36.90
2023-04-18T19:58:06.589Z,34.50
2023-04-18T20:00:34.535Z,33.70
2023-04-18T20:03:02.637Z,31.40
2023-04-18T20:05:31.220Z,33.30
2023-04-18T20:08:00.784Z,31.70
2023-04-18T20:10:28.857Z,32.40
2023-04-18T20:12:56.829Z,33.80
2023-04-18T20:15:25.118Z,32.10
2023-04-18T20:17:53.418Z,31.60
2023-04-18T20:20:21.677Z,31.00
2023-04-18T20:22:50.334Z,28.40
2023-04-18T20:25:18.322Z,34.20
2023-04-18T20:27:46.401Z,31.10
2023-04-18T20:30:15.974Z,31.90
2023-04-18T20:32:44.320Z,30.50
2023-04-18T20:35:12.746Z,31.20
2023-04-18T20:37:41.548Z,28.70
2023-04-18T20:40:10.449Z,29.90
2023-04-18T20:42:39.121Z,27.50
2023-04-18T20:45:11.269Z,28.00
2023-04-18T20:47:43.745Z,28.70
2023-04-18T20:50:14.076Z,27.10
2023-04-18T20:52:43.085Z,29.00
2023-04-18T20:55:11.855Z,28.10
2023-04-18T20:57:39.879Z,28.10
2023-04-18T21:00:10.578Z,30.30
2023-04-18T21:02:39.107Z,28.10
2023-04-18T21:05:08.736Z,28.30
2023-04-18T21:07:37.243Z,27.00
2023-04-18T21:10:06.474Z,24.40
2023-04-18T21:12:34.659Z,26.60
2023-04-18T21:15:02.791Z,24.60
2023-04-18T21:17:31.108Z,24.50
2023-04-18T21:19:59.190Z,27.50
2023-04-18T21:22:27.320Z,28.50
2023-04-18T21:24:55.286Z,25.80
2023-04-18T21:27:23.565Z,25.90
2023-04-18T21:29:51.527Z,27.20
2023-04-18T21:32:19.469Z,25.30
2023-04-18T21:34:47.474Z,23.00
2023-04-18T21:37:15.443Z,24.90
2023-04-18T21:39:43.842Z,23.20
2023-04-18T21:42:11.897Z,24.90
2023-04-18T21:44:39.717Z,23.00
2023-04-18T21:47:07.691Z,19.70
2023-04-18T21:49:35.806Z,21.40
2023-04-18T21:52:03.795Z,22.60
2023-04-18T21:54:31.842Z,22.40
2023-04-18T21:56:59.820Z,21.30
2023-04-18T21:59:28.087Z,19.40
2023-04-18T22:01:56.269Z,20.30
2023-04-18T22:04:26.193Z,19.00
2023-04-18T22:06:54.920Z,18.70
2023-04-18T22:09:23.579Z,18.70
2023-04-18T22:11:51.842Z,18.10
2023-04-18T22:14:20.212Z,15.60
2023-04-18T22:16:50.221Z,16.80
2023-04-18T22:19:19.393Z,16.30
2023-04-18T22:21:47.613Z,16.90
2023-04-18T22:24:15.918Z,15.30
2023-04-18T22:26:44.865Z,13.80
2023-04-18T22:29:12.838Z,14.40
2023-04-18T22:31:42.487Z,14.00
2023-04-18T22:34:11.138Z,13.80
2023-04-18T22:36:39.813Z,14.20
2023-04-18T22:39:08.319Z,14.40
2023-04-18T22:41:36.372Z,12.30
2023-04-18T22:44:04.957Z,11.20
2023-04-18T22:46:33.032Z,13.60
2023-04-18T22:49:01.133Z,13.70
2023-04-18T22:51:29.274Z,16.50
2023-04-18T22:53:57.239Z,16.90
2023-04-18T22:56:25.669Z,20.60
2023-04-18T22:58:53.612Z,18.90
2023-04-18T23:01:21.795Z,18.10
2023-04-18T23:03:51.130Z,19.70
2023-04-18T23:06:19.423Z,18.80
2023-04-18T23:08:47.824Z,17.40
2023-04-18T23:11:16.046Z,16.70
2023-04-18T23:13:44.694Z,15.30
2023-04-18T23:16:13.140Z,14.00
2023-04-18T23:18:41.445Z,15.20
2023-04-18T23:21:10.541Z,15.20
2023-04-18T23:23:38.553Z,16.50
2023-04-18T23:26:14.682Z,15.00
2023-04-18T23:28:43.324Z,13.90
2023-04-18T23:31:11.822Z,12.90
2023-04-18T23:33:40.028Z,14.00
2023-04-18T23:36:09.281Z,13.10
2023-04-18T23:38:38.439Z,12.60
2023-04-18T23:41:07.019Z,11.70
2023-04-18T23:43:35.810Z,11.90
2023-04-18T23:46:03.753Z,12.80
2023-04-18T23:48:32.250Z,11.70
2023-04-18T23:51:00.822Z,12.40
2023-04-18T23:53:28.783Z,12.50
2023-04-18T23:55:56.776Z,10.30
2023-04-18T23:58:26.600Z,12.00
