createdAt,value
2019-03-11T00:00:41.993Z,0.60
2019-03-11T00:01:41.928Z,0.70
2019-03-11T00:02:41.843Z,0.70
2019-03-11T00:03:41.774Z,0.80
2019-03-11T00:04:41.698Z,0.70
2019-03-11T00:05:41.638Z,0.70
2019-03-11T00:06:41.572Z,0.70
2019-03-11T00:07:41.504Z,0.60
2019-03-11T00:08:41.433Z,0.80
2019-03-11T00:09:41.363Z,0.60
2019-03-11T00:10:41.281Z,0.60
2019-03-11T00:11:41.210Z,0.70
2019-03-11T00:12:41.155Z,0.60
2019-03-11T00:13:41.082Z,0.70
2019-03-11T00:14:41.004Z,0.60
2019-03-11T00:15:40.934Z,0.60
2019-03-11T00:16:40.860Z,0.60
2019-03-11T00:17:40.790Z,0.90
2019-03-11T00:18:40.732Z,1.00
2019-03-11T00:19:40.663Z,0.80
2019-03-11T00:20:40.587Z,0.80
2019-03-11T00:21:40.514Z,1.10
2019-03-11T00:22:40.454Z,0.90
2019-03-11T00:23:40.382Z,0.80
2019-03-11T00:24:40.316Z,0.80
2019-03-11T00:25:40.243Z,0.90
2019-03-11T00:26:40.164Z,0.80
2019-03-11T00:27:40.097Z,0.90
2019-03-11T00:28:40.035Z,0.80
2019-03-11T00:29:39.970Z,0.80
2019-03-11T00:30:39.886Z,0.80
2019-03-11T00:31:39.812Z,0.80
2019-03-11T00:32:39.744Z,0.70
2019-03-11T00:33:39.675Z,0.80
2019-03-11T00:34:39.619Z,0.90
2019-03-11T00:35:39.549Z,0.70
2019-03-11T00:36:39.476Z,0.80
2019-03-11T00:37:39.405Z,0.60
2019-03-11T00:38:39.324Z,0.80
2019-03-11T00:39:39.254Z,0.90
2019-03-11T00:40:39.187Z,1.10
2019-03-11T00:41:39.142Z,1.00
2019-03-11T00:42:39.057Z,1.60
2019-03-11T00:43:38.991Z,1.10
2019-03-11T00:44:38.900Z,0.90
2019-03-11T00:45:38.834Z,1.00
2019-03-11T00:46:38.775Z,1.10
2019-03-11T00:47:38.705Z,1.20
2019-03-11T00:48:38.636Z,1.40
2019-03-11T00:49:38.570Z,1.10
2019-03-11T00:50:38.481Z,1.20
2019-03-11T00:51:38.414Z,2.00
2019-03-11T00:52:38.449Z,2.30
2019-03-11T00:53:38.286Z,2.20
2019-03-11T00:54:38.205Z,1.80
2019-03-11T00:55:38.134Z,1.20
2019-03-11T00:56:38.061Z,1.40
2019-03-11T00:57:37.998Z,1.20
2019-03-11T00:58:37.934Z,1.00
2019-03-11T00:59:37.902Z,1.00
2019-03-11T01:00:37.793Z,1.10
2019-03-11T01:01:37.708Z,1.10
2019-03-11T01:02:37.647Z,1.00
2019-03-11T01:03:37.585Z,0.90
2019-03-11T01:04:37.510Z,1.00
2019-03-11T01:05:37.443Z,1.00
2019-03-11T01:06:37.356Z,1.10
2019-03-11T01:07:37.293Z,1.00
2019-03-11T01:08:37.222Z,1.00
2019-03-11T01:09:37.150Z,1.10
2019-03-11T01:10:37.087Z,0.90
2019-03-11T01:11:37.022Z,1.00
2019-03-11T01:12:36.944Z,0.80
2019-03-11T01:13:36.875Z,1.00
2019-03-11T01:14:36.794Z,1.10
2019-03-11T01:15:36.724Z,0.80
2019-03-11T01:16:36.667Z,0.80
2019-03-11T01:17:36.600Z,1.00
2019-03-11T01:18:36.510Z,0.90
2019-03-11T01:19:36.448Z,0.80
2019-03-11T01:20:36.372Z,1.00
2019-03-11T01:21:36.305Z,1.00
2019-03-11T01:22:36.253Z,1.00
2019-03-11T01:23:36.175Z,0.80
2019-03-11T01:24:36.086Z,0.70
2019-03-11T01:25:36.019Z,0.80
2019-03-11T01:26:35.958Z,0.90
2019-03-11T01:27:35.893Z,0.90
2019-03-11T01:28:35.822Z,0.90
2019-03-11T01:29:35.747Z,1.30
2019-03-11T01:30:35.677Z,1.20
2019-03-11T01:31:35.608Z,1.00
2019-03-11T01:32:35.539Z,1.30
2019-03-11T01:33:35.474Z,1.00
2019-03-11T01:34:35.385Z,1.00
2019-03-11T01:35:35.316Z,1.10
2019-03-11T01:36:35.244Z,1.00
2019-03-11T01:37:35.176Z,1.00
2019-03-11T01:38:35.114Z,1.20
2019-03-11T01:39:35.042Z,0.90
2019-03-11T01:40:34.974Z,1.10
2019-03-11T01:41:34.906Z,1.10
2019-03-11T01:42:34.827Z,1.10
2019-03-11T01:43:34.751Z,1.70
2019-03-11T01:44:34.679Z,1.40
2019-03-11T01:45:34.608Z,1.20
2019-03-11T01:46:34.559Z,1.20
2019-03-11T01:47:34.483Z,1.00
2019-03-11T01:48:34.409Z,1.00
2019-03-11T01:49:34.328Z,1.10
2019-03-11T01:50:34.276Z,1.20
2019-03-11T01:51:34.203Z,1.10
2019-03-11T01:52:34.128Z,1.10
2019-03-11T01:53:34.063Z,1.10
2019-03-11T01:54:33.976Z,1.20
2019-03-11T01:55:33.908Z,1.30
2019-03-11T01:56:33.842Z,1.30
2019-03-11T01:57:33.766Z,1.20
2019-03-11T01:58:33.747Z,1.40
2019-03-11T01:59:33.642Z,1.30
2019-03-11T02:00:33.568Z,1.30
2019-03-11T02:01:33.500Z,1.20
2019-03-11T02:02:33.417Z,1.50
2019-03-11T02:03:33.347Z,1.50
2019-03-11T02:04:33.291Z,1.30
2019-03-11T02:05:33.220Z,1.80
2019-03-11T02:06:33.138Z,1.50
2019-03-11T02:07:33.068Z,1.50
2019-03-11T02:08:32.992Z,1.40
2019-03-11T02:09:32.926Z,1.30
2019-03-11T02:10:32.866Z,2.00
2019-03-11T02:11:32.803Z,1.90
2019-03-11T02:12:32.735Z,2.20
2019-03-11T02:13:32.659Z,1.40
2019-03-11T02:14:32.576Z,1.40
2019-03-11T02:15:32.504Z,1.30
2019-03-11T02:16:32.436Z,1.30
2019-03-11T02:17:32.365Z,1.60
2019-03-11T02:18:32.308Z,1.50
2019-03-11T02:19:32.236Z,1.20
2019-03-11T02:20:32.152Z,1.40
2019-03-11T02:21:32.084Z,1.40
2019-03-11T02:22:32.035Z,1.30
2019-03-11T02:23:31.953Z,1.60
2019-03-11T02:24:31.887Z,1.50
2019-03-11T02:25:31.813Z,1.50
2019-03-11T02:26:31.736Z,1.50
2019-03-11T02:27:31.660Z,1.40
2019-03-11T02:28:31.611Z,1.30
2019-03-11T02:29:31.536Z,1.20
2019-03-11T02:30:31.456Z,1.30
2019-03-11T02:31:31.382Z,1.40
2019-03-11T02:32:31.309Z,1.40
2019-03-11T02:33:31.242Z,1.20
2019-03-11T02:34:31.181Z,1.60
2019-03-11T02:35:31.123Z,1.60
2019-03-11T02:36:31.031Z,1.30
2019-03-11T02:37:30.963Z,1.30
2019-03-11T02:38:30.901Z,1.30
2019-03-11T02:39:30.833Z,1.40
2019-03-11T02:40:30.762Z,1.20
2019-03-11T02:41:30.702Z,1.40
2019-03-11T02:42:30.612Z,1.50
2019-03-11T02:43:30.538Z,1.40
2019-03-11T02:44:30.467Z,1.50
2019-03-11T02:45:30.398Z,1.40
2019-03-11T02:46:30.345Z,1.40
2019-03-11T02:47:30.272Z,1.00
2019-03-11T02:48:30.205Z,1.50
2019-03-11T02:49:30.137Z,1.40
2019-03-11T02:50:30.043Z,1.30
2019-03-11T02:51:29.977Z,1.50
2019-03-11T02:52:29.918Z,1.70
2019-03-11T02:53:29.844Z,1.60
2019-03-11T02:54:29.761Z,1.40
2019-03-11T02:55:29.689Z,1.40
2019-03-11T02:56:29.623Z,1.40
2019-03-11T02:57:29.548Z,1.40
2019-03-11T02:58:29.488Z,1.10
2019-03-11T02:59:29.428Z,1.00
2019-03-11T03:00:29.352Z,1.10
2019-03-11T03:01:29.281Z,1.20
2019-03-11T03:02:29.195Z,1.00
2019-03-11T03:03:29.133Z,1.20
2019-03-11T03:04:29.052Z,1.20
2019-03-11T03:05:28.986Z,1.00
2019-03-11T03:06:28.945Z,1.20
2019-03-11T03:07:28.851Z,1.30
2019-03-11T03:08:28.774Z,1.10
2019-03-11T03:09:31.549Z,1.10
2019-03-11T03:10:28.774Z,1.00
2019-03-11T03:11:28.574Z,1.20
2019-03-11T03:12:28.499Z,1.00
2019-03-11T03:13:28.428Z,1.00
2019-03-11T03:14:28.348Z,1.00
2019-03-11T03:15:28.362Z,0.90
2019-03-11T03:16:28.208Z,0.80
2019-03-11T03:17:28.132Z,1.00
2019-03-11T03:18:28.079Z,1.00
2019-03-11T03:19:28.013Z,1.10
2019-03-11T03:20:27.930Z,0.90
2019-03-11T03:21:27.890Z,0.80
2019-03-11T03:22:27.778Z,0.80
2019-03-11T03:23:27.707Z,0.70
2019-03-11T03:24:27.643Z,0.90
2019-03-11T03:25:33.807Z,1.00
2019-03-11T03:26:27.490Z,1.00
2019-03-11T03:27:27.444Z,0.90
2019-03-11T03:28:27.366Z,1.00
2019-03-11T03:29:27.289Z,0.90
2019-03-11T03:30:27.218Z,0.90
2019-03-11T03:31:27.148Z,0.80
2019-03-11T03:32:27.066Z,0.90
2019-03-11T03:33:26.992Z,0.90
2019-03-11T03:34:26.943Z,1.00
2019-03-11T03:35:26.930Z,1.10
2019-03-11T03:36:26.790Z,0.80
2019-03-11T03:37:26.726Z,1.00
2019-03-11T03:38:30.867Z,0.80
2019-03-11T03:39:26.564Z,1.00
2019-03-11T03:40:26.509Z,1.20
2019-03-11T03:41:26.439Z,0.90
2019-03-11T03:42:26.349Z,0.90
2019-03-11T03:43:26.284Z,0.90
2019-03-11T03:44:26.212Z,1.10
2019-03-11T03:45:26.140Z,1.00
2019-03-11T03:46:26.082Z,0.80
2019-03-11T03:47:26.011Z,1.00
2019-03-11T03:48:26.108Z,1.00
2019-03-11T03:49:25.865Z,1.00
2019-03-11T03:50:25.786Z,1.20
2019-03-11T03:51:25.741Z,1.00
2019-03-11T03:52:25.652Z,1.00
2019-03-11T03:53:25.570Z,0.90
2019-03-11T03:54:25.510Z,0.90
2019-03-11T03:55:25.441Z,0.80
2019-03-11T03:56:25.355Z,0.90
2019-03-11T03:57:25.283Z,0.90
2019-03-11T03:58:25.224Z,0.90
2019-03-11T03:59:25.153Z,0.90
2019-03-11T04:00:25.083Z,0.80
2019-03-11T04:01:25.008Z,0.90
2019-03-11T04:02:24.965Z,0.90
2019-03-11T04:03:24.859Z,1.20
2019-03-11T04:04:24.785Z,0.80
2019-03-11T04:05:24.833Z,0.90
2019-03-11T04:06:24.670Z,0.90
2019-03-11T04:07:24.584Z,1.20
2019-03-11T04:08:24.513Z,0.90
2019-03-11T04:09:24.447Z,0.90
2019-03-11T04:10:24.357Z,0.90
2019-03-11T04:11:24.293Z,1.00
2019-03-11T04:12:24.230Z,1.00
2019-03-11T04:13:24.153Z,1.10
2019-03-11T04:14:24.069Z,1.00
2019-03-11T04:15:24.001Z,1.10
2019-03-11T04:16:23.933Z,1.10
2019-03-11T04:17:23.857Z,1.10
2019-03-11T04:18:23.864Z,1.20
2019-03-11T04:19:23.733Z,1.20
2019-03-11T04:20:23.659Z,1.10
2019-03-11T04:21:23.589Z,1.00
2019-03-11T04:22:23.504Z,1.30
2019-03-11T04:23:23.459Z,1.10
2019-03-11T04:24:23.360Z,1.10
2019-03-11T04:25:23.284Z,1.10
2019-03-11T04:26:23.227Z,1.30
2019-03-11T04:27:23.146Z,1.10
2019-03-11T04:28:23.069Z,1.30
2019-03-11T04:29:23.011Z,1.00
2019-03-11T04:30:22.943Z,1.10
2019-03-11T04:31:22.900Z,1.30
2019-03-11T04:32:22.808Z,1.00
2019-03-11T04:33:22.723Z,1.10
2019-03-11T04:34:22.656Z,1.30
2019-03-11T04:35:22.584Z,1.00
2019-03-11T04:36:22.529Z,1.20
2019-03-11T04:37:22.431Z,1.30
2019-03-11T04:38:22.361Z,1.20
2019-03-11T04:39:22.287Z,1.30
2019-03-11T04:40:22.211Z,1.00
2019-03-11T04:41:22.156Z,1.20
2019-03-11T04:42:22.086Z,1.30
2019-03-11T04:43:21.997Z,1.00
2019-03-11T04:44:21.925Z,1.00
2019-03-11T04:45:21.870Z,1.10
2019-03-11T04:46:21.798Z,1.30
2019-03-11T04:47:21.727Z,1.30
2019-03-11T04:48:21.654Z,1.30
2019-03-11T04:49:21.571Z,1.20
2019-03-11T04:50:21.497Z,1.30
2019-03-11T04:51:21.432Z,1.40
2019-03-11T04:52:21.363Z,1.30
2019-03-11T04:53:21.325Z,1.30
2019-03-11T04:54:21.221Z,1.30
2019-03-11T04:55:21.171Z,1.00
2019-03-11T04:56:21.077Z,1.20
2019-03-11T04:57:23.382Z,1.40
2019-03-11T04:58:20.932Z,1.50
2019-03-11T04:59:20.864Z,1.40
2019-03-11T05:00:20.791Z,1.40
2019-03-11T05:01:20.709Z,1.30
2019-03-11T05:02:20.639Z,1.50
2019-03-11T05:03:20.565Z,1.10
2019-03-11T05:04:20.497Z,1.30
2019-03-11T05:05:20.440Z,1.20
2019-03-11T05:06:20.366Z,1.30
2019-03-11T05:07:20.282Z,1.30
2019-03-11T05:08:20.207Z,1.20
2019-03-11T05:09:20.154Z,1.50
2019-03-11T05:10:20.078Z,1.20
2019-03-11T05:11:20.017Z,1.40
2019-03-11T05:12:19.935Z,1.40
2019-03-11T05:13:19.849Z,1.50
2019-03-11T05:14:19.775Z,1.20
2019-03-11T05:15:19.720Z,1.50
2019-03-11T05:16:19.643Z,1.50
2019-03-11T05:17:19.566Z,1.30
2019-03-11T05:18:19.493Z,1.50
2019-03-11T05:19:19.428Z,1.50
2019-03-11T05:20:19.364Z,1.80
2019-03-11T05:21:19.287Z,1.80
2019-03-11T05:22:19.221Z,1.90
2019-03-11T05:23:19.148Z,1.60
2019-03-11T05:24:19.078Z,1.60
2019-03-11T05:25:18.987Z,1.50
2019-03-11T05:26:18.915Z,1.70
2019-03-11T05:27:18.847Z,1.40
2019-03-11T05:28:18.775Z,1.50
2019-03-11T05:29:18.714Z,1.30
2019-03-11T05:30:18.651Z,1.20
2019-03-11T05:31:18.559Z,1.20
2019-03-11T05:32:18.489Z,1.30
2019-03-11T05:33:18.427Z,1.20
2019-03-11T05:34:18.658Z,1.40
2019-03-11T05:35:18.287Z,1.50
2019-03-11T05:36:18.214Z,1.60
2019-03-11T05:37:18.135Z,1.70
2019-03-11T05:38:18.055Z,1.40
2019-03-11T05:39:18.000Z,1.50
2019-03-11T05:40:17.927Z,1.30
2019-03-11T05:41:17.839Z,1.30
2019-03-11T05:42:17.773Z,1.50
2019-03-11T05:43:17.701Z,1.40
2019-03-11T05:44:17.629Z,1.40
2019-03-11T05:45:17.565Z,1.30
2019-03-11T05:46:17.499Z,1.40
2019-03-11T05:47:17.411Z,1.30
2019-03-11T05:48:17.349Z,1.50
2019-03-11T05:49:17.282Z,1.30
2019-03-11T05:50:17.211Z,1.20
2019-03-11T05:51:17.140Z,1.30
2019-03-11T05:52:17.075Z,1.20
2019-03-11T05:53:17.038Z,1.30
2019-03-11T05:54:16.911Z,1.50
2019-03-11T05:55:16.848Z,1.20
2019-03-11T05:56:16.787Z,1.30
2019-03-11T05:57:16.709Z,1.40
2019-03-11T05:58:16.644Z,1.50
2019-03-11T05:59:16.577Z,1.30
2019-03-11T06:00:16.503Z,1.50
2019-03-11T06:01:16.414Z,1.40
2019-03-11T06:02:16.347Z,1.20
2019-03-11T06:03:16.285Z,1.40
2019-03-11T06:04:16.208Z,1.30
2019-03-11T06:05:16.128Z,1.30
2019-03-11T06:06:16.081Z,1.30
2019-03-11T06:07:15.984Z,1.20
2019-03-11T06:08:15.994Z,1.20
2019-03-11T06:09:15.855Z,1.20
2019-03-11T06:10:15.789Z,1.40
2019-03-11T06:11:15.710Z,1.40
2019-03-11T06:12:15.636Z,1.30
2019-03-11T06:13:15.553Z,1.30
2019-03-11T06:14:15.483Z,1.40
2019-03-11T06:15:15.446Z,1.40
2019-03-11T06:16:15.348Z,1.40
2019-03-11T06:17:15.279Z,1.20
2019-03-11T06:18:15.210Z,1.30
2019-03-11T06:19:15.125Z,1.30
2019-03-11T06:20:15.049Z,1.40
2019-03-11T06:21:14.988Z,1.50
2019-03-11T06:22:14.937Z,1.40
2019-03-11T06:23:14.842Z,1.40
2019-03-11T06:24:14.780Z,1.40
2019-03-11T06:25:14.694Z,1.30
2019-03-11T06:26:14.632Z,1.30
2019-03-11T06:27:14.549Z,1.30
2019-03-11T06:28:14.473Z,1.30
2019-03-11T06:29:14.414Z,1.50
2019-03-11T06:30:14.349Z,1.40
2019-03-11T06:31:14.274Z,1.30
2019-03-11T06:32:14.198Z,1.40
2019-03-11T06:33:14.120Z,1.20
2019-03-11T06:34:14.047Z,1.30
2019-03-11T06:35:13.991Z,1.60
2019-03-11T06:36:13.915Z,1.50
2019-03-11T06:37:13.825Z,1.30
2019-03-11T06:38:13.759Z,1.50
2019-03-11T06:39:13.685Z,1.60
2019-03-11T06:40:13.618Z,1.40
2019-03-11T06:41:13.553Z,1.30
2019-03-11T06:42:13.486Z,1.50
2019-03-11T06:43:13.399Z,1.10
2019-03-11T06:44:13.327Z,1.40
2019-03-11T06:45:13.270Z,2.00
2019-03-11T06:46:13.193Z,1.40
2019-03-11T06:47:13.127Z,1.50
2019-03-11T06:48:13.049Z,1.40
2019-03-11T06:49:12.995Z,1.30
2019-03-11T06:50:12.908Z,1.40
2019-03-11T06:51:12.839Z,1.50
2019-03-11T06:52:12.765Z,1.40
2019-03-11T06:53:12.679Z,1.70
2019-03-11T06:54:12.602Z,1.50
2019-03-11T06:55:12.532Z,1.70
2019-03-11T06:56:12.461Z,1.70
2019-03-11T06:57:12.827Z,2.00
2019-03-11T06:58:12.328Z,1.80
2019-03-11T06:59:12.254Z,1.80
2019-03-11T07:00:12.180Z,1.50
2019-03-11T07:01:12.102Z,1.50
2019-03-11T07:02:12.029Z,1.70
2019-03-11T07:03:11.951Z,1.60
2019-03-11T07:04:11.885Z,1.60
2019-03-11T07:05:20.087Z,1.60
2019-03-11T07:06:11.772Z,1.70
2019-03-11T07:07:11.668Z,1.90
2019-03-11T07:08:11.591Z,1.80
2019-03-11T07:09:11.551Z,1.80
2019-03-11T07:10:11.461Z,1.70
2019-03-11T07:11:11.394Z,1.80
2019-03-11T07:12:11.321Z,1.70
2019-03-11T07:13:11.239Z,1.80
2019-03-11T07:14:11.169Z,1.80
2019-03-11T07:15:11.092Z,1.80
2019-03-11T07:16:11.021Z,1.50
2019-03-11T07:17:10.966Z,2.00
2019-03-11T07:18:10.889Z,1.80
2019-03-11T07:19:10.821Z,2.00
2019-03-11T07:20:10.742Z,1.90
2019-03-11T07:21:10.657Z,1.70
2019-03-11T07:22:10.587Z,1.80
2019-03-11T07:23:10.537Z,1.70
2019-03-11T07:24:10.457Z,1.80
2019-03-11T07:25:10.377Z,2.00
2019-03-11T07:26:10.305Z,2.10
2019-03-11T07:27:10.238Z,1.90
2019-03-11T07:28:10.161Z,2.10
2019-03-11T07:29:10.104Z,2.20
2019-03-11T07:30:10.032Z,2.00
2019-03-11T07:31:09.956Z,2.30
2019-03-11T07:32:09.897Z,2.40
2019-03-11T07:33:09.802Z,2.20
2019-03-11T07:34:09.731Z,2.30
2019-03-11T07:35:09.663Z,2.10
2019-03-11T07:36:09.593Z,2.10
2019-03-11T07:37:09.595Z,2.10
2019-03-11T07:38:09.458Z,2.50
2019-03-11T07:39:09.377Z,1.90
2019-03-11T07:40:09.310Z,2.00
2019-03-11T07:41:09.243Z,1.90
2019-03-11T07:42:09.174Z,1.60
2019-03-11T07:43:09.109Z,1.90
2019-03-11T07:44:09.050Z,1.60
2019-03-11T07:45:08.952Z,1.90
2019-03-11T07:46:08.881Z,1.80
2019-03-11T07:47:08.823Z,1.60
2019-03-11T07:48:08.754Z,1.80
2019-03-11T07:49:08.665Z,1.80
2019-03-11T07:50:08.597Z,1.70
2019-03-11T07:51:08.525Z,1.90
2019-03-11T07:52:08.452Z,1.60
2019-03-11T07:53:08.399Z,1.80
2019-03-11T07:54:08.324Z,1.70
2019-03-11T07:55:08.247Z,2.10
2019-03-11T07:56:08.169Z,1.90
2019-03-11T07:57:08.113Z,1.50
2019-03-11T07:58:08.043Z,1.90
2019-03-11T07:59:07.977Z,1.80
2019-03-11T08:00:07.899Z,1.60
2019-03-11T08:01:07.821Z,1.60
2019-03-11T08:02:07.748Z,1.70
2019-03-11T08:03:07.681Z,1.60
2019-03-11T08:04:07.609Z,1.70
2019-03-11T08:05:07.549Z,1.80
2019-03-11T08:06:14.823Z,1.80
2019-03-11T08:07:07.413Z,1.80
2019-03-11T08:08:07.441Z,1.70
2019-03-11T08:09:07.318Z,1.50
2019-03-11T08:10:07.186Z,1.90
2019-03-11T08:11:07.128Z,2.20
2019-03-11T08:12:07.059Z,2.00
2019-03-11T08:13:07.964Z,1.80
2019-03-11T08:14:06.903Z,2.20
2019-03-11T08:15:06.837Z,1.90
2019-03-11T08:16:06.763Z,2.10
2019-03-11T08:17:06.710Z,1.90
2019-03-11T08:18:06.638Z,1.90
2019-03-11T08:19:06.567Z,1.60
2019-03-11T08:20:06.511Z,1.90
2019-03-11T08:21:06.415Z,2.00
2019-03-11T08:22:06.348Z,1.70
2019-03-11T08:23:06.275Z,1.80
2019-03-11T08:24:06.203Z,1.70
2019-03-11T08:25:06.151Z,1.80
2019-03-11T08:26:06.080Z,1.60
2019-03-11T08:27:05.993Z,1.80
2019-03-11T08:28:05.927Z,1.90
2019-03-11T08:29:05.875Z,2.10
2019-03-11T08:30:05.796Z,1.60
2019-03-11T08:31:05.728Z,1.70
2019-03-11T08:32:05.654Z,1.80
2019-03-11T08:33:05.611Z,2.00
2019-03-11T08:34:05.505Z,1.70
2019-03-11T08:35:06.218Z,1.60
2019-03-11T08:36:05.367Z,2.00
2019-03-11T08:37:05.308Z,2.40
2019-03-11T08:38:05.558Z,2.40
2019-03-11T08:39:05.175Z,2.50
2019-03-11T08:40:05.102Z,1.70
2019-03-11T08:41:05.020Z,2.20
2019-03-11T08:42:04.950Z,2.30
2019-03-11T08:43:04.896Z,1.80
2019-03-11T08:44:04.851Z,1.90
2019-03-11T08:45:04.739Z,1.80
2019-03-11T08:46:04.672Z,1.80
2019-03-11T08:47:04.608Z,1.50
2019-03-11T08:48:04.533Z,1.70
2019-03-11T08:49:04.473Z,1.80
2019-03-11T08:50:04.419Z,1.70
2019-03-11T08:51:04.323Z,2.30
2019-03-11T08:52:05.288Z,2.50
2019-03-11T08:53:04.194Z,2.10
2019-03-11T08:54:04.129Z,2.20
2019-03-11T08:55:04.063Z,2.40
2019-03-11T08:56:03.987Z,2.10
2019-03-11T08:57:03.906Z,2.40
2019-03-11T08:58:03.835Z,2.10
2019-03-11T08:59:03.784Z,2.30
2019-03-11T09:00:03.711Z,1.90
2019-03-11T09:01:03.633Z,2.30
2019-03-11T09:02:03.561Z,2.10
2019-03-11T09:03:03.492Z,2.00
2019-03-11T09:04:03.423Z,2.50
2019-03-11T09:05:03.364Z,2.30
2019-03-11T09:06:03.297Z,2.70
2019-03-11T09:07:03.226Z,2.00
2019-03-11T09:08:03.159Z,1.90
2019-03-11T09:09:03.080Z,2.10
2019-03-11T09:10:03.011Z,1.90
2019-03-11T09:11:02.947Z,2.00
2019-03-11T09:12:02.878Z,1.70
2019-03-11T09:13:02.816Z,1.90
2019-03-11T09:14:02.750Z,2.00
2019-03-11T09:15:02.668Z,2.30
2019-03-11T09:16:02.600Z,1.90
2019-03-11T09:17:02.545Z,1.60
2019-03-11T09:18:02.469Z,1.60
2019-03-11T09:19:02.408Z,1.70
2019-03-11T09:20:02.337Z,1.80
2019-03-11T09:21:04.777Z,2.00
2019-03-11T09:22:02.183Z,1.80
2019-03-11T09:23:02.128Z,1.60
2019-03-11T09:24:02.054Z,1.80
2019-03-11T09:25:01.982Z,1.80
2019-03-11T09:26:01.906Z,1.80
2019-03-11T09:27:01.833Z,2.00
2019-03-11T09:28:01.767Z,2.00
2019-03-11T09:29:01.712Z,2.20
2019-03-11T09:30:01.648Z,2.00
2019-03-11T09:31:01.577Z,2.30
2019-03-11T09:32:01.494Z,2.40
2019-03-11T09:33:01.439Z,2.60
2019-03-11T09:34:01.365Z,2.50
2019-03-11T09:35:01.302Z,2.30
2019-03-11T09:36:01.226Z,2.00
2019-03-11T09:37:01.150Z,1.80
2019-03-11T09:38:03.703Z,1.90
2019-03-11T09:39:01.011Z,1.50
2019-03-11T09:40:01.043Z,1.80
2019-03-11T09:41:00.879Z,1.90
2019-03-11T09:42:00.813Z,1.70
2019-03-11T09:43:00.748Z,1.60
2019-03-11T09:44:00.684Z,1.80
2019-03-11T09:45:00.591Z,1.80
2019-03-11T09:46:00.523Z,1.60
2019-03-11T09:47:00.469Z,1.90
2019-03-11T09:48:00.397Z,2.00
2019-03-11T09:49:00.317Z,2.10
2019-03-11T09:50:00.313Z,2.00
2019-03-11T09:51:00.184Z,1.90
2019-03-11T09:52:00.111Z,1.80
2019-03-11T09:53:00.056Z,2.20
2019-03-11T09:54:00.673Z,1.90
2019-03-11T09:54:59.912Z,2.20
2019-03-11T09:55:59.839Z,2.20
2019-03-11T09:56:59.781Z,2.30
2019-03-11T09:57:59.713Z,2.10
2019-03-11T09:58:59.640Z,1.80
2019-03-11T09:59:59.570Z,1.80
2019-03-11T10:00:59.490Z,1.60
2019-03-11T10:01:59.426Z,1.70
2019-03-11T10:02:59.373Z,2.30
2019-03-11T10:03:59.299Z,2.30
2019-03-11T10:04:59.218Z,4.60
2019-03-11T10:05:59.149Z,2.70
2019-03-11T10:06:59.083Z,2.00
2019-03-11T10:07:59.099Z,2.10
2019-03-11T10:08:58.962Z,2.30
2019-03-11T10:09:58.891Z,2.00
2019-03-11T10:10:58.822Z,2.00
2019-03-11T10:11:58.745Z,1.70
2019-03-11T10:12:58.671Z,2.20
2019-03-11T10:13:58.606Z,1.80
2019-03-11T10:14:58.531Z,2.60
2019-03-11T10:15:58.466Z,2.50
2019-03-11T10:16:58.414Z,2.20
2019-03-11T10:17:58.345Z,2.20
2019-03-11T10:18:58.263Z,2.00
2019-03-11T10:19:58.187Z,1.90
2019-03-11T10:20:58.137Z,2.20
2019-03-11T10:21:58.065Z,2.30
2019-03-11T10:22:57.999Z,1.80
2019-03-11T10:23:59.320Z,1.80
2019-03-11T10:24:57.844Z,2.10
2019-03-11T10:25:57.779Z,1.80
2019-03-11T10:26:57.711Z,1.90
2019-03-11T10:27:57.639Z,1.90
2019-03-11T10:28:57.583Z,1.80
2019-03-11T10:29:57.544Z,1.70
2019-03-11T10:30:57.470Z,1.50
2019-03-11T10:31:57.380Z,1.40
2019-03-11T10:32:57.302Z,1.60
2019-03-11T10:33:57.239Z,1.60
2019-03-11T10:34:57.219Z,1.70
2019-03-11T10:35:57.104Z,1.60
2019-03-11T10:36:57.025Z,1.70
2019-03-11T10:37:56.953Z,1.60
2019-03-11T10:38:56.888Z,1.90
2019-03-11T10:39:56.816Z,1.80
2019-03-11T10:40:56.763Z,1.80
2019-03-11T10:41:56.690Z,1.70
2019-03-11T10:42:56.629Z,1.70
2019-03-11T10:43:56.553Z,2.60
2019-03-11T10:44:56.481Z,2.20
2019-03-11T10:45:56.406Z,1.70
2019-03-11T10:46:56.336Z,1.70
2019-03-11T10:47:56.347Z,1.70
2019-03-11T10:48:56.212Z,1.90
2019-03-11T10:49:56.149Z,1.40
2019-03-11T10:50:56.122Z,1.50
2019-03-11T10:51:56.009Z,1.60
2019-03-11T10:52:55.944Z,1.50
2019-03-11T10:53:55.876Z,1.90
2019-03-11T10:54:55.804Z,1.60
2019-03-11T10:55:55.739Z,1.90
2019-03-11T10:56:55.654Z,1.70
2019-03-11T10:57:55.592Z,1.80
2019-03-11T10:58:55.539Z,1.70
2019-03-11T10:59:55.465Z,1.80
2019-03-11T11:00:55.384Z,1.60
2019-03-11T11:01:55.316Z,1.50
2019-03-11T11:02:55.251Z,1.70
2019-03-11T11:03:55.179Z,1.70
2019-03-11T11:04:55.122Z,1.30
2019-03-11T11:05:55.055Z,1.80
2019-03-11T11:06:55.009Z,1.40
2019-03-11T11:07:54.902Z,1.60
2019-03-11T11:08:54.846Z,1.70
2019-03-11T11:09:54.794Z,1.40
2019-03-11T11:10:54.720Z,1.70
2019-03-11T11:11:54.641Z,1.90
2019-03-11T11:12:54.564Z,1.70
2019-03-11T11:13:54.492Z,1.40
2019-03-11T11:14:54.428Z,1.40
2019-03-11T11:15:54.365Z,1.40
2019-03-11T11:16:54.303Z,1.50
2019-03-11T11:17:54.236Z,1.40
2019-03-11T11:18:54.166Z,1.40
2019-03-11T11:20:02.872Z,1.40
2019-03-11T11:20:54.060Z,1.50
2019-03-11T11:21:53.944Z,1.50
2019-03-11T11:22:53.887Z,1.40
2019-03-11T11:23:53.820Z,1.60
2019-03-11T11:24:53.761Z,1.50
2019-03-11T11:25:53.689Z,1.60
2019-03-11T11:26:53.602Z,1.90
2019-03-11T11:27:53.534Z,1.60
2019-03-11T11:28:53.476Z,1.40
2019-03-11T11:29:53.407Z,1.20
2019-03-11T11:30:53.344Z,1.60
2019-03-11T11:31:53.274Z,1.40
2019-03-11T11:32:53.194Z,1.30
2019-03-11T11:33:53.127Z,1.40
2019-03-11T11:34:53.080Z,1.60
2019-03-11T11:35:52.984Z,1.50
2019-03-11T11:36:52.932Z,1.50
2019-03-11T11:37:52.862Z,1.40
2019-03-11T11:38:52.779Z,1.70
2019-03-11T11:39:52.710Z,1.60
2019-03-11T11:40:52.661Z,1.50
2019-03-11T11:41:52.591Z,1.40
2019-03-11T11:42:52.517Z,1.50
2019-03-11T11:43:52.466Z,1.30
2019-03-11T11:44:52.370Z,1.40
2019-03-11T11:45:52.304Z,1.50
2019-03-11T11:46:52.236Z,1.30
2019-03-11T11:47:52.165Z,1.40
2019-03-11T11:48:52.106Z,1.30
2019-03-11T11:49:52.045Z,1.40
2019-03-11T11:50:51.969Z,2.00
2019-03-11T11:51:51.903Z,1.80
2019-03-11T11:52:51.819Z,1.50
2019-03-11T11:53:51.754Z,1.50
2019-03-11T11:54:51.698Z,1.70
2019-03-11T11:55:57.708Z,1.50
2019-03-11T11:56:51.543Z,1.60
2019-03-11T11:57:51.480Z,1.30
2019-03-11T11:58:51.408Z,1.40
2019-03-11T11:59:54.310Z,1.40
2019-03-11T12:00:51.283Z,1.40
2019-03-11T12:01:51.211Z,1.50
2019-03-11T12:02:51.136Z,1.40
2019-03-11T12:03:51.061Z,1.50
2019-03-11T12:04:51.007Z,1.40
2019-03-11T12:05:50.936Z,1.80
2019-03-11T12:06:50.879Z,1.70
2019-03-11T12:07:50.802Z,1.40
2019-03-11T12:08:50.722Z,1.70
2019-03-11T12:09:50.653Z,1.50
2019-03-11T12:10:50.603Z,1.60
2019-03-11T12:11:50.531Z,1.60
2019-03-11T12:12:50.449Z,1.60
2019-03-11T12:13:50.379Z,1.50
2019-03-11T12:14:50.334Z,1.50
2019-03-11T12:15:50.243Z,1.30
2019-03-11T12:16:50.187Z,1.60
2019-03-11T12:17:50.121Z,1.50
2019-03-11T12:18:50.057Z,2.10
2019-03-11T12:19:49.982Z,1.80
2019-03-11T12:20:49.897Z,1.80
2019-03-11T12:21:49.833Z,1.90
2019-03-11T12:22:49.770Z,1.60
2019-03-11T12:23:49.701Z,1.80
2019-03-11T12:24:49.644Z,1.50
2019-03-11T12:25:49.575Z,1.90
2019-03-11T12:26:49.492Z,2.00
2019-03-11T12:27:53.629Z,2.00
2019-03-11T12:28:49.363Z,1.60
2019-03-11T12:29:49.294Z,1.70
2019-03-11T12:30:49.235Z,1.80
2019-03-11T12:31:49.159Z,1.90
2019-03-11T12:32:49.082Z,1.80
2019-03-11T12:33:49.018Z,1.70
2019-03-11T12:34:48.943Z,1.60
2019-03-11T12:35:48.876Z,1.80
2019-03-11T12:36:48.821Z,1.70
2019-03-11T12:37:48.755Z,1.70
2019-03-11T12:38:48.699Z,1.70
2019-03-11T12:39:48.610Z,1.80
2019-03-11T12:40:48.538Z,1.80
2019-03-11T12:41:48.467Z,1.70
2019-03-11T12:42:48.406Z,1.60
2019-03-11T12:43:48.343Z,1.80
2019-03-11T12:44:48.260Z,1.80
2019-03-11T12:45:48.188Z,1.70
2019-03-11T12:46:48.124Z,1.90
2019-03-11T12:47:48.050Z,1.80
2019-03-11T12:48:47.994Z,1.90
2019-03-11T12:49:47.930Z,1.70
2019-03-11T12:50:47.859Z,1.60
2019-03-11T12:51:50.110Z,1.70
2019-03-11T12:52:47.706Z,1.60
2019-03-11T12:53:47.636Z,1.90
2019-03-11T12:54:47.572Z,1.70
2019-03-11T12:55:47.500Z,1.70
2019-03-11T12:56:47.441Z,1.80
2019-03-11T12:57:47.376Z,1.80
2019-03-11T12:58:47.303Z,1.70
2019-03-11T12:59:47.229Z,1.50
2019-03-11T13:00:47.178Z,1.90
2019-03-11T13:01:47.106Z,1.80
2019-03-11T13:02:47.037Z,1.70
2019-03-11T13:03:46.967Z,1.90
2019-03-11T13:04:46.894Z,2.40
2019-03-11T13:05:46.818Z,2.20
2019-03-11T13:06:46.760Z,2.00
2019-03-11T13:07:46.687Z,1.80
2019-03-11T13:08:46.639Z,1.80
2019-03-11T13:09:46.542Z,1.60
2019-03-11T13:10:46.474Z,1.80
2019-03-11T13:11:46.404Z,2.00
2019-03-11T13:12:46.353Z,1.40
2019-03-11T13:13:46.279Z,1.90
2019-03-11T13:14:46.200Z,2.10
2019-03-11T13:15:46.151Z,2.10
2019-03-11T13:16:46.079Z,2.00
2019-03-11T13:17:46.013Z,1.90