createdAt,value
2022-11-25T00:02:02.359Z,27.40
2022-11-25T00:04:37.091Z,24.27
2022-11-25T00:07:07.521Z,24.63
2022-11-25T00:09:37.261Z,25.90
2022-11-25T00:12:06.309Z,22.88
2022-11-25T00:14:34.284Z,26.17
2022-11-25T00:17:02.876Z,25.83
2022-11-25T00:19:31.206Z,24.80
2022-11-25T00:22:00.292Z,23.02
2022-11-25T00:24:27.545Z,25.92
2022-11-25T00:26:55.850Z,24.45
2022-11-25T00:29:24.323Z,27.55
2022-11-25T00:31:52.684Z,25.20
2022-11-25T00:34:20.812Z,29.33
2022-11-25T00:36:49.333Z,26.85
2022-11-25T00:39:27.149Z,27.70
2022-11-25T00:42:14.554Z,24.67
2022-11-25T00:47:29.591Z,29.90
2022-11-25T00:49:57.747Z,28.08
2022-11-25T00:52:30.919Z,28.60
2022-11-25T00:54:59.695Z,27.70
2022-11-25T00:57:30.386Z,27.33
2022-11-25T00:59:59.225Z,29.20
2022-11-25T01:02:26.580Z,27.35
2022-11-25T01:04:56.555Z,28.77
2022-11-25T01:07:26.801Z,28.25
2022-11-25T01:09:57.097Z,29.45
2022-11-25T01:12:26.326Z,28.90
2022-11-25T01:14:56.127Z,27.63
2022-11-25T01:17:25.762Z,27.27
2022-11-25T01:20:00.261Z,28.70
2022-11-25T01:22:29.889Z,28.27
2022-11-25T01:24:59.628Z,27.40
2022-11-25T01:27:29.473Z,28.90
2022-11-25T01:29:59.148Z,29.60
2022-11-25T01:32:28.972Z,27.58
2022-11-25T01:34:58.727Z,27.10
2022-11-25T01:37:28.441Z,28.23
2022-11-25T01:39:58.170Z,27.90
2022-11-25T01:42:31.214Z,29.13
2022-11-25T01:45:28.670Z,28.65
2022-11-25T01:48:15.880Z,28.50
2022-11-25T01:51:25.752Z,30.00
2022-11-25T01:54:09.283Z,29.90
2022-11-25T04:57:15.909Z,25.48
2022-11-25T04:59:48.641Z,27.00
2022-11-25T05:14:54.796Z,27.38
2022-11-25T05:20:31.709Z,26.40
2022-11-25T05:23:01.930Z,26.05
2022-11-25T05:25:32.125Z,27.48
2022-11-25T05:28:03.885Z,27.63
2022-11-25T05:30:34.150Z,27.90
2022-11-25T05:33:04.325Z,27.73
2022-11-25T05:35:34.372Z,26.52
2022-11-25T05:38:04.393Z,26.23
2022-11-25T05:40:34.489Z,28.25
2022-11-25T05:43:04.903Z,26.40
2022-11-25T05:45:35.079Z,27.02
2022-11-25T05:48:11.129Z,25.95
2022-11-25T05:50:41.256Z,26.33
2022-11-25T05:53:11.557Z,25.92
2022-11-25T05:55:41.577Z,29.05
2022-11-25T05:58:11.594Z,26.42
2022-11-25T06:00:43.991Z,25.20
2022-11-25T06:03:14.237Z,25.73
2022-11-25T06:05:45.603Z,25.60
2022-11-25T06:08:15.592Z,23.38
2022-11-25T06:10:48.579Z,23.83
2022-11-25T06:13:20.517Z,25.08
2022-11-25T06:15:50.588Z,25.58
2022-11-25T06:18:20.644Z,26.23
2022-11-25T06:20:59.076Z,24.02
2022-11-25T06:23:29.273Z,22.05
2022-11-25T06:26:20.028Z,23.50
2022-11-25T06:28:55.913Z,23.73
2022-11-25T06:31:27.271Z,23.15
2022-11-25T06:33:57.468Z,23.52
2022-11-25T06:36:27.581Z,20.63
2022-11-25T06:39:11.484Z,20.45
2022-11-25T06:41:40.505Z,22.08
2022-11-25T06:44:08.874Z,23.15
2022-11-25T06:46:37.362Z,22.38
2022-11-25T06:49:05.924Z,23.48
2022-11-25T06:51:34.109Z,22.92
2022-11-25T06:54:02.542Z,22.40
2022-11-25T06:56:30.983Z,22.58
2022-11-25T06:58:59.337Z,23.60
2022-11-25T07:01:31.023Z,22.30
2022-11-25T07:04:17.789Z,21.20
2022-11-25T07:06:50.696Z,22.83
2022-11-25T07:09:22.457Z,21.60
2022-11-25T07:11:52.487Z,23.50
2022-11-25T07:14:22.592Z,19.90
2022-11-25T07:16:52.632Z,22.67
2022-11-25T07:19:22.828Z,20.63
2022-11-25T07:21:53.033Z,22.13
2022-11-25T07:24:35.625Z,21.45
2022-11-25T07:27:06.988Z,22.00
2022-11-25T07:29:57.879Z,21.20
2022-11-25T07:32:45.317Z,20.35
2022-11-25T07:35:15.513Z,24.00
2022-11-25T07:37:45.802Z,22.13
2022-11-25T07:40:15.971Z,20.83
2022-11-25T07:42:45.998Z,24.60
2022-11-25T07:45:16.193Z,26.45
2022-11-25T07:47:46.255Z,23.92
2022-11-25T07:50:16.390Z,25.42
2022-11-25T07:52:46.401Z,26.08
2022-11-25T07:55:16.575Z,24.05
2022-11-25T07:57:46.654Z,24.30
2022-11-25T08:00:17.481Z,24.05
2022-11-25T08:02:47.517Z,23.08
2022-11-25T08:05:17.608Z,22.90
2022-11-25T08:07:47.644Z,25.27
2022-11-25T08:10:16.192Z,23.48
2022-11-25T08:12:44.440Z,24.40
2022-11-25T08:15:12.936Z,22.65
2022-11-25T08:17:41.308Z,23.02
2022-11-25T08:20:10.253Z,22.73
2022-11-25T08:22:38.129Z,20.63
2022-11-25T08:25:07.463Z,20.88
2022-11-25T08:27:34.992Z,20.10
2022-11-25T08:30:04.050Z,20.33
2022-11-25T08:32:31.827Z,19.75
2022-11-25T08:35:00.455Z,21.77
2022-11-25T08:37:32.082Z,20.23
2022-11-25T08:40:00.781Z,19.63
2022-11-25T08:42:28.585Z,19.27
2022-11-25T08:44:57.344Z,20.85
2022-11-25T08:47:26.115Z,21.27
2022-11-25T08:49:55.417Z,20.67
2022-11-25T08:52:25.640Z,22.65
2022-11-25T08:54:55.666Z,23.40
2022-11-25T08:57:25.672Z,19.25
2022-11-25T08:59:55.700Z,20.95
2022-11-25T09:02:25.910Z,20.90
2022-11-25T09:04:55.954Z,19.27
2022-11-25T09:07:30.528Z,20.70
2022-11-25T09:10:00.928Z,21.02
2022-11-25T09:12:30.950Z,22.30
2022-11-25T09:14:59.358Z,21.00
2022-11-25T09:17:27.761Z,23.25
2022-11-25T09:19:56.153Z,23.08
2022-11-25T09:22:24.920Z,21.55
2022-11-25T09:24:52.964Z,21.65
2022-11-25T09:27:21.389Z,23.13
2022-11-25T09:29:49.914Z,19.98
2022-11-25T09:32:18.257Z,21.70
2022-11-25T09:34:46.658Z,20.95
2022-11-25T09:37:15.572Z,22.27
2022-11-25T09:39:43.484Z,21.50
2022-11-25T09:42:52.407Z,23.02
2022-11-25T09:45:57.116Z,20.40
2022-11-25T09:49:31.999Z,21.48
2022-11-25T09:52:48.232Z,21.23
2022-11-25T09:55:25.798Z,23.38
2022-11-25T09:58:49.779Z,21.85
2022-11-25T10:01:28.659Z,21.42
2022-11-25T10:05:01.751Z,20.08
2022-11-25T10:07:46.783Z,20.60
2022-11-25T10:10:53.215Z,22.08
2022-11-25T10:14:23.368Z,20.73
2022-11-25T10:17:04.934Z,20.70
2022-11-25T10:20:08.028Z,22.38
2022-11-25T10:22:50.427Z,21.30
2022-11-25T10:25:47.173Z,20.10
2022-11-25T10:28:17.490Z,20.52
2022-11-25T10:31:00.681Z,18.35
2022-11-25T10:33:54.788Z,19.30
2022-11-25T10:36:34.816Z,17.95
2022-11-25T10:39:24.528Z,19.83
2022-11-25T10:42:12.107Z,19.98
2022-11-25T10:44:42.705Z,17.77
2022-11-25T10:48:14.120Z,19.80
2022-11-25T10:50:59.072Z,19.42
2022-11-25T10:53:32.014Z,19.88
2022-11-25T10:56:17.142Z,17.92
2022-11-25T10:58:47.243Z,16.48
2022-11-25T11:05:31.671Z,15.90
2022-11-25T11:08:25.055Z,17.83
2022-11-25T11:11:23.628Z,18.30
2022-11-25T11:14:20.932Z,20.83
2022-11-25T11:16:57.373Z,18.08
2022-11-25T11:19:31.967Z,17.15
2022-11-25T11:22:18.179Z,18.13
2022-11-25T11:24:48.252Z,18.70
2022-11-25T11:27:25.910Z,17.77
2022-11-25T11:30:21.327Z,18.70
2022-11-25T11:33:25.448Z,19.00
2022-11-25T11:36:17.785Z,18.15
2022-11-25T11:39:01.325Z,18.73
2022-11-25T11:42:00.920Z,20.00
2022-11-25T11:45:23.967Z,18.42
2022-11-25T11:48:21.042Z,18.33
2022-11-25T11:51:36.249Z,18.77
2022-11-25T11:54:37.053Z,20.35
2022-11-25T11:57:44.771Z,19.55
2022-11-25T12:00:20.353Z,18.63
2022-11-25T12:03:13.241Z,18.63
2022-11-25T12:05:41.643Z,18.75
2022-11-25T12:08:59.147Z,19.67
2022-11-25T12:11:43.155Z,19.55
2022-11-25T12:14:48.134Z,18.05
2022-11-25T12:17:46.786Z,18.88
2022-11-25T12:20:41.100Z,19.00
2022-11-25T12:24:04.720Z,22.10
2022-11-25T12:27:23.316Z,22.50
2022-11-25T12:30:16.402Z,23.15
2022-11-25T12:33:28.089Z,25.67
2022-11-25T12:36:30.659Z,25.25
2022-11-25T12:39:20.320Z,24.80
2022-11-25T12:42:21.093Z,25.13
2022-11-25T12:45:20.258Z,24.85
2022-11-25T12:47:52.070Z,25.50
2022-11-25T12:51:20.632Z,25.45
2022-11-25T12:54:47.431Z,24.42
2022-11-25T12:58:01.220Z,26.33
2022-11-25T13:01:33.024Z,23.63
2022-11-25T13:04:28.392Z,22.77
2022-11-25T13:07:38.324Z,25.17
2022-11-25T13:10:46.779Z,24.05
2022-11-25T13:13:39.094Z,22.73
2022-11-25T13:16:12.104Z,23.02
2022-11-25T13:18:46.639Z,21.77
2022-11-25T13:21:19.883Z,20.85
2022-11-25T13:23:58.887Z,21.48
2022-11-25T13:26:28.940Z,21.75
2022-11-25T13:29:11.963Z,21.13
2022-11-25T13:32:34.154Z,19.90
2022-11-25T13:35:32.159Z,22.58
2022-11-25T13:38:27.701Z,22.38
2022-11-25T13:41:20.975Z,22.15
2022-11-25T13:43:54.032Z,21.60
2022-11-25T13:46:52.388Z,23.05
2022-11-25T13:49:55.205Z,20.95
2022-11-25T13:52:42.565Z,20.25
2022-11-25T13:55:18.601Z,21.63
2022-11-25T13:58:12.143Z,20.63
2022-11-25T14:01:30.958Z,19.90
2022-11-25T14:04:09.425Z,21.45
2022-11-25T14:07:17.083Z,23.30
2022-11-25T14:10:39.262Z,21.80
2022-11-25T14:13:47.016Z,21.70
2022-11-25T14:17:25.491Z,23.10
2022-11-25T14:20:46.240Z,21.92
2022-11-25T14:23:58.058Z,22.35
2022-11-25T14:26:49.374Z,22.98
2022-11-25T14:29:32.080Z,22.90
2022-11-25T14:32:23.453Z,25.05
2022-11-25T14:35:16.231Z,25.77
2022-11-25T14:38:19.649Z,23.92
2022-11-25T14:41:07.215Z,23.23
2022-11-25T14:43:52.022Z,23.67
2022-11-25T14:46:25.654Z,21.33
2022-11-25T14:48:59.811Z,23.02
2022-11-25T14:51:39.193Z,23.75
2022-11-25T14:54:10.853Z,23.85
2022-11-25T14:56:41.954Z,20.70
2022-11-25T14:59:12.982Z,23.80
2022-11-25T15:01:55.640Z,22.65
2022-11-25T15:04:26.572Z,22.75
2022-11-25T15:07:02.360Z,25.10
2022-11-25T15:09:42.887Z,24.10
2022-11-25T15:12:22.469Z,23.15
2022-11-25T15:14:57.276Z,22.42
2022-11-25T15:17:39.356Z,22.70
2022-11-25T15:20:19.914Z,21.30
2022-11-25T15:22:54.011Z,22.75
2022-11-25T15:25:24.128Z,24.50
2022-11-25T15:27:54.064Z,24.02
2022-11-25T15:30:29.535Z,23.25
2022-11-25T15:33:01.386Z,22.60
2022-11-25T15:35:31.615Z,26.08
2022-11-25T15:38:39.023Z,25.10
2022-11-25T15:41:37.071Z,24.15
2022-11-25T15:44:07.720Z,24.58
2022-11-25T15:46:38.498Z,24.33
2022-11-25T15:49:19.543Z,25.45
2022-11-25T15:51:55.502Z,23.55
2022-11-25T15:54:45.707Z,25.55
2022-11-25T15:57:36.416Z,24.42
2022-11-25T16:02:45.785Z,24.35
2022-11-25T16:05:14.181Z,25.50
2022-11-25T16:07:51.825Z,24.08
2022-11-25T16:10:41.809Z,25.52
2022-11-25T16:13:24.012Z,25.55
2022-11-25T16:16:07.353Z,25.90
2022-11-25T16:19:12.953Z,25.55
2022-11-25T16:22:00.297Z,25.83
2022-11-25T16:25:00.425Z,23.98
2022-11-25T16:27:38.964Z,20.85
2022-11-25T16:30:20.780Z,24.65
2022-11-25T16:32:50.835Z,23.13
2022-11-25T16:35:22.351Z,22.70
2022-11-25T16:37:50.126Z,23.58
2022-11-25T16:40:20.293Z,23.00
2022-11-25T16:42:53.443Z,24.50
2022-11-25T16:45:29.862Z,24.92
2022-11-25T16:47:58.745Z,22.83
2022-11-25T16:50:28.307Z,25.20
2022-11-25T16:52:58.182Z,26.83
2022-11-25T16:55:28.258Z,27.25
2022-11-25T16:57:58.620Z,22.75
2022-11-25T17:00:26.688Z,23.70
2022-11-25T17:02:56.727Z,25.50
2022-11-25T17:05:26.978Z,27.67
2022-11-25T17:07:55.206Z,25.33
2022-11-25T17:10:27.744Z,25.75
2022-11-25T17:12:57.235Z,25.27
2022-11-25T17:15:38.320Z,23.60
2022-11-25T17:18:11.065Z,26.33
2022-11-25T17:20:39.204Z,26.77
2022-11-25T17:23:16.161Z,24.83
2022-11-25T17:25:50.469Z,26.40
2022-11-25T17:28:21.902Z,25.65
2022-11-25T17:30:52.045Z,24.98
2022-11-25T17:33:22.403Z,25.00
2022-11-25T17:35:52.398Z,20.63
2022-11-25T17:38:22.606Z,25.58
2022-11-25T17:40:50.819Z,23.02
2022-11-25T17:43:22.006Z,24.27
2022-11-25T17:45:50.825Z,23.67
2022-11-25T17:48:20.569Z,24.35
2022-11-25T17:50:50.430Z,25.45
2022-11-25T17:53:20.043Z,26.27
2022-11-25T17:55:51.452Z,25.90
2022-11-25T17:58:20.721Z,24.40
2022-11-25T18:00:50.129Z,24.52
2022-11-25T18:03:20.018Z,24.58
2022-11-25T18:05:49.779Z,23.52
2022-11-25T18:08:19.493Z,23.42
2022-11-25T18:10:49.232Z,26.52
2022-11-25T18:13:19.086Z,23.95
2022-11-25T18:15:49.151Z,22.23
2022-11-25T18:18:25.702Z,19.50
2022-11-25T18:20:55.936Z,23.27
2022-11-25T18:23:24.180Z,21.30
2022-11-25T18:26:01.170Z,21.65
2022-11-25T18:28:33.170Z,23.08
2022-11-25T18:31:06.743Z,22.23
2022-11-25T18:33:35.013Z,24.35
2022-11-25T18:37:05.011Z,23.25
2022-11-25T18:39:35.058Z,23.85
2022-11-25T18:42:27.447Z,26.23
2022-11-25T18:44:57.497Z,25.40
2022-11-25T18:47:26.700Z,23.35
2022-11-25T18:49:56.796Z,20.20
2022-11-25T18:52:26.866Z,23.27
2022-11-25T18:54:56.784Z,20.65
2022-11-25T18:59:00.434Z,23.30
2022-11-25T19:01:31.382Z,24.63
2022-11-25T19:04:01.181Z,22.17
2022-11-25T19:06:31.778Z,23.77
2022-11-25T19:09:03.508Z,21.08
2022-11-25T19:11:41.726Z,20.40
2022-11-25T19:14:42.131Z,22.52
2022-11-25T19:17:24.432Z,21.38
2022-11-25T19:19:54.605Z,21.77
2022-11-25T19:22:24.993Z,23.05
2022-11-25T19:24:56.737Z,20.58
2022-11-25T19:27:51.140Z,17.90
2022-11-25T19:30:28.208Z,21.33
2022-11-25T19:33:28.444Z,23.80
2022-11-25T19:35:59.120Z,22.52
2022-11-25T19:38:31.064Z,21.27
2022-11-25T19:41:01.646Z,23.55
2022-11-25T19:43:29.170Z,20.15
2022-11-25T19:45:58.973Z,21.48
2022-11-25T19:48:39.052Z,20.20
2022-11-25T19:51:10.904Z,24.23
2022-11-25T19:53:41.047Z,20.10
2022-11-25T19:56:23.868Z,20.50
2022-11-25T19:58:55.317Z,21.58
2022-11-25T20:01:46.786Z,26.75
2022-11-25T20:04:22.355Z,24.73
2022-11-25T21:01:31.356Z,18.02
2022-11-25T21:04:01.445Z,19.90
2022-11-25T21:06:40.613Z,18.85
2022-11-25T21:09:24.940Z,16.85
2022-11-25T21:11:54.929Z,17.15
2022-11-25T21:14:24.976Z,16.33
2022-11-25T21:16:55.034Z,16.67
2022-11-25T21:19:25.125Z,15.98
2022-11-25T21:21:55.222Z,18.63
2022-11-25T21:24:35.018Z,17.08
2022-11-25T21:27:15.413Z,15.15
2022-11-25T21:29:46.439Z,16.65
2022-11-25T21:32:27.809Z,16.55
2022-11-25T21:34:58.240Z,15.77
2022-11-25T21:37:38.010Z,16.80
2022-11-25T21:40:41.058Z,16.67
2022-11-25T21:43:28.517Z,16.52
2022-11-25T21:46:11.055Z,17.73
2022-11-25T21:48:41.645Z,16.50
2022-11-25T21:51:21.782Z,16.02
2022-11-25T21:53:54.288Z,15.93
2022-11-25T21:56:34.047Z,13.25
2022-11-25T21:59:14.646Z,15.45
2022-11-25T22:01:45.587Z,15.77
2022-11-25T22:04:20.988Z,16.05
2022-11-25T22:06:51.571Z,14.38
2022-11-25T22:09:20.632Z,15.85
2022-11-25T22:11:50.700Z,14.23
2022-11-25T22:14:34.638Z,15.07
2022-11-25T22:17:16.868Z,14.50
2022-11-25T22:19:47.416Z,16.08
2022-11-25T22:22:18.987Z,15.75
2022-11-25T22:24:49.195Z,14.38
2022-11-25T22:27:28.602Z,15.18
2022-11-25T22:29:58.684Z,15.07
2022-11-25T22:32:27.117Z,15.52
2022-11-25T22:34:55.442Z,16.75
2022-11-25T22:37:25.140Z,15.98
2022-11-25T22:39:52.964Z,15.50
2022-11-25T22:42:30.992Z,14.38
2022-11-25T22:45:07.028Z,15.93
2022-11-25T22:47:45.247Z,17.13
2022-11-25T22:50:24.625Z,15.32
2022-11-25T22:52:56.873Z,15.73
2022-11-25T22:55:32.715Z,16.35
2022-11-25T22:58:04.707Z,17.50
2022-11-25T23:00:46.428Z,16.42
2022-11-25T23:03:29.692Z,16.63
2022-11-25T23:05:57.857Z,16.58
2022-11-25T23:08:31.894Z,16.95
2022-11-25T23:11:03.479Z,15.63
2022-11-25T23:13:53.030Z,16.30
2022-11-25T23:16:29.219Z,16.80
2022-11-25T23:18:59.450Z,17.38
2022-11-25T23:21:42.900Z,17.35
2022-11-25T23:24:17.792Z,16.10
2022-11-25T23:27:40.176Z,17.58
2022-11-25T23:30:22.100Z,17.73
2022-11-25T23:32:54.592Z,19.60
2022-11-25T23:35:37.835Z,19.58
2022-11-25T23:38:21.378Z,20.70
2022-11-25T23:40:49.185Z,18.75
2022-11-25T23:43:19.564Z,19.77
2022-11-25T23:45:57.060Z,20.40
2022-11-25T23:48:32.030Z,21.02
2022-11-25T23:51:02.366Z,21.42
2022-11-25T23:53:41.250Z,21.77
2022-11-25T23:56:08.623Z,21.73
