createdAt,value
2018-02-07T00:00:25.597Z,74.20
2018-02-07T00:02:54.673Z,74.80
2018-02-07T00:05:24.065Z,73.10
2018-02-07T00:07:52.383Z,73.60
2018-02-07T00:10:20.672Z,73.60
2018-02-07T00:12:48.996Z,73.90
2018-02-07T00:15:17.288Z,74.00
2018-02-07T00:17:45.672Z,73.90
2018-02-07T00:20:14.760Z,74.50
2018-02-07T00:22:43.088Z,74.30
2018-02-07T00:25:12.168Z,73.70
2018-02-07T00:27:41.380Z,74.40
2018-02-07T00:30:09.666Z,73.70
2018-02-07T00:32:39.041Z,74.80
2018-02-07T00:35:07.408Z,74.20
2018-02-07T00:37:35.919Z,74.50
2018-02-07T00:40:04.268Z,74.20
2018-02-07T00:42:33.705Z,74.50
2018-02-07T00:45:01.997Z,74.50
2018-02-07T00:47:30.317Z,74.90
2018-02-07T00:49:58.667Z,75.20
2018-02-07T00:52:26.977Z,75.00
2018-02-07T00:54:55.301Z,75.00
2018-02-07T00:57:23.599Z,74.70
2018-02-07T00:59:51.928Z,74.70
2018-02-07T01:02:20.983Z,75.80
2018-02-07T01:04:49.305Z,75.90
2018-02-07T01:07:18.367Z,76.20
2018-02-07T01:09:46.684Z,76.20
2018-02-07T01:12:15.014Z,77.00
2018-02-07T01:14:43.329Z,76.40
2018-02-07T01:17:11.659Z,76.70
2018-02-07T01:19:40.029Z,76.90
2018-02-07T01:22:08.348Z,77.10
2018-02-07T01:24:36.644Z,77.30
2018-02-07T01:27:04.964Z,77.50
2018-02-07T01:29:33.253Z,77.80
2018-02-07T01:32:01.598Z,77.70
2018-02-07T01:34:29.953Z,77.50
2018-02-07T01:36:58.312Z,77.40
2018-02-07T01:39:26.613Z,77.50
2018-02-07T01:41:54.915Z,77.80
2018-02-07T01:44:23.235Z,77.90
2018-02-07T01:46:51.525Z,78.00
2018-02-07T01:49:19.843Z,78.00
2018-02-07T01:51:48.167Z,78.00
2018-02-07T01:54:16.508Z,78.30
2018-02-07T01:56:44.889Z,78.40
2018-02-07T01:59:13.217Z,78.30
2018-02-07T02:01:42.317Z,78.20
2018-02-07T02:04:11.391Z,78.30
2018-02-07T02:06:39.716Z,78.30
2018-02-07T02:09:08.796Z,77.80
2018-02-07T02:11:37.276Z,77.80
2018-02-07T02:14:05.602Z,77.50
2018-02-07T02:16:33.923Z,77.30
2018-02-07T02:19:02.253Z,77.20
2018-02-07T02:21:30.589Z,77.50
2018-02-07T02:23:59.745Z,77.30
2018-02-07T02:26:28.040Z,77.30
2018-02-07T02:28:56.360Z,77.50
2018-02-07T02:31:24.663Z,77.30
2018-02-07T02:33:53.773Z,77.10
2018-02-07T02:36:41.380Z,77.20
2018-02-07T02:39:09.888Z,77.30
2018-02-07T02:41:38.179Z,77.00
2018-02-07T02:44:06.479Z,77.20
2018-02-07T02:46:34.799Z,76.90
2018-02-07T02:49:03.097Z,77.00
2018-02-07T02:51:31.416Z,77.30
2018-02-07T02:53:59.704Z,77.50
2018-02-07T02:56:28.024Z,77.70
2018-02-07T02:58:57.114Z,77.90
2018-02-07T03:01:25.708Z,77.90
2018-02-07T03:03:53.992Z,77.40
2018-02-07T03:06:22.283Z,77.40
2018-02-07T03:08:50.603Z,77.80
2018-02-07T03:11:18.891Z,77.10
2018-02-07T03:13:48.275Z,76.90
2018-02-07T03:16:16.561Z,76.70
2018-02-07T03:18:44.860Z,76.60
2018-02-07T03:21:13.183Z,77.00
2018-02-07T03:23:42.244Z,76.80
2018-02-07T03:26:10.595Z,76.50
2018-02-07T03:28:39.672Z,77.30
2018-02-07T03:31:07.992Z,77.10
2018-02-07T03:33:37.053Z,77.10
2018-02-07T03:36:05.387Z,77.00
2018-02-07T03:38:34.443Z,76.60
2018-02-07T03:41:02.872Z,76.40
2018-02-07T03:43:31.159Z,76.20
2018-02-07T03:45:59.477Z,76.50
2018-02-07T03:48:27.804Z,76.20
2018-02-07T03:50:56.123Z,76.20
2018-02-07T03:53:24.461Z,76.80
2018-02-07T03:55:52.792Z,76.70
2018-02-07T03:58:21.136Z,77.10
2018-02-07T04:00:49.424Z,77.40
2018-02-07T04:03:17.957Z,77.40
2018-02-07T04:05:46.298Z,78.10
2018-02-07T04:08:15.357Z,78.50
2018-02-07T04:10:43.701Z,77.90
2018-02-07T04:13:11.997Z,77.70
2018-02-07T04:15:40.464Z,77.90
2018-02-07T04:18:09.530Z,78.10
2018-02-07T04:20:37.824Z,78.00
2018-02-07T04:23:06.160Z,77.90
2018-02-07T04:25:35.237Z,79.30
2018-02-07T04:28:03.658Z,78.70
2018-02-07T04:30:32.723Z,78.80
2018-02-07T04:33:01.104Z,78.60
2018-02-07T04:35:29.403Z,79.10
2018-02-07T04:37:57.703Z,79.20
2018-02-07T04:40:26.032Z,79.70
2018-02-07T04:42:54.414Z,79.00
2018-02-07T04:45:22.838Z,79.10
2018-02-07T04:47:51.154Z,79.30
2018-02-07T04:50:19.448Z,79.70
2018-02-07T04:52:47.776Z,79.80
2018-02-07T04:55:16.836Z,80.90
2018-02-07T04:57:45.164Z,80.50
2018-02-07T05:00:14.216Z,81.50
2018-02-07T05:02:42.505Z,81.00
2018-02-07T05:05:10.902Z,81.20
2018-02-07T05:07:39.207Z,81.80
2018-02-07T05:10:07.804Z,82.30
2018-02-07T05:12:36.093Z,82.60
2018-02-07T05:15:04.385Z,83.00
2018-02-07T05:17:32.976Z,83.20
2018-02-07T05:20:01.264Z,83.20
2018-02-07T05:22:29.561Z,83.50
2018-02-07T05:24:57.879Z,83.70
2018-02-07T05:27:26.968Z,89.60
2018-02-07T05:29:56.103Z,86.40
2018-02-07T05:32:25.161Z,84.90
2018-02-07T05:34:53.856Z,84.50
2018-02-07T05:37:22.173Z,84.60
2018-02-07T05:39:50.491Z,84.60
2018-02-07T05:42:19.573Z,84.40
2018-02-07T05:44:47.877Z,84.30
2018-02-07T05:47:16.979Z,84.70
2018-02-07T05:49:45.281Z,84.60
2018-02-07T05:52:14.341Z,84.80
2018-02-07T05:54:42.663Z,84.60
2018-02-07T05:57:10.972Z,84.80
2018-02-07T05:59:40.060Z,84.70
2018-02-07T06:02:08.456Z,84.70
2018-02-07T06:04:36.755Z,84.30
2018-02-07T06:07:05.816Z,84.50
2018-02-07T06:09:34.300Z,84.60
2018-02-07T06:12:02.596Z,84.40
2018-02-07T06:14:30.961Z,84.70
2018-02-07T06:16:59.308Z,84.80
2018-02-07T06:19:27.599Z,85.10
2018-02-07T06:21:55.961Z,85.30
2018-02-07T06:24:24.319Z,85.30
2018-02-07T06:26:52.625Z,85.10
2018-02-07T06:29:20.996Z,85.50
2018-02-07T06:31:49.319Z,85.70
2018-02-07T06:34:17.660Z,86.00
2018-02-07T06:36:46.737Z,86.50
2018-02-07T06:39:15.220Z,86.50
2018-02-07T06:41:43.512Z,86.50
2018-02-07T06:44:13.310Z,86.60
2018-02-07T06:46:41.771Z,88.10
2018-02-07T06:49:10.840Z,86.40
2018-02-07T06:51:39.141Z,86.20
2018-02-07T06:54:07.515Z,86.00
2018-02-07T06:56:35.842Z,85.10
2018-02-07T06:59:04.191Z,85.00
2018-02-07T07:01:32.494Z,83.90
2018-02-07T07:04:01.167Z,83.80
2018-02-07T07:06:29.455Z,83.50
2018-02-07T07:08:57.972Z,83.20
2018-02-07T07:11:26.325Z,83.90
2018-02-07T07:13:55.391Z,83.90
2018-02-07T07:16:23.705Z,83.90
2018-02-07T07:18:52.796Z,82.90
2018-02-07T07:21:21.164Z,82.90
2018-02-07T07:23:49.497Z,82.40
2018-02-07T07:26:18.611Z,82.10
2018-02-07T07:28:46.938Z,82.10
2018-02-07T07:31:15.286Z,81.10
2018-02-07T07:33:44.398Z,79.50
2018-02-07T07:36:13.460Z,78.90
2018-02-07T07:38:41.805Z,78.70
2018-02-07T07:41:10.163Z,78.20
2018-02-07T07:43:38.465Z,76.90
2018-02-07T07:46:07.681Z,72.30
2018-02-07T07:48:36.750Z,71.40
2018-02-07T07:51:05.052Z,71.30
2018-02-07T07:53:33.388Z,70.50
2018-02-07T07:56:01.680Z,70.30
2018-02-07T07:58:29.971Z,69.20
2018-02-07T08:00:58.304Z,67.60
2018-02-07T08:03:26.594Z,66.60
2018-02-07T08:05:54.934Z,65.20
2018-02-07T08:08:23.234Z,64.00
2018-02-07T08:10:51.573Z,62.30
2018-02-07T08:13:19.868Z,60.70
2018-02-07T08:15:48.445Z,61.10
2018-02-07T08:18:16.737Z,60.30
2018-02-07T08:20:45.062Z,59.10
2018-02-07T08:23:14.145Z,58.90
2018-02-07T08:25:42.487Z,58.70
2018-02-07T08:28:10.776Z,59.60
2018-02-07T08:30:39.063Z,58.90
2018-02-07T08:33:07.412Z,58.40
2018-02-07T08:35:35.770Z,57.30
2018-02-07T08:38:04.056Z,55.90
2018-02-07T08:40:32.404Z,56.30
2018-02-07T08:43:01.533Z,54.90
2018-02-07T08:45:29.836Z,54.80
2018-02-07T08:47:58.169Z,55.60
2018-02-07T08:50:26.466Z,54.20
2018-02-07T08:52:54.792Z,53.20
2018-02-07T08:55:23.084Z,52.90
2018-02-07T08:57:51.384Z,51.70
2018-02-07T09:00:19.824Z,51.30
2018-02-07T09:02:48.924Z,52.10
2018-02-07T09:05:17.219Z,51.30
2018-02-07T09:07:45.536Z,51.90
2018-02-07T09:10:13.833Z,51.70
2018-02-07T09:12:42.131Z,52.10
2018-02-07T09:15:10.474Z,52.00
2018-02-07T09:17:38.804Z,50.30
2018-02-07T09:20:07.146Z,51.90
2018-02-07T09:22:35.451Z,54.10
2018-02-07T09:25:03.769Z,54.30
2018-02-07T09:27:32.080Z,55.10
2018-02-07T09:30:00.388Z,55.60
2018-02-07T09:32:28.741Z,55.00
2018-02-07T09:34:57.063Z,55.20
2018-02-07T09:37:25.670Z,55.20
2018-02-07T09:39:53.960Z,54.70
2018-02-07T09:42:22.248Z,54.80
2018-02-07T09:44:50.676Z,55.10
2018-02-07T09:47:19.767Z,52.60
2018-02-07T09:49:48.091Z,52.50
2018-02-07T09:52:16.728Z,50.90
2018-02-07T09:54:45.025Z,48.40
2018-02-07T09:57:13.314Z,47.70
2018-02-07T09:59:41.649Z,45.30
2018-02-07T10:02:10.737Z,45.90
2018-02-07T10:04:39.088Z,45.90
2018-02-07T10:07:07.371Z,46.70
2018-02-07T10:09:35.652Z,45.00
2018-02-07T10:12:04.008Z,44.40
2018-02-07T10:14:33.087Z,43.70
2018-02-07T10:17:01.385Z,43.70
2018-02-07T10:19:29.722Z,42.80
2018-02-07T10:21:58.019Z,40.70
2018-02-07T10:24:26.428Z,40.40
2018-02-07T10:26:55.467Z,41.40
2018-02-07T10:29:23.789Z,41.30
2018-02-07T10:31:52.861Z,41.40
2018-02-07T10:34:21.143Z,41.40
2018-02-07T10:36:49.465Z,41.40
2018-02-07T10:39:18.540Z,40.00
2018-02-07T10:41:46.831Z,40.00
2018-02-07T10:44:15.153Z,39.30
2018-02-07T10:46:44.241Z,40.80
2018-02-07T10:49:12.564Z,41.50
2018-02-07T10:51:40.879Z,40.50
2018-02-07T10:54:09.167Z,40.20
2018-02-07T10:56:37.767Z,38.60
2018-02-07T10:59:06.060Z,38.40
2018-02-07T11:01:34.355Z,38.20
2018-02-07T11:04:02.689Z,36.20
2018-02-07T11:06:31.764Z,36.90
2018-02-07T11:09:00.093Z,36.80
2018-02-07T11:11:29.154Z,35.40
2018-02-07T11:13:57.485Z,35.40
2018-02-07T11:16:26.615Z,34.80
2018-02-07T11:18:54.913Z,34.50
2018-02-07T11:21:23.544Z,34.60
2018-02-07T11:23:51.845Z,33.00
2018-02-07T11:26:20.183Z,33.70
2018-02-07T11:28:48.556Z,35.90
2018-02-07T11:31:17.709Z,35.70
2018-02-07T11:33:46.105Z,35.70
2018-02-07T11:36:14.455Z,34.80
2018-02-07T11:38:42.781Z,35.20
2018-02-07T11:41:11.119Z,37.30
2018-02-07T11:43:40.185Z,39.20
2018-02-07T11:46:08.477Z,39.20
2018-02-07T11:48:36.787Z,39.40
2018-02-07T11:51:05.150Z,39.20
2018-02-07T11:53:33.468Z,39.10
2018-02-07T11:56:01.760Z,38.50
2018-02-07T11:58:30.092Z,38.80
2018-02-07T12:00:58.402Z,38.90
2018-02-07T12:03:26.723Z,39.20
2018-02-07T12:05:55.024Z,38.80
2018-02-07T12:08:23.385Z,39.40
2018-02-07T12:10:51.683Z,40.20
2018-02-07T12:13:20.368Z,40.60
2018-02-07T12:15:48.692Z,42.30
2018-02-07T12:18:16.981Z,43.40
2018-02-07T12:20:45.300Z,43.50
2018-02-07T12:23:13.626Z,43.90
2018-02-07T12:25:41.943Z,45.10
2018-02-07T12:28:10.305Z,45.00
2018-02-07T12:30:38.660Z,45.20
2018-02-07T12:33:06.996Z,44.90
2018-02-07T12:35:35.280Z,44.10
2018-02-07T12:38:03.595Z,44.00
2018-02-07T12:40:31.909Z,41.70
2018-02-07T12:43:01.051Z,40.90
2018-02-07T12:45:29.369Z,40.80
2018-02-07T12:47:57.673Z,40.50
2018-02-07T12:50:26.068Z,40.10
2018-02-07T12:52:54.361Z,39.20
2018-02-07T12:55:22.686Z,39.90
2018-02-07T12:57:51.751Z,38.20
2018-02-07T13:00:20.045Z,38.20
2018-02-07T13:02:48.356Z,38.70
2018-02-07T13:05:17.436Z,39.10
2018-02-07T13:07:45.791Z,39.00
2018-02-07T13:10:14.101Z,39.80
2018-02-07T13:12:42.445Z,40.40
2018-02-07T13:15:11.660Z,39.50
2018-02-07T13:17:39.961Z,38.70
2018-02-07T13:20:08.283Z,40.10
2018-02-07T13:22:36.605Z,39.10
2018-02-07T13:25:04.931Z,38.10
2018-02-07T13:27:33.216Z,38.30
2018-02-07T13:30:01.557Z,37.80
2018-02-07T13:32:29.870Z,39.60
2018-02-07T13:34:58.156Z,38.90
2018-02-07T13:37:26.476Z,39.00
2018-02-07T13:39:54.821Z,40.90
2018-02-07T13:42:23.148Z,40.00
2018-02-07T13:44:52.202Z,40.40
2018-02-07T13:47:20.879Z,40.40
2018-02-07T13:49:49.909Z,41.50
2018-02-07T13:52:18.216Z,41.60
2018-02-07T13:54:46.540Z,42.70
2018-02-07T13:57:14.848Z,42.70
2018-02-07T13:59:43.180Z,44.00
2018-02-07T14:02:11.545Z,44.70
2018-02-07T14:04:39.863Z,44.90
2018-02-07T14:07:08.170Z,45.20
2018-02-07T14:09:36.487Z,45.90
2018-02-07T14:12:04.807Z,46.60
2018-02-07T14:14:33.135Z,46.50
2018-02-07T14:17:01.486Z,46.80
2018-02-07T14:19:29.824Z,46.80
2018-02-07T14:21:58.108Z,47.40
2018-02-07T14:24:27.208Z,47.80
2018-02-07T14:26:55.502Z,47.80
2018-02-07T14:29:24.176Z,46.60
2018-02-07T14:31:52.480Z,47.10
2018-02-07T14:34:20.769Z,47.30
2018-02-07T14:36:49.093Z,47.40
2018-02-07T14:39:17.376Z,47.80
2018-02-07T14:41:46.459Z,47.70
2018-02-07T14:44:14.752Z,47.60
2018-02-07T14:46:43.085Z,47.80
2018-02-07T14:49:11.459Z,48.50
2018-02-07T14:51:40.523Z,48.00
2018-02-07T14:54:08.875Z,47.80
2018-02-07T14:56:37.941Z,49.00
2018-02-07T14:59:06.259Z,49.00
2018-02-07T15:01:34.557Z,48.90
2018-02-07T15:04:02.892Z,49.50
2018-02-07T15:06:31.222Z,49.50
2018-02-07T15:09:00.320Z,49.60
2018-02-07T15:11:29.419Z,50.10
2018-02-07T15:13:57.708Z,49.70
2018-02-07T15:16:26.045Z,49.80
2018-02-07T15:18:54.340Z,50.20
2018-02-07T15:21:22.754Z,51.00
2018-02-07T15:23:51.046Z,51.40
2018-02-07T15:26:19.336Z,52.10
2018-02-07T15:28:47.647Z,52.00
2018-02-07T15:31:15.955Z,52.60
2018-02-07T15:33:44.317Z,53.10
2018-02-07T15:36:12.628Z,53.50
2018-02-07T15:38:41.726Z,54.70
2018-02-07T15:41:10.009Z,53.90
2018-02-07T15:43:38.334Z,54.10
2018-02-07T15:46:06.647Z,54.40
2018-02-07T15:48:34.980Z,54.30
2018-02-07T15:51:03.279Z,54.20
2018-02-07T15:53:31.601Z,54.40
2018-02-07T15:55:59.937Z,54.70
2018-02-07T15:58:28.261Z,53.80
2018-02-07T16:00:56.589Z,54.00
2018-02-07T16:03:24.925Z,54.30
2018-02-07T16:05:53.213Z,53.80
2018-02-07T16:08:21.554Z,53.90
2018-02-07T16:10:49.872Z,54.10
2018-02-07T16:13:18.189Z,54.60
2018-02-07T16:15:46.517Z,54.50
2018-02-07T16:18:14.805Z,54.80
2018-02-07T16:20:43.141Z,54.60
2018-02-07T16:23:11.470Z,55.00
2018-02-07T16:25:40.536Z,55.30
2018-02-07T16:28:08.931Z,55.30
2018-02-07T16:30:37.270Z,55.70
2018-02-07T16:33:05.593Z,55.60
2018-02-07T16:35:33.939Z,55.50
2018-02-07T16:38:02.989Z,55.40
2018-02-07T16:40:31.306Z,55.40
2018-02-07T16:42:59.624Z,55.80
2018-02-07T16:45:28.733Z,56.40
2018-02-07T16:47:58.533Z,56.30
2018-02-07T16:50:26.846Z,56.20
2018-02-07T16:52:56.050Z,56.50
2018-02-07T16:55:24.376Z,56.50
2018-02-07T16:57:52.661Z,56.30
2018-02-07T17:00:21.037Z,56.40
2018-02-07T17:02:49.313Z,56.30
2018-02-07T17:05:18.394Z,56.80
2018-02-07T17:07:46.701Z,56.80
2018-02-07T17:10:15.023Z,56.80
2018-02-07T17:12:43.309Z,56.70
2018-02-07T17:15:11.674Z,56.80
2018-02-07T17:17:39.960Z,56.90
2018-02-07T17:20:08.254Z,58.00
2018-02-07T17:22:36.574Z,58.00
2018-02-07T17:25:04.895Z,57.60
2018-02-07T17:27:33.255Z,57.70
2018-02-07T17:30:01.608Z,58.10
2018-02-07T17:32:29.940Z,58.50
2018-02-07T17:34:58.477Z,58.60
2018-02-07T17:37:26.830Z,59.10
2018-02-07T17:39:55.196Z,59.40
2018-02-07T17:42:23.500Z,59.70
2018-02-07T17:44:51.802Z,60.30
2018-02-07T17:47:20.124Z,60.50
2018-02-07T17:49:48.464Z,60.80
2018-02-07T17:52:17.553Z,61.40
2018-02-07T17:54:46.628Z,61.40
2018-02-07T17:57:24.982Z,61.80
2018-02-07T17:59:54.058Z,62.00
2018-02-07T18:02:22.391Z,62.00
2018-02-07T18:04:51.508Z,62.30
2018-02-07T18:07:19.830Z,62.20
2018-02-07T18:09:48.169Z,62.40
2018-02-07T18:12:17.236Z,62.70
2018-02-07T18:14:45.569Z,62.70
2018-02-07T18:17:14.640Z,63.20
2018-02-07T18:19:42.938Z,63.20
2018-02-07T18:22:11.268Z,63.30
2018-02-07T18:24:40.336Z,63.80
2018-02-07T18:27:08.753Z,63.80
2018-02-07T18:29:37.055Z,63.60
2018-02-07T18:32:06.152Z,63.50
2018-02-07T18:34:35.231Z,63.50
2018-02-07T18:37:03.571Z,63.30
2018-02-07T18:39:31.874Z,63.60
2018-02-07T18:42:00.178Z,63.90
2018-02-07T18:44:28.530Z,64.30
2018-02-07T18:46:56.852Z,64.70
2018-02-07T18:49:26.345Z,64.90
2018-02-07T18:51:54.719Z,65.10
2018-02-07T18:54:23.051Z,65.80
2018-02-07T18:56:51.404Z,66.30
2018-02-07T18:59:19.708Z,66.50
2018-02-07T19:01:48.037Z,66.50
2018-02-07T19:04:16.369Z,66.70
2018-02-07T19:06:44.712Z,67.00
2018-02-07T19:09:13.020Z,67.10
2018-02-07T19:11:41.379Z,66.90
2018-02-07T19:14:10.585Z,66.90
2018-02-07T19:16:39.848Z,67.00
2018-02-07T19:19:08.452Z,67.00
2018-02-07T19:21:36.770Z,67.30
2018-02-07T19:24:05.351Z,67.30
2018-02-07T19:26:33.681Z,67.30
2018-02-07T19:29:02.757Z,67.30
2018-02-07T19:31:31.104Z,67.10
2018-02-07T19:33:59.400Z,67.40
2018-02-07T19:36:27.757Z,67.50
2018-02-07T19:38:56.824Z,67.60
2018-02-07T19:41:25.148Z,67.60
2018-02-07T19:43:53.516Z,67.50
2018-02-07T19:46:22.125Z,67.60
2018-02-07T19:48:50.453Z,67.40
2018-02-07T19:51:18.757Z,67.40
2018-02-07T19:53:47.209Z,67.40
2018-02-07T19:56:16.344Z,68.20
2018-02-07T19:58:44.880Z,67.30
2018-02-07T20:01:13.172Z,67.30
2018-02-07T20:03:41.473Z,67.40
2018-02-07T20:06:09.812Z,67.50
2018-02-07T20:08:38.145Z,67.60
2018-02-07T20:11:06.488Z,67.50
2018-02-07T20:13:34.795Z,67.40
2018-02-07T20:16:03.113Z,67.60
2018-02-07T20:18:31.502Z,67.40
2018-02-07T20:20:59.851Z,67.30
2018-02-07T20:23:28.302Z,67.40
2018-02-07T20:25:56.630Z,67.40
2018-02-07T20:28:25.707Z,67.80
2018-02-07T20:30:54.036Z,67.70
2018-02-07T20:33:22.340Z,67.80
2018-02-07T20:35:51.453Z,67.30
2018-02-07T20:38:19.791Z,68.00
2018-02-07T20:40:48.122Z,67.70
2018-02-07T20:43:16.433Z,67.50
2018-02-07T20:45:44.743Z,67.30
2018-02-07T20:48:13.089Z,67.60
2018-02-07T20:50:41.391Z,67.80
2018-02-07T20:53:09.691Z,67.80
2018-02-07T20:55:38.119Z,67.70
2018-02-07T20:58:06.429Z,67.60
2018-02-07T21:00:35.652Z,67.70
2018-02-07T21:03:04.006Z,67.70
2018-02-07T21:05:32.314Z,67.90
2018-02-07T21:08:01.412Z,68.10
2018-02-07T21:10:29.724Z,68.10
2018-02-07T21:12:58.896Z,68.50
2018-02-07T21:15:27.213Z,68.50
2018-02-07T21:17:55.597Z,68.50
2018-02-07T21:20:23.983Z,68.70
2018-02-07T21:22:53.108Z,68.70
2018-02-07T21:25:22.213Z,69.10
2018-02-07T21:27:50.585Z,69.10
2018-02-07T21:30:18.930Z,69.80
2018-02-07T21:32:47.524Z,69.50
2018-02-07T21:35:15.853Z,69.20
2018-02-07T21:37:44.171Z,69.20
2018-02-07T21:40:12.505Z,69.30
2018-02-07T21:42:40.844Z,69.50
2018-02-07T21:45:09.147Z,69.60
2018-02-07T21:47:38.256Z,69.10
2018-02-07T21:50:06.655Z,69.10
2018-02-07T21:52:35.725Z,68.30
2018-02-07T21:55:04.420Z,68.30
2018-02-07T21:57:33.550Z,68.10
2018-02-07T22:00:02.652Z,68.00
2018-02-07T22:02:30.986Z,68.00
2018-02-07T22:04:59.288Z,68.10
2018-02-07T22:07:27.584Z,68.10
2018-02-07T22:09:55.953Z,68.10
2018-02-07T22:12:25.159Z,68.20
2018-02-07T22:14:54.267Z,68.40
2018-02-07T22:17:23.350Z,68.40
2018-02-07T22:19:51.712Z,68.30
2018-02-07T22:22:20.048Z,68.10
2018-02-07T22:24:49.436Z,68.50
2018-02-07T22:27:17.760Z,68.50
2018-02-07T22:29:46.836Z,68.60
2018-02-07T22:32:15.164Z,68.60
2018-02-07T22:34:43.465Z,68.80
2018-02-07T22:37:11.864Z,68.90
2018-02-07T22:39:40.168Z,69.10
2018-02-07T22:42:08.527Z,69.40
2018-02-07T22:44:36.907Z,69.50
2018-02-07T22:47:06.019Z,69.80
2018-02-07T22:49:35.112Z,69.80
2018-02-07T22:52:03.439Z,69.80
2018-02-07T22:54:31.793Z,70.20
2018-02-07T22:57:00.094Z,69.80
2018-02-07T22:59:29.241Z,69.20
2018-02-07T23:01:58.272Z,68.50
2018-02-07T23:04:26.631Z,68.50
2018-02-07T23:06:54.946Z,68.00
2018-02-07T23:09:23.289Z,67.50
2018-02-07T23:11:52.406Z,67.00
2018-02-07T23:14:20.721Z,67.00
2018-02-07T23:16:49.119Z,67.00
2018-02-07T23:19:17.428Z,67.30
2018-02-07T23:21:45.751Z,67.10
2018-02-07T23:24:14.924Z,67.20
2018-02-07T23:26:43.513Z,67.10
2018-02-07T23:29:11.809Z,66.80
2018-02-07T23:31:40.131Z,67.00
2018-02-07T23:34:09.243Z,66.10
2018-02-07T23:36:38.307Z,66.10
2018-02-07T23:39:06.645Z,66.10
2018-02-07T23:41:35.893Z,65.60
2018-02-07T23:44:04.188Z,65.60
2018-02-07T23:46:32.520Z,65.10
2018-02-07T23:49:00.820Z,65.30
2018-02-07T23:51:29.932Z,65.90
2018-02-07T23:53:59.016Z,65.80
2018-02-07T23:56:27.390Z,65.80
2018-02-07T23:58:55.809Z,65.90
