createdAt,value
2019-03-16T00:00:15.681Z,6.80
2019-03-16T00:02:46.772Z,6.80
2019-03-16T00:05:16.242Z,6.80
2019-03-16T00:07:45.716Z,6.80
2019-03-16T00:10:15.170Z,6.80
2019-03-16T00:12:44.647Z,6.80
2019-03-16T00:15:14.091Z,6.80
2019-03-16T00:17:43.583Z,6.80
2019-03-16T00:20:13.371Z,6.80
2019-03-16T00:22:42.855Z,6.80
2019-03-16T00:25:12.316Z,6.80
2019-03-16T00:27:41.801Z,6.80
2019-03-16T00:30:13.872Z,6.80
2019-03-16T00:32:43.364Z,6.90
2019-03-16T00:35:12.889Z,6.90
2019-03-16T00:37:42.383Z,6.90
2019-03-16T00:40:13.071Z,6.90
2019-03-16T00:42:42.560Z,6.90
2019-03-16T00:45:12.751Z,6.90
2019-03-16T00:47:42.239Z,6.90
2019-03-16T00:50:12.834Z,6.90
2019-03-16T00:52:42.303Z,6.90
2019-03-16T00:55:12.027Z,6.90
2019-03-16T00:57:41.581Z,6.90
2019-03-16T01:00:13.537Z,6.90
2019-03-16T01:02:43.012Z,7.00
2019-03-16T01:05:12.719Z,7.00
2019-03-16T01:07:42.185Z,7.00
2019-03-16T01:10:11.871Z,7.00
2019-03-16T01:12:41.371Z,7.00
2019-03-16T01:15:12.412Z,7.00
2019-03-16T01:17:41.847Z,7.00
2019-03-16T01:20:12.563Z,7.00
2019-03-16T01:22:42.208Z,7.00
2019-03-16T01:25:13.057Z,7.00
2019-03-16T01:27:42.603Z,6.90
2019-03-16T01:30:18.003Z,6.90
2019-03-16T01:32:47.479Z,6.90
2019-03-16T01:35:16.947Z,6.90
2019-03-16T01:37:46.425Z,6.90
2019-03-16T01:40:15.900Z,6.80
2019-03-16T01:42:45.409Z,6.90
2019-03-16T01:45:14.874Z,6.90
2019-03-16T01:47:44.348Z,7.00
2019-03-16T01:50:13.941Z,6.90
2019-03-16T01:52:43.437Z,6.90
2019-03-16T01:55:12.898Z,6.90
2019-03-16T01:57:42.371Z,6.90
2019-03-16T02:00:13.465Z,6.80
2019-03-16T02:02:54.561Z,6.80
2019-03-16T02:05:14.180Z,6.80
2019-03-16T02:07:43.765Z,6.80
2019-03-16T02:10:13.264Z,6.80
2019-03-16T02:12:42.741Z,6.80
2019-03-16T02:15:12.191Z,6.80
2019-03-16T02:17:41.679Z,6.80
2019-03-16T02:20:11.188Z,6.80
2019-03-16T02:22:41.739Z,6.70
2019-03-16T02:25:11.332Z,6.70
2019-03-16T02:27:40.814Z,6.70
2019-03-16T02:30:12.158Z,6.70
2019-03-16T02:32:41.643Z,6.70
2019-03-16T02:35:11.157Z,6.60
2019-03-16T02:37:40.654Z,6.70
2019-03-16T02:40:11.069Z,6.70
2019-03-16T02:42:40.552Z,6.70
2019-03-16T02:45:10.721Z,6.70
2019-03-16T02:47:40.239Z,6.70
2019-03-16T02:50:11.329Z,6.70
2019-03-16T02:52:40.808Z,6.70
2019-03-16T02:55:10.272Z,6.70
2019-03-16T02:57:39.758Z,6.80
2019-03-16T03:00:13.341Z,6.80
2019-03-16T03:02:42.847Z,6.70
2019-03-16T03:05:12.927Z,6.70
2019-03-16T03:07:42.410Z,6.60
2019-03-16T03:10:13.905Z,6.60
2019-03-16T03:12:43.383Z,6.60
2019-03-16T03:15:12.971Z,6.60
2019-03-16T03:17:42.443Z,6.60
2019-03-16T03:20:13.024Z,6.60
2019-03-16T03:22:43.477Z,6.60
2019-03-16T03:25:12.998Z,6.70
2019-03-16T03:27:42.472Z,6.60
2019-03-16T03:30:13.535Z,6.60
2019-03-16T03:32:43.049Z,6.60
2019-03-16T03:35:12.685Z,6.70
2019-03-16T03:37:42.105Z,6.60
2019-03-16T03:40:12.505Z,6.60
2019-03-16T03:42:41.980Z,6.60
2019-03-16T03:45:12.583Z,6.60
2019-03-16T03:47:42.086Z,6.60
2019-03-16T03:50:13.733Z,6.60
2019-03-16T03:52:44.188Z,6.60
2019-03-16T03:55:14.674Z,6.60
2019-03-16T03:57:44.179Z,6.50
2019-03-16T04:00:18.016Z,6.50
2019-03-16T04:02:47.597Z,6.50
2019-03-16T04:05:17.029Z,6.50
2019-03-16T04:07:46.489Z,6.60
2019-03-16T04:10:16.027Z,6.60
2019-03-16T04:12:45.489Z,6.60
2019-03-16T04:15:15.082Z,6.70
2019-03-16T04:17:44.646Z,6.70
2019-03-16T04:20:15.200Z,6.70
2019-03-16T04:22:44.687Z,6.70
2019-03-16T04:25:14.156Z,6.60
2019-03-16T04:27:43.621Z,6.70
2019-03-16T04:30:13.425Z,6.70
2019-03-16T04:32:42.876Z,6.70
2019-03-16T04:35:12.346Z,6.60
2019-03-16T04:37:42.160Z,6.60
2019-03-16T04:40:12.108Z,6.70
2019-03-16T04:42:41.558Z,6.70
2019-03-16T04:45:11.524Z,6.70
2019-03-16T04:47:40.955Z,6.70
2019-03-16T04:50:12.248Z,6.80
2019-03-16T04:52:41.705Z,6.80
2019-03-16T04:55:11.257Z,6.80
2019-03-16T04:57:41.779Z,6.80
2019-03-16T05:00:12.895Z,6.80
2019-03-16T05:02:42.352Z,6.80
2019-03-16T05:05:11.993Z,6.80
2019-03-16T05:07:41.506Z,6.70
2019-03-16T05:10:11.963Z,6.80
2019-03-16T05:12:41.429Z,6.80
2019-03-16T05:15:10.899Z,6.80
2019-03-16T05:17:40.436Z,6.80
2019-03-16T05:20:12.016Z,6.80
2019-03-16T05:22:41.468Z,6.80
2019-03-16T05:25:11.887Z,6.80
2019-03-16T05:27:41.328Z,6.70
2019-03-16T05:30:13.019Z,6.70
2019-03-16T05:32:42.523Z,6.60
2019-03-16T05:35:13.110Z,6.50
2019-03-16T05:37:42.564Z,6.60
2019-03-16T05:40:12.111Z,6.50
2019-03-16T05:42:41.559Z,6.40
2019-03-16T05:45:11.217Z,6.30
2019-03-16T05:47:40.670Z,6.20
2019-03-16T05:50:12.073Z,6.10
2019-03-16T05:52:41.535Z,6.00
2019-03-16T05:55:11.076Z,5.90
2019-03-16T05:57:41.606Z,5.70
2019-03-16T06:00:17.089Z,5.60
2019-03-16T06:02:46.537Z,5.50
2019-03-16T06:05:16.003Z,5.40
2019-03-16T06:07:45.451Z,5.30
2019-03-16T06:10:15.997Z,5.20
2019-03-16T06:12:46.779Z,5.10
2019-03-16T06:15:16.418Z,5.10
2019-03-16T06:17:45.927Z,5.10
2019-03-16T06:20:15.671Z,5.10
2019-03-16T06:22:46.086Z,5.00
2019-03-16T06:25:15.556Z,5.00
2019-03-16T06:27:45.009Z,4.90
2019-03-16T06:30:16.032Z,4.90
2019-03-16T06:32:45.487Z,4.80
2019-03-16T06:35:24.485Z,4.80
2019-03-16T06:37:46.166Z,4.80
2019-03-16T06:40:15.640Z,4.80
2019-03-16T06:42:45.088Z,4.80
2019-03-16T06:45:15.634Z,4.80
2019-03-16T06:47:45.085Z,4.80
2019-03-16T06:50:15.597Z,4.90
2019-03-16T06:52:45.043Z,4.90
2019-03-16T06:55:14.857Z,5.00
2019-03-16T06:57:44.300Z,4.90
2019-03-16T07:00:15.511Z,4.90
2019-03-16T07:02:44.963Z,4.90
2019-03-16T07:05:14.674Z,5.00
2019-03-16T07:07:44.129Z,5.00
2019-03-16T07:10:14.339Z,5.00
2019-03-16T07:12:43.792Z,5.00
2019-03-16T07:15:15.472Z,5.00
2019-03-16T07:17:44.924Z,5.00
2019-03-16T07:20:15.467Z,4.90
2019-03-16T07:22:44.918Z,4.90
2019-03-16T07:25:14.375Z,4.90
2019-03-16T07:27:43.863Z,4.90
2019-03-16T07:30:16.254Z,4.90
2019-03-16T07:32:45.722Z,5.00
2019-03-16T07:35:15.175Z,4.90
2019-03-16T07:37:44.650Z,5.00
2019-03-16T07:40:14.680Z,5.10
2019-03-16T07:42:44.150Z,5.10
2019-03-16T07:45:13.848Z,5.10
2019-03-16T07:47:43.325Z,5.10
2019-03-16T07:50:14.414Z,5.20
2019-03-16T07:52:43.888Z,5.30
2019-03-16T07:55:13.486Z,5.30
2019-03-16T07:57:42.946Z,5.30
2019-03-16T08:00:13.046Z,5.40
2019-03-16T08:02:42.524Z,5.40
2019-03-16T08:05:18.902Z,5.40
2019-03-16T08:07:43.086Z,5.40
2019-03-16T08:10:13.084Z,5.40
2019-03-16T08:12:42.911Z,5.40
2019-03-16T08:15:12.756Z,5.30
2019-03-16T08:17:42.665Z,5.30
2019-03-16T08:20:12.938Z,5.40
2019-03-16T08:22:42.783Z,5.40
2019-03-16T08:25:12.671Z,5.40
2019-03-16T08:27:53.452Z,5.50
2019-03-16T08:30:14.143Z,5.40
2019-03-16T08:32:43.764Z,5.50
2019-03-16T08:35:13.276Z,5.50
2019-03-16T08:37:42.754Z,5.50
2019-03-16T08:40:12.273Z,5.60
2019-03-16T08:42:41.752Z,5.50
2019-03-16T08:45:11.547Z,5.50
2019-03-16T08:47:41.011Z,5.60
2019-03-16T08:50:11.199Z,5.60
2019-03-16T08:52:40.676Z,5.80
2019-03-16T08:55:10.564Z,5.80
2019-03-16T08:57:40.043Z,5.90
2019-03-16T09:00:11.539Z,5.90
2019-03-16T09:02:41.020Z,5.90
2019-03-16T09:05:10.532Z,5.80
2019-03-16T09:07:40.002Z,5.80
2019-03-16T09:10:10.961Z,5.80
2019-03-16T09:12:40.435Z,5.80
2019-03-16T09:15:14.591Z,5.80
2019-03-16T09:17:44.071Z,5.90
2019-03-16T09:20:13.596Z,6.00
2019-03-16T09:22:43.131Z,6.20
2019-03-16T09:25:12.727Z,6.20
2019-03-16T09:27:42.211Z,6.30
2019-03-16T09:30:13.971Z,6.20
2019-03-16T09:32:43.472Z,6.10
2019-03-16T09:35:12.979Z,6.20
2019-03-16T09:37:42.456Z,6.20
2019-03-16T09:40:12.169Z,6.20
2019-03-16T09:42:41.647Z,6.30
2019-03-16T09:45:12.144Z,6.30
2019-03-16T09:47:41.685Z,6.20
2019-03-16T09:50:11.505Z,6.30
2019-03-16T09:52:40.967Z,6.30
2019-03-16T09:55:13.823Z,6.40
2019-03-16T09:57:43.324Z,6.40
2019-03-16T10:00:18.981Z,6.50
2019-03-16T10:02:48.460Z,6.60
2019-03-16T10:05:17.918Z,6.70
2019-03-16T10:07:47.384Z,6.70
2019-03-16T10:10:16.906Z,6.80
2019-03-16T10:12:46.373Z,6.80
2019-03-16T10:15:15.837Z,6.80
2019-03-16T10:17:45.300Z,6.90
2019-03-16T10:20:15.189Z,6.90
2019-03-16T10:22:44.663Z,6.90
2019-03-16T10:25:14.115Z,7.00
2019-03-16T10:27:43.592Z,7.20
2019-03-16T10:30:14.188Z,7.30
2019-03-16T10:32:43.741Z,7.30
2019-03-16T10:35:14.160Z,7.40
2019-03-16T10:37:43.639Z,7.40
2019-03-16T10:40:14.035Z,7.50
2019-03-16T10:42:43.507Z,7.60
2019-03-16T10:45:13.106Z,7.90
2019-03-16T10:47:42.586Z,8.10
2019-03-16T10:50:13.185Z,8.30
2019-03-16T10:52:42.827Z,8.40
2019-03-16T10:55:13.363Z,8.70
2019-03-16T10:57:42.846Z,8.80
2019-03-16T11:00:15.140Z,8.90
2019-03-16T11:02:44.591Z,9.00
2019-03-16T11:05:14.107Z,9.00
2019-03-16T11:07:43.592Z,9.10
2019-03-16T11:10:14.186Z,9.10
2019-03-16T11:12:43.662Z,9.10
2019-03-16T11:15:14.165Z,9.30
2019-03-16T11:17:43.644Z,9.30
2019-03-16T11:20:17.234Z,9.40
2019-03-16T11:22:46.768Z,9.60
2019-03-16T11:25:16.266Z,9.60
2019-03-16T11:27:45.748Z,9.70
2019-03-16T11:30:16.322Z,9.70
2019-03-16T11:32:45.800Z,9.70
2019-03-16T11:35:16.222Z,9.70
2019-03-16T11:37:45.729Z,9.70
2019-03-16T11:40:19.985Z,9.70
2019-03-16T11:43:00.169Z,9.60
2019-03-16T11:45:30.562Z,9.70
2019-03-16T11:48:02.926Z,9.70
2019-03-16T11:50:37.742Z,9.70
2019-03-16T11:53:07.213Z,9.70
2019-03-16T11:55:36.659Z,9.70
2019-03-16T11:58:06.138Z,9.60
2019-03-16T12:00:37.599Z,9.60
2019-03-16T12:03:07.155Z,9.50
2019-03-16T12:05:36.606Z,9.60
2019-03-16T12:08:06.081Z,9.60
2019-03-16T12:10:35.544Z,9.60
2019-03-16T12:13:16.785Z,9.60
2019-03-16T12:15:42.767Z,9.70
2019-03-16T12:18:12.243Z,9.70
2019-03-16T12:20:41.695Z,9.60
2019-03-16T12:23:11.241Z,9.60
2019-03-16T12:25:40.687Z,9.70
2019-03-16T12:28:10.141Z,9.70
2019-03-16T12:30:39.619Z,9.70
2019-03-16T12:33:09.070Z,9.80
2019-03-16T12:35:38.585Z,9.80
2019-03-16T12:38:08.039Z,9.90
2019-03-16T12:40:37.521Z,10.00
2019-03-16T12:43:06.975Z,10.10
2019-03-16T12:45:36.463Z,10.20
2019-03-16T12:48:05.922Z,10.20
2019-03-16T12:50:35.469Z,10.40
2019-03-16T12:53:04.863Z,10.40
2019-03-16T12:55:35.580Z,10.60
2019-03-16T12:58:05.008Z,10.60
2019-03-16T13:00:34.548Z,10.60
2019-03-16T13:03:04.013Z,10.70
2019-03-16T13:05:33.487Z,10.50
2019-03-16T13:08:02.947Z,10.50
2019-03-16T13:10:32.428Z,10.50
2019-03-16T13:13:01.882Z,10.50
2019-03-16T13:15:31.366Z,10.50
2019-03-16T13:18:00.819Z,10.50
2019-03-16T13:20:30.294Z,10.50
2019-03-16T13:22:59.744Z,10.50
2019-03-16T13:25:29.224Z,10.40
2019-03-16T13:27:58.675Z,10.40
2019-03-16T13:30:28.148Z,10.30
2019-03-16T13:32:57.604Z,10.40
2019-03-16T13:35:27.088Z,10.30
2019-03-16T13:37:56.548Z,10.40
2019-03-16T13:40:26.033Z,10.40
2019-03-16T13:42:55.484Z,10.40
2019-03-16T13:45:24.956Z,10.40
2019-03-16T13:47:54.418Z,10.40
2019-03-16T13:50:23.899Z,10.50
2019-03-16T13:52:53.659Z,10.50
2019-03-16T13:55:23.148Z,10.50
2019-03-16T13:57:52.603Z,10.50
2019-03-16T14:00:22.457Z,10.50
2019-03-16T14:02:51.915Z,10.50
2019-03-16T14:05:21.391Z,10.40
2019-03-16T14:07:50.849Z,10.50
2019-03-16T14:10:29.050Z,10.50
2019-03-16T14:12:58.510Z,10.50
2019-03-16T14:15:27.991Z,10.50
2019-03-16T14:17:58.232Z,10.60
2019-03-16T14:20:28.195Z,10.70
2019-03-16T14:22:57.913Z,10.70
2019-03-16T14:25:27.415Z,10.80
2019-03-16T14:27:56.842Z,10.80
2019-03-16T14:30:40.511Z,10.90
2019-03-16T14:32:57.391Z,10.90
2019-03-16T14:35:26.869Z,10.90
2019-03-16T14:37:56.318Z,10.70
2019-03-16T14:40:26.292Z,10.70
2019-03-16T14:42:55.728Z,10.70
2019-03-16T14:45:25.509Z,10.70
2019-03-16T14:47:54.967Z,10.60
2019-03-16T14:50:26.182Z,10.60
2019-03-16T14:52:55.635Z,10.60
2019-03-16T14:55:25.111Z,10.60
2019-03-16T14:57:54.561Z,10.50
2019-03-16T15:00:37.302Z,10.60
2019-03-16T15:02:55.112Z,10.50
2019-03-16T15:05:24.655Z,10.50
2019-03-16T15:08:13.448Z,10.50
2019-03-16T15:10:42.920Z,10.40
2019-03-16T15:13:13.353Z,10.50
2019-03-16T15:15:42.827Z,10.40
2019-03-16T15:18:12.285Z,10.30
2019-03-16T15:20:41.773Z,10.30
2019-03-16T15:23:16.529Z,10.20
2019-03-16T15:25:47.228Z,10.00
2019-03-16T15:28:19.455Z,9.80
2019-03-16T15:30:52.986Z,9.70
2019-03-16T15:33:22.799Z,9.60
2019-03-16T15:35:52.946Z,9.60
2019-03-16T15:38:23.487Z,9.50
2019-03-16T15:40:53.147Z,9.70
2019-03-16T15:43:24.148Z,9.80
2019-03-16T15:45:56.646Z,9.90
2019-03-16T15:48:26.554Z,10.00
2019-03-16T15:50:56.151Z,10.10
2019-03-16T15:53:27.072Z,10.20
2019-03-16T15:55:56.706Z,10.20
2019-03-16T15:58:27.618Z,10.20
2019-03-16T16:01:03.529Z,10.20
2019-03-16T16:03:28.641Z,10.20
2019-03-16T16:05:58.226Z,10.30
2019-03-16T16:08:27.669Z,10.40
2019-03-16T16:11:01.322Z,10.40
2019-03-16T16:13:28.208Z,10.40
2019-03-16T16:15:57.683Z,10.40
2019-03-16T16:18:27.140Z,10.40
2019-03-16T16:20:56.620Z,10.50
2019-03-16T16:23:26.077Z,10.60
2019-03-16T16:25:55.630Z,10.60
2019-03-16T16:28:25.084Z,10.60
2019-03-16T16:30:54.561Z,10.60
2019-03-16T16:33:24.019Z,10.50
2019-03-16T16:35:53.495Z,10.50
2019-03-16T16:38:22.951Z,10.50
2019-03-16T16:40:52.429Z,10.50
2019-03-16T16:43:21.888Z,10.60
2019-03-16T16:45:51.370Z,10.50
2019-03-16T16:48:20.814Z,10.50
2019-03-16T16:50:50.296Z,10.50
2019-03-16T16:53:19.757Z,10.50
2019-03-16T16:55:50.299Z,10.50
2019-03-16T16:58:19.758Z,10.50
2019-03-16T17:00:49.239Z,10.50
2019-03-16T17:03:18.790Z,10.50
2019-03-16T17:05:48.251Z,10.50
2019-03-16T17:08:17.731Z,10.50
2019-03-16T17:10:47.180Z,10.50
2019-03-16T17:13:16.727Z,10.50
2019-03-16T17:15:46.180Z,10.60
2019-03-16T17:18:15.663Z,10.60
2019-03-16T17:20:45.115Z,10.50
2019-03-16T17:23:14.600Z,10.50
2019-03-16T17:25:44.057Z,10.40
2019-03-16T17:28:14.599Z,10.40
2019-03-16T17:30:44.062Z,10.50
2019-03-16T17:33:13.535Z,10.50
2019-03-16T17:35:42.988Z,10.50
2019-03-16T17:38:12.471Z,10.40
2019-03-16T17:40:41.935Z,10.30
2019-03-16T17:43:11.415Z,10.40
2019-03-16T17:45:42.344Z,10.40
2019-03-16T17:48:11.805Z,10.40
2019-03-16T17:50:41.253Z,10.40
2019-03-16T17:53:10.802Z,10.40
2019-03-16T17:55:40.260Z,10.30
2019-03-16T17:58:09.730Z,10.40
2019-03-16T18:00:39.187Z,10.40
2019-03-16T18:03:08.726Z,10.30
2019-03-16T18:05:38.184Z,10.40
2019-03-16T18:08:07.663Z,10.40
2019-03-16T18:10:37.127Z,10.40
2019-03-16T18:13:06.670Z,10.50
2019-03-16T18:15:36.123Z,10.40
2019-03-16T18:18:05.674Z,10.40
2019-03-16T18:20:35.127Z,10.40
2019-03-16T18:23:04.607Z,10.40
2019-03-16T18:25:34.055Z,10.30
2019-03-16T18:28:04.612Z,10.30
2019-03-16T18:30:34.063Z,10.30
2019-03-16T18:33:03.534Z,10.50
2019-03-16T18:35:32.991Z,10.40
2019-03-16T18:38:02.463Z,10.50
2019-03-16T18:40:31.920Z,10.50
2019-03-16T18:43:01.411Z,10.40
2019-03-16T18:45:32.699Z,10.50
2019-03-16T18:48:02.188Z,10.50
2019-03-16T18:50:31.912Z,10.50
2019-03-16T18:53:01.388Z,10.50
2019-03-16T18:55:30.847Z,10.40
2019-03-16T18:58:00.324Z,10.40
2019-03-16T19:00:29.780Z,10.50
2019-03-16T19:03:00.324Z,10.40
2019-03-16T19:05:29.845Z,10.40
2019-03-16T19:07:59.327Z,10.50
2019-03-16T19:10:28.780Z,10.50
2019-03-16T19:12:58.329Z,10.50
2019-03-16T19:15:27.783Z,10.50
2019-03-16T19:17:58.971Z,10.50
2019-03-16T19:20:28.332Z,10.50
2019-03-16T19:22:57.820Z,10.50
2019-03-16T19:25:27.273Z,10.50
2019-03-16T19:27:56.744Z,10.50
2019-03-16T19:30:26.191Z,10.50
2019-03-16T19:32:55.667Z,10.60
2019-03-16T19:35:25.122Z,10.60
2019-03-16T19:37:54.579Z,10.60
2019-03-16T19:40:24.632Z,10.60
2019-03-16T19:42:54.542Z,10.60
2019-03-16T19:45:24.145Z,10.60
2019-03-16T19:47:53.695Z,10.60
2019-03-16T19:50:23.160Z,10.60
2019-03-16T19:52:52.603Z,10.60
2019-03-16T19:55:22.078Z,10.60
2019-03-16T19:57:51.640Z,10.60
2019-03-16T20:00:21.121Z,10.60
2019-03-16T20:02:51.664Z,10.60
2019-03-16T20:05:21.454Z,10.50
2019-03-16T20:07:50.900Z,10.50
2019-03-16T20:10:21.382Z,10.50
2019-03-16T20:12:53.045Z,10.50
2019-03-16T20:15:21.971Z,10.60
2019-03-16T20:17:51.430Z,10.60
2019-03-16T20:20:20.908Z,10.60
2019-03-16T20:22:50.359Z,10.60
2019-03-16T20:25:19.891Z,10.60
2019-03-16T20:27:49.298Z,10.60
2019-03-16T20:30:26.681Z,10.50
2019-03-16T20:33:02.662Z,10.50
2019-03-16T20:35:20.947Z,10.50
2019-03-16T20:37:50.402Z,10.50
2019-03-16T20:40:19.955Z,10.50
2019-03-16T20:42:49.425Z,10.50
2019-03-16T20:45:18.932Z,10.50
2019-03-16T20:47:48.554Z,10.50
2019-03-16T20:50:19.071Z,10.50
2019-03-16T20:52:48.531Z,10.50
2019-03-16T20:55:18.082Z,10.50
2019-03-16T20:57:47.543Z,10.40
2019-03-16T21:00:20.347Z,10.40
2019-03-16T21:02:49.795Z,10.40
2019-03-16T21:05:19.270Z,10.40
2019-03-16T21:07:48.758Z,10.40
2019-03-16T21:10:18.238Z,10.30
2019-03-16T21:12:48.051Z,10.40
2019-03-16T21:15:18.439Z,10.30
2019-03-16T21:17:48.757Z,10.20
2019-03-16T21:20:19.296Z,10.20
2019-03-16T21:22:48.811Z,10.20
2019-03-16T21:25:18.451Z,10.30
2019-03-16T21:27:47.982Z,10.20
2019-03-16T21:30:21.279Z,10.20
2019-03-16T21:32:50.724Z,10.20
2019-03-16T21:35:20.198Z,10.10
2019-03-16T21:37:49.657Z,10.10
2019-03-16T21:40:20.197Z,10.10
2019-03-16T21:42:49.655Z,10.20
2019-03-16T21:45:19.132Z,10.10
2019-03-16T21:47:59.623Z,10.10
2019-03-16T21:50:19.700Z,10.10
2019-03-16T21:52:49.219Z,10.10
2019-03-16T21:55:18.696Z,10.00
2019-03-16T21:57:48.154Z,10.10
2019-03-16T22:00:18.071Z,10.10
2019-03-16T22:02:47.519Z,10.10
2019-03-16T22:05:17.063Z,10.00
2019-03-16T22:07:46.520Z,10.10
2019-03-16T22:10:17.143Z,10.10
2019-03-16T22:12:46.596Z,10.10
2019-03-16T22:15:16.918Z,10.00
2019-03-16T22:17:46.451Z,10.00
2019-03-16T22:20:20.700Z,10.00
2019-03-16T22:22:50.161Z,10.00
2019-03-16T22:25:19.647Z,10.00
2019-03-16T22:27:51.603Z,10.10
2019-03-16T22:30:20.271Z,10.10
2019-03-16T22:32:49.726Z,10.10
2019-03-16T22:35:19.199Z,10.10
2019-03-16T22:37:48.652Z,10.10
2019-03-16T22:40:18.128Z,10.10
2019-03-16T22:42:47.576Z,10.10
2019-03-16T22:45:17.222Z,10.00
2019-03-16T22:47:46.678Z,10.00
2019-03-16T22:50:21.070Z,10.00
2019-03-16T22:52:50.577Z,10.10
2019-03-16T22:55:20.031Z,10.10
2019-03-16T22:57:49.483Z,10.10
2019-03-16T23:00:43.236Z,10.00
2019-03-16T23:03:13.156Z,10.00
2019-03-16T23:05:42.639Z,10.00
2019-03-16T23:08:12.160Z,10.00
2019-03-16T23:10:41.645Z,10.00
2019-03-16T23:13:11.099Z,10.00
2019-03-16T23:15:40.588Z,10.10
2019-03-16T23:18:10.036Z,10.10
2019-03-16T23:20:39.520Z,10.10
2019-03-16T23:23:09.018Z,10.10
2019-03-16T23:25:38.447Z,10.10
2019-03-16T23:28:07.975Z,10.00
2019-03-16T23:30:37.524Z,10.00
2019-03-16T23:33:07.149Z,10.00
2019-03-16T23:35:36.698Z,10.10
2019-03-16T23:38:07.269Z,10.00
2019-03-16T23:40:36.720Z,10.10
2019-03-16T23:43:06.175Z,10.20
2019-03-16T23:45:35.639Z,10.20
2019-03-16T23:48:05.126Z,10.10
2019-03-16T23:50:34.580Z,10.20
2019-03-16T23:53:04.131Z,10.10
2019-03-16T23:55:33.656Z,10.10
2019-03-16T23:58:03.129Z,10.10
