createdAt,value
2019-05-23T00:01:23.293Z,98636.48
2019-05-23T00:04:04.139Z,98642.33
2019-05-23T00:06:37.695Z,98644.59
2019-05-23T00:09:11.266Z,98650.44
2019-05-23T00:12:06.755Z,98645.30
2019-05-23T00:14:46.951Z,98646.03
2019-05-23T00:17:20.735Z,98646.28
2019-05-23T00:19:53.638Z,98648.62
2019-05-23T00:22:25.988Z,98643.83
2019-05-23T00:24:58.998Z,98637.00
2019-05-23T00:27:31.974Z,98648.17
2019-05-23T00:30:05.457Z,98641.53
2019-05-23T00:32:43.306Z,98645.47
2019-05-23T00:35:17.299Z,98639.92
2019-05-23T00:37:50.171Z,98638.97
2019-05-23T00:40:22.976Z,98636.86
2019-05-23T00:42:56.107Z,98630.85
2019-05-23T00:45:29.633Z,98629.91
2019-05-23T00:48:02.828Z,98632.31
2019-05-23T00:50:35.826Z,98628.86
2019-05-23T00:53:09.368Z,98634.59
2019-05-23T00:55:42.153Z,98631.70
2019-05-23T00:58:15.058Z,98633.06
2019-05-23T01:00:51.116Z,98635.38
2019-05-23T01:03:28.260Z,98633.95
2019-05-23T01:06:03.076Z,98633.95
2019-05-23T01:08:36.433Z,98635.02
2019-05-23T01:11:08.108Z,98640.56
2019-05-23T01:13:40.535Z,98638.17
2019-05-23T01:16:14.037Z,98636.52
2019-05-23T01:18:46.658Z,98638.77
2019-05-23T01:21:44.106Z,98642.03
2019-05-23T01:24:26.225Z,98642.84
2019-05-23T01:27:00.027Z,98650.44
2019-05-23T01:29:39.575Z,98648.27
2019-05-23T01:32:37.390Z,98652.47
2019-05-23T01:35:14.048Z,98652.33
2019-05-23T01:37:48.490Z,98654.25
2019-05-23T01:40:21.624Z,98655.11
2019-05-23T01:42:54.094Z,98653.18
2019-05-23T01:45:27.736Z,98653.66
2019-05-23T01:48:02.326Z,98654.51
2019-05-23T01:50:34.985Z,98655.68
2019-05-23T01:53:07.985Z,98661.34
2019-05-23T01:55:40.090Z,98657.85
2019-05-23T01:58:12.860Z,98654.80
2019-05-23T02:00:47.450Z,98655.80
2019-05-23T02:03:21.676Z,98665.03
2019-05-23T02:05:54.193Z,98661.10
2019-05-23T02:08:26.543Z,98661.69
2019-05-23T02:10:59.731Z,98659.66
2019-05-23T02:13:31.569Z,98660.86
2019-05-23T02:16:05.330Z,98669.98
2019-05-23T02:18:38.121Z,98668.28
2019-05-23T02:21:11.755Z,98664.83
2019-05-23T02:23:45.010Z,98667.57
2019-05-23T02:26:19.473Z,98657.98
2019-05-23T02:28:53.317Z,98661.09
2019-05-23T02:31:27.874Z,98651.25
2019-05-23T02:34:01.448Z,98657.88
2019-05-23T02:36:33.759Z,98654.97
2019-05-23T02:39:31.399Z,98659.29
2019-05-23T02:42:22.958Z,98655.93
2019-05-23T02:44:55.573Z,98660.37
2019-05-23T02:47:34.687Z,98653.54
2019-05-23T02:50:12.070Z,98648.97
2019-05-23T02:52:54.236Z,98645.71
2019-05-23T02:55:37.339Z,98653.39
2019-05-23T02:58:24.194Z,98645.45
2019-05-23T03:01:46.274Z,98646.08
2019-05-23T03:04:24.992Z,98644.03
2019-05-23T03:06:59.305Z,98647.77
2019-05-23T03:09:36.862Z,98652.31
2019-05-23T03:12:12.694Z,98646.91
2019-05-23T03:14:46.688Z,98643.55
2019-05-23T03:17:25.224Z,98648.35
2019-05-23T03:20:05.849Z,98644.41
2019-05-23T03:22:54.342Z,98641.03
2019-05-23T03:26:41.678Z,98645.95
2019-05-23T03:29:15.690Z,98646.45
2019-05-23T03:31:53.487Z,98642.93
2019-05-23T03:34:28.917Z,98639.81
2019-05-23T03:37:01.947Z,98644.97
2019-05-23T03:39:35.199Z,98649.16
2019-05-23T03:42:07.272Z,98657.17
2019-05-23T03:44:40.443Z,98646.61
2019-05-23T03:47:17.127Z,98645.14
2019-05-23T03:49:50.237Z,98646.58
2019-05-23T03:52:23.505Z,98647.78
2019-05-23T03:54:56.490Z,98646.06
2019-05-23T03:57:29.890Z,98644.02
2019-05-23T04:00:02.959Z,98641.27
2019-05-23T04:02:36.767Z,98638.51
2019-05-23T04:05:11.588Z,98644.39
2019-05-23T04:07:44.523Z,98642.02
2019-05-23T04:10:17.174Z,98639.55
2019-05-23T04:12:50.473Z,98641.02
2019-05-23T04:15:23.851Z,98650.63
2019-05-23T04:17:55.125Z,98647.98
2019-05-23T04:20:27.071Z,98646.50
2019-05-23T04:22:59.327Z,98644.08
2019-05-23T04:25:31.901Z,98645.66
2019-05-23T04:28:05.181Z,98645.39
2019-05-23T04:30:37.633Z,98657.42
2019-05-23T04:33:10.030Z,98660.77
2019-05-23T04:35:42.442Z,98657.16
2019-05-23T04:38:16.138Z,98651.61
2019-05-23T04:40:49.009Z,98656.16
2019-05-23T04:43:22.867Z,98654.84
2019-05-23T04:45:56.120Z,98653.16
2019-05-23T04:48:28.457Z,98657.42
2019-05-23T04:51:00.820Z,98661.64
2019-05-23T04:53:33.073Z,98658.55
2019-05-23T04:56:06.245Z,98661.31
2019-05-23T04:58:40.506Z,98670.50
2019-05-23T05:01:14.617Z,98675.78
2019-05-23T05:03:48.578Z,98670.56
2019-05-23T05:06:21.642Z,98676.36
2019-05-23T05:08:54.585Z,98671.39
2019-05-23T05:11:30.444Z,98676.55
2019-05-23T05:14:01.546Z,98676.38
2019-05-23T05:16:34.187Z,98679.84
2019-05-23T05:19:07.170Z,98680.34
2019-05-23T05:21:41.513Z,98681.31
2019-05-23T05:24:14.143Z,98675.61
2019-05-23T05:26:46.695Z,98669.30
2019-05-23T05:29:19.161Z,98664.27
2019-05-23T05:31:51.327Z,98669.61
2019-05-23T05:34:23.739Z,98671.10
2019-05-23T05:36:56.614Z,98676.67
2019-05-23T05:39:28.681Z,98678.87
2019-05-23T05:42:01.818Z,98682.09
2019-05-23T05:44:34.807Z,98684.16
2019-05-23T05:47:08.438Z,98687.81
2019-05-23T05:49:42.487Z,98690.72
2019-05-23T05:52:15.201Z,98688.82
2019-05-23T05:54:47.305Z,98693.19
2019-05-23T05:57:19.678Z,98695.57
2019-05-23T05:59:53.293Z,98692.50
2019-05-23T06:02:26.459Z,98691.65
2019-05-23T06:04:58.864Z,98694.01
2019-05-23T06:07:40.796Z,98702.80
2019-05-23T06:10:15.243Z,98702.36
2019-05-23T06:12:47.919Z,98695.69
2019-05-23T06:15:21.891Z,98699.11
2019-05-23T06:17:54.404Z,98701.27
2019-05-23T06:20:26.498Z,98701.06
2019-05-23T06:22:59.125Z,98705.59
2019-05-23T06:25:31.461Z,98698.68
2019-05-23T06:28:03.901Z,98699.70
2019-05-23T06:30:39.439Z,98702.25
2019-05-23T06:33:22.454Z,98704.63
2019-05-23T06:35:46.656Z,98698.22
2019-05-23T06:38:19.425Z,98692.61
2019-05-23T06:40:53.499Z,98698.28
2019-05-23T06:43:27.783Z,98691.43
2019-05-23T06:46:00.588Z,98695.92
2019-05-23T06:48:33.670Z,98691.15
2019-05-23T06:51:05.488Z,98684.86
2019-05-23T06:53:38.038Z,98690.81
2019-05-23T06:56:14.421Z,98689.19
2019-05-23T06:58:47.092Z,98686.76
2019-05-23T07:01:19.434Z,98682.92
2019-05-23T07:03:53.585Z,98687.17
2019-05-23T07:06:25.501Z,98683.94
2019-05-23T07:09:01.074Z,98682.17
2019-05-23T07:11:33.992Z,98673.63
2019-05-23T07:14:08.234Z,98680.66
2019-05-23T07:16:41.768Z,98675.37
2019-05-23T07:19:15.411Z,98679.06
2019-05-23T07:21:48.312Z,98676.70
2019-05-23T07:24:20.707Z,98683.39
2019-05-23T07:26:53.431Z,98673.18
2019-05-23T07:29:25.802Z,98683.13
2019-05-23T07:31:58.698Z,98684.34
2019-05-23T07:34:29.554Z,98675.85
2019-05-23T07:37:01.680Z,98676.75
2019-05-23T07:39:34.539Z,98676.42
2019-05-23T07:42:05.920Z,98667.84
2019-05-23T07:44:47.915Z,98669.97
2019-05-23T07:47:14.907Z,98675.23
2019-05-23T07:49:47.984Z,98670.88
2019-05-23T07:52:20.773Z,98667.04
2019-05-23T07:54:58.029Z,98659.71
2019-05-23T07:57:30.461Z,98659.17
2019-05-23T08:00:05.089Z,98664.23
2019-05-23T08:02:40.530Z,98654.11
2019-05-23T08:05:14.277Z,98650.55
2019-05-23T08:07:46.462Z,98648.75
2019-05-23T08:10:32.716Z,98644.52
2019-05-23T08:12:52.972Z,98650.30
2019-05-23T08:15:25.571Z,98647.45
2019-05-23T08:17:57.522Z,98646.36
2019-05-23T08:20:30.386Z,98648.62
2019-05-23T08:23:02.748Z,98640.22
2019-05-23T08:25:35.102Z,98639.47
2019-05-23T08:28:09.172Z,98637.70
2019-05-23T08:30:41.482Z,98626.94
2019-05-23T08:33:15.742Z,98629.69
2019-05-23T08:35:48.151Z,98623.64
2019-05-23T08:38:19.997Z,98629.58
2019-05-23T08:40:56.984Z,98630.63
2019-05-23T08:43:31.906Z,98631.03
2019-05-23T08:46:06.264Z,98632.17
2019-05-23T08:48:38.103Z,98635.91
2019-05-23T08:51:10.718Z,98628.41
2019-05-23T08:53:41.604Z,98634.53
2019-05-23T08:56:19.291Z,98622.92
2019-05-23T09:01:15.785Z,98619.21
2019-05-23T09:03:49.461Z,98638.11
2019-05-23T09:06:22.051Z,98622.84
2019-05-23T09:08:55.965Z,98623.41
2019-05-23T09:11:28.417Z,98607.36
2019-05-23T09:14:01.818Z,98625.55
2019-05-23T09:16:33.627Z,98614.54
2019-05-23T09:19:05.818Z,98619.81
2019-05-23T09:21:38.504Z,98621.80
2019-05-23T09:24:11.400Z,98616.73
2019-05-23T09:26:43.716Z,98607.16
2019-05-23T09:29:17.902Z,98609.10
2019-05-23T09:31:50.074Z,98602.80
2019-05-23T09:34:21.730Z,98598.73
2019-05-23T09:36:54.130Z,98603.17
2019-05-23T09:39:28.292Z,98598.45
2019-05-23T09:42:02.724Z,98601.16
2019-05-23T09:44:35.790Z,98595.77
2019-05-23T09:47:08.256Z,98593.04
2019-05-23T09:49:40.727Z,98592.13
2019-05-23T09:52:15.775Z,98592.78
2019-05-23T09:54:48.061Z,98583.19
2019-05-23T09:57:20.996Z,98590.21
2019-05-23T09:59:56.872Z,98580.23
2019-05-23T10:02:28.140Z,98579.34
2019-05-23T10:05:02.046Z,98578.75
2019-05-23T10:07:34.850Z,98579.61
2019-05-23T10:10:09.637Z,98577.77
2019-05-23T10:12:43.383Z,98577.50
2019-05-23T10:15:35.426Z,98579.98
2019-05-23T10:18:10.048Z,98580.94
2019-05-23T10:20:43.720Z,98581.42
2019-05-23T10:23:16.222Z,98578.91
2019-05-23T10:25:48.605Z,98577.80
2019-05-23T10:28:20.145Z,98576.55
2019-05-23T10:30:51.847Z,98568.17
2019-05-23T10:33:23.928Z,98566.41
2019-05-23T10:36:00.968Z,98567.30
2019-05-23T10:38:30.631Z,98567.91
2019-05-23T10:41:02.694Z,98556.41
2019-05-23T10:43:34.104Z,98548.77
2019-05-23T10:46:05.927Z,98546.92
2019-05-23T10:48:39.769Z,98542.75
2019-05-23T10:51:12.318Z,98538.10
2019-05-23T10:53:45.026Z,98541.93
2019-05-23T10:56:20.699Z,98534.19
2019-05-23T10:58:52.467Z,98532.83
2019-05-23T11:01:26.082Z,98537.22
2019-05-23T11:03:58.736Z,98531.50
2019-05-23T11:06:31.643Z,98525.62
2019-05-23T11:09:07.896Z,98517.41
2019-05-23T11:11:40.987Z,98517.86
2019-05-23T11:14:14.305Z,98518.44
2019-05-23T11:16:47.497Z,98515.10
2019-05-23T11:19:20.281Z,98513.40
2019-05-23T11:21:53.096Z,98509.39
2019-05-23T11:24:25.956Z,98510.38
2019-05-23T11:26:58.521Z,98511.05
2019-05-23T11:29:31.524Z,98502.05
2019-05-23T11:32:05.500Z,98499.97
2019-05-23T11:34:38.194Z,98512.39
2019-05-23T11:37:11.278Z,98514.17
2019-05-23T11:39:49.607Z,98505.55
2019-05-23T11:42:18.054Z,98496.25
2019-05-23T11:44:50.164Z,98490.44
2019-05-23T11:47:23.280Z,98491.31
2019-05-23T11:49:55.190Z,98490.98
2019-05-23T11:52:27.028Z,98483.59
2019-05-23T11:55:01.168Z,98478.37
2019-05-23T11:57:37.560Z,98480.53
2019-05-23T12:00:10.393Z,98478.63
2019-05-23T12:02:43.682Z,98475.44
2019-05-23T12:05:26.029Z,98480.95
2019-05-23T12:07:59.275Z,98476.70
2019-05-23T12:10:32.019Z,98478.20
2019-05-23T12:13:05.299Z,98480.09
2019-05-23T12:15:39.551Z,98475.12
2019-05-23T12:18:12.874Z,98476.23
2019-05-23T12:20:46.693Z,98466.95
2019-05-23T12:23:20.613Z,98470.58
2019-05-23T12:25:53.423Z,98477.16
2019-05-23T12:28:26.353Z,98472.41
2019-05-23T12:30:58.769Z,98466.81
2019-05-23T12:33:32.748Z,98467.03
2019-05-23T12:36:06.429Z,98462.90
2019-05-23T12:38:38.783Z,98457.57
2019-05-23T12:41:13.592Z,98459.70
2019-05-23T12:43:46.382Z,98457.16
2019-05-23T12:46:19.787Z,98458.12
2019-05-23T12:49:13.106Z,98450.55
2019-05-23T12:51:45.920Z,98448.00
2019-05-23T12:54:19.008Z,98436.03
2019-05-23T12:56:52.246Z,98437.17
2019-05-23T12:59:25.119Z,98440.88
2019-05-23T13:02:01.041Z,98446.82
2019-05-23T13:04:33.417Z,98450.25
2019-05-23T13:07:07.366Z,98445.28
2019-05-23T13:09:39.762Z,98440.55
2019-05-23T13:12:15.810Z,98444.47
2019-05-23T13:14:46.722Z,98445.72
2019-05-23T13:17:17.912Z,98436.15
2019-05-23T13:19:49.655Z,98436.14
2019-05-23T13:22:22.691Z,98438.41
2019-05-23T13:24:54.899Z,98429.51
2019-05-23T13:27:27.844Z,98417.06
2019-05-23T13:30:00.212Z,98420.20
2019-05-23T13:32:32.685Z,98423.57
2019-05-23T13:35:05.574Z,98416.20
2019-05-23T13:37:52.128Z,98413.84
2019-05-23T13:40:12.550Z,98413.38
2019-05-23T13:42:44.834Z,98403.69
2019-05-23T13:45:16.948Z,98405.66
2019-05-23T13:47:49.868Z,98403.09
2019-05-23T13:50:22.509Z,98412.23
2019-05-23T13:52:54.578Z,98409.06
2019-05-23T13:55:27.672Z,98404.34
2019-05-23T13:58:00.419Z,98402.67
2019-05-23T14:00:34.463Z,98404.46
2019-05-23T14:03:07.491Z,98400.00
2019-05-23T14:05:40.467Z,98405.02
2019-05-23T14:08:13.500Z,98398.08
2019-05-23T14:10:45.959Z,98397.53
2019-05-23T14:13:18.791Z,98395.48
2019-05-23T14:15:52.439Z,98397.45
2019-05-23T14:18:25.311Z,98389.19
2019-05-23T14:20:58.126Z,98383.58
2019-05-23T14:23:34.773Z,98382.27
2019-05-23T14:26:08.726Z,98387.66
2019-05-23T14:28:41.552Z,98390.78
2019-05-23T14:31:22.896Z,98385.06
2019-05-23T14:34:08.260Z,98381.53
2019-05-23T14:36:48.040Z,98382.08
2019-05-23T14:39:34.354Z,98381.29
2019-05-23T14:42:18.876Z,98379.16
2019-05-23T14:44:52.801Z,98377.23
2019-05-23T14:48:02.654Z,98382.24
2019-05-23T14:50:53.839Z,98385.31
2019-05-23T14:53:29.160Z,98379.92
2019-05-23T14:56:02.091Z,98383.70
2019-05-23T14:58:35.072Z,98383.42
2019-05-23T15:01:10.107Z,98383.91
2019-05-23T15:03:42.575Z,98377.77
2019-05-23T15:06:14.873Z,98374.59
2019-05-23T15:08:50.953Z,98374.83
2019-05-23T15:11:21.176Z,98376.64
2019-05-23T15:13:53.983Z,98372.09
2019-05-23T15:16:27.041Z,98378.41
2019-05-23T15:19:00.494Z,98371.89
2019-05-23T15:21:36.684Z,98372.52
2019-05-23T15:24:10.684Z,98372.58
2019-05-23T15:26:43.870Z,98367.10
2019-05-23T15:29:16.304Z,98368.06
2019-05-23T15:32:01.608Z,98363.48
2019-05-23T15:34:21.855Z,98360.02
2019-05-23T15:36:53.565Z,98357.20
2019-05-23T15:39:25.767Z,98350.31
2019-05-23T15:41:56.906Z,98357.20
2019-05-23T15:44:30.776Z,98353.76
2019-05-23T15:47:03.638Z,98343.86
2019-05-23T15:49:35.090Z,98337.90
2019-05-23T15:52:26.213Z,98334.53
2019-05-23T15:55:07.618Z,98331.09
2019-05-23T15:57:45.291Z,98345.33
2019-05-23T16:00:29.645Z,98331.17
2019-05-23T16:03:16.409Z,98327.23
2019-05-23T16:05:48.515Z,98328.20
2019-05-23T16:08:21.731Z,98321.41
2019-05-23T16:10:54.276Z,98318.99
2019-05-23T16:13:27.789Z,98318.08
2019-05-23T16:16:01.425Z,98315.27
2019-05-23T16:18:34.818Z,98324.66
2019-05-23T16:21:07.314Z,98313.38
2019-05-23T16:23:38.430Z,98302.16
2019-05-23T16:26:11.726Z,98303.94
2019-05-23T16:28:45.731Z,98307.10
2019-05-23T16:31:17.309Z,98302.69
2019-05-23T16:33:49.676Z,98307.34
2019-05-23T16:36:21.781Z,98297.94
2019-05-23T16:38:52.550Z,98295.41
2019-05-23T16:41:24.902Z,98309.81
2019-05-23T16:43:57.589Z,98309.08
2019-05-23T16:46:29.666Z,98311.96
2019-05-23T16:49:02.375Z,98308.63
2019-05-23T16:51:35.303Z,98312.47
2019-05-23T16:54:08.288Z,98313.23
2019-05-23T16:56:57.412Z,98307.47
2019-05-23T16:59:38.498Z,98308.87
2019-05-23T17:02:29.261Z,98302.08
2019-05-23T17:05:23.276Z,98308.55
2019-05-23T17:08:13.317Z,98306.49
2019-05-23T17:11:00.581Z,98306.95
2019-05-23T17:13:37.011Z,98311.88
2019-05-23T17:16:38.086Z,98311.89
2019-05-23T17:19:26.890Z,98307.22
2019-05-23T17:22:08.292Z,98309.69
2019-05-23T17:24:47.607Z,98313.33
2019-05-23T17:27:42.109Z,98309.92
2019-05-23T17:30:31.145Z,98311.60
2019-05-23T17:33:04.827Z,98311.80
2019-05-23T17:35:38.810Z,98313.23
2019-05-23T17:38:11.227Z,98316.48
2019-05-23T17:40:44.155Z,98311.52
2019-05-23T17:43:16.196Z,98316.33
2019-05-23T17:45:48.543Z,98317.94
2019-05-23T17:48:22.440Z,98311.77
2019-05-23T17:50:55.472Z,98312.02
2019-05-23T17:53:29.288Z,98308.11
2019-05-23T17:56:01.820Z,98308.03
2019-05-23T17:58:34.382Z,98308.41
2019-05-23T18:01:08.470Z,98308.55
2019-05-23T18:03:40.274Z,98306.19
2019-05-23T18:06:13.648Z,98306.96
2019-05-23T18:08:46.302Z,98302.80
2019-05-23T18:11:18.500Z,98306.45
2019-05-23T18:13:51.311Z,98309.53
2019-05-23T18:16:25.105Z,98315.14
2019-05-23T18:18:58.454Z,98315.63
2019-05-23T18:21:31.852Z,98323.53
2019-05-23T18:24:11.660Z,98319.38
2019-05-23T18:26:44.133Z,98321.95
2019-05-23T18:29:17.776Z,98324.44
2019-05-23T18:31:51.888Z,98321.22
2019-05-23T18:34:25.401Z,98317.86
2019-05-23T18:37:12.233Z,98318.27
2019-05-23T18:39:45.781Z,98318.56
2019-05-23T18:42:18.884Z,98315.92
2019-05-23T18:44:51.289Z,98315.08
2019-05-23T18:47:29.377Z,98319.22
2019-05-23T18:50:01.740Z,98320.22
2019-05-23T18:52:34.972Z,98325.09
2019-05-23T18:55:10.013Z,98327.02
2019-05-23T18:57:42.592Z,98323.92
2019-05-23T19:00:15.928Z,98327.88
2019-05-23T19:02:48.040Z,98324.45
2019-05-23T19:05:21.807Z,98328.42
2019-05-23T19:07:54.704Z,98333.53
2019-05-23T19:10:28.171Z,98333.30
2019-05-23T19:13:00.820Z,98335.17
2019-05-23T19:15:33.314Z,98344.59
2019-05-23T19:18:05.915Z,98342.22
2019-05-23T19:20:39.208Z,98346.72
2019-05-23T19:23:12.588Z,98347.48
2019-05-23T19:25:46.228Z,98346.83
2019-05-23T19:28:19.044Z,98352.16
2019-05-23T19:30:51.417Z,98353.66
2019-05-23T19:33:23.593Z,98356.34
2019-05-23T19:35:56.540Z,98350.02
2019-05-23T19:38:28.909Z,98349.04
2019-05-23T19:41:01.787Z,98352.61
2019-05-23T19:43:35.639Z,98353.89
2019-05-23T19:46:08.708Z,98355.22
2019-05-23T19:48:41.464Z,98352.41
2019-05-23T19:51:13.451Z,98351.70
2019-05-23T19:53:46.539Z,98347.37
2019-05-23T19:56:20.236Z,98350.58
2019-05-23T19:58:52.294Z,98352.84
2019-05-23T20:01:31.575Z,98347.25
2019-05-23T20:04:02.236Z,98355.02
2019-05-23T20:06:34.655Z,98352.03
2019-05-23T20:09:13.459Z,98347.60
2019-05-23T20:11:54.631Z,98351.67
2019-05-23T20:14:21.959Z,98352.77
2019-05-23T20:16:53.112Z,98352.48
2019-05-23T20:19:25.376Z,98355.73
2019-05-23T20:21:59.279Z,98350.60
2019-05-23T20:24:32.323Z,98354.50
2019-05-23T20:27:04.980Z,98354.00
2019-05-23T20:29:39.495Z,98348.36
2019-05-23T20:32:12.613Z,98347.36
2019-05-23T20:34:44.634Z,98350.52
2019-05-23T20:37:18.049Z,98346.05
2019-05-23T20:39:50.559Z,98350.00
2019-05-23T20:42:23.343Z,98345.35
2019-05-23T20:44:56.449Z,98341.72
2019-05-23T20:47:27.760Z,98338.05
2019-05-23T20:50:00.400Z,98337.03
2019-05-23T20:52:33.479Z,98340.20
2019-05-23T20:55:09.753Z,98335.69
2019-05-23T20:57:42.251Z,98341.68
2019-05-23T21:00:19.677Z,98333.69
2019-05-23T21:02:52.364Z,98336.98
2019-05-23T21:05:25.268Z,98335.45
2019-05-23T21:07:57.852Z,98335.95
2019-05-23T21:10:55.705Z,98332.95
2019-05-23T21:13:28.716Z,98330.78
2019-05-23T21:16:01.340Z,98337.34
2019-05-23T21:18:33.753Z,98339.80
2019-05-23T21:21:06.799Z,98340.34
2019-05-23T21:23:37.914Z,98335.96
2019-05-23T21:26:10.391Z,98331.38
2019-05-23T21:28:42.791Z,98342.62
2019-05-23T21:31:19.671Z,98347.09
2019-05-23T21:33:52.584Z,98345.75
2019-05-23T21:36:24.924Z,98348.09
2019-05-23T21:38:57.293Z,98349.75
2019-05-23T21:41:29.566Z,98351.07
2019-05-23T21:44:02.309Z,98353.20
2019-05-23T21:46:35.408Z,98359.43
2019-05-23T21:49:07.098Z,98365.43
2019-05-23T21:51:39.898Z,98360.70
2019-05-23T21:54:11.242Z,98359.28
2019-05-23T21:56:43.654Z,98353.28
2019-05-23T21:59:16.612Z,98354.56
2019-05-23T22:02:05.747Z,98350.02
2019-05-23T22:05:03.521Z,98351.52
2019-05-23T22:07:37.464Z,98349.45
2019-05-23T22:10:10.813Z,98343.67
2019-05-23T22:12:42.279Z,98343.83
2019-05-23T22:15:19.973Z,98342.80
2019-05-23T22:17:53.339Z,98346.68
2019-05-23T22:20:24.764Z,98337.33
2019-05-23T22:22:56.785Z,98335.78
2019-05-23T22:25:35.776Z,98336.15
2019-05-23T22:28:08.707Z,98337.30
2019-05-23T22:30:41.640Z,98337.47
2019-05-23T22:33:15.334Z,98330.44
2019-05-23T22:35:48.977Z,98332.19
2019-05-23T22:38:22.091Z,98329.32
2019-05-23T22:40:54.839Z,98327.89
2019-05-23T22:43:27.477Z,98328.36
2019-05-23T22:45:59.957Z,98325.80
2019-05-23T22:48:32.612Z,98324.92
2019-05-23T22:51:04.689Z,98320.80
2019-05-23T22:53:37.374Z,98315.63
2019-05-23T22:56:09.745Z,98326.61
2019-05-23T22:58:42.179Z,98320.53
2019-05-23T23:01:15.925Z,98323.11
2019-05-23T23:03:48.565Z,98326.42
2019-05-23T23:06:21.579Z,98327.46
2019-05-23T23:08:54.330Z,98322.52
2019-05-23T23:11:26.860Z,98323.62
2019-05-23T23:13:58.982Z,98315.63
2019-05-23T23:16:32.484Z,98316.14
2019-05-23T23:19:05.344Z,98313.30
2019-05-23T23:21:37.885Z,98318.56
2019-05-23T23:24:10.270Z,98314.46
2019-05-23T23:26:42.325Z,98311.48
2019-05-23T23:29:15.765Z,98312.30
2019-05-23T23:31:46.537Z,98318.78
2019-05-23T23:34:19.168Z,98310.69
2019-05-23T23:36:51.614Z,98315.86
2019-05-23T23:39:24.402Z,98315.67
2019-05-23T23:41:57.113Z,98312.88
2019-05-23T23:44:35.220Z,98310.47
2019-05-23T23:47:25.604Z,98315.48
2019-05-23T23:50:15.939Z,98306.34
2019-05-23T23:53:06.274Z,98306.88
2019-05-23T23:55:56.315Z,98307.53
2019-05-23T23:58:28.492Z,98306.36
