createdAt,value
2018-03-20T00:00:52.812Z,38.30
2018-03-20T00:03:20.723Z,39.30
2018-03-20T00:05:49.459Z,39.10
2018-03-20T00:08:17.377Z,35.92
2018-03-20T00:10:46.210Z,41.17
2018-03-20T00:13:13.995Z,41.33
2018-03-20T00:15:42.727Z,35.13
2018-03-20T00:18:10.712Z,41.30
2018-03-20T00:20:38.800Z,38.40
2018-03-20T00:23:06.723Z,37.70
2018-03-20T00:25:34.728Z,38.35
2018-03-20T00:28:03.351Z,37.85
2018-03-20T00:30:31.035Z,34.08
2018-03-20T00:32:58.954Z,39.85
2018-03-20T00:35:27.454Z,36.60
2018-03-20T00:37:55.273Z,39.55
2018-03-20T00:40:23.142Z,35.78
2018-03-20T00:42:51.130Z,34.88
2018-03-20T00:45:19.715Z,36.80
2018-03-20T00:47:47.753Z,40.42
2018-03-20T00:50:15.619Z,34.78
2018-03-20T00:52:44.331Z,36.03
2018-03-20T00:55:13.174Z,41.13
2018-03-20T00:57:41.957Z,31.08
2018-03-20T01:00:12.241Z,36.28
2018-03-20T01:02:41.052Z,34.80
2018-03-20T01:05:08.907Z,35.08
2018-03-20T01:07:36.772Z,35.17
2018-03-20T01:10:04.901Z,36.67
2018-03-20T01:12:32.923Z,36.28
2018-03-20T01:15:00.930Z,35.03
2018-03-20T01:17:29.549Z,39.30
2018-03-20T01:19:57.669Z,36.20
2018-03-20T01:22:26.299Z,33.50
2018-03-20T01:24:54.165Z,34.40
2018-03-20T01:27:21.932Z,33.63
2018-03-20T01:29:49.878Z,36.90
2018-03-20T01:32:18.110Z,36.88
2018-03-20T01:34:45.997Z,34.63
2018-03-20T01:37:14.846Z,32.17
2018-03-20T01:39:43.401Z,36.67
2018-03-20T01:42:11.271Z,31.02
2018-03-20T01:44:39.166Z,32.38
2018-03-20T01:47:07.093Z,32.60
2018-03-20T01:49:35.209Z,34.83
2018-03-20T01:52:03.147Z,37.05
2018-03-20T01:54:31.213Z,37.35
2018-03-20T01:56:59.090Z,34.50
2018-03-20T01:59:27.017Z,34.38
2018-03-20T02:01:55.020Z,33.00
2018-03-20T02:04:22.825Z,32.83
2018-03-20T02:06:50.739Z,35.90
2018-03-20T02:09:18.821Z,37.35
2018-03-20T02:11:46.793Z,32.85
2018-03-20T02:14:14.828Z,36.65
2018-03-20T02:16:42.781Z,31.77
2018-03-20T02:19:11.240Z,34.47
2018-03-20T02:21:39.263Z,38.25
2018-03-20T02:24:08.321Z,35.08
2018-03-20T02:26:36.303Z,29.15
2018-03-20T02:29:04.276Z,31.92
2018-03-20T02:31:33.005Z,34.47
2018-03-20T02:34:01.259Z,33.42
2018-03-20T02:36:29.716Z,29.27
2018-03-20T02:38:58.440Z,35.00
2018-03-20T02:41:26.413Z,33.45
2018-03-20T02:43:54.288Z,34.28
2018-03-20T02:46:24.027Z,32.15
2018-03-20T02:48:51.997Z,33.53
2018-03-20T02:51:19.949Z,28.77
2018-03-20T02:53:47.833Z,33.35
2018-03-20T02:56:15.799Z,31.17
2018-03-20T02:58:44.031Z,34.53
2018-03-20T03:01:12.004Z,34.42
2018-03-20T03:03:39.961Z,29.10
2018-03-20T03:06:07.978Z,34.50
2018-03-20T03:08:35.891Z,36.00
2018-03-20T03:11:04.548Z,32.95
2018-03-20T03:13:32.516Z,36.25
2018-03-20T03:16:00.503Z,40.45
2018-03-20T03:18:29.081Z,33.15
2018-03-20T03:20:57.009Z,37.03
2018-03-20T03:23:24.958Z,34.00
2018-03-20T03:25:52.908Z,28.40
2018-03-20T03:28:21.542Z,29.77
2018-03-20T03:30:49.563Z,35.08
2018-03-20T03:33:17.513Z,33.65
2018-03-20T03:35:45.528Z,33.45
2018-03-20T03:38:13.557Z,29.63
2018-03-20T03:40:41.662Z,37.00
2018-03-20T03:43:09.604Z,39.85
2018-03-20T03:45:37.755Z,32.65
2018-03-20T03:48:05.973Z,33.10
2018-03-20T03:50:33.943Z,30.80
2018-03-20T03:53:01.983Z,33.47
2018-03-20T03:55:29.878Z,36.85
2018-03-20T03:57:57.741Z,37.20
2018-03-20T04:00:26.554Z,37.53
2018-03-20T04:02:54.422Z,43.53
2018-03-20T04:05:22.325Z,32.92
2018-03-20T04:07:50.303Z,38.42
2018-03-20T04:10:18.143Z,42.83
2018-03-20T04:12:46.017Z,39.25
2018-03-20T04:15:14.055Z,36.10
2018-03-20T04:17:42.035Z,39.17
2018-03-20T04:20:09.877Z,35.33
2018-03-20T04:22:37.940Z,45.70
2018-03-20T04:25:06.029Z,40.85
2018-03-20T04:27:34.042Z,40.90
2018-03-20T04:30:02.037Z,43.10
2018-03-20T04:32:30.041Z,40.50
2018-03-20T04:34:57.936Z,39.35
2018-03-20T04:37:25.961Z,39.38
2018-03-20T04:39:54.608Z,43.63
2018-03-20T04:42:22.663Z,40.03
2018-03-20T04:44:50.694Z,39.65
2018-03-20T04:47:18.588Z,37.40
2018-03-20T04:49:46.489Z,37.67
2018-03-20T04:52:14.409Z,34.55
2018-03-20T04:54:42.296Z,36.63
2018-03-20T04:57:10.972Z,41.90
2018-03-20T04:59:39.242Z,42.03
2018-03-20T05:02:07.192Z,43.58
2018-03-20T05:04:35.159Z,41.47
2018-03-20T05:07:02.964Z,39.80
2018-03-20T05:09:31.904Z,46.67
2018-03-20T05:11:59.711Z,42.50
2018-03-20T05:14:27.637Z,36.53
2018-03-20T05:16:56.514Z,41.22
2018-03-20T05:19:30.129Z,37.22
2018-03-20T05:22:04.025Z,40.10
2018-03-20T05:24:31.899Z,37.58
2018-03-20T05:27:00.691Z,43.15
2018-03-20T05:29:28.715Z,39.97
2018-03-20T05:31:56.646Z,46.05
2018-03-20T05:34:25.454Z,39.53
2018-03-20T05:36:53.902Z,47.88
2018-03-20T05:39:22.443Z,43.40
2018-03-20T05:41:50.493Z,37.30
2018-03-20T05:44:18.564Z,43.03
2018-03-20T05:46:51.988Z,38.30
2018-03-20T05:52:23.544Z,42.65
2018-03-20T05:54:51.378Z,37.10
2018-03-20T05:57:19.960Z,39.53
2018-03-20T05:59:47.944Z,40.45
2018-03-20T06:02:15.957Z,40.28
2018-03-20T06:04:43.930Z,37.78
2018-03-20T06:07:12.011Z,35.80
2018-03-20T06:09:40.897Z,41.75
2018-03-20T06:12:09.697Z,39.45
2018-03-20T06:14:37.716Z,41.30
2018-03-20T06:17:05.648Z,41.58
2018-03-20T06:19:33.646Z,41.92
2018-03-20T06:22:02.208Z,40.30
2018-03-20T06:24:30.154Z,39.60
2018-03-20T06:26:58.146Z,39.15
2018-03-20T06:29:26.080Z,39.88
2018-03-20T06:31:53.989Z,36.13
2018-03-20T06:34:24.503Z,41.92
2018-03-20T06:36:52.509Z,42.55
2018-03-20T06:39:20.467Z,37.60
2018-03-20T06:41:48.478Z,40.30
2018-03-20T06:44:17.610Z,37.45
2018-03-20T06:46:45.468Z,38.45
2018-03-20T06:49:13.471Z,41.35
2018-03-20T06:51:41.470Z,35.40
2018-03-20T06:54:09.377Z,34.95
2018-03-20T06:56:37.356Z,39.20
2018-03-20T06:59:05.178Z,41.67
2018-03-20T07:01:33.032Z,33.63
2018-03-20T07:04:00.898Z,38.30
2018-03-20T07:06:28.884Z,39.53
2018-03-20T07:08:56.928Z,37.35
2018-03-20T07:11:24.774Z,36.47
2018-03-20T07:13:52.923Z,37.72
2018-03-20T07:16:20.818Z,38.83
2018-03-20T07:18:48.708Z,39.03
2018-03-20T07:21:16.609Z,38.53
2018-03-20T07:23:44.618Z,43.25
2018-03-20T07:26:12.448Z,42.13
2018-03-20T07:28:40.244Z,39.95
2018-03-20T07:31:08.020Z,40.40
2018-03-20T07:33:36.156Z,39.05
2018-03-20T07:36:04.708Z,37.10
2018-03-20T07:38:32.750Z,36.17
2018-03-20T07:41:01.485Z,39.17
2018-03-20T07:43:29.320Z,41.63
2018-03-20T07:45:57.404Z,38.38
2018-03-20T07:48:25.496Z,35.67
2018-03-20T07:50:53.374Z,39.92
2018-03-20T07:53:26.654Z,36.45
2018-03-20T07:55:55.124Z,40.15
2018-03-20T07:58:23.179Z,34.20
2018-03-20T08:00:51.132Z,37.77
2018-03-20T08:03:19.848Z,32.40
2018-03-20T08:05:47.784Z,35.60
2018-03-20T08:08:15.873Z,35.17
2018-03-20T08:10:43.908Z,34.87
2018-03-20T08:13:11.882Z,42.73
2018-03-20T08:15:39.875Z,39.03
2018-03-20T08:18:07.828Z,37.17
2018-03-20T08:20:36.694Z,37.03
2018-03-20T08:23:04.742Z,36.07
2018-03-20T08:25:32.668Z,34.73
2018-03-20T08:28:00.648Z,36.20
2018-03-20T08:30:28.610Z,35.67
2018-03-20T08:32:56.629Z,33.70
2018-03-20T08:35:24.524Z,35.67
2018-03-20T08:37:52.531Z,38.97
2018-03-20T08:40:20.298Z,35.27
2018-03-20T08:42:48.148Z,36.57
2018-03-20T08:45:16.006Z,37.37
2018-03-20T08:47:44.684Z,35.70
2018-03-20T08:50:13.446Z,33.00
2018-03-20T08:52:41.298Z,36.47
2018-03-20T08:55:09.268Z,33.10
2018-03-20T08:57:37.158Z,38.53
2018-03-20T09:00:05.819Z,38.70
2018-03-20T09:02:33.744Z,32.03
2018-03-20T09:05:02.396Z,35.90
2018-03-20T09:07:31.456Z,35.67
2018-03-20T09:09:59.648Z,34.63
2018-03-20T09:12:27.511Z,30.27
2018-03-20T09:14:56.094Z,38.03
2018-03-20T09:17:24.038Z,31.63
2018-03-20T09:19:52.017Z,36.73
2018-03-20T09:22:19.862Z,34.03
2018-03-20T09:24:47.760Z,33.43
2018-03-20T09:27:15.780Z,37.73
2018-03-20T09:29:43.788Z,32.70
2018-03-20T09:32:11.724Z,34.07
2018-03-20T09:34:39.715Z,31.83
2018-03-20T09:37:08.137Z,34.03
2018-03-20T09:39:36.990Z,35.83
2018-03-20T09:42:05.031Z,33.17
2018-03-20T09:44:32.938Z,33.40
2018-03-20T09:47:01.058Z,33.40
2018-03-20T09:49:29.968Z,37.17
2018-03-20T09:51:58.599Z,34.67
2018-03-20T09:54:27.464Z,34.73
2018-03-20T09:56:55.387Z,34.87
2018-03-20T09:59:23.399Z,32.57
2018-03-20T10:01:51.446Z,34.10
2018-03-20T10:04:19.400Z,36.30
2018-03-20T10:06:48.127Z,29.97
2018-03-20T10:09:16.288Z,33.90
2018-03-20T10:11:44.172Z,35.53
2018-03-20T10:14:12.040Z,37.37
2018-03-20T10:16:40.024Z,35.17
2018-03-20T10:19:08.468Z,35.77
2018-03-20T10:21:36.356Z,42.97
2018-03-20T10:24:04.335Z,36.20
2018-03-20T10:26:32.368Z,36.90
2018-03-20T10:29:00.360Z,37.47
2018-03-20T10:31:28.434Z,35.70
2018-03-20T10:33:56.560Z,35.43
2018-03-20T10:36:24.374Z,37.60
2018-03-20T10:38:52.144Z,36.50
2018-03-20T10:41:20.073Z,34.17
2018-03-20T10:43:48.942Z,36.23
2018-03-20T10:46:16.912Z,31.13
2018-03-20T10:48:44.877Z,31.00
2018-03-20T10:51:12.911Z,30.90
2018-03-20T10:53:40.923Z,31.43
2018-03-20T10:56:09.313Z,32.37
2018-03-20T10:58:37.158Z,30.87
2018-03-20T11:01:06.610Z,32.17
2018-03-20T11:03:34.618Z,30.87
2018-03-20T11:06:02.419Z,28.13
2018-03-20T11:08:30.424Z,26.97
2018-03-20T11:10:58.370Z,26.87
2018-03-20T11:13:26.289Z,27.20
2018-03-20T11:15:54.301Z,32.07
2018-03-20T11:18:22.945Z,29.57
2018-03-20T11:20:50.969Z,29.53
2018-03-20T11:23:18.801Z,35.23
2018-03-20T11:25:46.697Z,30.87
2018-03-20T11:28:14.588Z,32.50
2018-03-20T11:30:42.510Z,28.47
2018-03-20T11:33:11.149Z,26.73
2018-03-20T11:35:39.126Z,30.57
2018-03-20T11:38:07.030Z,25.63
2018-03-20T11:40:35.078Z,33.37
2018-03-20T11:43:03.176Z,29.03
2018-03-20T11:45:30.984Z,28.63
2018-03-20T11:47:58.924Z,27.57
2018-03-20T11:50:26.744Z,26.50
2018-03-20T11:52:54.662Z,33.93
2018-03-20T11:55:22.514Z,33.33
2018-03-20T11:57:50.509Z,28.93
2018-03-20T12:00:19.241Z,28.53
2018-03-20T12:02:47.934Z,26.67
2018-03-20T12:05:15.853Z,34.43
2018-03-20T12:07:54.698Z,28.13
2018-03-20T12:10:22.617Z,28.90
2018-03-20T12:12:50.530Z,29.40
2018-03-20T12:15:18.445Z,26.33
2018-03-20T12:17:46.258Z,26.73
2018-03-20T12:20:14.030Z,29.63
2018-03-20T12:22:42.055Z,27.33
2018-03-20T12:25:09.846Z,28.80
2018-03-20T12:27:37.640Z,26.20
2018-03-20T12:30:05.476Z,27.57
2018-03-20T12:32:33.199Z,28.30
2018-03-20T12:35:00.846Z,26.70
2018-03-20T12:37:28.574Z,30.10
2018-03-20T12:39:56.352Z,33.03
2018-03-20T12:42:23.990Z,27.13
2018-03-20T12:44:51.752Z,33.63
2018-03-20T12:47:19.549Z,30.67
2018-03-20T12:49:48.038Z,30.30
2018-03-20T12:52:15.684Z,25.00
2018-03-20T12:54:44.008Z,25.87
2018-03-20T12:57:11.664Z,26.23
2018-03-20T12:59:40.074Z,30.93
2018-03-20T13:02:08.067Z,25.33
2018-03-20T13:04:36.738Z,28.53
2018-03-20T13:07:04.666Z,31.37
2018-03-20T13:09:33.248Z,32.27
2018-03-20T13:12:01.941Z,30.37
2018-03-20T13:14:29.781Z,25.23
2018-03-20T13:16:57.679Z,30.00
2018-03-20T13:19:25.336Z,25.67
2018-03-20T13:21:52.971Z,33.90
2018-03-20T13:24:20.608Z,26.17
2018-03-20T13:26:49.075Z,32.47
2018-03-20T13:29:16.689Z,28.70
2018-03-20T13:31:44.329Z,30.00
2018-03-20T13:34:11.920Z,27.27
2018-03-20T13:36:39.586Z,28.33
2018-03-20T13:39:07.253Z,36.50
2018-03-20T13:41:35.632Z,30.73
2018-03-20T13:44:03.286Z,26.10
2018-03-20T13:46:30.933Z,28.13
2018-03-20T13:48:58.525Z,30.57
2018-03-20T13:51:26.157Z,29.37
2018-03-20T13:53:53.766Z,28.53
2018-03-20T13:56:21.340Z,32.20
2018-03-20T13:58:49.701Z,28.83
2018-03-20T14:01:18.129Z,30.80
2018-03-20T14:03:45.786Z,34.77
2018-03-20T14:06:13.445Z,34.90
2018-03-20T14:08:40.958Z,29.70
2018-03-20T14:11:08.592Z,26.93
2018-03-20T14:13:36.192Z,32.87
2018-03-20T14:16:03.775Z,30.60
2018-03-20T14:18:32.112Z,29.93
2018-03-20T14:20:59.666Z,30.53
2018-03-20T14:23:27.252Z,31.10
2018-03-20T14:25:54.927Z,31.43
2018-03-20T14:28:22.571Z,30.50
2018-03-20T14:30:50.946Z,29.50
2018-03-20T14:33:18.674Z,31.00
2018-03-20T14:35:46.347Z,32.87
2018-03-20T14:38:13.949Z,35.30
2018-03-20T14:40:42.347Z,31.57
2018-03-20T14:43:09.978Z,32.43
2018-03-20T14:45:37.574Z,29.60
2018-03-20T14:48:05.114Z,33.73
2018-03-20T14:50:33.598Z,35.03
2018-03-20T14:53:01.363Z,29.10
2018-03-20T14:55:29.174Z,33.90
2018-03-20T14:57:56.978Z,24.77
2018-03-20T15:00:26.153Z,28.23
2018-03-20T15:02:53.984Z,35.60
2018-03-20T15:05:23.056Z,33.67
2018-03-20T15:07:51.012Z,36.07
2018-03-20T15:10:18.817Z,38.53
2018-03-20T15:12:46.391Z,31.43
2018-03-20T15:15:14.014Z,34.43
2018-03-20T15:17:41.809Z,31.93
2018-03-20T15:20:09.526Z,40.83
2018-03-20T15:22:38.084Z,25.53
2018-03-20T15:25:05.662Z,24.67
2018-03-20T15:27:33.422Z,25.80
2018-03-20T15:30:01.210Z,23.50
2018-03-20T15:32:29.040Z,30.00
2018-03-20T15:34:56.863Z,30.30
2018-03-20T15:37:24.675Z,30.73
2018-03-20T15:39:52.449Z,31.70
2018-03-20T15:42:20.949Z,32.00
2018-03-20T15:44:48.666Z,28.53
2018-03-20T15:47:16.375Z,25.70
2018-03-20T15:49:44.728Z,25.27
2018-03-20T15:52:12.413Z,26.87
2018-03-20T15:54:40.755Z,30.70
2018-03-20T15:57:08.391Z,29.00
2018-03-20T15:59:36.123Z,26.27
2018-03-20T16:02:03.793Z,30.27
2018-03-20T16:04:31.492Z,29.27
2018-03-20T16:06:59.096Z,27.10
2018-03-20T16:09:26.854Z,24.53
2018-03-20T16:11:55.508Z,24.83
2018-03-20T16:14:23.394Z,32.60
2018-03-20T16:16:52.213Z,29.90
2018-03-20T16:19:20.123Z,29.13
2018-03-20T16:21:47.930Z,28.57
2018-03-20T16:24:16.881Z,30.20
2018-03-20T16:26:45.736Z,29.13
2018-03-20T16:29:15.452Z,26.43
2018-03-20T16:31:43.659Z,35.87
2018-03-20T16:34:12.336Z,33.90
2018-03-20T16:36:40.268Z,30.93
2018-03-20T16:39:10.952Z,30.53
2018-03-20T16:41:40.503Z,35.27
2018-03-20T16:44:08.308Z,33.60
2018-03-20T16:46:37.085Z,28.53
2018-03-20T16:49:04.916Z,32.10
2018-03-20T16:51:32.873Z,28.77
2018-03-20T16:54:02.270Z,36.40
2018-03-20T16:56:30.192Z,33.17
2018-03-20T16:58:59.211Z,33.27
2018-03-20T17:01:27.169Z,37.30
2018-03-20T17:03:55.144Z,34.90
2018-03-20T17:06:22.986Z,33.20
2018-03-20T17:08:52.108Z,36.83
2018-03-20T17:11:19.848Z,35.23
2018-03-20T17:13:47.656Z,31.43
2018-03-20T17:16:15.464Z,33.63
2018-03-20T17:18:44.985Z,35.23
2018-03-20T17:21:13.122Z,32.97
2018-03-20T17:23:40.874Z,32.77
2018-03-20T17:26:08.629Z,32.53
2018-03-20T17:28:37.708Z,34.13
2018-03-20T17:31:06.125Z,38.33
2018-03-20T17:33:33.696Z,36.67
2018-03-20T17:36:01.486Z,31.37
2018-03-20T17:38:29.175Z,34.53
2018-03-20T17:40:56.835Z,36.80
2018-03-20T17:43:24.425Z,33.60
2018-03-20T17:45:52.632Z,35.40
2018-03-20T17:48:20.476Z,33.03
2018-03-20T17:50:48.206Z,31.23
2018-03-20T17:53:15.830Z,33.47
2018-03-20T17:55:43.451Z,35.60
2018-03-20T17:58:11.092Z,31.13
2018-03-20T18:00:38.727Z,38.07
2018-03-20T18:03:06.354Z,35.60
2018-03-20T18:05:35.924Z,37.47
2018-03-20T18:08:03.593Z,38.33
2018-03-20T18:10:31.273Z,33.60
2018-03-20T18:12:58.999Z,39.17
2018-03-20T18:15:26.759Z,33.77
2018-03-20T18:17:54.340Z,34.43
2018-03-20T18:20:22.156Z,32.57
2018-03-20T18:22:49.995Z,32.90
2018-03-20T18:25:17.914Z,38.23
2018-03-20T18:27:45.762Z,34.03
2018-03-20T18:30:13.644Z,30.00
2018-03-20T18:32:41.341Z,29.50
2018-03-20T18:35:09.151Z,34.00
2018-03-20T18:37:36.809Z,32.53
2018-03-20T18:40:04.480Z,32.87
2018-03-20T18:42:32.072Z,32.87
2018-03-20T18:44:59.750Z,38.70
2018-03-20T18:47:28.738Z,34.33
2018-03-20T18:49:57.596Z,38.93
2018-03-20T18:52:25.241Z,37.67
2018-03-20T18:54:52.919Z,37.07
2018-03-20T18:57:20.637Z,41.40
2018-03-20T18:59:48.310Z,41.63
2018-03-20T19:02:15.998Z,43.20
2018-03-20T19:04:43.622Z,44.00
2018-03-20T19:07:11.286Z,41.37
2018-03-20T19:09:39.794Z,45.50
2018-03-20T19:12:07.437Z,42.30
2018-03-20T19:14:35.056Z,49.47
2018-03-20T19:17:03.117Z,43.00
2018-03-20T19:19:30.991Z,43.90
2018-03-20T19:21:58.704Z,43.73
2018-03-20T19:24:26.492Z,43.97
2018-03-20T19:26:54.216Z,42.17
2018-03-20T19:29:21.972Z,45.27
2018-03-20T19:31:49.981Z,42.47
2018-03-20T19:34:17.950Z,45.57
2018-03-20T19:36:45.815Z,42.63
2018-03-20T19:39:13.670Z,45.17
2018-03-20T19:41:41.562Z,42.40
2018-03-20T19:44:10.378Z,39.37
2018-03-20T19:46:38.320Z,41.13
2018-03-20T19:49:06.203Z,41.77
2018-03-20T19:51:34.039Z,47.90
2018-03-20T19:54:02.056Z,37.40
2018-03-20T19:56:30.471Z,37.43
2018-03-20T19:58:58.294Z,42.70
2018-03-20T20:01:26.902Z,40.93
2018-03-20T20:03:54.829Z,39.43
2018-03-20T20:06:26.803Z,39.17
2018-03-20T20:08:58.232Z,38.70
2018-03-20T20:11:31.955Z,38.43
2018-03-20T20:13:59.882Z,37.67
2018-03-20T20:16:30.302Z,39.57
2018-03-20T20:18:59.914Z,36.60
2018-03-20T20:21:27.847Z,33.70
2018-03-20T20:23:56.090Z,35.33
2018-03-20T20:26:23.985Z,36.60
2018-03-20T20:28:51.895Z,38.60
2018-03-20T20:31:19.912Z,33.70
2018-03-20T20:33:47.758Z,35.37
2018-03-20T20:36:16.939Z,35.40
2018-03-20T20:38:44.935Z,38.83
2018-03-20T20:41:13.991Z,38.40
2018-03-20T20:43:41.923Z,36.93
2018-03-20T20:46:09.851Z,32.80
2018-03-20T20:48:37.788Z,32.90
2018-03-20T20:51:05.711Z,33.43
2018-03-20T20:53:35.689Z,30.97
2018-03-20T20:56:03.767Z,31.67
2018-03-20T20:58:31.598Z,30.17
2018-03-20T21:01:01.188Z,31.83
2018-03-20T21:03:29.246Z,29.57
2018-03-20T21:05:58.303Z,28.53
2018-03-20T21:08:26.268Z,28.37
2018-03-20T21:10:54.975Z,30.60
2018-03-20T21:13:22.678Z,31.70
2018-03-20T21:15:50.439Z,30.63
2018-03-20T21:18:18.272Z,26.67
2018-03-20T21:20:46.903Z,30.37
2018-03-20T21:23:15.238Z,27.87
2018-03-20T21:25:43.311Z,31.67
2018-03-20T21:28:11.403Z,31.93
2018-03-20T21:30:39.530Z,29.10
2018-03-20T21:33:07.513Z,28.47
2018-03-20T21:35:36.859Z,28.63
2018-03-20T21:38:04.787Z,28.90
2018-03-20T21:40:32.828Z,25.87
2018-03-20T21:43:00.807Z,30.10
2018-03-20T21:45:28.725Z,26.77
2018-03-20T21:47:56.648Z,31.23
2018-03-20T21:50:24.851Z,28.17
2018-03-20T21:52:52.739Z,26.33
2018-03-20T21:55:20.465Z,26.13
2018-03-20T21:57:48.193Z,25.23
2018-03-20T22:00:16.126Z,28.40
2018-03-20T22:02:44.056Z,27.73
2018-03-20T22:05:12.113Z,28.90
2018-03-20T22:07:40.905Z,24.63
2018-03-20T22:10:08.915Z,25.63
2018-03-20T22:12:36.948Z,24.40
2018-03-20T22:15:04.938Z,27.10
2018-03-20T22:17:32.905Z,24.93
2018-03-20T22:20:00.764Z,25.60
2018-03-20T22:22:28.817Z,26.80
2018-03-20T22:24:57.641Z,28.67
2018-03-20T22:27:25.439Z,26.00
2018-03-20T22:29:53.247Z,25.00
2018-03-20T22:32:21.066Z,27.80
2018-03-20T22:34:49.818Z,24.00
2018-03-20T22:37:18.494Z,22.43
2018-03-20T22:39:46.403Z,25.90
2018-03-20T22:42:14.504Z,26.17
2018-03-20T22:44:42.481Z,22.60
2018-03-20T22:47:10.467Z,27.40
2018-03-20T22:49:38.621Z,25.20
2018-03-20T22:52:06.679Z,24.93
2018-03-20T22:54:34.852Z,24.17
2018-03-20T22:57:02.902Z,24.60
2018-03-20T22:59:30.874Z,25.87
2018-03-20T23:01:58.815Z,26.90
2018-03-20T23:04:28.479Z,25.57
2018-03-20T23:06:57.263Z,24.10
2018-03-20T23:09:25.989Z,21.90
2018-03-20T23:11:54.035Z,23.83
2018-03-20T23:14:22.085Z,27.00
2018-03-20T23:16:49.767Z,26.40
2018-03-20T23:19:17.735Z,21.53
2018-03-20T23:21:46.463Z,25.37
2018-03-20T23:24:14.363Z,28.63
2018-03-20T23:26:42.345Z,22.47
2018-03-20T23:29:11.622Z,23.60
2018-03-20T23:31:39.571Z,26.37
2018-03-20T23:34:07.498Z,23.83
2018-03-20T23:36:36.411Z,21.87
2018-03-20T23:39:04.265Z,24.40
2018-03-20T23:41:32.139Z,21.03
2018-03-20T23:44:00.183Z,25.17
2018-03-20T23:46:27.875Z,24.57
2018-03-20T23:48:55.619Z,25.20
2018-03-20T23:51:24.132Z,26.53
2018-03-20T23:53:52.156Z,23.80
2018-03-20T23:56:20.817Z,22.63
2018-03-20T23:58:48.893Z,22.43
