createdAt,value
2019-05-28T00:02:11.407Z,92.20
2019-05-28T00:04:42.661Z,92.20
2019-05-28T00:07:14.969Z,92.20
2019-05-28T00:09:47.489Z,92.20
2019-05-28T00:12:18.643Z,92.20
2019-05-28T00:14:52.915Z,92.20
2019-05-28T00:17:25.091Z,92.20
2019-05-28T00:19:56.485Z,92.20
2019-05-28T00:22:28.554Z,92.20
2019-05-28T00:25:01.950Z,92.20
2019-05-28T00:27:33.123Z,92.20
2019-05-28T00:30:19.024Z,92.20
2019-05-28T00:32:38.427Z,92.20
2019-05-28T00:35:11.486Z,92.20
2019-05-28T00:37:42.767Z,92.20
2019-05-28T00:40:13.839Z,92.20
2019-05-28T00:42:43.777Z,92.20
2019-05-28T00:45:15.528Z,92.20
2019-05-28T00:47:50.541Z,92.20
2019-05-28T00:50:25.961Z,92.20
2019-05-28T00:52:58.436Z,92.20
2019-05-28T00:55:31.048Z,92.20
2019-05-28T00:58:04.437Z,92.20
2019-05-28T01:00:54.480Z,92.20
2019-05-28T01:03:26.883Z,92.20
2019-05-28T01:05:56.329Z,92.20
2019-05-28T01:08:28.078Z,92.20
2019-05-28T01:11:00.253Z,92.20
2019-05-28T01:13:31.460Z,92.20
2019-05-28T01:16:02.917Z,92.20
2019-05-28T01:18:33.945Z,92.20
2019-05-28T01:21:05.836Z,92.20
2019-05-28T01:23:42.379Z,92.20
2019-05-28T01:26:15.559Z,92.20
2019-05-28T01:28:49.679Z,92.20
2019-05-28T01:31:21.062Z,92.20
2019-05-28T01:33:52.359Z,92.20
2019-05-28T01:36:24.772Z,92.20
2019-05-28T01:38:57.336Z,92.20
2019-05-28T01:41:28.650Z,92.20
2019-05-28T01:44:03.164Z,92.20
2019-05-28T01:46:37.957Z,92.20
2019-05-28T01:49:09.385Z,92.20
2019-05-28T01:51:40.415Z,92.20
2019-05-28T01:54:12.990Z,92.20
2019-05-28T01:56:46.178Z,92.20
2019-05-28T01:59:19.394Z,92.20
2019-05-28T02:01:53.342Z,92.20
2019-05-28T02:04:27.259Z,92.20
2019-05-28T02:06:59.808Z,92.20
2019-05-28T02:09:34.361Z,92.20
2019-05-28T02:12:08.545Z,92.20
2019-05-28T02:14:42.508Z,92.20
2019-05-28T02:17:16.936Z,92.20
2019-05-28T02:19:57.578Z,92.20
2019-05-28T02:22:30.312Z,92.20
2019-05-28T02:25:03.320Z,92.20
2019-05-28T02:27:35.957Z,92.20
2019-05-28T02:30:10.306Z,92.20
2019-05-28T02:32:46.052Z,92.20
2019-05-28T02:35:17.575Z,92.20
2019-05-28T02:37:48.924Z,92.20
2019-05-28T02:40:24.131Z,92.20
2019-05-28T02:42:56.500Z,92.20
2019-05-28T02:45:28.796Z,92.20
2019-05-28T02:48:00.554Z,92.20
2019-05-28T02:50:54.499Z,92.20
2019-05-28T02:53:26.660Z,92.20
2019-05-28T02:55:59.171Z,92.20
2019-05-28T02:58:32.350Z,92.20
2019-05-28T03:01:10.142Z,92.20
2019-05-28T03:06:23.136Z,92.20
2019-05-28T03:08:57.137Z,92.20
2019-05-28T03:11:31.169Z,92.10
2019-05-28T03:14:05.777Z,92.00
2019-05-28T03:16:41.382Z,92.20
2019-05-28T03:19:14.857Z,92.00
2019-05-28T03:21:45.547Z,91.90
2019-05-28T03:24:20.562Z,92.00
2019-05-28T03:26:51.713Z,91.60
2019-05-28T03:29:24.742Z,91.60
2019-05-28T03:32:12.463Z,91.40
2019-05-28T03:34:31.699Z,90.80
2019-05-28T03:37:05.535Z,90.90
2019-05-28T03:39:40.247Z,90.50
2019-05-28T03:42:15.862Z,90.50
2019-05-28T03:44:48.706Z,90.50
2019-05-28T03:47:19.813Z,90.20
2019-05-28T03:49:52.593Z,89.80
2019-05-28T03:52:23.737Z,89.90
2019-05-28T03:54:56.258Z,90.30
2019-05-28T03:57:31.538Z,90.10
2019-05-28T04:00:02.825Z,89.80
2019-05-28T04:02:34.177Z,89.50
2019-05-28T04:05:04.984Z,89.70
2019-05-28T04:10:06.921Z,89.50
2019-05-28T04:12:37.956Z,89.70
2019-05-28T04:15:11.248Z,89.50
2019-05-28T04:17:43.925Z,89.40
2019-05-28T04:20:16.348Z,89.60
2019-05-28T04:22:49.321Z,89.30
2019-05-28T04:25:22.104Z,89.20
2019-05-28T04:27:53.081Z,89.00
2019-05-28T04:30:24.119Z,88.90
2019-05-28T04:32:55.210Z,88.30
2019-05-28T04:35:26.518Z,87.90
2019-05-28T04:37:59.299Z,87.60
2019-05-28T04:40:30.261Z,87.20
2019-05-28T04:43:01.357Z,87.20
2019-05-28T04:45:33.753Z,86.80
2019-05-28T04:48:05.116Z,85.90
2019-05-28T04:50:36.252Z,85.40
2019-05-28T04:53:10.413Z,85.50
2019-05-28T04:55:44.585Z,84.80
2019-05-28T04:58:17.576Z,84.60
2019-05-28T05:00:49.680Z,84.50
2019-05-28T05:03:21.073Z,84.90
2019-05-28T05:05:50.889Z,84.90
2019-05-28T05:08:22.122Z,84.60
2019-05-28T05:10:51.462Z,84.50
2019-05-28T05:13:21.863Z,84.30
2019-05-28T05:15:54.921Z,84.10
2019-05-28T05:18:26.903Z,84.60
2019-05-28T05:20:56.974Z,83.50
2019-05-28T05:23:28.119Z,84.40
2019-05-28T05:26:03.577Z,83.40
2019-05-28T05:28:34.697Z,83.20
2019-05-28T05:31:09.815Z,83.00
2019-05-28T05:33:40.577Z,83.30
2019-05-28T05:36:13.017Z,83.10
2019-05-28T05:38:45.238Z,82.70
2019-05-28T05:41:17.746Z,82.30
2019-05-28T05:43:50.126Z,81.70
2019-05-28T05:46:23.321Z,82.00
2019-05-28T05:48:54.857Z,81.60
2019-05-28T05:51:31.008Z,81.80
2019-05-28T05:54:06.227Z,81.00
2019-05-28T05:56:37.049Z,81.30
2019-05-28T05:59:08.424Z,81.00
2019-05-28T06:01:39.977Z,80.90
2019-05-28T06:04:11.030Z,80.10
2019-05-28T06:06:43.483Z,79.80
2019-05-28T06:09:16.484Z,80.10
2019-05-28T06:11:48.908Z,79.50
2019-05-28T06:14:20.001Z,78.70
2019-05-28T06:16:51.032Z,78.20
2019-05-28T06:19:24.087Z,78.90
2019-05-28T06:21:56.421Z,78.40
2019-05-28T06:24:27.497Z,78.30
2019-05-28T06:26:57.554Z,78.50
2019-05-28T06:29:32.088Z,78.30
2019-05-28T06:32:02.158Z,77.50
2019-05-28T06:34:32.136Z,77.80
2019-05-28T06:37:04.386Z,78.20
2019-05-28T06:39:36.530Z,78.00
2019-05-28T06:42:11.336Z,78.00
2019-05-28T06:44:42.651Z,77.40
2019-05-28T06:47:17.053Z,78.20
2019-05-28T06:49:50.365Z,77.90
2019-05-28T06:52:22.654Z,78.90
2019-05-28T06:54:52.519Z,79.10
2019-05-28T06:57:25.039Z,79.30
2019-05-28T06:59:56.354Z,79.10
2019-05-28T07:02:29.644Z,79.00
2019-05-28T07:05:01.226Z,80.20
2019-05-28T07:07:33.933Z,79.50
2019-05-28T07:10:04.277Z,78.60
2019-05-28T07:12:34.185Z,78.20
2019-05-28T07:15:06.874Z,77.90
2019-05-28T07:17:38.305Z,77.40
2019-05-28T07:20:30.719Z,76.50
2019-05-28T07:23:01.875Z,76.20
2019-05-28T07:25:34.595Z,76.60
2019-05-28T07:28:10.933Z,75.60
2019-05-28T07:30:42.561Z,76.30
2019-05-28T07:33:12.656Z,77.30
2019-05-28T07:35:46.121Z,77.20
2019-05-28T07:38:15.949Z,76.70
2019-05-28T07:40:48.777Z,76.60
2019-05-28T07:43:25.974Z,76.10
2019-05-28T07:45:57.287Z,75.10
2019-05-28T07:48:30.843Z,74.00
2019-05-28T07:51:02.164Z,75.00
2019-05-28T07:53:40.114Z,74.40
2019-05-28T07:56:08.283Z,75.00
2019-05-28T07:58:38.257Z,75.60
2019-05-28T08:01:12.234Z,76.80
2019-05-28T08:03:44.788Z,76.60
2019-05-28T08:06:15.968Z,75.10
2019-05-28T08:08:47.827Z,75.00
2019-05-28T08:11:18.204Z,74.60
2019-05-28T08:13:52.370Z,75.40
2019-05-28T08:16:24.383Z,76.80
2019-05-28T08:18:56.982Z,75.80
2019-05-28T08:21:31.657Z,73.90
2019-05-28T08:24:01.976Z,74.40
2019-05-28T08:26:36.114Z,75.40
2019-05-28T08:29:10.784Z,74.90
2019-05-28T08:31:45.404Z,74.10
2019-05-28T08:34:19.616Z,73.70
2019-05-28T08:37:05.399Z,74.40
2019-05-28T08:39:24.954Z,74.10
2019-05-28T08:41:56.720Z,71.80
2019-05-28T08:44:27.997Z,72.20
2019-05-28T08:47:00.076Z,73.20
2019-05-28T08:49:35.784Z,73.30
2019-05-28T08:52:09.843Z,73.80
2019-05-28T08:54:41.083Z,73.20
2019-05-28T08:57:13.206Z,74.00
2019-05-28T08:59:45.852Z,74.20
2019-05-28T09:02:27.855Z,73.90
2019-05-28T09:04:48.895Z,75.00
2019-05-28T09:07:20.466Z,75.40
2019-05-28T09:09:50.261Z,74.70
2019-05-28T09:12:21.336Z,75.70
2019-05-28T09:14:56.713Z,74.30
2019-05-28T09:17:27.912Z,74.40
2019-05-28T09:19:59.465Z,74.70
2019-05-28T09:22:30.770Z,74.50
2019-05-28T09:25:04.189Z,73.70
2019-05-28T09:27:36.924Z,75.10
2019-05-28T09:30:10.374Z,73.50
2019-05-28T09:32:42.753Z,73.50
2019-05-28T09:35:16.987Z,74.10
2019-05-28T09:37:47.010Z,73.80
2019-05-28T09:40:20.163Z,74.60
2019-05-28T09:42:55.392Z,75.40
2019-05-28T09:45:28.092Z,74.00
2019-05-28T09:48:00.673Z,74.20
2019-05-28T09:50:31.502Z,75.20
2019-05-28T09:53:03.268Z,76.00
2019-05-28T09:55:32.440Z,76.50
2019-05-28T09:58:04.826Z,76.10
2019-05-28T10:00:56.217Z,75.90
2019-05-28T10:03:14.695Z,75.90
2019-05-28T10:05:58.299Z,76.50
2019-05-28T10:08:18.887Z,76.90
2019-05-28T10:10:50.065Z,77.10
2019-05-28T10:13:37.382Z,77.40
2019-05-28T10:15:53.257Z,77.20
2019-05-28T10:18:27.817Z,76.50
2019-05-28T10:20:57.910Z,76.40
2019-05-28T10:23:30.840Z,76.20
2019-05-28T10:26:02.930Z,76.10
2019-05-28T10:28:37.368Z,76.80
2019-05-28T10:31:14.054Z,77.00
2019-05-28T10:33:49.131Z,76.90
2019-05-28T10:36:34.941Z,76.40
2019-05-28T10:38:54.416Z,77.20
2019-05-28T10:41:26.710Z,78.10
2019-05-28T10:43:56.709Z,78.70
2019-05-28T10:46:29.068Z,79.20
2019-05-28T10:49:00.159Z,80.20
2019-05-28T10:51:31.515Z,81.10
2019-05-28T10:54:05.903Z,81.80
2019-05-28T10:56:38.597Z,82.40
2019-05-28T10:59:09.633Z,83.40
2019-05-28T11:01:40.783Z,84.70
2019-05-28T11:04:12.101Z,86.70
2019-05-28T11:06:51.948Z,87.90
2019-05-28T11:09:16.054Z,88.20
2019-05-28T11:11:51.071Z,89.20
2019-05-28T11:14:21.159Z,89.90
2019-05-28T11:16:51.357Z,90.80
2019-05-28T11:19:23.657Z,91.90
2019-05-28T11:21:55.030Z,91.90
2019-05-28T11:24:26.046Z,92.20
2019-05-28T11:26:56.193Z,92.20
2019-05-28T11:29:27.435Z,92.20
2019-05-28T11:31:58.759Z,92.20
2019-05-28T11:34:29.706Z,92.20
2019-05-28T11:37:09.397Z,92.20
2019-05-28T11:39:33.769Z,92.20
2019-05-28T11:42:05.395Z,92.20
2019-05-28T11:44:36.471Z,92.20
2019-05-28T11:47:09.186Z,92.20
2019-05-28T11:49:43.339Z,92.20
2019-05-28T11:52:14.326Z,92.20
2019-05-28T11:54:45.637Z,92.00
2019-05-28T11:57:17.677Z,92.20
2019-05-28T11:59:50.315Z,91.80
2019-05-28T12:02:22.943Z,92.20
2019-05-28T12:04:53.941Z,91.90
2019-05-28T12:07:27.050Z,92.10
2019-05-28T12:09:57.614Z,92.20
2019-05-28T12:12:31.113Z,92.20
2019-05-28T12:15:02.722Z,92.20
2019-05-28T12:17:42.604Z,92.20
2019-05-28T12:20:06.165Z,92.20
2019-05-28T12:22:38.741Z,92.20
2019-05-28T12:25:12.682Z,92.20
2019-05-28T12:27:43.624Z,92.20
2019-05-28T12:30:18.520Z,92.20
2019-05-28T12:32:53.761Z,92.20
2019-05-28T12:35:29.417Z,92.20
2019-05-28T12:37:59.405Z,92.20
2019-05-28T12:40:49.525Z,92.20
2019-05-28T12:43:20.447Z,92.20
2019-05-28T12:45:51.917Z,92.20
2019-05-28T12:48:25.175Z,92.20
2019-05-28T12:50:57.446Z,92.20
2019-05-28T12:53:48.113Z,92.20
2019-05-28T12:56:01.692Z,92.20
2019-05-28T12:58:42.349Z,92.20
2019-05-28T13:01:07.776Z,92.20
2019-05-28T13:03:39.335Z,92.20
2019-05-28T13:06:10.109Z,92.20
2019-05-28T13:08:41.674Z,92.20
2019-05-28T13:11:14.951Z,92.20
2019-05-28T13:13:46.899Z,92.20
2019-05-28T13:16:19.646Z,92.20
2019-05-28T13:18:51.081Z,92.20
2019-05-28T13:21:21.968Z,92.20
2019-05-28T13:23:54.734Z,92.20
2019-05-28T13:26:25.888Z,92.20
2019-05-28T13:29:00.716Z,92.20
2019-05-28T13:31:33.709Z,92.20
2019-05-28T13:34:06.972Z,92.20
2019-05-28T13:36:39.364Z,92.20
2019-05-28T13:39:09.149Z,92.20
2019-05-28T13:41:41.494Z,92.20
2019-05-28T13:44:12.097Z,92.20
2019-05-28T13:46:45.069Z,92.20
2019-05-28T13:49:17.234Z,92.20
2019-05-28T13:51:52.715Z,92.20
2019-05-28T13:54:23.038Z,92.20
2019-05-28T13:56:55.866Z,92.20
2019-05-28T13:59:25.160Z,92.20
2019-05-28T14:01:56.621Z,92.20
2019-05-28T14:04:29.453Z,92.20
2019-05-28T14:07:00.359Z,91.50
2019-05-28T14:09:31.223Z,90.90
2019-05-28T14:12:02.437Z,91.60
2019-05-28T14:14:33.403Z,89.50
2019-05-28T14:17:06.016Z,89.30
2019-05-28T14:19:36.212Z,90.30
2019-05-28T14:22:07.818Z,89.60
2019-05-28T14:24:39.329Z,89.40
2019-05-28T14:27:11.661Z,88.70
2019-05-28T14:29:44.735Z,89.20
2019-05-28T14:32:15.758Z,90.00
2019-05-28T14:34:47.617Z,90.10
2019-05-28T14:37:21.073Z,89.40
2019-05-28T14:39:52.773Z,88.70
2019-05-28T14:42:24.616Z,89.20
2019-05-28T14:44:56.292Z,90.00
2019-05-28T14:47:27.053Z,90.00
2019-05-28T14:49:59.498Z,91.10
2019-05-28T14:52:31.991Z,91.60
2019-05-28T14:55:04.673Z,91.90
2019-05-28T14:57:37.100Z,92.20
2019-05-28T15:00:13.790Z,92.20
2019-05-28T15:02:47.193Z,92.20
2019-05-28T15:05:39.067Z,91.90
2019-05-28T15:08:13.419Z,92.20
2019-05-28T15:10:45.990Z,92.20
2019-05-28T15:13:19.800Z,92.20
2019-05-28T15:15:52.374Z,92.20
2019-05-28T15:18:27.582Z,92.20
2019-05-28T15:20:59.960Z,92.20
2019-05-28T15:23:34.490Z,92.20
2019-05-28T15:26:07.915Z,92.20
2019-05-28T15:28:39.411Z,92.20
2019-05-28T15:31:10.740Z,92.20
2019-05-28T15:33:42.548Z,92.20
2019-05-28T15:36:15.326Z,92.20
2019-05-28T15:38:48.099Z,91.70
2019-05-28T15:41:20.482Z,92.20
2019-05-28T15:43:51.618Z,92.20
2019-05-28T15:46:24.290Z,92.20
2019-05-28T15:48:55.319Z,92.20
2019-05-28T15:51:29.896Z,92.20
2019-05-28T15:54:02.172Z,92.20
2019-05-28T15:56:33.833Z,92.20
2019-05-28T15:59:05.119Z,92.20
2019-05-28T16:01:36.921Z,92.20
2019-05-28T16:06:58.329Z,92.20
2019-05-28T16:09:30.451Z,92.20
2019-05-28T16:12:02.195Z,92.20
2019-05-28T16:14:36.975Z,92.20
2019-05-28T16:17:08.770Z,92.20
2019-05-28T16:19:42.865Z,92.20
2019-05-28T16:22:14.634Z,92.20
2019-05-28T16:24:47.584Z,92.20
2019-05-28T16:27:20.322Z,92.20
2019-05-28T16:29:52.872Z,92.20
2019-05-28T16:32:28.886Z,92.20
2019-05-28T16:34:59.179Z,92.20
2019-05-28T16:37:32.886Z,92.20
2019-05-28T16:40:15.112Z,92.20
2019-05-28T16:42:43.372Z,92.20
2019-05-28T16:45:16.397Z,92.20
2019-05-28T16:47:47.820Z,92.20
2019-05-28T16:50:22.374Z,92.20
2019-05-28T16:52:56.147Z,92.20
2019-05-28T16:55:28.763Z,92.20
2019-05-28T16:58:03.039Z,92.20
2019-05-28T17:00:39.355Z,92.20
2019-05-28T17:03:10.738Z,92.20
2019-05-28T17:05:42.237Z,92.20
2019-05-28T17:08:14.259Z,92.20
2019-05-28T17:10:49.706Z,92.20
2019-05-28T17:13:22.857Z,92.20
2019-05-28T17:15:55.715Z,92.20
2019-05-28T17:18:26.917Z,92.20
2019-05-28T17:20:58.282Z,92.20
2019-05-28T17:23:32.026Z,92.20
2019-05-28T17:26:04.443Z,92.20
2019-05-28T17:28:36.897Z,92.20
2019-05-28T17:31:08.521Z,92.20
2019-05-28T17:33:45.379Z,92.20
2019-05-28T17:36:20.980Z,92.20
2019-05-28T17:38:52.812Z,92.20
2019-05-28T17:41:24.297Z,92.20
2019-05-28T17:43:54.259Z,92.20
2019-05-28T17:46:26.806Z,92.20
2019-05-28T17:48:59.390Z,92.20
2019-05-28T17:51:32.184Z,92.20
2019-05-28T17:54:04.495Z,92.20
2019-05-28T17:56:37.182Z,92.20
2019-05-28T17:59:08.467Z,92.20
2019-05-28T18:01:37.800Z,92.20
2019-05-28T18:04:12.213Z,92.20
2019-05-28T18:06:47.807Z,92.20
2019-05-28T18:09:18.861Z,92.20
2019-05-28T18:11:53.500Z,92.20
2019-05-28T18:14:26.084Z,92.20
2019-05-28T18:16:57.076Z,92.20
2019-05-28T18:19:31.426Z,92.20
2019-05-28T18:22:02.727Z,92.20
2019-05-28T18:24:35.567Z,92.20
2019-05-28T18:27:12.528Z,92.20
2019-05-28T18:29:44.261Z,92.20
2019-05-28T18:32:15.479Z,92.20
2019-05-28T18:34:48.330Z,92.20
2019-05-28T18:37:22.042Z,92.20
2019-05-28T18:39:55.474Z,92.20
2019-05-28T18:42:26.598Z,92.20
2019-05-28T18:44:59.184Z,92.20
2019-05-28T18:47:30.222Z,92.20
2019-05-28T18:50:03.295Z,92.20
2019-05-28T18:52:34.261Z,92.20
2019-05-28T18:55:08.712Z,92.20
2019-05-28T18:57:38.577Z,92.20
2019-05-28T19:00:10.808Z,92.20
2019-05-28T19:02:43.382Z,92.20
2019-05-28T19:05:15.984Z,92.20
2019-05-28T19:07:49.816Z,92.20
2019-05-28T19:10:19.673Z,92.20
2019-05-28T19:12:52.741Z,92.20
2019-05-28T19:15:23.746Z,92.20
2019-05-28T19:17:55.240Z,92.20
2019-05-28T19:20:28.780Z,92.20
2019-05-28T19:23:01.341Z,92.20
2019-05-28T19:25:32.324Z,92.20
2019-05-28T19:28:04.898Z,92.20
2019-05-28T19:30:37.366Z,92.20
2019-05-28T19:33:10.817Z,92.20
2019-05-28T19:35:44.014Z,92.20
2019-05-28T19:38:14.124Z,92.20
2019-05-28T19:40:48.418Z,92.20
2019-05-28T19:43:21.361Z,92.20
2019-05-28T19:45:53.327Z,92.20
2019-05-28T19:48:23.257Z,92.20
2019-05-28T19:50:54.841Z,92.20
2019-05-28T19:53:25.818Z,92.20
2019-05-28T19:55:56.800Z,92.20
2019-05-28T19:58:28.907Z,92.20
2019-05-28T20:01:02.943Z,92.20
2019-05-28T20:03:33.918Z,92.20
2019-05-28T20:06:04.005Z,92.20
2019-05-28T20:08:34.225Z,92.20
2019-05-28T20:11:05.527Z,92.20
2019-05-28T20:13:37.905Z,92.20
2019-05-28T20:16:11.139Z,92.20
2019-05-28T20:18:42.385Z,92.20
2019-05-28T20:21:14.969Z,92.20
2019-05-28T20:23:47.841Z,92.20
2019-05-28T20:26:21.757Z,92.20
2019-05-28T20:29:07.845Z,92.20
2019-05-28T20:31:29.025Z,92.20
2019-05-28T20:34:01.053Z,92.20
2019-05-28T20:36:32.120Z,92.20
2019-05-28T20:39:03.721Z,92.20
2019-05-28T20:41:34.635Z,92.20
2019-05-28T20:44:06.367Z,92.20
2019-05-28T20:46:38.270Z,92.20
2019-05-28T20:49:09.311Z,92.20
2019-05-28T20:51:41.289Z,92.20
2019-05-28T20:54:12.380Z,92.20
2019-05-28T20:56:49.507Z,92.20
2019-05-28T20:59:18.660Z,92.20
2019-05-28T21:01:49.739Z,92.20
2019-05-28T21:04:20.705Z,92.20
2019-05-28T21:06:52.183Z,92.20
2019-05-28T21:09:23.427Z,92.20
2019-05-28T21:11:54.623Z,92.20
2019-05-28T21:14:24.782Z,92.20
2019-05-28T21:16:57.261Z,92.20
2019-05-28T21:19:35.892Z,92.20
2019-05-28T21:22:06.509Z,92.20
2019-05-28T21:24:58.947Z,92.20
2019-05-28T21:27:30.134Z,92.20
2019-05-28T21:32:34.912Z,92.20
2019-05-28T21:35:08.385Z,92.20
2019-05-28T21:37:42.851Z,92.20
2019-05-28T21:40:17.605Z,92.20
2019-05-28T21:42:59.248Z,92.20
2019-05-28T21:45:23.001Z,92.20
2019-05-28T21:47:58.523Z,92.20
2019-05-28T21:50:28.608Z,92.20
2019-05-28T21:53:01.043Z,92.20
2019-05-28T21:55:34.139Z,92.20
2019-05-28T21:58:05.493Z,92.20
2019-05-28T22:00:48.902Z,92.20
2019-05-28T22:03:23.180Z,92.20
2019-05-28T22:05:57.715Z,92.20
2019-05-28T22:08:28.978Z,92.20
2019-05-28T22:11:01.798Z,92.20
2019-05-28T22:13:35.174Z,92.20
2019-05-28T22:16:08.626Z,92.20
2019-05-28T22:18:40.752Z,92.20
2019-05-28T22:21:14.571Z,92.20
2019-05-28T22:23:45.995Z,92.20
2019-05-28T22:26:16.947Z,92.20
2019-05-28T22:28:50.817Z,92.20
2019-05-28T22:31:23.820Z,92.20
2019-05-28T22:33:54.867Z,92.20
2019-05-28T22:36:28.289Z,92.20
2019-05-28T22:39:09.350Z,92.20
2019-05-28T22:41:42.483Z,92.20
2019-05-28T22:44:17.059Z,92.20
2019-05-28T22:46:51.448Z,92.20
2019-05-28T22:49:24.783Z,92.20
2019-05-28T22:51:55.734Z,92.20
2019-05-28T22:54:28.315Z,92.20
2019-05-28T22:56:58.302Z,92.20
2019-05-28T22:59:28.327Z,92.20
2019-05-28T23:02:00.976Z,92.20
2019-05-28T23:04:30.436Z,92.20
2019-05-28T23:07:05.464Z,92.20
2019-05-28T23:12:10.775Z,92.20
2019-05-28T23:14:42.911Z,92.20
2019-05-28T23:17:19.715Z,92.20
2019-05-28T23:19:50.031Z,92.20
2019-05-28T23:22:22.673Z,92.20
2019-05-28T23:24:55.402Z,92.20
2019-05-28T23:27:27.793Z,92.20
2019-05-28T23:29:58.722Z,92.20
2019-05-28T23:32:31.786Z,92.20
2019-05-28T23:35:04.299Z,92.20
2019-05-28T23:37:38.715Z,92.20
2019-05-28T23:40:11.451Z,92.20
2019-05-28T23:42:44.131Z,92.20
2019-05-28T23:45:16.647Z,92.20
2019-05-28T23:47:49.892Z,92.20
2019-05-28T23:50:20.896Z,92.20
2019-05-28T23:52:50.786Z,92.20
2019-05-28T23:55:22.359Z,92.20
2019-05-28T23:57:53.472Z,92.20
