createdAt,value
2018-04-08T00:00:26.487Z,8.70
2018-04-08T00:02:55.503Z,8.60
2018-04-08T00:05:23.735Z,8.60
2018-04-08T00:07:51.977Z,8.50
2018-04-08T00:10:20.204Z,8.50
2018-04-08T00:12:49.222Z,8.40
2018-04-08T00:15:17.457Z,8.40
2018-04-08T00:17:45.704Z,8.50
2018-04-08T00:20:13.948Z,8.50
2018-04-08T00:22:42.195Z,8.40
2018-04-08T00:25:11.228Z,8.40
2018-04-08T00:27:39.476Z,8.40
2018-04-08T00:30:07.768Z,8.30
2018-04-08T00:32:36.000Z,8.20
2018-04-08T00:35:05.017Z,8.10
2018-04-08T00:37:34.012Z,8.10
2018-04-08T00:40:02.275Z,8.10
2018-04-08T00:42:31.277Z,8.10
2018-04-08T00:44:59.604Z,8.10
2018-04-08T00:47:27.940Z,8.10
2018-04-08T00:49:56.175Z,8.20
2018-04-08T00:52:24.414Z,8.10
2018-04-08T00:54:52.656Z,8.10
2018-04-08T00:57:20.640Z,8.10
2018-04-08T00:59:49.519Z,8.10
2018-04-08T01:02:17.508Z,8.10
2018-04-08T01:04:45.510Z,8.10
2018-04-08T01:07:13.502Z,8.10
2018-04-08T01:09:41.592Z,8.10
2018-04-08T01:12:10.349Z,8.00
2018-04-08T01:14:38.351Z,8.00
2018-04-08T01:17:07.120Z,8.00
2018-04-08T01:19:35.375Z,8.00
2018-04-08T01:22:03.601Z,7.90
2018-04-08T01:24:31.956Z,7.90
2018-04-08T01:27:00.185Z,7.80
2018-04-08T01:29:28.428Z,7.90
2018-04-08T01:31:56.676Z,7.80
2018-04-08T01:34:24.952Z,7.80
2018-04-08T01:36:53.188Z,7.80
2018-04-08T01:39:21.437Z,7.70
2018-04-08T01:41:49.684Z,7.70
2018-04-08T01:44:17.924Z,7.80
2018-04-08T01:46:47.040Z,7.70
2018-04-08T01:49:15.265Z,7.60
2018-04-08T01:51:43.542Z,7.60
2018-04-08T01:54:11.740Z,7.60
2018-04-08T01:56:40.752Z,7.50
2018-04-08T01:59:08.984Z,7.50
2018-04-08T02:01:37.233Z,7.40
2018-04-08T02:04:05.464Z,7.40
2018-04-08T02:06:33.716Z,7.40
2018-04-08T02:09:02.716Z,7.40
2018-04-08T02:11:31.734Z,7.30
2018-04-08T02:13:59.975Z,7.30
2018-04-08T02:16:28.984Z,7.30
2018-04-08T02:18:57.208Z,7.20
2018-04-08T02:21:25.455Z,7.20
2018-04-08T02:23:53.688Z,7.20
2018-04-08T02:26:22.704Z,7.10
2018-04-08T02:28:50.988Z,7.10
2018-04-08T02:31:19.244Z,7.10
2018-04-08T02:33:48.241Z,7.10
2018-04-08T02:36:16.493Z,7.00
2018-04-08T02:38:45.489Z,6.90
2018-04-08T02:41:14.505Z,6.90
2018-04-08T02:43:42.739Z,6.90
2018-04-08T02:46:10.985Z,6.90
2018-04-08T02:48:39.500Z,6.90
2018-04-08T02:51:08.535Z,6.80
2018-04-08T02:53:36.758Z,6.80
2018-04-08T02:56:04.984Z,6.80
2018-04-08T02:58:33.252Z,6.80
2018-04-08T03:01:01.894Z,6.80
2018-04-08T03:03:30.121Z,6.70
2018-04-08T03:05:58.360Z,6.70
2018-04-08T03:08:27.377Z,6.70
2018-04-08T03:10:56.026Z,6.60
2018-04-08T03:13:24.260Z,6.70
2018-04-08T03:15:52.492Z,6.70
2018-04-08T03:18:20.738Z,6.70
2018-04-08T03:20:48.968Z,6.70
2018-04-08T03:23:17.219Z,6.70
2018-04-08T03:25:45.452Z,6.60
2018-04-08T03:28:13.765Z,6.60
2018-04-08T03:30:41.998Z,6.60
2018-04-08T03:33:10.244Z,6.60
2018-04-08T03:35:38.477Z,6.60
2018-04-08T03:38:06.731Z,6.60
2018-04-08T03:40:35.732Z,6.60
2018-04-08T03:43:04.741Z,6.50
2018-04-08T03:45:32.964Z,6.50
2018-04-08T03:48:01.208Z,6.50
2018-04-08T03:50:29.472Z,6.50
2018-04-08T03:52:57.725Z,6.50
2018-04-08T03:55:26.812Z,6.50
2018-04-08T03:57:55.841Z,6.50
2018-04-08T04:00:24.062Z,6.40
2018-04-08T04:02:52.309Z,6.40
2018-04-08T04:05:20.540Z,6.40
2018-04-08T04:07:48.768Z,6.40
2018-04-08T04:10:17.107Z,6.40
2018-04-08T04:12:45.340Z,6.30
2018-04-08T04:15:13.828Z,6.20
2018-04-08T04:17:42.048Z,6.20
2018-04-08T04:20:22.091Z,6.20
2018-04-08T04:23:02.268Z,6.10
2018-04-08T04:28:36.852Z,6.20
2018-04-08T04:31:05.853Z,6.20
2018-04-08T04:33:34.836Z,6.10
2018-04-08T04:36:03.848Z,6.10
2018-04-08T04:38:32.079Z,6.10
2018-04-08T04:41:00.328Z,6.20
2018-04-08T04:43:28.555Z,6.10
2018-04-08T04:45:57.121Z,6.20
2018-04-08T04:48:26.107Z,6.10
2018-04-08T04:50:55.133Z,6.10
2018-04-08T04:53:23.369Z,6.00
2018-04-08T04:55:51.606Z,6.00
2018-04-08T04:58:19.840Z,6.10
2018-04-08T05:00:48.115Z,6.10
2018-04-08T05:03:16.348Z,6.10
2018-04-08T05:05:44.596Z,6.10
2018-04-08T05:08:12.823Z,6.10
2018-04-08T05:10:41.840Z,6.10
2018-04-08T05:13:10.080Z,6.10
2018-04-08T05:15:38.324Z,6.20
2018-04-08T05:18:06.556Z,6.30
2018-04-08T05:20:34.799Z,6.30
2018-04-08T05:23:03.807Z,6.30
2018-04-08T05:25:32.826Z,6.30
2018-04-08T05:28:01.059Z,6.30
2018-04-08T05:30:29.303Z,6.40
2018-04-08T05:32:57.533Z,6.50
2018-04-08T05:35:25.770Z,6.50
2018-04-08T05:37:54.015Z,6.50
2018-04-08T05:40:28.159Z,6.70
2018-04-08T05:42:56.412Z,6.80
2018-04-08T05:45:24.644Z,6.90
2018-04-08T05:47:52.888Z,7.00
2018-04-08T05:50:21.880Z,7.20
2018-04-08T05:52:50.901Z,7.30
2018-04-08T05:55:19.123Z,7.20
2018-04-08T05:57:47.384Z,7.40
2018-04-08T06:00:15.620Z,7.50
2018-04-08T06:02:43.868Z,7.60
2018-04-08T06:05:12.867Z,7.80
2018-04-08T06:07:41.884Z,8.00
2018-04-08T06:10:10.212Z,7.90
2018-04-08T06:12:38.412Z,8.10
2018-04-08T06:15:07.414Z,8.30
2018-04-08T06:17:35.680Z,8.30
2018-04-08T06:20:04.668Z,8.60
2018-04-08T06:22:33.684Z,8.80
2018-04-08T06:25:01.925Z,8.80
2018-04-08T06:27:30.940Z,9.20
2018-04-08T06:29:59.160Z,9.20
2018-04-08T06:32:27.412Z,9.40
2018-04-08T06:34:55.648Z,9.60
2018-04-08T06:37:24.932Z,10.10
2018-04-08T06:39:54.228Z,10.50
2018-04-08T06:42:23.263Z,11.10
2018-04-08T06:44:51.496Z,11.00
2018-04-08T06:47:20.521Z,12.10
2018-04-08T06:49:48.774Z,12.10
2018-04-08T06:52:17.772Z,12.90
2018-04-08T06:54:46.027Z,12.90
2018-04-08T06:57:14.262Z,13.40
2018-04-08T06:59:42.525Z,13.70
2018-04-08T07:02:10.751Z,14.00
2018-04-08T07:04:39.772Z,14.60
2018-04-08T07:07:08.111Z,14.60
2018-04-08T07:09:37.194Z,15.10
2018-04-08T07:12:05.487Z,15.10
2018-04-08T07:14:33.688Z,15.40
2018-04-08T07:17:01.928Z,15.70
2018-04-08T07:19:30.181Z,15.90
2018-04-08T07:21:58.412Z,16.10
2018-04-08T07:24:26.793Z,16.40
2018-04-08T07:26:55.044Z,16.60
2018-04-08T07:29:24.065Z,16.90
2018-04-08T07:31:52.293Z,16.90
2018-04-08T07:34:21.308Z,17.40
2018-04-08T07:36:49.541Z,17.40
2018-04-08T07:39:17.788Z,17.60
2018-04-08T07:41:46.020Z,17.80
2018-04-08T07:44:15.056Z,18.10
2018-04-08T07:46:43.272Z,18.10
2018-04-08T07:49:12.284Z,18.10
2018-04-08T07:51:40.538Z,18.10
2018-04-08T07:54:08.783Z,18.40
2018-04-08T07:56:37.003Z,18.50
2018-04-08T07:59:05.260Z,18.80
2018-04-08T08:01:33.488Z,19.00
2018-04-08T08:04:01.711Z,19.10
2018-04-08T08:06:30.725Z,19.40
2018-04-08T08:08:58.951Z,19.50
2018-04-08T08:11:27.198Z,19.50
2018-04-08T08:13:55.421Z,19.60
2018-04-08T08:16:24.441Z,19.90
2018-04-08T08:18:52.670Z,19.80
2018-04-08T08:21:20.916Z,20.10
2018-04-08T08:23:49.147Z,20.40
2018-04-08T08:26:18.181Z,20.70
2018-04-08T08:28:46.416Z,20.70
2018-04-08T08:31:15.421Z,20.70
2018-04-08T08:33:43.649Z,20.70
2018-04-08T08:36:11.905Z,20.80
2018-04-08T08:38:40.130Z,21.10
2018-04-08T08:41:09.135Z,21.40
2018-04-08T08:43:37.413Z,21.30
2018-04-08T08:46:05.656Z,21.50
2018-04-08T08:48:34.648Z,21.80
2018-04-08T08:51:03.664Z,22.00
2018-04-08T08:53:31.929Z,22.00
2018-04-08T08:56:00.924Z,22.60
2018-04-08T08:58:29.146Z,22.60
2018-04-08T09:00:57.384Z,22.80
2018-04-08T09:03:25.620Z,22.70
2018-04-08T09:05:53.863Z,23.10
2018-04-08T09:08:22.103Z,23.20
2018-04-08T09:10:50.352Z,23.10
2018-04-08T09:13:19.359Z,22.90
2018-04-08T09:15:47.603Z,22.90
2018-04-08T09:18:15.889Z,22.80
2018-04-08T09:20:45.841Z,22.90
2018-04-08T09:23:16.651Z,22.90
2018-04-08T09:25:45.464Z,23.10
2018-04-08T09:28:13.757Z,23.50
2018-04-08T09:30:42.747Z,23.80
2018-04-08T09:33:10.989Z,23.80
2018-04-08T09:35:39.228Z,24.20
2018-04-08T09:38:07.476Z,24.50
2018-04-08T09:40:35.700Z,24.80
2018-04-08T09:43:03.972Z,24.90
2018-04-08T09:45:32.179Z,25.00
2018-04-08T09:48:00.422Z,25.30
2018-04-08T09:50:28.651Z,25.70
2018-04-08T09:52:56.899Z,26.20
2018-04-08T09:55:25.132Z,26.30
2018-04-08T09:57:59.676Z,26.10
2018-04-08T10:00:33.619Z,26.10
2018-04-08T10:03:07.568Z,26.20
2018-04-08T10:05:36.608Z,26.50
2018-04-08T10:08:04.822Z,26.50
2018-04-08T10:10:33.065Z,26.90
2018-04-08T10:13:01.314Z,27.10
2018-04-08T10:15:29.547Z,27.10
2018-04-08T10:17:57.788Z,27.30
2018-04-08T10:20:26.010Z,27.50
2018-04-08T10:22:54.227Z,27.60
2018-04-08T10:25:22.476Z,27.50
2018-04-08T10:27:50.719Z,27.70
2018-04-08T10:30:19.722Z,27.50
2018-04-08T10:32:47.948Z,27.50
2018-04-08T10:35:16.196Z,27.40
2018-04-08T10:37:44.424Z,27.70
2018-04-08T10:40:13.443Z,27.30
2018-04-08T10:42:41.668Z,27.30
2018-04-08T10:45:09.913Z,27.40
2018-04-08T10:47:38.143Z,27.70
2018-04-08T10:50:07.176Z,28.00
2018-04-08T10:52:35.399Z,28.00
2018-04-08T10:55:04.416Z,28.30
2018-04-08T10:57:32.641Z,28.30
2018-04-08T11:00:00.884Z,27.80
2018-04-08T11:02:29.121Z,27.70
2018-04-08T11:04:58.219Z,27.90
2018-04-08T11:07:26.385Z,27.90
2018-04-08T11:09:55.392Z,27.70
2018-04-08T11:12:23.617Z,27.70
2018-04-08T11:14:51.869Z,28.00
2018-04-08T11:17:20.103Z,28.20
2018-04-08T11:19:49.121Z,28.50
2018-04-08T11:22:17.346Z,28.50
2018-04-08T11:24:45.605Z,28.50
2018-04-08T11:27:13.824Z,28.40
2018-04-08T11:29:42.092Z,28.60
2018-04-08T11:32:11.088Z,28.60
2018-04-08T11:34:40.085Z,28.50
2018-04-08T11:37:08.333Z,28.50
2018-04-08T11:39:37.333Z,28.50
2018-04-08T11:42:06.348Z,28.80
2018-04-08T11:44:34.569Z,28.70
2018-04-08T11:47:02.823Z,28.60
2018-04-08T11:49:31.064Z,28.60
2018-04-08T11:51:59.313Z,28.90
2018-04-08T11:54:28.331Z,28.80
2018-04-08T11:56:57.338Z,28.80
2018-04-08T11:59:25.570Z,28.70
2018-04-08T12:01:54.584Z,28.50
2018-04-08T12:04:22.817Z,28.50
2018-04-08T12:06:51.068Z,28.00
2018-04-08T12:09:19.309Z,28.10
2018-04-08T12:11:47.572Z,28.10
2018-04-08T12:14:16.579Z,28.50
2018-04-08T12:16:44.819Z,28.50
2018-04-08T12:19:13.827Z,28.40
2018-04-08T12:21:43.116Z,28.30
2018-04-08T12:24:12.123Z,28.20
2018-04-08T12:26:41.942Z,28.20
2018-04-08T12:29:10.188Z,28.20
2018-04-08T12:31:38.428Z,28.30
2018-04-08T12:34:06.664Z,28.30
2018-04-08T12:36:34.915Z,28.40
2018-04-08T12:39:04.216Z,28.40
2018-04-08T12:41:33.223Z,28.40
2018-04-08T12:44:01.456Z,28.40
2018-04-08T12:46:29.688Z,28.30
2018-04-08T12:48:57.945Z,28.40
2018-04-08T12:51:26.173Z,28.50
2018-04-08T12:53:54.487Z,28.20
2018-04-08T12:56:23.436Z,28.10
2018-04-08T12:58:51.704Z,28.10
2018-04-08T13:01:19.940Z,28.20
2018-04-08T13:03:48.204Z,28.20
2018-04-08T13:06:16.440Z,28.20
2018-04-08T13:08:44.696Z,28.10
2018-04-08T13:11:12.939Z,28.20
2018-04-08T13:13:41.204Z,28.30
2018-04-08T13:16:09.450Z,28.30
2018-04-08T13:18:37.695Z,28.30
2018-04-08T13:21:05.928Z,28.30
2018-04-08T13:23:34.172Z,28.30
2018-04-08T13:26:03.585Z,28.00
2018-04-08T13:28:32.601Z,27.90
2018-04-08T13:31:00.843Z,27.90
2018-04-08T13:33:30.003Z,27.40
2018-04-08T13:35:58.215Z,27.40
2018-04-08T13:38:27.240Z,27.30
2018-04-08T13:40:55.478Z,27.20
2018-04-08T13:43:24.503Z,27.40
2018-04-08T13:45:52.736Z,27.40
2018-04-08T13:48:21.014Z,27.70
2018-04-08T13:50:49.252Z,27.60
2018-04-08T13:53:17.532Z,27.40
2018-04-08T13:55:45.763Z,27.40
2018-04-08T13:58:14.000Z,27.40
2018-04-08T14:00:42.264Z,27.20
2018-04-08T14:03:10.550Z,27.10
2018-04-08T14:05:38.760Z,26.90
2018-04-08T14:08:06.991Z,26.80
2018-04-08T14:10:35.244Z,26.70
2018-04-08T14:13:03.504Z,26.50
2018-04-08T14:15:31.747Z,26.50
2018-04-08T14:18:00.745Z,26.40
2018-04-08T14:20:29.004Z,26.40
2018-04-08T14:22:58.018Z,26.50
2018-04-08T14:25:26.271Z,26.50
2018-04-08T14:27:55.275Z,26.30
2018-04-08T14:30:23.532Z,26.30
2018-04-08T14:32:52.540Z,26.00
2018-04-08T14:35:20.801Z,26.00
2018-04-08T14:37:49.813Z,25.60
2018-04-08T14:40:18.068Z,25.60
2018-04-08T14:42:47.079Z,25.30
2018-04-08T14:45:15.331Z,25.30
2018-04-08T14:47:44.353Z,24.90
2018-04-08T14:50:12.620Z,24.80
2018-04-08T14:52:40.905Z,24.60
2018-04-08T14:55:09.176Z,24.40
2018-04-08T14:57:37.421Z,24.30
2018-04-08T15:00:06.436Z,24.20
2018-04-08T15:02:34.685Z,24.10
2018-04-08T15:05:03.696Z,24.10
2018-04-08T15:07:31.948Z,24.00
2018-04-08T15:10:00.952Z,24.00
2018-04-08T15:12:29.977Z,24.10
2018-04-08T15:14:58.213Z,24.10
2018-04-08T15:17:27.228Z,24.10
2018-04-08T15:19:55.471Z,24.10
2018-04-08T15:22:23.736Z,24.10
2018-04-08T15:24:51.960Z,24.20
2018-04-08T15:27:20.226Z,24.20
2018-04-08T15:29:48.464Z,24.10
2018-04-08T15:32:16.719Z,24.00
2018-04-08T15:34:44.949Z,23.90
2018-04-08T15:37:13.228Z,23.80
2018-04-08T15:39:41.476Z,23.70
2018-04-08T15:42:10.504Z,23.30
2018-04-08T15:44:38.745Z,23.30
2018-04-08T15:47:07.009Z,23.20
2018-04-08T15:49:36.008Z,23.00
2018-04-08T15:52:05.036Z,22.80
2018-04-08T15:54:33.283Z,22.80
2018-04-08T15:57:02.308Z,22.60
2018-04-08T15:59:30.547Z,22.60
2018-04-08T16:01:59.572Z,22.50
2018-04-08T16:04:27.800Z,22.50
2018-04-08T16:06:56.820Z,22.40
2018-04-08T16:09:25.059Z,22.40
2018-04-08T16:11:54.100Z,22.40
2018-04-08T16:14:22.339Z,22.40
2018-04-08T16:16:50.576Z,22.40
2018-04-08T16:19:18.845Z,22.40
2018-04-08T16:21:47.084Z,22.20
2018-04-08T16:24:15.799Z,22.10
2018-04-08T16:26:44.084Z,22.00
2018-04-08T16:29:12.341Z,21.80
2018-04-08T16:31:40.588Z,21.60
2018-04-08T16:34:08.844Z,21.50
2018-04-08T16:36:37.860Z,21.30
2018-04-08T16:39:06.105Z,21.30
2018-04-08T16:41:35.100Z,21.20
2018-04-08T16:44:04.124Z,21.00
2018-04-08T16:46:32.356Z,21.00
2018-04-08T16:49:01.654Z,21.00
2018-04-08T16:51:30.660Z,20.90
2018-04-08T16:53:59.676Z,20.80
2018-04-08T16:56:27.912Z,20.70
2018-04-08T16:58:56.944Z,20.60
2018-04-08T17:01:25.176Z,20.50
2018-04-08T17:03:54.234Z,20.40
2018-04-08T17:06:22.476Z,20.30
2018-04-08T17:08:50.741Z,20.20
2018-04-08T17:11:18.976Z,20.10
2018-04-08T17:13:47.279Z,20.00
2018-04-08T17:16:15.464Z,19.90
2018-04-08T17:18:43.730Z,19.80
2018-04-08T17:21:12.742Z,19.70
2018-04-08T17:23:41.000Z,19.60
2018-04-08T17:26:09.250Z,19.60
2018-04-08T17:28:38.279Z,19.50
2018-04-08T17:31:06.643Z,19.50
2018-04-08T17:33:35.268Z,19.50
2018-04-08T17:36:03.633Z,19.30
2018-04-08T17:38:32.258Z,19.30
2018-04-08T17:41:01.296Z,19.20
2018-04-08T17:43:29.744Z,19.10
2018-04-08T17:45:58.758Z,19.00
2018-04-08T17:48:27.092Z,19.00
2018-04-08T17:50:55.344Z,19.00
2018-04-08T17:53:23.584Z,18.80
2018-04-08T17:55:51.847Z,18.80
2018-04-08T17:58:20.087Z,18.70
2018-04-08T18:00:48.336Z,18.70
2018-04-08T18:03:16.577Z,18.60
2018-04-08T18:05:44.834Z,18.50
2018-04-08T18:08:13.831Z,18.40
2018-04-08T18:10:42.088Z,18.40
2018-04-08T18:13:11.115Z,18.30
2018-04-08T18:15:39.357Z,18.30
2018-04-08T18:18:08.359Z,18.20
2018-04-08T18:20:37.384Z,18.10
2018-04-08T18:23:05.624Z,18.10
2018-04-08T18:25:33.879Z,18.10
2018-04-08T18:28:02.885Z,18.10
2018-04-08T18:30:32.004Z,18.10
2018-04-08T18:33:00.652Z,18.00
2018-04-08T18:35:29.672Z,18.00
2018-04-08T18:37:57.921Z,17.90
2018-04-08T18:40:26.936Z,17.90
2018-04-08T18:42:55.511Z,17.90
2018-04-08T18:45:23.808Z,17.90
2018-04-08T18:47:52.776Z,17.70
2018-04-08T18:50:21.021Z,17.70
2018-04-08T18:52:49.272Z,17.70
2018-04-08T18:55:17.525Z,17.70
2018-04-08T18:57:45.772Z,17.70
2018-04-08T19:00:14.018Z,17.60
2018-04-08T19:02:42.277Z,17.50
2018-04-08T19:05:10.526Z,17.50
2018-04-08T19:07:38.797Z,17.40
2018-04-08T19:10:07.049Z,17.40
2018-04-08T19:12:35.308Z,17.30
2018-04-08T19:15:09.892Z,17.20
2018-04-08T19:17:43.848Z,17.20
2018-04-08T19:20:12.080Z,17.10
2018-04-08T19:22:40.379Z,17.10
2018-04-08T19:25:08.575Z,17.00
2018-04-08T19:27:36.825Z,17.00
2018-04-08T19:30:11.595Z,16.90
2018-04-08T19:32:39.856Z,16.90
2018-04-08T19:35:08.108Z,16.90
2018-04-08T19:37:37.128Z,16.80
2018-04-08T19:40:05.364Z,16.80
2018-04-08T19:42:34.388Z,16.70
2018-04-08T19:45:02.941Z,16.70
2018-04-08T19:47:31.982Z,16.60
2018-04-08T19:50:00.258Z,16.60
2018-04-08T19:52:28.525Z,16.60
2018-04-08T19:54:57.566Z,16.50
2018-04-08T19:57:26.171Z,16.60
2018-04-08T19:59:55.395Z,16.50
2018-04-08T20:02:23.648Z,16.50
2018-04-08T20:04:51.900Z,16.40
2018-04-08T20:07:20.936Z,16.40
2018-04-08T20:09:49.480Z,16.30
2018-04-08T20:12:18.481Z,16.40
2018-04-08T20:14:47.504Z,16.30
2018-04-08T20:17:15.735Z,16.30
2018-04-08T20:19:45.126Z,16.20
2018-04-08T20:22:13.353Z,16.20
2018-04-08T20:24:41.616Z,16.20
2018-04-08T20:27:10.625Z,16.10
2018-04-08T20:29:38.880Z,16.10
2018-04-08T20:32:07.124Z,16.10
2018-04-08T20:34:36.162Z,15.90
2018-04-08T20:37:04.385Z,15.90
2018-04-08T20:39:33.400Z,15.90
2018-04-08T20:42:01.645Z,15.90
2018-04-08T20:44:30.665Z,15.80
2018-04-08T20:46:58.912Z,15.80
2018-04-08T20:49:27.928Z,15.70
2018-04-08T20:51:56.174Z,15.70
2018-04-08T20:54:24.429Z,15.70
2018-04-08T20:56:52.664Z,15.60
2018-04-08T20:59:20.929Z,15.50
2018-04-08T21:01:49.162Z,15.60
2018-04-08T21:04:17.418Z,15.50
2018-04-08T21:06:45.866Z,15.40
2018-04-08T21:09:14.120Z,15.40
2018-04-08T21:11:42.356Z,15.30
2018-04-08T21:14:10.692Z,15.30
2018-04-08T21:16:39.442Z,15.20
2018-04-08T21:19:09.185Z,15.10
2018-04-08T21:21:37.734Z,15.10
2018-04-08T21:24:06.752Z,15.10
2018-04-08T21:26:34.992Z,15.00
2018-04-08T21:29:03.992Z,15.10
2018-04-08T21:31:33.024Z,15.10
2018-04-08T21:34:01.259Z,15.00
2018-04-08T21:36:30.288Z,15.00
2018-04-08T21:38:58.533Z,15.00
2018-04-08T21:41:27.559Z,14.90
2018-04-08T21:43:55.784Z,14.90
2018-04-08T21:46:24.816Z,14.80
2018-04-08T21:48:53.047Z,14.80
2018-04-08T21:51:22.069Z,14.70
2018-04-08T21:53:50.307Z,14.70
2018-04-08T21:56:18.560Z,14.60
2018-04-08T21:58:47.076Z,14.60
2018-04-08T22:01:16.092Z,14.50
2018-04-08T22:03:44.326Z,14.40
2018-04-08T22:06:12.571Z,14.40
2018-04-08T22:08:41.098Z,14.40
2018-04-08T22:11:10.108Z,14.30
2018-04-08T22:13:38.347Z,14.30
2018-04-08T22:16:06.605Z,14.20
2018-04-08T22:18:34.864Z,14.10
2018-04-08T22:21:03.325Z,14.10
2018-04-08T22:23:31.559Z,14.00
2018-04-08T22:26:00.576Z,13.90
2018-04-08T22:28:28.820Z,13.90
2018-04-08T22:30:57.852Z,13.80
2018-04-08T22:33:26.091Z,13.80
2018-04-08T22:35:55.118Z,13.70
2018-04-08T22:38:23.360Z,13.70
2018-04-08T22:40:52.353Z,13.70
2018-04-08T22:43:21.376Z,13.60
2018-04-08T22:45:49.616Z,13.60
2018-04-08T22:48:18.640Z,13.60
2018-04-08T22:50:47.190Z,13.50
2018-04-08T22:53:16.204Z,13.50
2018-04-08T22:55:44.437Z,13.50
2018-04-08T22:58:12.688Z,13.50
2018-04-08T23:00:40.924Z,13.40
2018-04-08T23:03:09.177Z,13.40
2018-04-08T23:05:38.179Z,13.30
2018-04-08T23:08:06.437Z,13.30
2018-04-08T23:10:35.436Z,13.30
2018-04-08T23:13:04.737Z,13.20
2018-04-08T23:15:33.736Z,13.20
2018-04-08T23:18:02.755Z,13.20
2018-04-08T23:20:30.980Z,13.20
2018-04-08T23:23:00.032Z,13.20
2018-04-08T23:25:28.265Z,13.20
2018-04-08T23:27:57.288Z,13.00
2018-04-08T23:30:25.520Z,13.00
2018-04-08T23:32:54.546Z,13.00
2018-04-08T23:35:23.193Z,13.00
2018-04-08T23:37:52.204Z,12.90
2018-04-08T23:40:20.450Z,12.90
2018-04-08T23:45:24.196Z,12.80
2018-04-08T23:47:52.451Z,12.70
2018-04-08T23:50:21.459Z,12.70
2018-04-08T23:52:50.480Z,12.70
2018-04-08T23:55:18.724Z,12.60
2018-04-08T23:57:47.729Z,12.50
