createdAt,value
2023-04-16T00:12:26.218Z,6.31
2023-04-16T00:32:26.216Z,6.15
2023-04-16T00:52:26.215Z,6.19
2023-04-16T01:12:26.217Z,6.15
2023-04-16T01:32:26.223Z,6.20
2023-04-16T01:52:26.232Z,6.28
2023-04-16T02:12:26.224Z,6.35
2023-04-16T02:32:26.219Z,6.28
2023-04-16T02:52:26.225Z,6.21
2023-04-16T03:12:26.211Z,6.26
2023-04-16T03:32:26.213Z,6.27
2023-04-16T03:52:26.212Z,6.26
2023-04-16T04:12:26.216Z,6.19
2023-04-16T04:32:26.205Z,6.09
2023-04-16T04:52:26.209Z,6.16
2023-04-16T05:12:26.206Z,6.11
2023-04-16T05:32:26.207Z,6.19
2023-04-16T05:52:26.192Z,6.23
2023-04-16T06:12:26.201Z,6.35
2023-04-16T06:32:26.186Z,6.50
2023-04-16T06:52:26.187Z,6.57
2023-04-16T07:12:26.181Z,6.58
2023-04-16T07:32:26.112Z,6.63
2023-04-16T07:52:26.080Z,6.89
2023-04-16T08:12:26.089Z,7.15
2023-04-16T08:32:26.097Z,7.22
2023-04-16T08:52:26.084Z,7.60
2023-04-16T09:12:26.092Z,7.99
2023-04-16T09:32:26.098Z,8.39
2023-04-16T09:52:26.103Z,8.94
2023-04-16T10:12:26.124Z,9.41
2023-04-16T10:32:26.029Z,9.70
2023-04-16T10:52:26.038Z,9.88
2023-04-16T11:12:26.044Z,9.57
2023-04-16T11:32:26.077Z,9.49
2023-04-16T11:52:25.965Z,9.41
2023-04-16T12:12:25.968Z,9.62
2023-04-16T12:32:25.986Z,9.72
2023-04-16T12:52:26.020Z,9.84
2023-04-16T13:12:26.072Z,9.91
2023-04-16T13:32:25.913Z,9.83
2023-04-16T13:52:25.931Z,9.57
2023-04-16T14:12:25.944Z,9.47
2023-04-16T14:32:25.934Z,9.42
2023-04-16T14:52:25.937Z,9.51
2023-04-16T15:12:25.932Z,9.49
2023-04-16T15:32:25.859Z,9.52
2023-04-16T15:52:25.959Z,9.52
2023-04-16T16:12:25.893Z,9.38
2023-04-16T16:32:25.888Z,9.21
2023-04-16T16:52:25.800Z,8.96
2023-04-16T17:12:25.815Z,8.73
2023-04-16T17:32:25.818Z,8.57
2023-04-16T17:52:25.828Z,8.31
2023-04-16T18:12:25.827Z,7.92
2023-04-16T18:32:25.833Z,7.59
2023-04-16T18:52:25.839Z,7.24
2023-04-16T19:12:25.739Z,6.86
2023-04-16T19:32:25.776Z,6.79
2023-04-16T19:52:25.746Z,6.59
2023-04-16T20:12:25.757Z,6.57
2023-04-16T20:32:25.748Z,6.01
2023-04-16T20:52:25.806Z,5.62
2023-04-16T21:12:25.750Z,5.09
2023-04-16T21:32:25.762Z,5.70
2023-04-16T21:52:25.759Z,6.09
2023-04-16T22:12:25.794Z,6.31
2023-04-16T22:32:25.764Z,6.45
2023-04-16T22:52:25.778Z,6.30
2023-04-16T23:12:25.779Z,6.07
2023-04-16T23:32:25.772Z,5.97
2023-04-16T23:52:25.769Z,6.19
