createdAt,value
2019-03-19T00:00:33.508Z,75.80
2019-03-19T00:03:03.105Z,75.32
2019-03-19T00:05:32.674Z,76.50
2019-03-19T00:08:02.330Z,76.54
2019-03-19T00:10:31.926Z,79.03
2019-03-19T00:13:01.537Z,78.60
2019-03-19T00:15:31.207Z,76.78
2019-03-19T00:18:00.826Z,76.96
2019-03-19T00:20:30.450Z,76.66
2019-03-19T00:23:00.075Z,74.88
2019-03-19T00:25:30.574Z,74.60
2019-03-19T00:28:00.305Z,74.48
2019-03-19T00:30:29.910Z,73.71
2019-03-19T00:32:59.509Z,74.29
2019-03-19T00:35:29.108Z,74.04
2019-03-19T00:37:58.718Z,74.15
2019-03-19T00:40:28.287Z,74.84
2019-03-19T00:42:57.856Z,78.76
2019-03-19T00:45:27.555Z,82.33
2019-03-19T00:47:57.182Z,88.44
2019-03-19T00:50:26.784Z,90.69
2019-03-19T00:52:56.389Z,90.01
2019-03-19T00:55:25.939Z,88.89
2019-03-19T00:57:55.547Z,91.14
2019-03-19T01:00:25.108Z,90.38
2019-03-19T01:02:54.707Z,91.00
2019-03-19T01:05:24.329Z,90.77
2019-03-19T01:07:53.892Z,88.59
2019-03-19T01:10:23.468Z,88.73
2019-03-19T01:12:53.049Z,87.94
2019-03-19T01:15:22.671Z,89.87
2019-03-19T01:17:52.284Z,90.80
2019-03-19T01:20:21.849Z,91.87
2019-03-19T01:22:51.431Z,88.17
2019-03-19T01:25:21.018Z,84.95
2019-03-19T01:27:50.626Z,82.10
2019-03-19T01:30:20.326Z,82.75
2019-03-19T01:32:49.912Z,80.14
2019-03-19T01:35:19.548Z,76.23
2019-03-19T01:37:49.117Z,76.13
2019-03-19T01:40:18.763Z,75.58
2019-03-19T01:42:48.439Z,74.81
2019-03-19T01:45:17.995Z,76.14
2019-03-19T01:47:47.574Z,79.20
2019-03-19T01:50:17.268Z,81.02
2019-03-19T01:52:46.940Z,83.67
2019-03-19T01:55:16.623Z,85.12
2019-03-19T01:57:46.226Z,85.35
2019-03-19T02:00:16.159Z,86.56
2019-03-19T02:02:45.805Z,86.58
2019-03-19T02:05:15.548Z,85.74
2019-03-19T02:07:45.178Z,85.13
2019-03-19T02:10:15.118Z,84.32
2019-03-19T02:12:44.839Z,83.33
2019-03-19T02:15:14.562Z,82.76
2019-03-19T02:17:44.137Z,79.51
2019-03-19T02:20:14.378Z,78.46
2019-03-19T02:22:44.029Z,77.40
2019-03-19T02:25:13.746Z,77.49
2019-03-19T02:27:43.316Z,76.58
2019-03-19T02:30:13.218Z,75.60
2019-03-19T02:32:42.884Z,76.38
2019-03-19T02:35:12.735Z,76.82
2019-03-19T02:37:42.362Z,74.83
2019-03-19T02:40:12.256Z,69.72
2019-03-19T02:42:41.828Z,69.26
2019-03-19T02:45:11.516Z,68.78
2019-03-19T02:47:41.247Z,69.64
2019-03-19T02:50:11.683Z,68.13
2019-03-19T02:52:41.247Z,70.30
2019-03-19T02:55:11.004Z,68.25
2019-03-19T02:57:40.717Z,68.77
2019-03-19T03:00:10.782Z,68.77
2019-03-19T03:02:40.382Z,69.86
2019-03-19T03:05:11.851Z,69.59
2019-03-19T03:07:41.592Z,69.50
2019-03-19T03:10:11.739Z,69.78
2019-03-19T03:12:41.337Z,69.78
2019-03-19T03:15:11.130Z,69.24
2019-03-19T03:17:40.786Z,68.76
2019-03-19T03:20:10.446Z,68.39
2019-03-19T03:22:40.203Z,68.54
2019-03-19T03:25:09.766Z,68.46
2019-03-19T03:27:39.404Z,68.59
2019-03-19T03:30:10.381Z,69.62
2019-03-19T03:32:39.942Z,70.30
2019-03-19T03:35:10.145Z,70.81
2019-03-19T03:37:39.839Z,71.65
2019-03-19T03:40:11.057Z,70.77
2019-03-19T03:42:43.048Z,70.86
2019-03-19T03:45:12.251Z,70.80
2019-03-19T03:47:41.815Z,70.42
2019-03-19T03:50:11.712Z,70.98
2019-03-19T03:52:41.358Z,70.65
2019-03-19T03:55:11.283Z,70.59
2019-03-19T03:57:40.899Z,73.18
2019-03-19T04:00:12.633Z,73.80
2019-03-19T04:02:44.739Z,74.42
2019-03-19T04:05:13.756Z,75.21
2019-03-19T04:07:43.416Z,75.71
2019-03-19T04:10:13.150Z,75.09
2019-03-19T04:12:42.900Z,74.63
2019-03-19T04:15:12.797Z,75.61
2019-03-19T04:17:42.480Z,76.96
2019-03-19T04:20:12.518Z,77.89
2019-03-19T04:22:42.164Z,76.57
2019-03-19T04:25:12.024Z,77.85
2019-03-19T04:27:41.649Z,77.36
2019-03-19T04:30:11.646Z,76.54
2019-03-19T04:32:41.264Z,77.49
2019-03-19T04:35:10.903Z,77.94
2019-03-19T04:37:40.519Z,79.00
2019-03-19T04:40:10.916Z,80.62
2019-03-19T04:42:40.496Z,81.55
2019-03-19T04:45:10.451Z,81.89
2019-03-19T04:47:40.158Z,78.49
2019-03-19T04:50:10.264Z,76.47
2019-03-19T04:52:39.887Z,74.81
2019-03-19T04:55:10.147Z,71.46
2019-03-19T04:57:39.738Z,88.04
2019-03-19T05:00:10.079Z,83.53
2019-03-19T05:02:39.701Z,81.24
2019-03-19T05:05:09.875Z,76.34
2019-03-19T05:07:39.760Z,79.39
2019-03-19T05:10:11.315Z,83.44
2019-03-19T05:12:40.886Z,87.91
2019-03-19T05:15:10.774Z,86.61
2019-03-19T05:17:40.423Z,88.80
2019-03-19T05:20:10.493Z,85.75
2019-03-19T05:22:40.075Z,76.31
2019-03-19T05:25:09.993Z,72.85
2019-03-19T05:27:39.620Z,69.91
2019-03-19T05:30:10.399Z,71.37
2019-03-19T05:32:39.978Z,69.59
2019-03-19T05:35:10.125Z,75.83
2019-03-19T05:37:39.747Z,75.60
2019-03-19T05:40:10.169Z,79.97
2019-03-19T05:42:39.836Z,73.49
2019-03-19T05:45:10.852Z,73.10
2019-03-19T05:47:40.972Z,73.11
2019-03-19T05:50:11.546Z,72.08
2019-03-19T05:52:41.141Z,69.98
2019-03-19T05:55:11.015Z,67.91
2019-03-19T05:57:48.896Z,71.95
2019-03-19T06:00:12.445Z,78.83
2019-03-19T06:02:42.014Z,77.07
2019-03-19T06:05:12.169Z,77.56
2019-03-19T06:07:41.891Z,71.57
2019-03-19T06:10:12.356Z,81.46
2019-03-19T06:12:42.109Z,85.85
2019-03-19T06:15:12.080Z,84.99
2019-03-19T06:17:41.730Z,88.17
2019-03-19T06:20:12.320Z,85.78
2019-03-19T06:22:41.903Z,83.00
2019-03-19T06:25:11.764Z,84.32
2019-03-19T06:27:41.381Z,92.28
2019-03-19T06:30:13.752Z,87.40
2019-03-19T06:32:43.348Z,89.99
2019-03-19T06:35:13.462Z,97.18
2019-03-19T06:37:43.037Z,86.46
2019-03-19T06:40:14.065Z,94.68
2019-03-19T06:42:43.733Z,93.98
2019-03-19T06:45:14.688Z,88.99
2019-03-19T06:47:44.646Z,85.74
2019-03-19T06:50:14.819Z,90.90
2019-03-19T06:52:44.418Z,85.26
2019-03-19T06:55:14.014Z,83.03
2019-03-19T06:57:43.639Z,82.38
2019-03-19T07:00:16.047Z,77.03
2019-03-19T07:02:45.618Z,77.59
2019-03-19T07:05:15.443Z,80.08
2019-03-19T07:07:45.150Z,65.64
2019-03-19T07:10:14.809Z,63.03
2019-03-19T07:12:44.378Z,64.10
2019-03-19T07:15:14.932Z,57.39
2019-03-19T07:17:44.622Z,55.89
2019-03-19T07:20:15.001Z,58.39
2019-03-19T07:22:44.685Z,55.44
2019-03-19T07:25:14.421Z,56.47
2019-03-19T07:27:44.006Z,55.10
2019-03-19T07:30:15.683Z,57.90
2019-03-19T07:32:45.256Z,55.34
2019-03-19T07:35:16.216Z,52.96
2019-03-19T07:37:45.778Z,56.25
2019-03-19T07:40:15.648Z,57.58
2019-03-19T07:42:45.378Z,53.22
2019-03-19T07:45:15.804Z,52.57
2019-03-19T07:47:48.103Z,54.10
2019-03-19T07:50:17.745Z,53.41
2019-03-19T07:52:47.504Z,53.56
2019-03-19T07:55:17.182Z,51.99
2019-03-19T07:57:46.962Z,51.93
2019-03-19T08:00:16.955Z,51.59
2019-03-19T08:02:46.976Z,51.25
2019-03-19T08:05:16.893Z,49.43
2019-03-19T08:07:46.586Z,48.24
2019-03-19T08:10:16.318Z,48.79
2019-03-19T08:12:46.206Z,48.20
2019-03-19T08:15:15.851Z,48.87
2019-03-19T08:17:45.556Z,47.86
2019-03-19T08:20:15.206Z,47.31
2019-03-19T08:22:44.900Z,46.81
2019-03-19T08:25:14.621Z,46.85
2019-03-19T08:27:44.309Z,46.87
2019-03-19T08:30:16.157Z,46.47
2019-03-19T08:32:45.839Z,46.21
2019-03-19T08:35:15.613Z,45.30
2019-03-19T08:37:45.419Z,45.52
2019-03-19T08:40:15.269Z,45.44
2019-03-19T08:42:44.959Z,44.48
2019-03-19T08:45:14.744Z,44.63
2019-03-19T08:47:44.610Z,44.59
2019-03-19T08:50:16.114Z,43.27
2019-03-19T08:52:45.693Z,42.40
2019-03-19T08:55:15.328Z,41.05
2019-03-19T08:57:45.046Z,40.81
2019-03-19T09:00:17.013Z,41.46
2019-03-19T09:02:46.719Z,42.54
2019-03-19T09:05:16.668Z,40.65
2019-03-19T09:07:46.253Z,40.04
2019-03-19T09:10:16.116Z,40.69
2019-03-19T09:12:48.232Z,40.18
2019-03-19T09:15:19.230Z,40.65
2019-03-19T09:17:49.015Z,40.40
2019-03-19T09:20:18.652Z,40.30
2019-03-19T09:22:48.291Z,38.53
2019-03-19T09:25:17.896Z,38.60
2019-03-19T09:27:47.600Z,38.67
2019-03-19T09:30:17.665Z,39.10
2019-03-19T09:32:47.274Z,38.25
2019-03-19T09:35:16.963Z,38.21
2019-03-19T09:37:57.878Z,35.77
2019-03-19T09:40:17.935Z,36.71
2019-03-19T09:42:47.600Z,35.92
2019-03-19T09:45:17.828Z,36.26
2019-03-19T09:47:47.559Z,37.76
2019-03-19T09:50:17.533Z,37.50
2019-03-19T09:52:47.446Z,38.50
2019-03-19T09:55:17.277Z,38.33
2019-03-19T09:57:47.055Z,38.09
2019-03-19T10:00:18.071Z,37.80
2019-03-19T10:02:50.094Z,36.48
2019-03-19T10:05:19.902Z,36.66
2019-03-19T10:07:49.637Z,36.35
2019-03-19T10:10:19.299Z,35.17
2019-03-19T10:12:48.960Z,34.89
2019-03-19T10:15:19.058Z,34.70
2019-03-19T10:17:48.746Z,36.91
2019-03-19T10:20:18.572Z,35.55
2019-03-19T10:22:48.255Z,34.96
2019-03-19T10:25:17.850Z,34.65
2019-03-19T10:27:58.946Z,35.99
2019-03-19T10:30:28.731Z,34.67
2019-03-19T10:32:58.313Z,36.43
2019-03-19T10:35:33.948Z,34.47
2019-03-19T10:38:09.258Z,34.39
2019-03-19T10:40:40.650Z,33.92
2019-03-19T10:43:10.233Z,33.69
2019-03-19T10:45:39.823Z,33.95
2019-03-19T10:48:09.446Z,33.80
2019-03-19T10:50:39.106Z,32.99
2019-03-19T10:53:08.799Z,32.65
2019-03-19T10:55:38.390Z,31.86
2019-03-19T10:58:11.284Z,32.77
2019-03-19T11:00:39.584Z,34.49
2019-03-19T11:03:09.283Z,32.29
2019-03-19T11:05:38.989Z,33.53
2019-03-19T11:08:08.591Z,31.78
2019-03-19T11:10:38.233Z,32.41
2019-03-19T11:13:07.852Z,30.44
2019-03-19T11:15:37.429Z,31.76
2019-03-19T11:18:07.158Z,31.84
2019-03-19T11:20:36.749Z,31.94
2019-03-19T11:23:06.418Z,31.90
2019-03-19T11:25:36.009Z,31.36
2019-03-19T11:28:05.651Z,31.51
2019-03-19T11:30:35.403Z,30.82
2019-03-19T11:33:05.082Z,31.75
2019-03-19T11:35:34.674Z,31.58
2019-03-19T11:38:04.398Z,30.29
2019-03-19T11:40:33.990Z,31.20
2019-03-19T11:43:03.705Z,30.07
2019-03-19T11:45:33.308Z,30.20
2019-03-19T11:48:02.872Z,30.66
2019-03-19T11:50:33.492Z,30.38
2019-03-19T11:53:03.248Z,30.62
2019-03-19T11:55:32.851Z,30.27
2019-03-19T11:58:02.456Z,29.24
2019-03-19T12:00:35.200Z,31.48
2019-03-19T12:03:12.726Z,31.13
2019-03-19T12:05:37.115Z,32.26
2019-03-19T12:08:06.800Z,33.45
2019-03-19T12:10:36.401Z,33.11
2019-03-19T12:13:06.486Z,34.50
2019-03-19T12:15:36.283Z,31.14
2019-03-19T12:18:06.346Z,31.51
2019-03-19T12:20:35.963Z,31.13
2019-03-19T12:23:05.789Z,30.62
2019-03-19T12:25:35.366Z,31.04
2019-03-19T12:28:05.141Z,30.58
2019-03-19T12:30:34.865Z,29.28
2019-03-19T12:33:04.473Z,29.51
2019-03-19T12:35:34.106Z,31.27
2019-03-19T12:38:03.729Z,31.19
2019-03-19T12:40:37.355Z,30.23
2019-03-19T12:43:04.738Z,30.73
2019-03-19T12:45:34.316Z,30.41
2019-03-19T12:48:04.190Z,29.64
2019-03-19T12:50:33.784Z,30.19
2019-03-19T12:53:08.695Z,31.01
2019-03-19T12:55:38.437Z,32.10
2019-03-19T12:58:08.145Z,30.48
2019-03-19T13:00:37.737Z,30.35
2019-03-19T13:03:07.516Z,30.46
2019-03-19T13:05:37.182Z,31.02
2019-03-19T13:08:06.943Z,31.67
2019-03-19T13:10:36.532Z,30.55
2019-03-19T13:13:06.231Z,31.03
2019-03-19T13:15:35.880Z,32.13
2019-03-19T13:18:05.604Z,30.23
2019-03-19T13:20:35.286Z,29.72
2019-03-19T13:23:04.967Z,30.17
2019-03-19T13:25:34.623Z,29.78
2019-03-19T13:28:04.412Z,28.99
2019-03-19T13:30:44.420Z,30.09
2019-03-19T13:33:05.538Z,31.36
2019-03-19T13:35:35.137Z,30.51
2019-03-19T13:38:04.933Z,32.49
2019-03-19T13:40:34.640Z,31.57
2019-03-19T13:43:04.322Z,32.29
2019-03-19T13:45:33.961Z,32.05
2019-03-19T13:48:03.587Z,31.03
2019-03-19T13:50:33.199Z,31.22
2019-03-19T13:53:02.913Z,31.13
2019-03-19T13:55:32.536Z,32.64
2019-03-19T13:58:02.169Z,32.60
2019-03-19T14:00:31.804Z,32.60
2019-03-19T14:03:01.391Z,32.10
2019-03-19T14:05:30.989Z,32.75
2019-03-19T14:08:00.572Z,32.93
2019-03-19T14:10:30.144Z,32.96
2019-03-19T14:12:59.765Z,33.23
2019-03-19T14:15:29.377Z,31.78
2019-03-19T14:17:58.994Z,30.38
2019-03-19T14:20:28.578Z,30.38
2019-03-19T14:22:58.183Z,30.32
2019-03-19T14:25:27.833Z,31.06
2019-03-19T14:27:57.434Z,30.53
2019-03-19T14:30:27.158Z,30.53
2019-03-19T14:32:56.807Z,30.37
2019-03-19T14:35:36.600Z,31.47
2019-03-19T14:37:57.738Z,31.05
2019-03-19T14:40:27.601Z,32.25
2019-03-19T14:43:01.060Z,32.25
2019-03-19T14:45:28.722Z,33.52
2019-03-19T14:47:58.316Z,31.44
2019-03-19T14:50:27.887Z,31.75
2019-03-19T14:52:57.585Z,34.24
2019-03-19T14:55:27.167Z,32.36
2019-03-19T14:57:56.834Z,33.30
2019-03-19T15:00:26.493Z,34.24
2019-03-19T15:02:56.098Z,33.19
2019-03-19T15:05:25.692Z,31.90
2019-03-19T15:07:55.305Z,31.54
2019-03-19T15:10:24.891Z,33.68
2019-03-19T15:12:54.533Z,33.68
2019-03-19T15:15:24.307Z,33.81
2019-03-19T15:17:55.991Z,34.34
2019-03-19T15:20:25.735Z,36.12
2019-03-19T15:22:55.313Z,36.03
2019-03-19T15:25:25.027Z,35.69
2019-03-19T15:27:54.666Z,34.26
2019-03-19T15:30:24.369Z,34.99
2019-03-19T15:32:53.971Z,37.47
2019-03-19T15:35:23.553Z,37.68
2019-03-19T15:37:53.143Z,38.84
2019-03-19T15:40:22.880Z,39.29
2019-03-19T15:42:52.455Z,40.17
2019-03-19T15:45:22.181Z,41.34
2019-03-19T15:47:51.889Z,41.11
2019-03-19T15:50:21.467Z,41.01
2019-03-19T15:52:51.102Z,40.76
2019-03-19T15:55:20.677Z,40.49
2019-03-19T15:57:50.257Z,39.91
2019-03-19T16:00:20.072Z,41.18
2019-03-19T16:02:49.784Z,40.78
2019-03-19T16:05:19.406Z,40.90
2019-03-19T16:07:49.036Z,42.33
2019-03-19T16:10:18.703Z,43.42
2019-03-19T16:12:48.629Z,44.66
2019-03-19T16:15:19.162Z,44.07
2019-03-19T16:17:48.864Z,44.42
2019-03-19T16:20:18.543Z,45.35
2019-03-19T16:22:48.302Z,45.73
2019-03-19T16:25:17.984Z,45.91
2019-03-19T16:27:47.697Z,44.84
2019-03-19T16:30:17.527Z,45.10
2019-03-19T16:32:47.139Z,45.10
2019-03-19T16:35:16.863Z,46.10
2019-03-19T16:37:46.486Z,46.29
2019-03-19T16:40:17.875Z,47.18
2019-03-19T16:42:47.464Z,47.75
2019-03-19T16:45:18.355Z,47.83
2019-03-19T16:50:16.920Z,48.40
2019-03-19T16:52:46.582Z,48.12
2019-03-19T16:55:16.480Z,48.59
2019-03-19T16:57:46.142Z,47.76
2019-03-19T17:00:17.407Z,47.96
2019-03-19T17:02:47.181Z,47.83
2019-03-19T17:05:17.525Z,47.92
2019-03-19T17:07:47.220Z,45.92
2019-03-19T17:10:17.488Z,46.92
2019-03-19T17:12:47.302Z,47.03
2019-03-19T17:15:17.717Z,47.03
2019-03-19T17:17:47.326Z,47.18
2019-03-19T17:20:16.941Z,47.70
2019-03-19T17:22:46.624Z,47.67
2019-03-19T17:25:17.047Z,47.36
2019-03-19T17:27:46.721Z,47.34
2019-03-19T17:30:21.460Z,47.94
2019-03-19T17:32:51.073Z,48.18
2019-03-19T17:35:20.759Z,48.74
2019-03-19T17:37:50.470Z,48.91
2019-03-19T17:40:20.089Z,49.32
2019-03-19T17:42:49.679Z,47.30
2019-03-19T17:45:19.430Z,45.29
2019-03-19T17:47:49.021Z,43.08
2019-03-19T17:50:19.584Z,43.17
2019-03-19T17:52:50.193Z,41.93
2019-03-19T17:55:20.074Z,41.68
2019-03-19T17:57:49.876Z,40.26
2019-03-19T18:00:24.914Z,39.87
2019-03-19T18:02:54.719Z,39.45
2019-03-19T18:05:24.353Z,39.77
2019-03-19T18:07:53.966Z,42.74
2019-03-19T18:10:23.757Z,44.33
2019-03-19T18:12:53.344Z,47.16
2019-03-19T18:15:23.026Z,49.73
2019-03-19T18:17:52.619Z,50.90
2019-03-19T18:20:22.271Z,50.65
2019-03-19T18:22:51.967Z,50.18
2019-03-19T18:25:23.687Z,51.79
2019-03-19T18:27:53.388Z,52.25
2019-03-19T18:30:23.008Z,51.52
2019-03-19T18:32:55.801Z,51.51
2019-03-19T18:35:25.431Z,52.65
2019-03-19T18:37:55.050Z,53.37
2019-03-19T18:40:25.217Z,54.20
2019-03-19T18:42:54.896Z,53.27
2019-03-19T18:45:24.471Z,52.29
2019-03-19T18:47:54.164Z,51.58
2019-03-19T18:50:23.973Z,51.53
2019-03-19T18:52:53.594Z,49.60
2019-03-19T18:55:23.255Z,46.80
2019-03-19T18:57:52.865Z,45.30
2019-03-19T19:00:22.609Z,47.09
2019-03-19T19:02:52.256Z,46.93
2019-03-19T19:05:21.942Z,51.08
2019-03-19T19:07:51.536Z,53.28
2019-03-19T19:10:21.718Z,71.92
2019-03-19T19:12:51.459Z,91.26
2019-03-19T19:15:21.506Z,94.62
2019-03-19T19:17:51.113Z,100.00
2019-03-19T19:20:20.886Z,100.00
2019-03-19T19:22:50.458Z,100.00
2019-03-19T19:25:20.060Z,100.00
2019-03-19T19:27:49.715Z,100.00
2019-03-19T19:30:20.281Z,100.00
2019-03-19T19:33:00.527Z,100.00
2019-03-19T19:35:21.345Z,100.00
2019-03-19T19:37:50.922Z,100.00
2019-03-19T19:40:20.518Z,100.00
2019-03-19T19:42:50.169Z,100.00
2019-03-19T19:45:19.959Z,100.00
2019-03-19T19:47:49.594Z,100.00
2019-03-19T19:50:19.325Z,100.00
2019-03-19T19:52:49.065Z,100.00
2019-03-19T19:55:18.728Z,100.00
2019-03-19T19:57:48.334Z,100.00
2019-03-19T20:00:18.178Z,100.00
2019-03-19T20:02:48.007Z,100.00
2019-03-19T20:05:17.758Z,100.00
2019-03-19T20:07:47.406Z,100.00
2019-03-19T20:10:18.036Z,100.00
2019-03-19T20:12:47.639Z,100.00
2019-03-19T20:15:17.235Z,100.00
2019-03-19T20:17:46.833Z,100.00
2019-03-19T20:20:17.795Z,100.00
2019-03-19T20:22:47.452Z,100.00
2019-03-19T20:25:17.156Z,100.00
2019-03-19T20:27:46.777Z,100.00
2019-03-19T20:30:19.948Z,100.00
2019-03-19T20:32:49.602Z,100.00
2019-03-19T20:35:19.210Z,100.00
2019-03-19T20:37:48.826Z,100.00
2019-03-19T20:40:18.804Z,100.00
2019-03-19T20:42:48.545Z,100.00
2019-03-19T20:45:18.146Z,100.00
2019-03-19T20:47:47.912Z,100.00
2019-03-19T20:50:20.296Z,100.00
2019-03-19T20:52:49.885Z,100.00
2019-03-19T20:55:19.526Z,100.00
2019-03-19T20:57:49.100Z,100.00
2019-03-19T21:00:19.101Z,100.00
2019-03-19T21:02:48.846Z,100.00
2019-03-19T21:05:18.640Z,100.00
2019-03-19T21:07:48.397Z,100.00
2019-03-19T21:10:18.987Z,100.00
2019-03-19T21:12:48.692Z,100.00
2019-03-19T21:15:20.011Z,100.00
2019-03-19T21:17:49.949Z,100.00
2019-03-19T21:20:19.892Z,100.00
2019-03-19T21:22:49.482Z,100.00
2019-03-19T21:25:19.170Z,100.00
2019-03-19T21:27:48.783Z,100.00
2019-03-19T21:30:18.481Z,100.00
2019-03-19T21:32:48.313Z,100.00
2019-03-19T21:35:20.881Z,100.00
2019-03-19T21:37:50.565Z,100.00
2019-03-19T21:40:20.231Z,100.00
2019-03-19T21:42:49.874Z,100.00
2019-03-19T21:45:19.585Z,100.00
2019-03-19T21:47:49.305Z,100.00
2019-03-19T21:50:18.926Z,100.00
2019-03-19T21:52:48.550Z,100.00
2019-03-19T21:55:18.147Z,100.00
2019-03-19T21:57:47.735Z,100.00
2019-03-19T22:00:17.972Z,100.00
2019-03-19T22:02:47.544Z,100.00
2019-03-19T22:05:17.248Z,100.00
2019-03-19T22:07:46.916Z,100.00
2019-03-19T22:10:17.254Z,100.00
2019-03-19T22:12:49.144Z,100.00
2019-03-19T22:15:18.830Z,100.00
2019-03-19T22:17:48.409Z,99.45
2019-03-19T22:20:18.067Z,97.48
2019-03-19T22:22:47.793Z,95.21
2019-03-19T22:25:17.385Z,99.49
2019-03-19T22:27:47.120Z,95.92
2019-03-19T22:30:17.370Z,97.57
2019-03-19T22:32:47.034Z,100.00
2019-03-19T22:35:16.675Z,100.00
2019-03-19T22:37:46.473Z,100.00
2019-03-19T22:40:16.370Z,100.00
2019-03-19T22:42:46.114Z,100.00
2019-03-19T22:45:15.850Z,100.00
2019-03-19T22:47:45.445Z,100.00
2019-03-19T22:50:15.467Z,100.00
2019-03-19T22:52:45.229Z,100.00
2019-03-19T22:55:14.836Z,100.00
2019-03-19T22:57:44.466Z,100.00
2019-03-19T23:00:18.814Z,100.00
2019-03-19T23:02:48.442Z,100.00
2019-03-19T23:05:18.020Z,100.00
2019-03-19T23:07:47.667Z,100.00
2019-03-19T23:10:17.252Z,100.00
2019-03-19T23:12:47.819Z,100.00
2019-03-19T23:15:17.530Z,100.00
2019-03-19T23:17:47.142Z,100.00
2019-03-19T23:20:16.817Z,100.00
2019-03-19T23:22:46.503Z,100.00
2019-03-19T23:25:16.303Z,100.00
2019-03-19T23:27:45.896Z,100.00
2019-03-19T23:30:15.595Z,100.00
2019-03-19T23:32:45.223Z,100.00
2019-03-19T23:35:14.797Z,100.00
2019-03-19T23:37:44.391Z,100.00
2019-03-19T23:40:14.203Z,100.00
2019-03-19T23:42:43.769Z,100.00
2019-03-19T23:45:13.465Z,100.00
2019-03-19T23:47:43.039Z,100.00
2019-03-19T23:50:12.938Z,100.00
2019-03-19T23:52:42.567Z,100.00
2019-03-19T23:55:12.416Z,100.00
2019-03-19T23:57:42.072Z,100.00
