createdAt,value
2023-05-10T00:02:16.898Z,105.85
2023-05-10T00:04:43.559Z,108.88
2023-05-10T00:07:11.324Z,103.57
2023-05-10T00:09:37.923Z,110.00
2023-05-10T00:12:04.745Z,114.25
2023-05-10T00:14:31.408Z,117.13
2023-05-10T00:16:58.032Z,121.28
2023-05-10T00:19:25.211Z,117.35
2023-05-10T00:21:51.779Z,122.78
2023-05-10T00:24:18.327Z,144.70
2023-05-10T00:26:44.909Z,133.27
2023-05-10T00:29:11.510Z,136.02
2023-05-10T00:31:38.084Z,136.07
2023-05-10T00:34:04.677Z,140.48
2023-05-10T00:36:32.269Z,138.60
2023-05-10T00:38:59.021Z,134.73
2023-05-10T00:41:25.627Z,133.48
2023-05-10T00:43:52.241Z,135.95
2023-05-10T00:46:19.332Z,137.60
2023-05-10T00:48:46.337Z,138.18
2023-05-10T00:51:13.935Z,136.93
2023-05-10T00:53:41.526Z,132.98
2023-05-10T00:56:08.205Z,135.80
2023-05-10T00:58:34.950Z,131.75
2023-05-10T01:01:02.314Z,127.47
2023-05-10T01:03:29.337Z,121.25
2023-05-10T01:05:56.288Z,114.55
2023-05-10T01:08:23.006Z,117.97
2023-05-10T01:10:53.576Z,107.78
2023-05-10T01:13:41.914Z,98.25
2023-05-10T01:16:08.776Z,93.80
2023-05-10T01:18:39.462Z,92.55
2023-05-10T01:21:16.205Z,88.82
2023-05-10T01:24:14.603Z,88.82
2023-05-10T01:27:11.929Z,77.30
2023-05-10T01:30:16.287Z,69.18
2023-05-10T01:33:09.157Z,62.63
2023-05-10T01:35:43.785Z,56.53
2023-05-10T01:43:20.657Z,28.60
2023-05-10T01:45:56.842Z,27.58
2023-05-10T01:48:25.724Z,27.77
2023-05-10T01:50:53.140Z,27.05
2023-05-10T01:53:21.519Z,28.10
2023-05-10T01:55:51.824Z,25.88
2023-05-10T01:58:23.788Z,23.85
2023-05-10T02:00:53.301Z,22.15
2023-05-10T02:03:23.211Z,21.35
2023-05-10T02:05:51.919Z,21.13
2023-05-10T02:08:20.080Z,20.00
2023-05-10T02:10:47.519Z,18.90
2023-05-10T02:13:17.253Z,19.30
2023-05-10T02:15:46.311Z,19.42
2023-05-10T02:18:14.708Z,19.50
2023-05-10T02:20:42.831Z,18.02
2023-05-10T02:23:10.853Z,17.23
2023-05-10T02:25:39.711Z,17.50
2023-05-10T02:28:08.404Z,17.60
2023-05-10T02:30:35.826Z,17.45
2023-05-10T02:33:05.223Z,17.67
2023-05-10T02:35:34.399Z,17.95
2023-05-10T02:38:02.029Z,18.25
2023-05-10T02:40:29.602Z,18.48
2023-05-10T02:42:57.898Z,19.73
2023-05-10T02:45:29.088Z,20.63
2023-05-10T02:47:56.735Z,21.15
2023-05-10T02:50:25.886Z,21.60
2023-05-10T02:52:55.545Z,22.35
2023-05-10T02:55:33.339Z,22.17
2023-05-10T02:58:01.981Z,23.27
2023-05-10T03:00:29.025Z,22.10
2023-05-10T03:02:55.948Z,20.48
2023-05-10T03:05:22.764Z,20.55
2023-05-10T03:07:49.537Z,21.98
2023-05-10T03:10:16.795Z,21.90
2023-05-10T03:13:26.112Z,21.70
2023-05-10T03:16:00.221Z,24.38
2023-05-10T03:18:34.817Z,23.00
2023-05-10T03:21:08.209Z,22.33
2023-05-10T03:23:44.331Z,23.60
2023-05-10T03:26:15.672Z,23.42
2023-05-10T03:28:42.835Z,22.73
2023-05-10T03:31:10.187Z,22.98
2023-05-10T03:33:36.800Z,23.55
2023-05-10T03:36:03.596Z,23.13
2023-05-10T03:38:30.720Z,23.58
2023-05-10T03:40:57.342Z,24.20
2023-05-10T03:43:23.935Z,23.75
2023-05-10T03:45:50.581Z,23.25
2023-05-10T03:48:17.130Z,24.13
2023-05-10T03:50:43.938Z,25.15
2023-05-10T03:53:10.608Z,24.15
2023-05-10T03:55:37.567Z,23.40
2023-05-10T03:58:04.268Z,25.20
2023-05-10T04:00:31.186Z,26.35
2023-05-10T04:02:57.905Z,26.00
2023-05-10T04:05:24.755Z,26.55
2023-05-10T04:07:52.179Z,27.65
2023-05-10T04:10:19.052Z,29.73
2023-05-10T04:12:45.849Z,32.13
2023-05-10T04:15:12.518Z,30.27
2023-05-10T04:17:39.163Z,32.75
2023-05-10T04:20:06.496Z,31.73
2023-05-10T04:22:33.400Z,35.35
2023-05-10T04:25:00.016Z,37.17
2023-05-10T04:27:26.637Z,38.63
2023-05-10T04:29:53.205Z,37.55
2023-05-10T04:32:20.163Z,39.45
2023-05-10T04:34:47.017Z,41.00
2023-05-10T04:37:13.600Z,41.50
2023-05-10T04:39:42.192Z,45.47
2023-05-10T04:42:09.251Z,46.95
2023-05-10T04:44:36.381Z,48.47
2023-05-10T04:47:03.927Z,51.08
2023-05-10T04:49:30.921Z,54.97
2023-05-10T04:51:57.546Z,51.63
2023-05-10T04:54:24.218Z,47.90
2023-05-10T04:56:50.804Z,44.53
2023-05-10T04:59:17.404Z,46.08
2023-05-10T05:01:44.317Z,43.78
2023-05-10T05:04:10.922Z,49.47
2023-05-10T05:06:37.653Z,47.92
2023-05-10T05:09:04.301Z,43.75
2023-05-10T05:11:31.004Z,45.85
2023-05-10T05:13:59.897Z,43.92
2023-05-10T05:16:26.965Z,36.30
2023-05-10T05:18:53.545Z,36.80
2023-05-10T05:21:21.070Z,34.85
2023-05-10T05:23:47.634Z,33.17
2023-05-10T05:26:14.237Z,32.05
2023-05-10T05:28:40.887Z,29.67
2023-05-10T05:31:08.724Z,28.92
2023-05-10T05:33:35.865Z,29.00
2023-05-10T05:36:04.299Z,27.45
2023-05-10T05:38:31.084Z,25.33
2023-05-10T05:40:58.144Z,26.48
2023-05-10T05:43:24.783Z,24.48
2023-05-10T05:45:54.172Z,26.45
2023-05-10T05:48:21.098Z,24.17
2023-05-10T05:50:47.658Z,22.88
2023-05-10T05:53:14.281Z,23.17
2023-05-10T05:55:41.059Z,23.02
2023-05-10T05:58:07.698Z,23.00
2023-05-10T06:00:34.348Z,24.23
2023-05-10T06:03:00.949Z,21.17
2023-05-10T06:05:27.714Z,22.70
2023-05-10T06:07:54.510Z,20.75
2023-05-10T06:10:21.038Z,20.15
2023-05-10T06:12:47.784Z,19.05
2023-05-10T06:15:14.653Z,18.63
2023-05-10T06:17:41.483Z,18.33
2023-05-10T06:20:08.685Z,16.75
2023-05-10T06:22:35.555Z,16.70
2023-05-10T06:25:03.007Z,16.50
2023-05-10T06:27:32.577Z,16.45
2023-05-10T06:30:11.934Z,16.20
2023-05-10T06:32:39.840Z,16.58
2023-05-10T06:35:06.935Z,16.20
2023-05-10T06:37:33.514Z,15.93
2023-05-10T06:40:00.279Z,15.68
2023-05-10T06:42:28.061Z,15.63
2023-05-10T06:44:54.608Z,15.50
2023-05-10T06:47:21.170Z,15.10
2023-05-10T06:49:47.818Z,16.25
2023-05-10T06:52:14.403Z,15.93
2023-05-10T06:54:40.946Z,16.20
2023-05-10T06:57:15.967Z,18.17
2023-05-10T06:59:50.278Z,16.23
2023-05-10T07:02:16.999Z,17.02
2023-05-10T07:04:43.641Z,16.17
2023-05-10T07:07:10.289Z,17.77
2023-05-10T07:09:36.895Z,17.02
2023-05-10T07:12:03.845Z,19.67
2023-05-10T07:14:30.483Z,17.85
2023-05-10T07:16:57.149Z,18.85
2023-05-10T07:19:24.120Z,19.98
2023-05-10T07:21:51.829Z,22.40
2023-05-10T07:24:18.682Z,21.83
2023-05-10T07:26:45.321Z,25.85
2023-05-10T07:29:11.898Z,25.98
2023-05-10T07:31:38.680Z,25.30
2023-05-10T07:34:05.702Z,32.13
2023-05-10T07:36:32.373Z,40.15
2023-05-10T07:38:58.951Z,38.78
2023-05-10T07:41:27.865Z,31.20
2023-05-10T07:43:54.464Z,31.05
2023-05-10T07:46:21.228Z,37.03
2023-05-10T07:48:47.883Z,34.97
2023-05-10T07:51:14.695Z,37.47
2023-05-10T07:53:41.517Z,32.58
2023-05-10T07:56:32.685Z,39.25
2023-05-10T07:59:00.811Z,37.15
2023-05-10T08:01:32.890Z,45.50
2023-05-10T08:03:59.542Z,38.40
2023-05-10T08:06:29.048Z,42.78
2023-05-10T08:08:55.733Z,33.65
2023-05-10T08:11:22.465Z,39.35
2023-05-10T08:13:50.793Z,38.95
2023-05-10T08:16:18.327Z,44.63
2023-05-10T08:18:46.806Z,40.42
2023-05-10T08:21:14.501Z,36.38
2023-05-10T08:23:41.692Z,33.90
2023-05-10T08:26:08.279Z,28.92
2023-05-10T08:28:34.875Z,30.17
2023-05-10T08:31:01.575Z,32.75
2023-05-10T08:33:28.185Z,30.10
2023-05-10T08:35:54.788Z,29.45
2023-05-10T08:38:21.589Z,30.38
2023-05-10T08:40:51.805Z,28.33
2023-05-10T08:43:19.228Z,27.08
2023-05-10T08:45:48.690Z,22.30
2023-05-10T08:48:17.490Z,23.10
2023-05-10T08:50:46.002Z,26.10
2023-05-10T08:53:14.098Z,22.13
2023-05-10T08:55:43.068Z,20.52
2023-05-10T08:58:10.374Z,19.80
2023-05-10T09:00:38.307Z,17.73
2023-05-10T09:03:06.592Z,16.77
2023-05-10T09:05:33.625Z,16.73
2023-05-10T09:08:01.630Z,18.83
2023-05-10T09:10:29.786Z,16.60
2023-05-10T09:12:59.718Z,16.05
2023-05-10T09:15:26.884Z,15.85
2023-05-10T09:17:53.940Z,15.68
2023-05-10T09:20:20.697Z,16.88
2023-05-10T09:22:47.568Z,12.88
2023-05-10T09:25:16.611Z,14.20
2023-05-10T09:27:47.892Z,15.02
2023-05-10T09:30:28.647Z,15.07
2023-05-10T09:32:56.986Z,14.65
2023-05-10T09:35:29.299Z,12.63
2023-05-10T09:37:58.272Z,12.68
2023-05-10T09:40:26.290Z,11.27
2023-05-10T09:43:00.449Z,11.75
2023-05-10T09:47:56.656Z,11.75
2023-05-10T09:50:23.968Z,9.82
2023-05-10T09:53:01.218Z,11.80
2023-05-10T09:55:41.347Z,10.55
2023-05-10T09:58:11.492Z,11.45
2023-05-10T10:00:43.592Z,10.68
2023-05-10T10:03:21.050Z,11.85
2023-05-10T10:05:49.396Z,11.95
2023-05-10T10:08:16.871Z,11.40
2023-05-10T10:10:46.926Z,10.98
2023-05-10T10:13:14.602Z,10.20
2023-05-10T10:15:43.108Z,11.15
2023-05-10T10:18:14.295Z,11.82
2023-05-10T10:20:41.346Z,11.50
2023-05-10T10:23:09.327Z,12.10
2023-05-10T10:25:36.586Z,12.30
2023-05-10T10:28:27.539Z,12.05
2023-05-10T10:30:57.256Z,12.27
2023-05-10T10:33:29.768Z,11.93
2023-05-10T10:35:59.923Z,11.95
2023-05-10T10:38:26.531Z,12.88
2023-05-10T10:41:04.123Z,11.10
2023-05-10T10:43:31.360Z,11.43
2023-05-10T10:46:15.673Z,12.38
2023-05-10T10:48:48.046Z,12.05
2023-05-10T10:51:15.393Z,12.40
2023-05-10T10:53:42.264Z,12.43
2023-05-10T10:56:11.621Z,12.40
2023-05-10T10:58:39.319Z,11.43
2023-05-10T11:01:14.779Z,11.35
2023-05-10T11:03:42.488Z,11.60
2023-05-10T11:06:09.304Z,13.00
2023-05-10T11:08:44.383Z,10.85
2023-05-10T11:11:15.060Z,11.00
2023-05-10T11:13:51.228Z,11.60
2023-05-10T11:16:20.539Z,10.95
2023-05-10T11:18:59.326Z,12.40
2023-05-10T11:21:26.077Z,13.63
2023-05-10T11:23:57.436Z,11.70
2023-05-10T11:26:32.443Z,11.00
2023-05-10T11:29:02.847Z,12.63
2023-05-10T11:31:30.405Z,10.82
2023-05-10T11:33:59.297Z,11.45
2023-05-10T11:36:33.528Z,11.93
2023-05-10T11:39:00.389Z,10.65
2023-05-10T11:41:31.496Z,11.25
2023-05-10T11:43:59.072Z,11.35
2023-05-10T11:46:27.999Z,11.38
2023-05-10T11:48:58.883Z,11.25
2023-05-10T11:51:26.412Z,11.20
2023-05-10T11:53:57.425Z,10.20
2023-05-10T11:56:24.588Z,11.00
2023-05-10T11:58:58.814Z,10.45
2023-05-10T12:03:55.044Z,10.75
2023-05-10T12:06:22.647Z,10.23
2023-05-10T12:08:56.256Z,10.35
2023-05-10T12:11:26.752Z,11.90
2023-05-10T12:13:54.126Z,9.90
2023-05-10T12:16:22.805Z,10.85
2023-05-10T12:18:50.673Z,9.38
2023-05-10T12:21:17.439Z,10.63
2023-05-10T12:23:47.082Z,10.45
2023-05-10T12:26:13.974Z,9.93
2023-05-10T12:28:40.696Z,10.55
2023-05-10T12:31:08.006Z,10.55
2023-05-10T12:33:45.574Z,9.98
2023-05-10T12:36:14.659Z,10.70
2023-05-10T12:38:49.065Z,10.88
2023-05-10T12:41:19.758Z,10.27
2023-05-10T12:43:46.592Z,11.20
2023-05-10T12:46:15.396Z,10.05
2023-05-10T12:48:43.986Z,10.50
2023-05-10T12:51:12.861Z,10.15
2023-05-10T12:53:41.800Z,9.93
2023-05-10T12:56:10.958Z,10.20
2023-05-10T12:58:37.587Z,9.20
2023-05-10T13:01:05.741Z,9.73
2023-05-10T13:03:32.622Z,9.68
2023-05-10T13:05:59.297Z,9.75
2023-05-10T13:08:26.028Z,10.13
2023-05-10T13:10:53.101Z,9.57
2023-05-10T13:13:19.671Z,9.88
2023-05-10T13:15:46.235Z,9.70
2023-05-10T13:18:12.869Z,9.55
2023-05-10T13:20:39.517Z,9.20
2023-05-10T13:23:06.091Z,9.25
2023-05-10T13:25:32.705Z,9.27
2023-05-10T13:27:59.268Z,8.52
2023-05-10T13:30:26.169Z,9.60
2023-05-10T13:32:52.817Z,8.80
2023-05-10T13:35:19.446Z,9.30
2023-05-10T13:37:46.004Z,8.70
2023-05-10T13:40:12.870Z,10.13
2023-05-10T13:42:39.492Z,9.90
2023-05-10T13:45:06.897Z,10.27
2023-05-10T13:47:33.511Z,9.48
2023-05-10T13:50:00.224Z,10.05
2023-05-10T13:52:27.368Z,9.32
2023-05-10T13:54:56.002Z,9.48
2023-05-10T13:57:24.102Z,10.15
2023-05-10T13:59:51.253Z,9.30
2023-05-10T14:02:17.993Z,9.23
2023-05-10T14:04:44.588Z,10.65
2023-05-10T14:07:11.175Z,9.95
2023-05-10T14:09:37.788Z,9.48
2023-05-10T14:12:04.638Z,9.77
2023-05-10T14:14:31.303Z,9.63
2023-05-10T14:16:58.041Z,9.48
2023-05-10T14:19:24.599Z,9.35
2023-05-10T14:21:53.000Z,9.80
2023-05-10T14:24:19.586Z,8.98
2023-05-10T14:26:46.277Z,9.00
2023-05-10T14:29:13.047Z,10.55
2023-05-10T14:31:39.823Z,9.13
2023-05-10T14:34:06.718Z,9.93
2023-05-10T14:36:34.575Z,9.23
2023-05-10T14:39:01.122Z,9.52
2023-05-10T14:41:27.710Z,8.95
2023-05-10T14:43:54.300Z,9.10
2023-05-10T14:46:21.177Z,9.10
2023-05-10T14:48:47.742Z,9.77
2023-05-10T14:51:14.455Z,9.55
2023-05-10T14:53:41.141Z,8.77
2023-05-10T14:56:08.079Z,9.27
2023-05-10T14:58:34.802Z,9.23
2023-05-10T15:01:01.824Z,9.20
2023-05-10T15:03:29.108Z,9.73
2023-05-10T15:05:57.175Z,9.43
2023-05-10T15:08:24.765Z,10.43
2023-05-10T15:10:52.062Z,9.40
2023-05-10T15:13:18.645Z,9.27
2023-05-10T15:15:45.294Z,10.02
2023-05-10T15:18:11.899Z,10.27
2023-05-10T15:20:38.588Z,9.63
2023-05-10T15:23:05.165Z,9.85
2023-05-10T15:25:32.151Z,9.20
2023-05-10T15:27:58.707Z,9.38
2023-05-10T15:30:25.369Z,9.40
2023-05-10T15:32:52.220Z,9.95
2023-05-10T15:35:19.495Z,10.10
2023-05-10T15:37:48.452Z,11.55
2023-05-10T15:40:15.233Z,10.48
2023-05-10T15:42:41.946Z,10.85
2023-05-10T15:45:09.126Z,9.95
2023-05-10T15:47:35.731Z,10.30
2023-05-10T15:50:02.422Z,9.60
2023-05-10T15:52:29.098Z,9.85
2023-05-10T15:54:55.706Z,10.02
2023-05-10T15:57:22.295Z,10.15
2023-05-10T15:59:49.230Z,10.13
2023-05-10T16:02:17.599Z,9.68
2023-05-10T16:04:44.912Z,9.30
2023-05-10T16:07:11.468Z,9.43
2023-05-10T16:09:38.058Z,9.30
2023-05-10T16:12:05.000Z,9.00
2023-05-10T16:14:31.790Z,10.00
2023-05-10T16:16:58.628Z,9.65
2023-05-10T16:19:25.941Z,10.05
2023-05-10T16:21:53.812Z,9.15
2023-05-10T16:24:20.501Z,10.18
2023-05-10T16:26:47.136Z,9.20
2023-05-10T16:29:13.747Z,9.15
2023-05-10T16:31:40.333Z,9.48
2023-05-10T16:34:06.939Z,10.32
2023-05-10T16:36:33.987Z,9.82
2023-05-10T16:39:00.877Z,10.23
2023-05-10T16:41:27.459Z,9.73
2023-05-10T16:43:57.125Z,9.10
2023-05-10T16:46:23.780Z,9.10
2023-05-10T16:48:50.392Z,9.55
2023-05-10T16:51:17.116Z,10.15
2023-05-10T16:53:43.885Z,10.45
2023-05-10T16:56:10.588Z,10.27
2023-05-10T16:58:37.505Z,10.18
2023-05-10T17:01:04.190Z,10.63
2023-05-10T17:03:31.079Z,9.98
2023-05-10T17:05:58.984Z,9.60
2023-05-10T17:08:25.595Z,10.00
2023-05-10T17:10:52.154Z,11.27
2023-05-10T17:13:18.829Z,10.40
2023-05-10T17:15:47.400Z,10.50
2023-05-10T17:18:14.062Z,10.80
2023-05-10T17:20:43.278Z,11.23
2023-05-10T17:23:09.824Z,10.45
2023-05-10T17:25:36.841Z,11.40
2023-05-10T17:28:03.890Z,10.88
2023-05-10T17:30:32.702Z,10.10
2023-05-10T17:33:00.235Z,10.40
2023-05-10T17:35:27.109Z,10.50
2023-05-10T17:37:54.309Z,12.48
2023-05-10T17:40:21.017Z,10.10
2023-05-10T17:42:47.824Z,10.00
2023-05-10T17:45:15.018Z,10.70
2023-05-10T17:47:41.767Z,10.77
2023-05-10T17:50:10.167Z,9.70
2023-05-10T17:52:37.058Z,10.48
2023-05-10T17:55:03.852Z,9.77
2023-05-10T17:57:30.898Z,11.63
2023-05-10T17:59:57.481Z,10.52
2023-05-10T18:02:24.046Z,10.18
2023-05-10T18:04:50.770Z,12.93
2023-05-10T18:07:17.401Z,9.95
2023-05-10T18:09:43.956Z,10.43
2023-05-10T18:12:10.599Z,10.15
2023-05-10T18:14:41.073Z,10.60
2023-05-10T18:17:09.323Z,9.90
2023-05-10T18:19:36.136Z,11.32
2023-05-10T18:22:02.876Z,10.57
2023-05-10T18:26:59.044Z,9.65
2023-05-10T18:29:25.961Z,10.05
2023-05-10T18:31:52.578Z,10.52
2023-05-10T18:34:19.342Z,10.20
2023-05-10T18:36:46.244Z,9.60
2023-05-10T18:39:13.304Z,10.10
2023-05-10T18:41:40.201Z,11.20
2023-05-10T18:44:06.962Z,10.00
2023-05-10T18:46:33.769Z,9.77
2023-05-10T18:49:00.352Z,9.93
2023-05-10T18:51:29.602Z,10.52
2023-05-10T18:53:56.117Z,10.57
2023-05-10T18:56:23.755Z,10.45
2023-05-10T18:58:50.357Z,10.90
2023-05-10T19:01:16.979Z,10.43
2023-05-10T19:03:43.550Z,11.05
2023-05-10T19:06:11.481Z,11.07
2023-05-10T19:08:38.013Z,11.85
2023-05-10T19:11:04.569Z,12.38
2023-05-10T19:13:31.135Z,11.23
2023-05-10T19:16:12.770Z,12.23
2023-05-10T19:18:40.226Z,12.07
2023-05-10T19:21:07.831Z,12.48
2023-05-10T19:23:35.234Z,12.38
2023-05-10T19:26:02.079Z,12.90
2023-05-10T19:28:28.680Z,12.80
2023-05-10T19:30:55.343Z,13.32
2023-05-10T19:33:22.012Z,14.13
2023-05-10T19:35:55.142Z,14.07
2023-05-10T19:38:25.802Z,13.35
2023-05-10T19:40:58.057Z,14.52
2023-05-10T19:43:29.011Z,14.95
2023-05-10T19:45:59.204Z,15.20
2023-05-10T19:48:26.151Z,15.20
2023-05-10T19:51:01.293Z,15.27
2023-05-10T19:53:28.269Z,15.77
2023-05-10T19:55:55.551Z,15.63
2023-05-10T19:58:23.459Z,16.63
2023-05-10T20:00:50.093Z,17.50
2023-05-10T20:03:16.836Z,16.30
2023-05-10T20:05:43.491Z,17.27
2023-05-10T20:08:10.059Z,17.63
2023-05-10T20:10:36.641Z,17.23
2023-05-10T20:13:03.242Z,16.75
2023-05-10T20:15:30.064Z,18.08
2023-05-10T20:17:56.696Z,17.85
2023-05-10T20:20:23.673Z,17.20
2023-05-10T20:22:50.626Z,18.08
2023-05-10T20:25:18.334Z,18.73
2023-05-10T20:27:45.366Z,19.63
2023-05-10T20:30:12.523Z,18.67
2023-05-10T20:32:39.548Z,19.60
2023-05-10T20:35:07.162Z,19.15
2023-05-10T20:37:33.707Z,20.30
2023-05-10T20:40:00.310Z,20.95
2023-05-10T20:42:27.101Z,20.33
2023-05-10T20:44:53.750Z,21.40
2023-05-10T20:47:20.476Z,20.85
2023-05-10T20:49:47.106Z,20.52
2023-05-10T20:52:13.928Z,20.48
2023-05-10T20:54:40.728Z,21.17
2023-05-10T20:57:07.513Z,20.75
2023-05-10T20:59:34.312Z,20.80
2023-05-10T21:02:01.291Z,20.02
2023-05-10T21:04:28.022Z,19.30
2023-05-10T21:06:56.134Z,18.58
2023-05-10T21:09:22.927Z,18.17
2023-05-10T21:11:50.882Z,17.75
2023-05-10T21:14:17.485Z,19.17
2023-05-10T21:16:44.152Z,19.02
2023-05-10T21:19:12.006Z,18.65
2023-05-10T21:21:38.643Z,18.60
2023-05-10T21:24:05.863Z,19.48
2023-05-10T21:26:32.570Z,19.55
2023-05-10T21:28:59.360Z,19.45
2023-05-10T21:31:26.108Z,21.02
2023-05-10T21:33:52.753Z,21.65
2023-05-10T21:36:19.444Z,20.20
2023-05-10T21:38:46.682Z,20.48
2023-05-10T21:41:13.293Z,22.58
2023-05-10T21:43:39.872Z,22.15
2023-05-10T21:46:07.446Z,22.58
2023-05-10T21:48:34.077Z,21.10
2023-05-10T21:51:01.642Z,19.55
2023-05-10T21:53:28.989Z,19.67
2023-05-10T21:55:56.338Z,20.08
2023-05-10T21:58:23.197Z,19.48
2023-05-10T22:00:49.975Z,19.20
2023-05-10T22:03:16.669Z,19.05
2023-05-10T22:05:43.560Z,18.02
2023-05-10T22:08:10.101Z,16.80
2023-05-10T22:10:36.688Z,17.77
2023-05-10T22:13:05.370Z,19.40
2023-05-10T22:15:34.215Z,21.48
2023-05-10T22:18:02.431Z,21.75
2023-05-10T22:20:29.191Z,21.95
2023-05-10T22:22:56.069Z,22.67
2023-05-10T22:25:22.801Z,21.00
2023-05-10T22:27:49.386Z,21.35
2023-05-10T22:30:16.515Z,20.67
2023-05-10T22:32:43.463Z,20.35
2023-05-10T22:35:10.050Z,20.73
2023-05-10T22:37:36.603Z,24.42
2023-05-10T22:40:03.946Z,23.38
2023-05-10T22:42:30.525Z,22.70
2023-05-10T22:44:57.210Z,21.23
2023-05-10T22:47:23.764Z,19.58
2023-05-10T22:49:50.394Z,20.00
2023-05-10T22:52:16.949Z,18.48
2023-05-10T22:54:44.287Z,19.95
2023-05-10T22:57:11.322Z,19.85
2023-05-10T22:59:37.901Z,20.50
2023-05-10T23:02:04.675Z,19.40
2023-05-10T23:04:31.346Z,19.45
2023-05-10T23:06:57.963Z,20.13
2023-05-10T23:09:24.600Z,21.52
2023-05-10T23:11:51.191Z,20.38
2023-05-10T23:14:17.760Z,21.52
2023-05-10T23:16:44.420Z,21.92
2023-05-10T23:19:11.197Z,22.60
2023-05-10T23:21:37.977Z,22.77
2023-05-10T23:24:04.965Z,24.00
2023-05-10T23:26:31.614Z,25.48
2023-05-10T23:28:58.178Z,25.75
2023-05-10T23:31:24.823Z,26.13
2023-05-10T23:33:51.405Z,26.45
2023-05-10T23:36:19.596Z,27.52
2023-05-10T23:38:46.257Z,26.98
2023-05-10T23:41:13.057Z,28.95
2023-05-10T23:43:39.693Z,31.75
2023-05-10T23:46:06.574Z,33.35
2023-05-10T23:48:33.179Z,33.50
2023-05-10T23:50:59.802Z,36.95
2023-05-10T23:53:26.478Z,40.90
2023-05-10T23:55:53.059Z,43.60
2023-05-10T23:58:19.689Z,49.20
