createdAt,value
2018-09-15T00:01:43.036Z,2.57
2018-09-15T00:04:13.368Z,5.70
2018-09-15T00:06:43.373Z,3.10
2018-09-15T00:09:13.412Z,3.00
2018-09-15T00:11:43.540Z,5.87
2018-09-15T00:14:13.811Z,5.33
2018-09-15T00:16:43.982Z,4.90
2018-09-15T00:19:13.885Z,4.00
2018-09-15T00:21:43.920Z,9.83
2018-09-15T00:24:14.084Z,5.00
2018-09-15T00:26:44.199Z,5.90
2018-09-15T00:29:14.203Z,7.80
2018-09-15T00:31:44.359Z,4.33
2018-09-15T00:34:14.634Z,5.00
2018-09-15T00:36:44.802Z,7.20
2018-09-15T00:39:14.831Z,3.97
2018-09-15T00:41:44.930Z,3.93
2018-09-15T00:44:15.082Z,5.57
2018-09-15T00:46:45.131Z,2.70
2018-09-15T00:49:15.383Z,2.47
2018-09-15T00:51:45.534Z,6.93
2018-09-15T00:54:15.508Z,9.30
2018-09-15T00:56:45.448Z,3.60
2018-09-15T00:59:15.596Z,7.57
2018-09-15T01:01:45.532Z,3.10
2018-09-15T01:04:15.577Z,7.80
2018-09-15T01:06:45.898Z,4.90
2018-09-15T01:09:15.922Z,3.00
2018-09-15T01:11:46.047Z,4.23
2018-09-15T01:14:16.438Z,6.37
2018-09-15T01:16:46.293Z,3.10
2018-09-15T01:19:16.464Z,4.80
2018-09-15T01:22:01.274Z,7.60
2018-09-15T01:24:32.773Z,6.57
2018-09-15T01:27:02.919Z,7.27
2018-09-15T01:29:32.934Z,2.63
2018-09-15T01:32:02.899Z,5.43
2018-09-15T01:34:33.213Z,3.90
2018-09-15T01:37:03.183Z,3.50
2018-09-15T01:39:33.324Z,3.33
2018-09-15T01:42:03.321Z,2.93
2018-09-15T01:44:33.493Z,12.23
2018-09-15T01:47:03.621Z,10.17
2018-09-15T01:49:33.508Z,3.03
2018-09-15T01:52:03.760Z,5.77
2018-09-15T01:54:33.842Z,4.70
2018-09-15T01:57:03.975Z,4.80
2018-09-15T01:59:34.158Z,5.23
2018-09-15T02:02:04.321Z,7.73
2018-09-15T02:04:34.385Z,6.40
2018-09-15T02:07:04.516Z,3.53
2018-09-15T02:09:34.621Z,6.73
2018-09-15T02:12:04.546Z,3.07
2018-09-15T02:14:34.681Z,2.10
2018-09-15T02:17:04.650Z,2.70
2018-09-15T02:19:34.652Z,3.33
2018-09-15T02:22:04.949Z,4.10
2018-09-15T02:24:35.102Z,2.40
2018-09-15T02:27:05.083Z,7.07
2018-09-15T02:29:35.220Z,2.57
2018-09-15T02:32:05.353Z,1.93
2018-09-15T02:34:35.398Z,3.10
2018-09-15T02:37:05.365Z,2.63
2018-09-15T02:39:35.637Z,2.73
2018-09-15T02:42:05.838Z,5.47
2018-09-15T02:44:35.813Z,5.17
2018-09-15T02:47:05.958Z,3.10
2018-09-15T02:49:36.099Z,2.03
2018-09-15T02:52:06.388Z,2.57
2018-09-15T02:54:36.703Z,3.50
2018-09-15T02:57:06.745Z,2.33
2018-09-15T02:59:36.715Z,1.80
2018-09-15T03:02:06.829Z,6.00
2018-09-15T03:04:37.018Z,2.10
2018-09-15T03:07:07.176Z,2.67
2018-09-15T03:09:37.349Z,5.87
2018-09-15T03:12:07.507Z,2.43
2018-09-15T03:14:37.438Z,5.80
2018-09-15T03:17:07.787Z,4.87
2018-09-15T03:19:37.903Z,3.67
2018-09-15T03:22:08.230Z,2.30
2018-09-15T03:24:38.637Z,2.50
2018-09-15T03:27:08.845Z,2.57
2018-09-15T03:29:39.218Z,3.70
2018-09-15T03:32:09.382Z,3.57
2018-09-15T03:34:39.392Z,3.00
2018-09-15T03:37:09.686Z,6.70
2018-09-15T03:39:39.717Z,3.50
2018-09-15T03:42:09.996Z,2.43
2018-09-15T03:44:40.358Z,1.83
2018-09-15T03:47:10.351Z,2.10
2018-09-15T03:49:40.373Z,2.23
2018-09-15T03:52:10.443Z,3.20
2018-09-15T03:54:40.648Z,1.93
2018-09-15T03:57:10.523Z,2.07
2018-09-15T03:59:40.532Z,4.93
2018-09-15T04:02:10.609Z,10.53
2018-09-15T04:04:40.553Z,3.97
2018-09-15T04:07:10.707Z,1.20
2018-09-15T04:09:40.745Z,5.30
2018-09-15T04:12:10.855Z,3.57
2018-09-15T04:14:40.981Z,5.80
2018-09-15T04:17:10.957Z,8.60
2018-09-15T04:19:41.219Z,4.53
2018-09-15T04:22:12.147Z,2.80
2018-09-15T04:24:42.343Z,4.00
2018-09-15T04:27:12.865Z,2.70
2018-09-15T04:29:42.920Z,4.97
2018-09-15T04:32:13.038Z,3.00
2018-09-15T04:34:43.165Z,2.83
2018-09-15T04:37:13.157Z,1.50
2018-09-15T04:39:43.491Z,1.83
2018-09-15T04:42:13.506Z,6.87
2018-09-15T04:44:43.509Z,1.53
2018-09-15T04:47:13.738Z,1.80
2018-09-15T04:49:43.853Z,1.20
2018-09-15T04:52:13.933Z,1.40
2018-09-15T04:54:43.986Z,5.80
2018-09-15T04:57:14.224Z,1.77
2018-09-15T04:59:44.225Z,3.00
2018-09-15T05:02:14.505Z,1.20
2018-09-15T05:04:44.663Z,1.77
2018-09-15T05:07:14.935Z,2.53
2018-09-15T05:09:44.887Z,2.00
2018-09-15T05:12:15.021Z,2.90
2018-09-15T05:14:45.297Z,1.73
2018-09-15T05:17:15.408Z,2.10
2018-09-15T05:19:45.493Z,1.63
2018-09-15T05:22:15.329Z,4.13
2018-09-15T05:24:45.415Z,1.93
2018-09-15T05:27:15.514Z,2.80
2018-09-15T05:29:45.551Z,1.40
2018-09-15T05:32:15.764Z,1.33
2018-09-15T05:34:45.981Z,2.13
2018-09-15T05:37:15.941Z,1.30
2018-09-15T05:39:45.974Z,1.13
2018-09-15T05:42:16.074Z,1.13
2018-09-15T05:44:46.182Z,32.20
2018-09-15T05:47:16.329Z,53.33
2018-09-15T05:49:46.483Z,51.17
2018-09-15T05:52:16.524Z,44.90
2018-09-15T05:54:46.769Z,45.03
2018-09-15T05:57:17.114Z,42.50
2018-09-15T05:59:47.211Z,43.23
2018-09-15T06:02:17.427Z,41.23
2018-09-15T06:04:47.531Z,35.83
2018-09-15T06:07:17.581Z,26.30
2018-09-15T06:09:47.747Z,27.47
2018-09-15T06:12:17.914Z,19.90
2018-09-15T06:14:47.992Z,16.93
2018-09-15T06:17:18.252Z,11.53
2018-09-15T06:19:48.222Z,16.00
2018-09-15T06:22:18.525Z,15.90
2018-09-15T06:24:48.649Z,11.73
2018-09-15T06:27:18.828Z,11.37
2018-09-15T06:29:48.923Z,13.73
2018-09-15T06:32:19.173Z,10.33
2018-09-15T06:34:49.549Z,12.00
2018-09-15T06:37:19.825Z,11.43
2018-09-15T06:39:49.924Z,7.83
2018-09-15T06:42:20.089Z,6.00
2018-09-15T06:44:50.193Z,7.00
2018-09-15T06:47:20.511Z,6.47
2018-09-15T06:49:50.828Z,5.20
2018-09-15T06:52:21.034Z,4.70
2018-09-15T06:54:51.132Z,4.97
2018-09-15T06:57:21.517Z,7.10
2018-09-15T06:59:51.510Z,6.57
2018-09-15T07:02:21.689Z,4.20
2018-09-15T07:04:51.745Z,4.90
2018-09-15T07:07:21.854Z,4.33
2018-09-15T07:09:51.754Z,4.37
2018-09-15T07:12:21.777Z,3.87
2018-09-15T07:14:52.021Z,3.77
2018-09-15T07:17:22.255Z,2.87
2018-09-15T07:19:52.322Z,3.63
2018-09-15T07:22:22.405Z,3.60
2018-09-15T07:24:52.929Z,4.07
2018-09-15T07:27:23.227Z,3.07
2018-09-15T07:29:53.334Z,3.93
2018-09-15T07:32:23.795Z,2.70
2018-09-15T07:34:53.879Z,2.80
2018-09-15T07:37:24.120Z,2.30
2018-09-15T07:39:54.121Z,2.13
2018-09-15T07:42:24.210Z,3.77
2018-09-15T07:44:54.384Z,4.23
2018-09-15T07:47:24.623Z,2.63
2018-09-15T07:49:55.126Z,3.03
2018-09-15T07:52:25.229Z,6.47
2018-09-15T07:54:55.384Z,2.40
2018-09-15T07:57:25.770Z,2.50
2018-09-15T07:59:55.843Z,3.03
2018-09-15T08:02:25.944Z,4.60
2018-09-15T08:04:56.404Z,3.10
2018-09-15T08:07:26.444Z,3.33
2018-09-15T08:09:56.573Z,3.03
2018-09-15T08:12:26.810Z,3.47
2018-09-15T08:14:57.047Z,2.87
2018-09-15T08:17:27.278Z,2.17
2018-09-15T08:19:57.497Z,5.43
2018-09-15T08:22:27.516Z,2.40
2018-09-15T08:24:57.783Z,2.73
2018-09-15T08:27:27.788Z,4.20
2018-09-15T08:29:58.045Z,5.50
2018-09-15T08:32:28.045Z,3.63
2018-09-15T08:34:58.171Z,6.77
2018-09-15T08:37:28.210Z,3.10
2018-09-15T08:39:58.373Z,3.13
2018-09-15T08:42:28.528Z,2.90
2018-09-15T08:44:58.760Z,6.80
2018-09-15T08:47:29.861Z,4.10
2018-09-15T08:49:59.935Z,4.20
2018-09-15T08:52:29.866Z,6.97
2018-09-15T08:54:59.827Z,2.07
2018-09-15T08:57:29.768Z,2.63
2018-09-15T09:00:00.153Z,1.80
2018-09-15T09:02:30.245Z,2.23
2018-09-15T09:05:00.661Z,2.90
2018-09-15T09:07:30.895Z,2.37
2018-09-15T09:10:01.022Z,4.00
2018-09-15T09:12:31.018Z,4.13
2018-09-15T09:15:01.136Z,1.50
2018-09-15T09:17:31.369Z,3.40
2018-09-15T09:20:01.792Z,6.23
2018-09-15T09:22:31.700Z,3.43
2018-09-15T09:25:01.646Z,4.10
2018-09-15T09:27:31.670Z,5.77
2018-09-15T09:30:01.848Z,2.07
2018-09-15T09:32:31.958Z,2.00
2018-09-15T09:35:02.184Z,3.60
2018-09-15T09:37:32.274Z,3.60
2018-09-15T09:40:02.260Z,2.60
2018-09-15T09:42:32.273Z,3.30
2018-09-15T09:45:02.371Z,5.07
2018-09-15T09:47:32.547Z,3.00
2018-09-15T09:50:02.704Z,2.93
2018-09-15T09:52:32.767Z,6.63
2018-09-15T09:55:03.284Z,5.40
2018-09-15T09:57:33.167Z,8.50
2018-09-15T10:00:03.634Z,2.80
2018-09-15T10:02:34.131Z,3.10
2018-09-15T10:05:04.255Z,4.20
2018-09-15T10:07:37.209Z,3.33
2018-09-15T10:10:07.620Z,3.80
2018-09-15T10:12:37.884Z,1.73
2018-09-15T10:15:08.095Z,2.70
2018-09-15T10:17:38.136Z,1.87
2018-09-15T10:20:08.554Z,1.70
2018-09-15T10:22:38.655Z,2.70
2018-09-15T10:25:08.656Z,7.90
2018-09-15T10:27:38.748Z,3.97
2018-09-15T10:30:09.610Z,2.43
2018-09-15T10:32:39.526Z,2.30
2018-09-15T10:35:09.662Z,1.83
2018-09-15T10:37:39.536Z,1.50
2018-09-15T10:40:09.472Z,6.17
2018-09-15T10:42:39.361Z,1.37
2018-09-15T10:45:09.609Z,5.23
2018-09-15T10:47:39.711Z,2.20
2018-09-15T10:50:09.905Z,2.17
2018-09-15T10:52:39.965Z,2.47
2018-09-15T10:55:10.367Z,3.47
2018-09-15T10:57:40.539Z,1.67
2018-09-15T11:00:10.753Z,2.57
2018-09-15T11:02:41.199Z,5.60
2018-09-15T11:05:12.951Z,5.07
2018-09-15T11:07:43.108Z,5.10
2018-09-15T11:10:13.331Z,6.87
2018-09-15T11:12:43.374Z,2.80
2018-09-15T11:15:13.541Z,1.77
2018-09-15T11:17:43.464Z,4.20
2018-09-15T11:20:13.636Z,3.30
2018-09-15T11:22:43.584Z,1.40
2018-09-15T11:25:13.837Z,2.70
2018-09-15T11:27:44.090Z,1.47
2018-09-15T11:30:14.093Z,9.00
2018-09-15T11:32:43.888Z,3.63
2018-09-15T11:35:13.730Z,2.37
2018-09-15T11:37:43.644Z,2.60
2018-09-15T11:40:13.522Z,1.57
2018-09-15T11:42:43.475Z,1.33
2018-09-15T11:45:13.527Z,3.10
2018-09-15T11:47:43.841Z,2.40
2018-09-15T11:50:15.187Z,6.03
2018-09-15T11:52:45.270Z,2.17
2018-09-15T11:55:15.539Z,2.60
2018-09-15T11:57:45.518Z,3.70
2018-09-15T12:00:18.644Z,5.27
2018-09-15T12:02:48.712Z,2.80
2018-09-15T12:05:18.792Z,1.80
2018-09-15T12:07:49.125Z,1.80
2018-09-15T12:10:19.397Z,5.07
2018-09-15T12:12:49.283Z,1.30
2018-09-15T12:15:19.525Z,4.17
2018-09-15T12:17:49.602Z,1.87
2018-09-15T12:20:19.746Z,3.20
2018-09-15T12:22:49.773Z,1.50
2018-09-15T12:25:19.781Z,4.00
2018-09-15T12:27:49.958Z,5.20
2018-09-15T12:30:19.737Z,2.20
2018-09-15T12:32:49.861Z,2.33
2018-09-15T12:35:19.754Z,1.93
2018-09-15T12:37:49.982Z,2.40
2018-09-15T12:40:20.245Z,2.80
2018-09-15T12:42:50.453Z,4.00
2018-09-15T12:45:20.862Z,4.33
2018-09-15T12:47:50.855Z,2.53
2018-09-15T12:50:21.019Z,3.23
2018-09-15T12:52:51.079Z,2.23
2018-09-15T12:55:21.120Z,3.63
2018-09-15T12:57:51.301Z,2.50
2018-09-15T13:00:21.250Z,3.13
2018-09-15T13:02:51.159Z,3.87
2018-09-15T13:05:21.207Z,3.03
2018-09-15T13:07:51.826Z,2.13
2018-09-15T13:10:21.993Z,2.80
2018-09-15T13:12:52.026Z,5.57
2018-09-15T13:15:22.182Z,13.20
2018-09-15T13:17:52.274Z,3.47
2018-09-15T13:20:22.398Z,5.13
2018-09-15T13:22:52.546Z,1.40
2018-09-15T13:25:22.574Z,1.80
2018-09-15T13:27:52.799Z,2.40
2018-09-15T13:30:22.861Z,3.47
2018-09-15T13:32:52.967Z,1.90
2018-09-15T13:35:23.049Z,2.10
2018-09-15T13:37:53.035Z,3.20
2018-09-15T13:40:23.019Z,3.43
2018-09-15T13:42:53.014Z,4.63
2018-09-15T13:45:23.166Z,4.63
2018-09-15T13:47:53.298Z,4.50
2018-09-15T13:50:23.397Z,3.27
2018-09-15T13:52:53.516Z,6.27
2018-09-15T13:55:23.437Z,2.47
2018-09-15T13:57:53.880Z,12.03
2018-09-15T14:00:24.010Z,3.20
2018-09-15T14:02:54.022Z,2.30
2018-09-15T14:05:24.271Z,4.70
2018-09-15T14:07:54.380Z,7.57
2018-09-15T14:10:24.541Z,2.30
2018-09-15T14:12:54.593Z,1.50
2018-09-15T14:15:24.852Z,5.60
2018-09-15T14:17:54.937Z,3.23
2018-09-15T14:20:25.033Z,6.83
2018-09-15T14:22:55.090Z,5.03
2018-09-15T14:25:25.272Z,4.93
2018-09-15T14:27:55.594Z,2.73
2018-09-15T14:30:25.663Z,10.83
2018-09-15T14:32:57.099Z,2.80
2018-09-15T14:35:27.397Z,8.60
2018-09-15T14:37:57.604Z,1.53
2018-09-15T14:40:27.661Z,3.43
2018-09-15T14:42:57.992Z,1.53
2018-09-15T14:45:28.172Z,2.13
2018-09-15T14:47:58.277Z,2.33
2018-09-15T14:50:28.506Z,5.17
2018-09-15T14:52:58.624Z,1.20
2018-09-15T14:55:28.587Z,3.67
2018-09-15T14:57:58.846Z,3.83
2018-09-15T15:00:28.880Z,1.77
2018-09-15T15:03:03.157Z,1.50
2018-09-15T15:05:33.393Z,6.87
2018-09-15T15:08:03.686Z,2.40
2018-09-15T15:10:33.995Z,1.50
2018-09-15T15:13:04.278Z,1.83
2018-09-15T15:15:34.445Z,3.23
2018-09-15T15:18:04.462Z,5.73
2018-09-15T15:20:34.602Z,2.70
2018-09-15T15:23:04.999Z,3.60
2018-09-15T15:25:35.053Z,2.37
2018-09-15T15:28:05.241Z,2.13
2018-09-15T15:30:35.387Z,4.27
2018-09-15T15:33:05.655Z,1.57
2018-09-15T15:35:35.819Z,2.53
2018-09-15T15:38:05.869Z,2.80
2018-09-15T15:40:35.988Z,5.67
2018-09-15T15:43:06.339Z,2.33
2018-09-15T15:45:36.907Z,1.33
2018-09-15T15:48:07.015Z,3.00
2018-09-15T15:50:37.493Z,3.50
2018-09-15T15:53:07.583Z,4.87
2018-09-15T15:55:37.649Z,4.90
2018-09-15T15:58:07.673Z,2.13
2018-09-15T16:00:37.905Z,2.13
2018-09-15T16:03:08.114Z,2.50
2018-09-15T16:05:38.304Z,3.40
2018-09-15T16:08:08.475Z,2.67
2018-09-15T16:10:38.922Z,2.63
2018-09-15T16:13:09.051Z,2.47
2018-09-15T16:15:39.107Z,3.77
2018-09-15T16:18:09.196Z,1.83
2018-09-15T16:20:39.392Z,1.50
2018-09-15T16:23:09.637Z,1.40
2018-09-15T16:25:40.027Z,4.80
2018-09-15T16:28:10.090Z,3.37
2018-09-15T16:30:40.419Z,2.67
2018-09-15T16:33:10.843Z,4.07
2018-09-15T16:35:40.995Z,3.97
2018-09-15T16:38:11.099Z,2.50
2018-09-15T16:40:41.332Z,2.60
2018-09-15T16:43:11.445Z,3.67
2018-09-15T16:45:41.803Z,1.40
2018-09-15T16:48:11.915Z,3.93
2018-09-15T16:50:42.201Z,2.30
2018-09-15T16:53:12.296Z,4.13
2018-09-15T16:55:42.503Z,1.83
2018-09-15T16:58:12.648Z,1.57
2018-09-15T17:00:42.783Z,3.07
2018-09-15T17:03:13.093Z,2.23
2018-09-15T17:05:43.194Z,2.00
2018-09-15T17:08:13.490Z,1.40
2018-09-15T17:10:43.779Z,2.60
2018-09-15T17:13:14.095Z,1.97
2018-09-15T17:15:44.236Z,1.33
2018-09-15T17:18:14.603Z,1.30
2018-09-15T17:20:44.847Z,6.53
2018-09-15T17:25:52.689Z,3.13
2018-09-15T17:28:22.950Z,2.80
2018-09-15T17:30:53.519Z,1.77
2018-09-15T17:33:23.484Z,1.63
2018-09-15T17:35:53.574Z,2.27
2018-09-15T17:38:23.566Z,2.47
2018-09-15T17:40:53.855Z,4.63
2018-09-15T17:43:24.004Z,3.93
2018-09-15T17:45:54.192Z,1.43
2018-09-15T17:48:24.287Z,3.30
2018-09-15T17:50:54.378Z,2.93
2018-09-15T17:53:24.487Z,2.80
2018-09-15T17:55:54.627Z,3.83
2018-09-15T17:58:24.672Z,2.40
2018-09-15T18:00:54.820Z,3.10
2018-09-15T18:03:24.793Z,2.70
2018-09-15T18:05:55.078Z,2.90
2018-09-15T18:08:25.253Z,1.50
2018-09-15T18:10:55.244Z,1.33
2018-09-15T18:13:25.191Z,2.60
2018-09-15T18:15:55.144Z,2.30
2018-09-15T18:18:25.381Z,4.07
2018-09-15T18:20:55.886Z,2.03
2018-09-15T18:23:26.032Z,1.33
2018-09-15T18:25:56.018Z,1.27
2018-09-15T18:28:25.904Z,2.33
2018-09-15T18:30:58.033Z,4.63
2018-09-15T18:33:28.366Z,3.77
2018-09-15T18:35:58.474Z,3.53
2018-09-15T18:38:28.698Z,3.00
2018-09-15T18:40:58.889Z,3.50
2018-09-15T18:43:29.229Z,1.80
2018-09-15T18:45:59.405Z,3.13
2018-09-15T18:48:29.451Z,3.50
2018-09-15T18:50:59.649Z,1.63
2018-09-15T18:53:30.019Z,4.07
2018-09-15T18:56:00.137Z,4.47
2018-09-15T18:58:30.236Z,3.07
2018-09-15T19:01:00.570Z,2.20
2018-09-15T19:03:31.610Z,2.30
2018-09-15T19:06:02.016Z,3.80
2018-09-15T19:08:32.350Z,1.37
2018-09-15T19:11:02.951Z,6.40
2018-09-15T19:13:33.164Z,1.63
2018-09-15T19:16:03.327Z,1.70
2018-09-15T19:18:33.608Z,5.27
2018-09-15T19:21:04.012Z,2.20
2018-09-15T19:23:34.107Z,2.30
2018-09-15T19:26:04.205Z,1.40
2018-09-15T19:28:34.200Z,5.20
2018-09-15T19:31:04.324Z,1.60
2018-09-15T19:33:34.492Z,2.03
2018-09-15T19:36:04.525Z,4.70
2018-09-15T19:38:34.408Z,4.90
2018-09-15T19:41:04.700Z,1.60
2018-09-15T19:43:34.789Z,1.60
2018-09-15T19:46:04.982Z,1.83
2018-09-15T19:48:35.039Z,1.50
2018-09-15T19:51:05.363Z,1.23
2018-09-15T19:53:39.333Z,2.50
2018-09-15T19:56:10.818Z,1.30
2018-09-15T19:58:41.288Z,2.80
2018-09-15T20:01:11.261Z,2.60
2018-09-15T20:03:41.275Z,1.53
2018-09-15T20:06:11.350Z,1.67
2018-09-15T20:08:41.447Z,1.40
2018-09-15T20:11:12.599Z,2.13
2018-09-15T20:13:42.830Z,1.43
2018-09-15T20:16:11.485Z,1.97
2018-09-15T20:18:39.973Z,1.93
2018-09-15T20:21:08.548Z,4.43
2018-09-15T20:23:38.641Z,2.10
2018-09-15T20:26:08.710Z,6.40
2018-09-15T20:28:38.827Z,3.77
2018-09-15T20:31:09.088Z,3.43
2018-09-15T20:33:39.596Z,2.33
2018-09-15T20:36:09.768Z,3.10
2018-09-15T20:38:39.841Z,1.93
2018-09-15T20:41:10.059Z,1.50
2018-09-15T20:43:40.441Z,2.67
2018-09-15T20:46:10.723Z,1.93
2018-09-15T20:48:40.948Z,2.13
2018-09-15T20:51:11.063Z,1.90
2018-09-15T20:53:41.148Z,1.70
2018-09-15T20:56:11.312Z,3.50
2018-09-15T20:58:41.296Z,2.73
2018-09-15T21:01:11.467Z,2.13
2018-09-15T21:03:41.625Z,2.07
2018-09-15T21:08:48.181Z,1.80
2018-09-15T21:11:18.462Z,1.60
2018-09-15T21:13:48.565Z,2.93
2018-09-15T21:16:18.849Z,1.60
2018-09-15T21:18:49.111Z,3.63
2018-09-15T21:21:19.388Z,1.83
2018-09-15T21:23:49.537Z,2.30
2018-09-15T21:26:19.622Z,2.63
2018-09-15T21:28:50.270Z,1.93
2018-09-15T21:31:20.424Z,2.30
2018-09-15T21:33:56.711Z,1.60
2018-09-15T21:36:27.874Z,2.97
2018-09-15T21:38:59.166Z,5.33
2018-09-15T21:41:32.724Z,13.97
2018-09-15T21:44:05.718Z,14.43
2018-09-15T21:46:37.833Z,53.70
2018-09-15T21:49:09.030Z,24.27
2018-09-15T21:51:41.617Z,23.47
2018-09-15T21:54:13.699Z,19.30
2018-09-15T21:56:47.133Z,12.70
2018-09-15T21:59:19.709Z,14.10
2018-09-15T22:01:51.214Z,12.80
2018-09-15T22:04:24.770Z,14.20
2018-09-15T22:06:56.025Z,7.93
2018-09-15T22:09:27.854Z,7.97
2018-09-15T22:11:58.428Z,6.70
2018-09-15T22:14:29.205Z,6.87
2018-09-15T22:17:01.470Z,6.83
2018-09-15T22:19:32.780Z,5.70
2018-09-15T22:22:04.824Z,6.07
2018-09-15T22:24:38.147Z,5.87
2018-09-15T22:27:08.502Z,4.27
2018-09-15T22:29:42.090Z,4.93
2018-09-15T22:32:14.637Z,5.10
2018-09-15T22:34:45.641Z,4.60
2018-09-15T22:37:25.567Z,3.63
2018-09-15T22:39:58.846Z,4.27
2018-09-15T22:42:31.753Z,3.90
2018-09-15T22:45:04.019Z,3.10
2018-09-15T22:47:39.199Z,3.93
2018-09-15T22:50:10.587Z,3.30
2018-09-15T22:52:41.899Z,3.00
2018-09-15T22:55:14.441Z,3.13
2018-09-15T22:57:50.186Z,3.60
2018-09-15T23:00:20.732Z,2.97
2018-09-15T23:02:53.091Z,3.50
2018-09-15T23:05:24.597Z,3.23
2018-09-15T23:07:56.784Z,2.27
2018-09-15T23:10:29.425Z,2.60
2018-09-15T23:13:03.241Z,3.57
2018-09-15T23:15:35.377Z,4.57
2018-09-15T23:18:07.235Z,2.63
2018-09-15T23:20:39.901Z,2.50
2018-09-15T23:23:11.118Z,2.23
2018-09-15T23:25:42.896Z,2.30
2018-09-15T23:28:14.491Z,2.33
2018-09-15T23:30:45.984Z,2.33
2018-09-15T23:33:17.523Z,2.57
2018-09-15T23:35:52.640Z,4.13
2018-09-15T23:38:25.807Z,2.30
2018-09-15T23:40:59.012Z,3.60
2018-09-15T23:43:30.991Z,2.70
2018-09-15T23:46:02.307Z,2.20
2018-09-15T23:48:34.671Z,3.00
2018-09-15T23:51:07.534Z,2.50
2018-09-15T23:53:40.836Z,3.50
2018-09-15T23:56:12.988Z,2.50
2018-09-15T23:58:45.443Z,1.57
