createdAt,value
2023-03-11T00:00:47.436Z,5.90
2023-03-11T00:03:17.681Z,7.05
2023-03-11T00:05:46.797Z,6.35
2023-03-11T00:08:17.107Z,6.50
2023-03-11T00:10:46.307Z,6.93
2023-03-11T00:13:16.235Z,5.90
2023-03-11T00:15:47.532Z,6.43
2023-03-11T00:18:14.781Z,5.63
2023-03-11T00:20:44.392Z,5.60
2023-03-11T00:23:13.476Z,5.22
2023-03-11T00:25:40.674Z,5.68
2023-03-11T00:28:08.132Z,5.60
2023-03-11T00:30:35.332Z,7.07
2023-03-11T00:33:02.792Z,5.03
2023-03-11T00:35:34.347Z,6.78
2023-03-11T00:38:05.117Z,5.63
2023-03-11T00:40:35.190Z,5.10
2023-03-11T00:43:03.545Z,4.78
2023-03-11T00:45:31.839Z,5.50
2023-03-11T00:47:58.980Z,5.40
2023-03-11T00:50:30.038Z,6.07
2023-03-11T00:52:57.678Z,5.20
2023-03-11T00:55:31.835Z,5.60
2023-03-11T00:58:04.143Z,5.85
2023-03-11T01:00:40.761Z,6.20
2023-03-11T01:03:08.366Z,5.38
2023-03-11T01:05:35.872Z,5.07
2023-03-11T01:08:04.065Z,5.30
2023-03-11T01:10:33.745Z,4.45
2023-03-11T01:13:01.696Z,4.10
2023-03-11T01:15:34.250Z,3.95
2023-03-11T01:18:02.463Z,4.45
2023-03-11T01:20:30.539Z,4.55
2023-03-11T01:22:58.047Z,5.78
2023-03-11T01:25:25.786Z,4.65
2023-03-11T01:27:52.999Z,4.53
2023-03-11T01:30:22.816Z,4.07
2023-03-11T01:32:52.519Z,3.83
2023-03-11T01:35:22.160Z,3.97
2023-03-11T01:37:49.930Z,4.13
2023-03-11T01:40:24.846Z,4.80
2023-03-11T01:42:52.080Z,4.65
2023-03-11T01:45:43.523Z,4.63
2023-03-11T01:48:12.516Z,5.57
2023-03-11T01:50:44.328Z,5.50
2023-03-11T01:53:14.037Z,5.35
2023-03-11T01:55:43.048Z,5.47
2023-03-11T01:58:16.438Z,4.97
2023-03-11T02:00:44.238Z,5.22
2023-03-11T02:03:31.870Z,4.63
2023-03-11T02:06:02.363Z,4.70
2023-03-11T02:08:34.272Z,4.78
2023-03-11T02:11:06.750Z,5.28
2023-03-11T02:13:35.539Z,4.68
2023-03-11T02:16:04.075Z,4.60
2023-03-11T02:18:32.007Z,4.15
2023-03-11T02:21:24.946Z,4.50
2023-03-11T02:24:10.171Z,3.90
2023-03-11T02:26:49.955Z,4.93
2023-03-11T02:29:20.382Z,5.53
2023-03-11T02:31:49.998Z,5.07
2023-03-11T02:34:26.499Z,4.35
2023-03-11T02:36:54.039Z,4.78
2023-03-11T02:39:40.507Z,5.18
2023-03-11T02:42:24.388Z,4.15
2023-03-11T02:45:27.525Z,4.50
2023-03-11T02:48:16.941Z,3.72
2023-03-11T02:51:01.873Z,4.40
2023-03-11T02:53:35.999Z,3.63
2023-03-11T02:56:03.471Z,2.85
2023-03-11T02:58:30.648Z,3.35
2023-03-11T03:00:58.063Z,3.17
2023-03-11T03:03:25.765Z,2.72
2023-03-11T03:05:53.232Z,2.85
2023-03-11T03:08:20.742Z,2.85
2023-03-11T03:10:48.014Z,2.78
2023-03-11T03:13:15.320Z,3.65
2023-03-11T03:15:42.574Z,2.65
2023-03-11T03:18:09.887Z,2.60
2023-03-11T03:20:37.177Z,2.92
2023-03-11T03:23:04.928Z,2.38
2023-03-11T03:25:33.081Z,2.30
2023-03-11T03:28:04.984Z,2.95
2023-03-11T03:30:35.287Z,2.67
2023-03-11T03:33:02.591Z,2.30
2023-03-11T03:35:31.010Z,3.28
2023-03-11T03:38:10.350Z,3.08
2023-03-11T03:40:39.094Z,3.17
2023-03-11T03:43:07.465Z,3.03
2023-03-11T03:45:36.355Z,3.65
2023-03-11T03:48:04.212Z,3.78
2023-03-11T03:50:34.477Z,3.95
2023-03-11T03:53:01.797Z,4.00
2023-03-11T03:55:29.224Z,4.40
2023-03-11T03:57:58.070Z,4.55
2023-03-11T04:00:29.281Z,4.78
2023-03-11T04:03:01.071Z,4.65
2023-03-11T04:05:37.223Z,5.38
2023-03-11T04:08:04.627Z,5.57
2023-03-11T04:10:31.805Z,4.72
2023-03-11T04:12:59.293Z,5.22
2023-03-11T04:15:26.600Z,5.53
2023-03-11T04:17:53.901Z,5.35
2023-03-11T04:20:21.238Z,4.55
2023-03-11T04:22:51.184Z,4.57
2023-03-11T04:25:20.291Z,5.78
2023-03-11T04:27:50.245Z,4.75
2023-03-11T04:30:18.184Z,4.05
2023-03-11T04:32:47.462Z,4.60
2023-03-11T04:35:14.971Z,4.47
2023-03-11T04:37:42.258Z,5.60
2023-03-11T04:40:11.366Z,5.18
2023-03-11T04:42:39.407Z,5.32
2023-03-11T04:45:08.639Z,5.10
2023-03-11T04:47:36.232Z,4.88
2023-03-11T04:50:05.577Z,4.63
2023-03-11T04:52:33.355Z,4.72
2023-03-11T04:55:01.609Z,4.55
2023-03-11T04:57:30.367Z,4.13
2023-03-11T04:59:59.816Z,4.50
2023-03-11T05:02:28.022Z,3.45
2023-03-11T05:05:00.444Z,3.10
2023-03-11T05:07:28.805Z,3.20
2023-03-11T05:09:57.303Z,3.60
2023-03-11T05:12:25.198Z,2.67
2023-03-11T05:14:54.461Z,3.40
2023-03-11T05:17:23.236Z,2.38
2023-03-11T05:19:54.191Z,1.77
2023-03-11T05:22:31.720Z,2.03
2023-03-11T05:25:10.937Z,2.10
2023-03-11T05:27:39.702Z,2.00
2023-03-11T05:30:10.021Z,1.95
2023-03-11T05:32:43.141Z,1.67
2023-03-11T05:35:11.325Z,1.70
2023-03-11T05:37:39.517Z,1.70
2023-03-11T05:40:08.745Z,1.50
2023-03-11T05:42:38.358Z,1.05
2023-03-11T05:45:08.545Z,1.50
2023-03-11T05:47:38.618Z,1.52
2023-03-11T05:50:07.751Z,1.38
2023-03-11T05:52:35.766Z,1.50
2023-03-11T05:55:35.776Z,1.00
2023-03-11T05:58:23.439Z,0.98
2023-03-11T06:00:57.825Z,1.17
2023-03-11T06:03:39.328Z,1.27
2023-03-11T06:06:33.113Z,1.48
2023-03-11T06:09:23.103Z,1.30
2023-03-11T06:11:54.879Z,0.80
2023-03-11T06:14:36.751Z,0.95
2023-03-11T06:17:08.830Z,1.10
2023-03-11T06:19:44.268Z,0.90
2023-03-11T06:22:21.527Z,0.98
2023-03-11T06:25:02.406Z,0.80
2023-03-11T06:27:32.813Z,1.17
2023-03-11T06:30:00.711Z,1.15
2023-03-11T06:32:30.670Z,1.00
2023-03-11T06:34:58.126Z,1.10
2023-03-11T06:37:25.934Z,0.98
2023-03-11T06:39:53.877Z,1.00
2023-03-11T06:42:26.160Z,0.90
2023-03-11T06:44:57.804Z,0.85
2023-03-11T06:47:25.862Z,1.58
2023-03-11T06:49:53.428Z,1.30
2023-03-11T06:52:20.760Z,1.15
2023-03-11T06:54:47.975Z,1.30
2023-03-11T06:57:19.241Z,1.35
2023-03-11T06:59:49.864Z,1.42
2023-03-11T07:02:18.720Z,1.30
2023-03-11T07:04:49.811Z,1.33
2023-03-11T07:07:18.833Z,0.98
2023-03-11T07:09:46.158Z,1.77
2023-03-11T07:12:15.251Z,1.05
2023-03-11T07:14:42.755Z,1.23
2023-03-11T07:17:10.142Z,1.10
2023-03-11T07:19:44.010Z,1.23
2023-03-11T07:22:11.848Z,1.48
2023-03-11T07:24:40.591Z,1.17
2023-03-11T07:27:08.205Z,1.20
2023-03-11T07:29:35.440Z,1.38
2023-03-11T07:32:02.750Z,1.23
2023-03-11T07:34:37.092Z,1.40
2023-03-11T07:37:04.740Z,1.67
2023-03-11T07:39:31.882Z,1.40
2023-03-11T07:41:59.078Z,1.50
2023-03-11T07:44:34.526Z,1.15
2023-03-11T07:47:06.329Z,0.98
2023-03-11T07:52:02.132Z,1.02
2023-03-11T07:54:29.298Z,0.95
2023-03-11T07:56:56.548Z,0.90
2023-03-11T07:59:24.022Z,1.70
2023-03-11T08:01:51.960Z,1.00
2023-03-11T08:04:19.206Z,1.23
2023-03-11T08:06:48.977Z,0.80
2023-03-11T08:09:16.463Z,1.25
2023-03-11T08:11:43.913Z,1.30
2023-03-11T08:14:11.210Z,1.73
2023-03-11T08:16:40.754Z,1.23
2023-03-11T08:19:08.197Z,0.73
2023-03-11T08:21:35.613Z,1.20
2023-03-11T08:24:05.547Z,1.55
2023-03-11T08:26:34.508Z,0.90
2023-03-11T08:29:01.769Z,1.08
2023-03-11T08:31:32.073Z,1.40
2023-03-11T08:34:04.222Z,1.48
2023-03-11T08:36:32.159Z,1.50
2023-03-11T08:39:01.844Z,1.52
2023-03-11T08:41:30.952Z,1.65
2023-03-11T08:43:58.222Z,2.00
2023-03-11T08:46:32.359Z,1.70
2023-03-11T08:49:01.391Z,2.13
2023-03-11T08:51:30.467Z,2.28
2023-03-11T08:53:58.247Z,2.25
2023-03-11T08:56:26.307Z,2.58
2023-03-11T08:58:54.229Z,2.17
2023-03-11T09:01:23.326Z,3.53
2023-03-11T09:03:54.807Z,2.92
2023-03-11T09:06:25.425Z,2.45
2023-03-11T09:12:31.386Z,2.40
2023-03-11T09:15:41.272Z,2.40
2023-03-11T09:18:16.641Z,2.08
2023-03-11T09:20:46.162Z,2.05
2023-03-11T09:23:17.159Z,2.28
2023-03-11T09:25:44.485Z,2.00
2023-03-11T09:28:11.743Z,2.03
2023-03-11T09:30:39.243Z,1.42
2023-03-11T09:33:06.870Z,1.27
2023-03-11T09:35:34.368Z,1.25
2023-03-11T09:38:01.704Z,1.50
2023-03-11T09:40:46.920Z,1.40
2023-03-11T09:43:21.105Z,1.50
2023-03-11T09:46:24.700Z,1.00
2023-03-11T09:49:25.695Z,1.13
2023-03-11T09:52:30.940Z,1.08
2023-03-11T09:55:01.040Z,1.42
2023-03-11T09:57:34.948Z,0.90
2023-03-11T10:00:11.913Z,0.98
2023-03-11T10:02:43.960Z,1.63
2023-03-11T10:05:23.150Z,1.13
2023-03-11T10:08:17.406Z,1.30
2023-03-11T10:10:59.577Z,1.20
2023-03-11T10:13:54.661Z,0.70
2023-03-11T10:17:08.217Z,0.90
2023-03-11T10:20:25.052Z,0.93
2023-03-11T10:23:07.959Z,0.80
2023-03-11T10:25:42.477Z,0.60
2023-03-11T10:28:17.017Z,0.80
2023-03-11T10:30:56.427Z,0.98
2023-03-11T10:33:28.651Z,0.90
2023-03-11T10:36:05.393Z,0.70
2023-03-11T10:38:57.137Z,0.80
2023-03-11T10:41:31.891Z,0.70
2023-03-11T10:44:07.117Z,0.60
2023-03-11T10:46:34.655Z,0.60
2023-03-11T10:49:20.056Z,1.00
2023-03-11T10:52:00.399Z,0.65
2023-03-11T10:54:44.213Z,0.90
2023-03-11T10:57:31.393Z,1.05
2023-03-11T11:00:02.050Z,0.50
2023-03-11T11:02:38.424Z,0.70
2023-03-11T11:05:21.371Z,0.90
2023-03-11T11:07:54.077Z,0.90
2023-03-11T11:10:26.760Z,1.08
2023-03-11T11:12:56.150Z,1.48
2023-03-11T11:15:29.626Z,0.90
2023-03-11T11:18:03.887Z,1.00
2023-03-11T11:20:32.906Z,1.10
2023-03-11T11:23:03.681Z,1.30
2023-03-11T11:25:36.854Z,1.40
2023-03-11T11:28:19.274Z,1.45
2023-03-11T11:30:59.126Z,1.27
2023-03-11T11:33:32.508Z,1.10
2023-03-11T11:36:03.129Z,1.15
2023-03-11T11:38:32.815Z,1.17
2023-03-11T11:41:03.798Z,1.90
2023-03-11T11:43:48.382Z,1.30
2023-03-11T11:46:40.631Z,1.55
2023-03-11T11:49:23.954Z,1.90
2023-03-11T11:52:34.643Z,1.33
2023-03-11T11:55:29.312Z,1.98
2023-03-11T11:57:57.210Z,1.48
2023-03-11T12:00:34.782Z,1.83
2023-03-11T12:03:05.093Z,2.13
2023-03-11T12:05:36.031Z,1.70
2023-03-11T12:08:40.301Z,2.13
2023-03-11T12:11:15.015Z,2.25
2023-03-11T12:13:42.223Z,3.08
2023-03-11T12:16:46.625Z,1.95
2023-03-11T12:19:25.627Z,2.28
2023-03-11T12:22:11.632Z,2.90
2023-03-11T12:24:53.320Z,2.20
2023-03-11T12:27:23.603Z,2.00
2023-03-11T12:29:55.949Z,2.55
2023-03-11T12:32:36.513Z,2.37
2023-03-11T12:35:19.039Z,2.25
2023-03-11T12:37:46.648Z,2.60
2023-03-11T12:40:59.161Z,2.28
2023-03-11T12:43:34.807Z,2.40
2023-03-11T12:46:03.570Z,3.95
2023-03-11T12:48:30.689Z,3.63
2023-03-11T12:50:59.605Z,2.15
2023-03-11T12:53:43.754Z,2.88
2023-03-11T12:56:35.504Z,2.65
2023-03-11T12:59:17.706Z,2.83
2023-03-11T13:01:56.929Z,3.20
2023-03-11T13:04:37.019Z,3.22
2023-03-11T13:07:39.419Z,3.40
2023-03-11T13:10:15.062Z,3.70
2023-03-11T13:12:48.453Z,3.42
2023-03-11T13:15:19.020Z,3.80
2023-03-11T13:18:02.882Z,3.75
2023-03-11T13:20:39.211Z,3.38
2023-03-11T13:23:12.558Z,3.30
2023-03-11T13:25:50.041Z,3.88
2023-03-11T13:28:53.072Z,3.63
2023-03-11T13:31:59.312Z,3.75
2023-03-11T13:34:42.619Z,3.50
2023-03-11T13:37:12.678Z,4.15
2023-03-11T13:39:52.501Z,3.17
2023-03-11T13:42:31.027Z,3.60
2023-03-11T13:45:00.242Z,2.53
2023-03-11T13:47:29.358Z,4.18
2023-03-11T13:50:13.406Z,4.55
2023-03-11T13:53:02.784Z,5.97
2023-03-11T13:55:45.495Z,3.33
2023-03-11T13:58:20.641Z,3.10
2023-03-11T14:00:51.329Z,2.47
2023-03-11T14:03:22.409Z,2.35
2023-03-11T14:06:03.407Z,2.58
2023-03-11T14:08:38.448Z,2.67
2023-03-11T14:11:08.647Z,2.30
2023-03-11T14:13:44.465Z,2.70
2023-03-11T14:16:33.824Z,3.25
2023-03-11T14:19:09.602Z,2.22
2023-03-11T14:21:36.984Z,2.08
2023-03-11T14:24:04.674Z,2.75
2023-03-11T14:26:35.373Z,2.28
2023-03-11T14:29:09.243Z,2.20
2023-03-11T14:31:39.614Z,2.15
2023-03-11T14:34:24.426Z,2.30
2023-03-11T14:36:55.512Z,2.33
2023-03-11T14:39:28.905Z,1.88
2023-03-11T14:42:03.331Z,2.45
2023-03-11T14:44:34.678Z,3.03
2023-03-11T14:47:33.274Z,2.15
2023-03-11T14:50:01.360Z,2.45
2023-03-11T14:52:42.130Z,2.90
2023-03-11T14:55:17.642Z,3.80
2023-03-11T14:58:14.430Z,2.80
2023-03-11T15:00:49.718Z,4.60
2023-03-11T15:03:26.228Z,2.95
2023-03-11T15:06:03.894Z,3.55
2023-03-11T15:08:37.881Z,2.45
2023-03-11T15:11:09.512Z,3.40
2023-03-11T15:13:39.608Z,4.10
2023-03-11T15:16:22.125Z,3.78
2023-03-11T15:18:49.536Z,4.13
2023-03-11T15:21:19.197Z,4.10
2023-03-11T15:23:49.560Z,3.40
2023-03-11T15:26:28.136Z,3.40
2023-03-11T15:29:06.859Z,2.97
2023-03-11T15:31:38.126Z,3.35
2023-03-11T15:34:12.341Z,3.45
2023-03-11T15:36:44.373Z,3.72
2023-03-11T15:39:13.968Z,3.63
2023-03-11T15:41:43.065Z,4.30
2023-03-11T15:44:45.117Z,4.07
2023-03-11T15:47:21.544Z,5.78
2023-03-11T15:49:51.273Z,4.22
2023-03-11T15:52:22.861Z,4.85
2023-03-11T15:54:55.733Z,5.47
2023-03-11T15:57:29.557Z,5.57
2023-03-11T15:59:59.211Z,4.95
2023-03-11T16:02:29.045Z,4.47
2023-03-11T16:04:57.388Z,4.38
2023-03-11T16:07:38.634Z,5.05
2023-03-11T16:10:08.552Z,3.88
2023-03-11T16:12:35.745Z,4.20
2023-03-11T16:15:03.007Z,4.43
2023-03-11T16:17:42.984Z,5.38
2023-03-11T16:20:16.071Z,4.45
2023-03-11T16:22:43.491Z,4.68
2023-03-11T16:25:22.022Z,3.92
2023-03-11T16:27:51.921Z,3.83
2023-03-11T16:30:20.195Z,3.53
2023-03-11T16:32:47.600Z,4.05
2023-03-11T16:35:15.435Z,3.33
2023-03-11T16:37:43.651Z,3.60
2023-03-11T16:40:20.666Z,3.15
2023-03-11T16:42:48.818Z,4.30
2023-03-11T16:45:17.640Z,4.13
2023-03-11T16:47:44.898Z,3.35
2023-03-11T16:50:12.646Z,3.50
2023-03-11T16:52:40.071Z,3.30
2023-03-11T16:55:08.132Z,4.25
2023-03-11T16:57:35.363Z,4.10
2023-03-11T17:00:04.760Z,3.90
2023-03-11T17:02:32.144Z,3.50
2023-03-11T17:04:59.490Z,4.88
2023-03-11T17:07:27.199Z,5.07
2023-03-11T17:09:54.561Z,4.70
2023-03-11T17:12:23.420Z,3.63
2023-03-11T17:14:51.190Z,4.40
2023-03-11T17:17:19.558Z,4.90
2023-03-11T17:19:47.379Z,4.88
2023-03-11T17:22:15.083Z,5.10
2023-03-11T17:24:42.489Z,4.82
2023-03-11T17:27:09.926Z,5.50
2023-03-11T17:29:37.221Z,4.70
2023-03-11T17:32:06.764Z,4.80
2023-03-11T17:34:34.009Z,6.57
2023-03-11T17:37:01.291Z,6.60
2023-03-11T17:39:28.511Z,6.50
2023-03-11T17:41:55.802Z,6.90
2023-03-11T17:44:23.112Z,5.50
2023-03-11T17:46:50.259Z,4.43
2023-03-11T17:49:19.251Z,5.05
2023-03-11T17:51:46.916Z,5.65
2023-03-11T17:54:14.121Z,5.30
2023-03-11T17:56:41.444Z,4.97
2023-03-11T17:59:08.696Z,5.40
2023-03-11T18:01:35.949Z,5.90
2023-03-11T18:04:03.309Z,5.78
2023-03-11T18:06:31.259Z,5.28
2023-03-11T18:08:58.571Z,4.93
2023-03-11T18:11:27.969Z,5.30
2023-03-11T18:13:55.318Z,5.43
2023-03-11T18:16:32.331Z,5.65
2023-03-11T18:18:59.627Z,6.35
2023-03-11T18:21:29.382Z,6.03
2023-03-11T18:23:58.384Z,5.57
2023-03-11T18:26:33.696Z,5.60
2023-03-11T18:29:03.110Z,5.25
2023-03-11T18:31:31.717Z,7.03
2023-03-11T18:34:03.019Z,5.45
2023-03-11T18:36:38.027Z,5.15
2023-03-11T18:39:06.607Z,4.88
2023-03-11T18:41:36.249Z,4.65
2023-03-11T18:44:04.757Z,6.80
2023-03-11T18:46:33.762Z,4.70
2023-03-11T18:49:06.296Z,6.25
2023-03-11T18:51:34.632Z,5.97
2023-03-11T18:54:03.468Z,4.53
2023-03-11T18:56:34.270Z,6.05
2023-03-11T18:59:01.711Z,15.38
2023-03-11T19:01:29.756Z,11.70
2023-03-11T19:03:59.139Z,11.38
2023-03-11T19:06:27.997Z,29.08
2023-03-11T19:08:55.870Z,16.33
2023-03-11T19:11:24.069Z,14.55
2023-03-11T19:13:52.053Z,11.13
2023-03-11T19:16:22.485Z,8.57
2023-03-11T19:18:50.415Z,8.30
2023-03-11T19:21:18.323Z,7.95
2023-03-11T19:23:46.245Z,14.85
2023-03-11T19:26:14.079Z,10.13
2023-03-11T19:28:42.255Z,7.45
2023-03-11T19:31:09.536Z,8.38
2023-03-11T19:33:36.923Z,7.97
2023-03-11T19:36:06.918Z,7.70
2023-03-11T19:38:34.576Z,6.38
2023-03-11T19:41:06.576Z,6.57
2023-03-11T19:43:35.846Z,6.90
2023-03-11T19:46:07.723Z,6.55
2023-03-11T19:48:35.376Z,6.28
2023-03-11T19:51:03.125Z,5.88
2023-03-11T19:53:30.306Z,6.10
2023-03-11T19:55:58.232Z,7.28
2023-03-11T19:58:30.419Z,7.68
2023-03-11T20:01:02.250Z,8.23
2023-03-11T20:03:30.487Z,6.80
2023-03-11T20:06:05.119Z,7.82
2023-03-11T20:08:36.889Z,6.00
2023-03-11T20:11:06.054Z,6.43
2023-03-11T20:13:39.229Z,5.28
2023-03-11T20:16:10.514Z,5.53
2023-03-11T20:18:38.057Z,4.93
2023-03-11T20:21:10.174Z,5.53
2023-03-11T20:23:38.220Z,5.80
2023-03-11T20:26:11.851Z,5.45
2023-03-11T20:28:39.279Z,5.05
2023-03-11T20:31:32.855Z,4.95
2023-03-11T20:34:00.319Z,4.93
2023-03-11T20:36:30.882Z,4.68
2023-03-11T20:38:58.188Z,4.57
2023-03-11T20:41:27.014Z,5.28
2023-03-11T20:43:56.154Z,4.30
2023-03-11T20:46:24.138Z,5.18
2023-03-11T20:48:51.386Z,3.58
2023-03-11T20:51:20.977Z,4.10
2023-03-11T20:53:49.258Z,3.38
2023-03-11T20:56:19.664Z,3.03
2023-03-11T20:58:48.984Z,4.00
2023-03-11T21:01:22.648Z,5.13
2023-03-11T21:03:50.242Z,3.58
2023-03-11T21:06:23.321Z,3.25
2023-03-11T21:11:20.284Z,2.78
2023-03-11T21:13:47.687Z,3.22
2023-03-11T21:16:15.097Z,3.25
2023-03-11T21:18:44.425Z,3.35
2023-03-11T21:21:13.571Z,2.85
2023-03-11T21:23:42.246Z,3.38
2023-03-11T21:26:12.724Z,2.78
2023-03-11T21:28:40.694Z,2.97
2023-03-11T21:31:11.251Z,3.00
2023-03-11T21:33:40.891Z,2.88
2023-03-11T21:36:10.501Z,2.75
2023-03-11T21:38:40.285Z,2.85
2023-03-11T21:41:10.932Z,3.35
2023-03-11T21:43:39.989Z,3.97
2023-03-11T21:46:08.680Z,3.10
2023-03-11T21:48:36.084Z,6.40
2023-03-11T21:51:04.147Z,7.53
2023-03-11T21:53:32.146Z,4.18
2023-03-11T21:56:00.036Z,4.53
2023-03-11T21:58:28.132Z,4.07
2023-03-11T22:00:55.776Z,4.38
2023-03-11T22:03:23.549Z,3.78
2023-03-11T22:05:57.057Z,3.30
2023-03-11T22:08:24.730Z,3.40
2023-03-11T22:10:52.419Z,4.32
2023-03-11T22:13:21.500Z,3.97
2023-03-11T22:15:49.403Z,3.70
2023-03-11T22:18:16.815Z,3.35
2023-03-11T22:20:44.377Z,3.78
2023-03-11T22:23:11.635Z,3.75
2023-03-11T22:25:38.947Z,4.53
2023-03-11T22:28:06.433Z,4.15
2023-03-11T22:30:33.927Z,4.03
2023-03-11T22:33:01.247Z,3.88
2023-03-11T22:35:28.452Z,3.83
2023-03-11T22:37:56.027Z,2.92
2023-03-11T22:40:23.293Z,3.38
2023-03-11T22:42:50.502Z,3.10
2023-03-11T22:45:18.089Z,4.20
2023-03-11T22:47:45.729Z,3.53
2023-03-11T22:50:12.876Z,3.60
2023-03-11T22:52:40.091Z,5.30
2023-03-11T22:55:07.425Z,6.18
2023-03-11T22:57:38.991Z,3.38
2023-03-11T23:00:17.485Z,3.35
2023-03-11T23:02:46.344Z,3.53
2023-03-11T23:05:15.063Z,3.30
2023-03-11T23:07:43.110Z,3.72
2023-03-11T23:10:13.507Z,3.63
2023-03-11T23:12:41.679Z,3.40
2023-03-11T23:15:13.390Z,3.30
2023-03-11T23:17:41.261Z,3.35
2023-03-11T23:20:12.079Z,3.90
2023-03-11T23:22:40.784Z,3.17
2023-03-11T23:25:10.894Z,3.42
2023-03-11T23:27:38.227Z,3.75
2023-03-11T23:30:06.644Z,3.75
2023-03-11T23:32:34.467Z,4.88
2023-03-11T23:35:01.763Z,5.57
2023-03-11T23:37:29.482Z,4.30
2023-03-11T23:39:57.623Z,3.38
2023-03-11T23:42:26.345Z,3.40
2023-03-11T23:44:54.774Z,3.80
2023-03-11T23:47:21.911Z,3.38
2023-03-11T23:49:49.138Z,3.83
2023-03-11T23:52:16.459Z,3.30
2023-03-11T23:54:43.594Z,3.42
2023-03-11T23:57:10.866Z,3.50
2023-03-11T23:59:38.119Z,3.28
