createdAt,value
2022-11-24T00:00:21.224Z,35.70
2022-11-24T00:03:11.294Z,34.10
2022-11-24T00:05:41.747Z,36.10
2022-11-24T00:08:13.080Z,31.60
2022-11-24T00:10:42.874Z,29.90
2022-11-24T00:13:13.198Z,33.80
2022-11-24T00:15:43.698Z,31.90
2022-11-24T00:18:13.992Z,42.70
2022-11-24T00:20:52.324Z,45.30
2022-11-24T00:23:22.206Z,41.30
2022-11-24T00:25:52.461Z,26.20
2022-11-24T00:28:22.409Z,19.80
2022-11-24T00:30:52.556Z,20.60
2022-11-24T00:33:22.436Z,18.30
2022-11-24T00:36:01.756Z,16.20
2022-11-24T00:38:31.648Z,17.90
2022-11-24T00:41:01.594Z,17.20
2022-11-24T00:43:32.105Z,14.60
2022-11-24T00:46:01.433Z,14.30
2022-11-24T00:48:32.243Z,13.50
2022-11-24T00:51:05.040Z,14.20
2022-11-24T00:53:34.994Z,18.20
2022-11-24T00:56:05.213Z,18.80
2022-11-24T00:58:35.951Z,16.80
2022-11-24T01:01:13.486Z,24.50
2022-11-24T01:03:44.324Z,22.50
2022-11-24T01:06:19.085Z,21.30
2022-11-24T01:08:49.647Z,28.60
2022-11-24T01:11:52.694Z,25.00
2022-11-24T01:14:25.236Z,25.20
2022-11-24T01:16:55.877Z,24.00
2022-11-24T01:19:25.746Z,25.40
2022-11-24T01:21:54.869Z,23.80
2022-11-24T01:24:25.663Z,21.30
2022-11-24T01:26:55.662Z,16.60
2022-11-24T01:29:26.589Z,20.60
2022-11-24T01:31:57.397Z,22.30
2022-11-24T01:34:26.363Z,19.30
2022-11-24T01:36:56.823Z,20.40
2022-11-24T01:39:27.124Z,19.70
2022-11-24T01:42:01.134Z,18.00
2022-11-24T01:44:33.736Z,11.80
2022-11-24T01:47:28.855Z,12.90
2022-11-24T01:50:02.621Z,11.40
2022-11-24T01:52:38.002Z,10.50
2022-11-24T01:55:14.445Z,13.20
2022-11-24T01:57:51.775Z,10.90
2022-11-24T02:00:22.128Z,11.50
2022-11-24T02:02:51.681Z,11.40
2022-11-24T02:05:26.479Z,11.10
2022-11-24T02:08:00.973Z,9.60
2022-11-24T02:10:31.592Z,10.40
2022-11-24T02:13:02.299Z,10.40
2022-11-24T02:15:33.450Z,12.30
2022-11-24T02:18:03.851Z,10.70
2022-11-24T02:20:34.726Z,12.70
2022-11-24T02:23:19.874Z,20.50
2022-11-24T02:26:16.420Z,17.30
2022-11-24T02:28:47.584Z,15.00
2022-11-24T02:31:18.372Z,13.70
2022-11-24T02:33:50.654Z,9.70
2022-11-24T02:36:20.978Z,13.30
2022-11-24T02:38:51.181Z,23.90
2022-11-24T02:41:25.971Z,16.60
2022-11-24T02:44:00.856Z,14.10
2022-11-24T02:46:33.773Z,14.90
2022-11-24T02:49:04.185Z,11.10
2022-11-24T02:51:35.059Z,13.60
2022-11-24T02:54:05.058Z,13.30
2022-11-24T02:56:35.653Z,15.80
2022-11-24T02:59:05.673Z,13.20
2022-11-24T03:01:36.096Z,11.30
2022-11-24T03:04:06.790Z,11.60
2022-11-24T03:06:36.905Z,13.60
2022-11-24T03:09:07.210Z,12.90
2022-11-24T03:11:38.198Z,13.50
2022-11-24T03:14:09.081Z,12.80
2022-11-24T03:16:41.950Z,17.40
2022-11-24T03:19:12.854Z,17.10
2022-11-24T03:21:43.285Z,23.40
2022-11-24T03:24:13.871Z,23.30
2022-11-24T03:26:44.385Z,22.60
2022-11-24T03:29:14.132Z,26.30
2022-11-24T03:31:44.432Z,27.30
2022-11-24T03:34:14.177Z,24.50
2022-11-24T03:36:44.393Z,20.00
2022-11-24T03:39:14.928Z,17.60
2022-11-24T03:41:44.650Z,17.00
2022-11-24T03:44:14.801Z,21.60
2022-11-24T03:46:45.690Z,18.80
2022-11-24T03:49:15.812Z,19.10
2022-11-24T03:51:44.880Z,19.50
2022-11-24T03:54:16.086Z,21.60
2022-11-24T03:56:46.320Z,21.70
2022-11-24T03:59:16.727Z,21.00
2022-11-24T04:01:46.626Z,20.90
2022-11-24T04:04:16.945Z,19.80
2022-11-24T04:06:47.116Z,17.00
2022-11-24T04:09:17.268Z,17.90
2022-11-24T04:12:05.567Z,18.70
2022-11-24T04:14:36.387Z,18.20
2022-11-24T04:17:07.243Z,17.30
2022-11-24T04:19:37.696Z,17.70
2022-11-24T04:22:08.181Z,20.80
2022-11-24T04:24:38.526Z,19.60
2022-11-24T04:27:08.520Z,19.30
2022-11-24T04:29:39.043Z,19.80
2022-11-24T04:32:09.438Z,20.10
2022-11-24T04:34:39.982Z,22.00
2022-11-24T04:37:10.814Z,21.40
2022-11-24T04:39:41.316Z,20.90
2022-11-24T04:42:11.551Z,18.50
2022-11-24T04:44:42.229Z,19.70
2022-11-24T04:47:26.027Z,18.90
2022-11-24T04:49:56.522Z,18.00
2022-11-24T04:52:27.480Z,16.10
2022-11-24T04:54:58.051Z,18.20
2022-11-24T04:57:28.587Z,18.70
2022-11-24T04:59:59.121Z,18.00
2022-11-24T05:02:31.178Z,18.60
2022-11-24T05:05:01.918Z,17.70
2022-11-24T05:07:34.844Z,20.80
2022-11-24T05:10:25.399Z,22.90
2022-11-24T05:12:57.168Z,25.20
2022-11-24T05:15:27.731Z,35.10
2022-11-24T05:17:58.035Z,33.10
2022-11-24T05:20:26.878Z,32.70
2022-11-24T05:23:05.558Z,27.10
2022-11-24T05:25:36.225Z,27.90
2022-11-24T05:28:10.226Z,27.80
2022-11-24T05:30:40.545Z,27.70
2022-11-24T05:33:13.119Z,26.40
2022-11-24T05:35:42.275Z,29.30
2022-11-24T05:38:12.582Z,23.90
2022-11-24T05:40:42.440Z,26.80
2022-11-24T05:43:13.839Z,29.30
2022-11-24T05:45:44.886Z,25.10
2022-11-24T05:48:16.633Z,24.00
2022-11-24T05:50:46.613Z,23.30
2022-11-24T05:53:16.429Z,27.70
2022-11-24T05:55:46.507Z,32.70
2022-11-24T05:58:16.469Z,24.10
2022-11-24T06:00:45.156Z,23.50
2022-11-24T06:03:15.278Z,24.10
2022-11-24T06:05:47.782Z,23.20
2022-11-24T06:08:17.731Z,28.30
2022-11-24T06:10:47.316Z,27.70
2022-11-24T06:13:17.442Z,27.00
2022-11-24T06:15:47.248Z,51.80
2022-11-24T06:18:17.987Z,28.50
2022-11-24T06:21:09.154Z,22.40
2022-11-24T06:23:39.139Z,24.80
2022-11-24T06:26:10.190Z,26.20
2022-11-24T06:28:40.139Z,26.40
2022-11-24T06:31:11.057Z,27.10
2022-11-24T06:33:41.236Z,19.70
2022-11-24T06:36:14.120Z,21.50
2022-11-24T06:38:44.669Z,23.20
2022-11-24T06:41:16.271Z,18.80
2022-11-24T06:43:46.653Z,16.20
2022-11-24T06:46:16.754Z,13.00
2022-11-24T06:48:47.575Z,13.40
2022-11-24T06:51:19.222Z,13.20
2022-11-24T06:53:49.243Z,12.60
2022-11-24T06:56:20.662Z,13.20
2022-11-24T06:58:52.802Z,16.50
2022-11-24T07:01:25.671Z,13.70
2022-11-24T07:03:56.509Z,13.20
2022-11-24T07:06:28.906Z,12.80
2022-11-24T07:08:59.242Z,13.90
2022-11-24T07:11:29.207Z,12.40
2022-11-24T07:14:00.240Z,12.10
2022-11-24T07:16:29.600Z,11.60
2022-11-24T07:19:01.549Z,11.20
2022-11-24T07:21:31.562Z,12.20
2022-11-24T07:24:01.889Z,11.30
2022-11-24T07:26:32.068Z,11.10
2022-11-24T07:29:01.903Z,12.50
2022-11-24T07:31:30.738Z,11.10
2022-11-24T07:34:03.387Z,11.20
2022-11-24T07:36:33.790Z,9.90
2022-11-24T07:39:07.353Z,11.50
2022-11-24T07:41:37.910Z,13.70
2022-11-24T07:44:08.189Z,19.60
2022-11-24T07:46:38.195Z,16.90
2022-11-24T07:49:08.176Z,12.10
2022-11-24T07:51:37.377Z,12.10
2022-11-24T07:54:07.805Z,17.20
2022-11-24T07:56:36.607Z,19.10
2022-11-24T07:59:06.636Z,20.50
2022-11-24T08:01:35.498Z,20.20
2022-11-24T08:04:04.597Z,16.90
2022-11-24T08:06:39.823Z,14.50
2022-11-24T08:09:11.171Z,9.30
2022-11-24T08:11:41.897Z,15.30
2022-11-24T08:14:10.798Z,9.30
2022-11-24T08:16:40.759Z,2.90
2022-11-24T08:19:12.335Z,16.20
2022-11-24T08:21:43.157Z,5.20
2022-11-24T08:24:15.665Z,6.10
2022-11-24T08:26:45.041Z,5.80
2022-11-24T08:29:14.990Z,5.50
2022-11-24T08:31:44.993Z,5.80
2022-11-24T08:34:14.547Z,8.30
2022-11-24T08:36:44.372Z,6.00
2022-11-24T08:39:14.241Z,4.80
2022-11-24T08:41:44.337Z,4.00
2022-11-24T08:44:16.281Z,3.30
2022-11-24T08:46:45.602Z,1.90
2022-11-24T08:49:16.329Z,4.80
2022-11-24T08:51:47.750Z,2.20
2022-11-24T08:54:19.252Z,2.70
2022-11-24T08:56:50.463Z,1.40
2022-11-24T08:59:20.945Z,1.90
2022-11-24T09:01:49.966Z,1.40
2022-11-24T09:04:20.174Z,1.60
2022-11-24T09:06:50.679Z,1.90
2022-11-24T09:09:20.632Z,0.60
2022-11-24T09:11:50.266Z,0.80
2022-11-24T09:14:19.035Z,0.60
2022-11-24T09:16:49.657Z,0.70
2022-11-24T09:19:19.962Z,1.30
2022-11-24T09:21:49.334Z,1.50
2022-11-24T09:24:19.922Z,1.50
2022-11-24T09:26:49.938Z,2.00
2022-11-24T09:29:19.970Z,2.40
2022-11-24T09:31:49.876Z,1.60
2022-11-24T09:34:19.854Z,0.90
2022-11-24T09:36:52.017Z,1.50
2022-11-24T09:39:21.984Z,2.40
2022-11-24T09:42:03.118Z,4.50
2022-11-24T09:44:50.052Z,3.80
2022-11-24T09:47:43.934Z,4.00
2022-11-24T09:50:26.687Z,3.30
2022-11-24T09:53:06.021Z,4.50
2022-11-24T09:55:51.017Z,3.10
2022-11-24T09:58:58.274Z,5.30
2022-11-24T10:01:32.056Z,6.90
2022-11-24T10:04:06.700Z,6.50
2022-11-24T10:06:48.626Z,6.40
2022-11-24T10:09:35.058Z,7.40
2022-11-24T10:12:52.785Z,7.50
2022-11-24T10:15:30.318Z,4.30
2022-11-24T10:18:17.241Z,5.50
2022-11-24T10:20:56.082Z,3.40
2022-11-24T10:24:02.397Z,1.50
2022-11-24T10:26:49.829Z,2.70
2022-11-24T10:29:41.942Z,3.80
2022-11-24T10:32:25.967Z,2.70
2022-11-24T10:34:59.437Z,2.90
2022-11-24T10:37:44.017Z,6.00
2022-11-24T10:40:49.158Z,3.00
2022-11-24T10:43:18.660Z,3.00
2022-11-24T10:45:50.535Z,2.00
2022-11-24T10:48:28.829Z,1.10
2022-11-24T10:51:21.585Z,1.00
2022-11-24T10:53:55.677Z,1.90
2022-11-24T10:56:25.974Z,2.50
2022-11-24T10:58:56.283Z,5.70
2022-11-24T11:01:33.582Z,8.10
2022-11-24T11:04:04.201Z,7.40
2022-11-24T11:06:35.254Z,4.80
2022-11-24T11:09:08.800Z,6.10
2022-11-24T11:11:40.402Z,2.50
2022-11-24T11:14:13.453Z,2.50
2022-11-24T11:16:56.114Z,1.30
2022-11-24T11:19:49.851Z,2.00
2022-11-24T11:22:30.755Z,1.10
2022-11-24T11:25:22.655Z,1.00
2022-11-24T11:28:17.684Z,0.90
2022-11-24T11:34:04.610Z,8.20
2022-11-24T11:36:45.816Z,2.00
2022-11-24T11:39:33.908Z,1.50
2022-11-24T11:43:00.245Z,1.10
2022-11-24T11:45:21.404Z,0.80
2022-11-24T11:48:01.071Z,0.80
2022-11-24T11:54:38.081Z,1.20
2022-11-24T11:57:36.496Z,0.80
2022-11-24T12:00:16.751Z,1.10
2022-11-24T12:03:11.602Z,1.80
2022-11-24T12:06:08.924Z,1.40
2022-11-24T12:09:19.384Z,1.50
2022-11-24T12:12:11.454Z,1.60
2022-11-24T12:15:15.543Z,1.10
2022-11-24T12:17:58.496Z,1.50
2022-11-24T12:20:47.790Z,1.40
2022-11-24T12:23:35.054Z,1.30
2022-11-24T12:26:26.923Z,1.10
2022-11-24T12:29:26.474Z,0.90
2022-11-24T12:32:23.126Z,1.70
2022-11-24T12:35:12.443Z,1.50
2022-11-24T12:37:43.286Z,1.90
2022-11-24T12:40:25.317Z,2.90
2022-11-24T12:43:18.111Z,7.10
2022-11-24T12:45:58.363Z,4.90
2022-11-24T12:48:57.886Z,3.60
2022-11-24T12:51:48.391Z,5.10
2022-11-24T12:54:21.676Z,6.00
2022-11-24T12:57:00.198Z,6.10
2022-11-24T13:00:07.734Z,3.10
2022-11-24T13:02:55.595Z,2.00
2022-11-24T13:08:04.602Z,1.70
2022-11-24T13:10:55.419Z,1.40
2022-11-24T13:14:15.412Z,1.10
2022-11-24T13:17:29.026Z,1.30
2022-11-24T13:20:15.081Z,1.20
2022-11-24T13:22:53.855Z,1.00
2022-11-24T13:25:27.024Z,1.40
2022-11-24T13:28:00.315Z,3.50
2022-11-24T13:30:35.679Z,5.80
2022-11-24T13:33:17.105Z,4.20
2022-11-24T13:36:08.252Z,3.30
2022-11-24T13:38:51.663Z,2.90
2022-11-24T13:41:33.474Z,3.60
2022-11-24T13:44:16.315Z,5.00
2022-11-24T13:47:07.084Z,2.80
2022-11-24T13:49:42.203Z,3.40
2022-11-24T13:52:44.432Z,3.10
2022-11-24T13:55:14.505Z,3.70
2022-11-24T13:58:16.795Z,5.80
2022-11-24T14:01:25.408Z,7.00
2022-11-24T14:07:07.082Z,6.70
2022-11-24T14:09:45.199Z,3.60
2022-11-24T14:14:50.336Z,1.90
2022-11-24T14:17:28.869Z,2.20
2022-11-24T14:19:59.148Z,1.70
2022-11-24T14:22:41.670Z,1.80
2022-11-24T14:25:28.547Z,4.10
2022-11-24T14:28:00.242Z,4.80
2022-11-24T14:30:29.988Z,5.00
2022-11-24T14:33:04.381Z,6.00
2022-11-24T14:35:36.082Z,6.00
2022-11-24T14:38:06.762Z,5.20
2022-11-24T14:40:46.471Z,5.00
2022-11-24T14:43:35.285Z,5.70
2022-11-24T14:46:10.304Z,6.70
2022-11-24T14:48:50.978Z,7.30
2022-11-24T14:51:36.562Z,8.60
2022-11-24T14:54:14.558Z,9.20
2022-11-24T14:57:07.200Z,7.20
2022-11-24T14:59:38.634Z,6.30
2022-11-24T15:02:41.715Z,6.10
2022-11-24T15:05:12.624Z,5.80
2022-11-24T15:07:46.908Z,6.50
2022-11-24T15:10:36.387Z,6.40
2022-11-24T15:13:18.699Z,6.70
2022-11-24T15:16:16.158Z,6.80
2022-11-24T15:18:57.579Z,6.90
2022-11-24T15:21:35.729Z,8.30
2022-11-24T15:26:46.967Z,4.90
2022-11-24T15:29:16.944Z,4.60
2022-11-24T15:31:52.308Z,5.00
2022-11-24T15:34:22.285Z,4.80
2022-11-24T15:36:52.555Z,4.50
2022-11-24T15:39:22.865Z,4.60
2022-11-24T15:41:55.107Z,7.20
2022-11-24T15:44:24.724Z,6.40
2022-11-24T15:46:55.687Z,5.80
2022-11-24T15:49:26.496Z,7.70
2022-11-24T15:51:56.494Z,6.70
2022-11-24T15:54:28.073Z,4.20
2022-11-24T15:56:58.411Z,4.70
2022-11-24T15:59:28.656Z,4.60
2022-11-24T16:01:58.987Z,5.30
2022-11-24T16:04:29.335Z,5.00
2022-11-24T16:07:00.018Z,5.80
2022-11-24T16:09:30.272Z,7.30
2022-11-24T16:11:59.724Z,6.60
2022-11-24T16:14:30.181Z,5.10
2022-11-24T16:16:59.758Z,5.60
2022-11-24T16:19:30.170Z,6.00
2022-11-24T16:21:58.938Z,6.20
2022-11-24T16:24:29.147Z,4.70
2022-11-24T16:26:59.233Z,5.70
2022-11-24T16:29:32.836Z,4.30
2022-11-24T16:32:06.460Z,5.50
2022-11-24T16:34:36.723Z,5.90
2022-11-24T16:37:06.484Z,5.50
2022-11-24T16:39:36.554Z,7.10
2022-11-24T16:42:06.666Z,8.30
2022-11-24T16:44:38.621Z,6.60
2022-11-24T16:47:08.535Z,6.30
2022-11-24T16:49:38.972Z,5.70
2022-11-24T16:52:08.979Z,5.40
2022-11-24T16:54:39.354Z,5.60
2022-11-24T16:57:15.005Z,5.50
2022-11-24T16:59:46.712Z,5.50
2022-11-24T17:02:16.949Z,6.70
2022-11-24T17:04:50.083Z,6.50
2022-11-24T17:07:20.976Z,6.80
2022-11-24T17:09:51.349Z,5.70
2022-11-24T17:12:21.377Z,6.70
2022-11-24T17:15:16.420Z,7.10
2022-11-24T17:18:01.339Z,6.70
2022-11-24T17:20:31.877Z,6.90
2022-11-24T17:23:02.299Z,7.70
2022-11-24T17:25:35.012Z,7.90
2022-11-24T17:28:05.188Z,10.60
2022-11-24T17:30:36.934Z,9.40
2022-11-24T17:33:05.718Z,8.40
2022-11-24T17:35:36.034Z,9.10
2022-11-24T17:38:06.098Z,7.90
2022-11-24T17:40:36.032Z,9.30
2022-11-24T17:43:06.075Z,6.90
2022-11-24T17:45:36.067Z,7.30
2022-11-24T17:48:06.428Z,5.60
2022-11-24T17:50:36.595Z,6.70
2022-11-24T17:53:06.845Z,6.30
2022-11-24T17:55:36.830Z,8.30
2022-11-24T17:58:06.884Z,7.80
2022-11-24T18:00:36.984Z,6.20
2022-11-24T18:03:06.970Z,5.90
2022-11-24T18:05:40.712Z,5.40
2022-11-24T18:08:12.503Z,5.50
2022-11-24T18:10:42.619Z,5.00
2022-11-24T18:13:33.855Z,5.80
2022-11-24T18:16:05.420Z,6.00
2022-11-24T18:18:40.039Z,7.70
2022-11-24T18:21:17.531Z,4.80
2022-11-24T18:23:47.729Z,3.50
2022-11-24T18:26:18.146Z,5.70
2022-11-24T18:28:48.345Z,4.30
2022-11-24T18:31:22.688Z,4.00
2022-11-24T18:33:57.188Z,5.10
2022-11-24T18:36:30.567Z,4.50
2022-11-24T18:39:06.316Z,5.10
2022-11-24T18:41:36.610Z,4.30
2022-11-24T18:44:08.781Z,4.70
2022-11-24T18:46:39.461Z,4.90
2022-11-24T18:49:09.563Z,4.60
2022-11-24T18:51:41.091Z,5.60
2022-11-24T18:54:11.108Z,5.20
2022-11-24T18:56:41.146Z,4.90
2022-11-24T18:59:11.264Z,4.90
2022-11-24T19:01:41.247Z,5.60
2022-11-24T19:04:13.140Z,5.10
2022-11-24T19:06:43.474Z,6.30
2022-11-24T19:09:17.555Z,5.30
2022-11-24T19:11:48.450Z,5.90
2022-11-24T19:14:21.247Z,5.50
2022-11-24T19:16:51.893Z,6.30
2022-11-24T19:19:22.288Z,5.50
2022-11-24T19:21:52.855Z,6.20
2022-11-24T19:24:22.781Z,6.20
2022-11-24T19:26:54.612Z,6.00
2022-11-24T19:29:24.839Z,6.10
2022-11-24T19:31:55.848Z,7.10
2022-11-24T19:34:25.875Z,6.40
2022-11-24T19:36:56.296Z,6.50
2022-11-24T19:39:26.568Z,6.90
2022-11-24T19:41:57.316Z,7.80
2022-11-24T19:44:26.565Z,12.50
2022-11-24T19:46:58.456Z,14.80
2022-11-24T19:49:28.787Z,10.30
2022-11-24T19:51:59.162Z,14.50
2022-11-24T19:54:28.246Z,15.30
2022-11-24T19:56:58.572Z,15.00
2022-11-24T19:59:28.891Z,21.50
2022-11-24T20:01:59.234Z,13.30
2022-11-24T20:04:29.483Z,10.40
2022-11-24T20:07:00.635Z,7.20
2022-11-24T20:09:31.064Z,10.60
2022-11-24T20:12:01.418Z,11.20
2022-11-24T20:14:31.765Z,12.60
2022-11-24T20:17:02.129Z,13.40
2022-11-24T20:19:33.222Z,15.50
2022-11-24T20:22:03.294Z,13.50
2022-11-24T20:24:33.712Z,12.70
2022-11-24T20:27:04.141Z,12.50
2022-11-24T20:29:34.653Z,12.80
2022-11-24T20:32:04.955Z,14.90
2022-11-24T20:34:34.039Z,15.10
