createdAt,value
2023-03-21T00:00:29.676Z,0
2023-03-21T00:01:45.225Z,0
2023-03-21T00:03:02.045Z,0
2023-03-21T00:04:18.231Z,0
2023-03-21T00:05:34.425Z,0
2023-03-21T00:06:50.605Z,0
2023-03-21T00:08:06.793Z,0
2023-03-21T00:09:22.984Z,0
2023-03-21T00:10:39.166Z,0
2023-03-21T00:11:55.360Z,0
2023-03-21T00:13:11.000Z,0
2023-03-21T00:14:27.735Z,0
2023-03-21T00:15:43.288Z,0
2023-03-21T00:16:59.111Z,0
2023-03-21T00:18:14.687Z,0
2023-03-21T00:19:30.873Z,0
2023-03-21T00:20:47.692Z,0
2023-03-21T00:22:03.873Z,0
2023-03-21T00:23:20.060Z,0
2023-03-21T00:24:36.244Z,0
2023-03-21T00:25:51.457Z,0
2023-03-21T00:27:06.026Z,0
2023-03-21T00:28:21.237Z,0
2023-03-21T00:29:37.074Z,0
2023-03-21T00:30:52.297Z,0
2023-03-21T00:32:07.491Z,0
2023-03-21T00:33:23.678Z,0
2023-03-21T00:34:39.879Z,0
2023-03-21T00:35:56.057Z,0
2023-03-21T00:37:12.249Z,0
2023-03-21T00:38:28.428Z,0
2023-03-21T00:39:44.628Z,0
2023-03-21T00:41:00.806Z,0
2023-03-21T00:42:16.355Z,0
2023-03-21T00:43:32.549Z,0
2023-03-21T00:44:49.380Z,0
2023-03-21T00:46:05.556Z,0
2023-03-21T00:47:21.755Z,0
2023-03-21T00:48:36.943Z,0
2023-03-21T00:49:52.501Z,0
2023-03-21T00:51:08.684Z,0
2023-03-21T00:52:25.517Z,0
2023-03-21T00:53:41.065Z,0
2023-03-21T00:54:57.882Z,0
2023-03-21T00:56:13.434Z,0
2023-03-21T00:57:29.284Z,0
2023-03-21T00:58:44.497Z,0
2023-03-21T01:00:00.685Z,0
2023-03-21T01:01:16.862Z,0
2023-03-21T01:02:33.055Z,0
2023-03-21T01:03:49.235Z,0
2023-03-21T01:05:04.794Z,0
2023-03-21T01:06:21.618Z,0
2023-03-21T01:07:37.800Z,0
2023-03-21T01:08:53.990Z,0
2023-03-21T01:10:09.537Z,0
2023-03-21T01:11:26.369Z,0
2023-03-21T01:12:41.905Z,0
2023-03-21T01:13:58.730Z,0
2023-03-21T01:15:13.308Z,0
2023-03-21T01:16:30.128Z,0
2023-03-21T01:17:46.319Z,0
2023-03-21T01:19:02.501Z,0
2023-03-21T01:20:18.686Z,0
2023-03-21T01:21:34.873Z,0
2023-03-21T01:22:51.066Z,0
2023-03-21T01:24:06.282Z,0
2023-03-21T01:25:21.480Z,0
2023-03-21T01:26:36.706Z,0
2023-03-21T01:27:51.895Z,0
2023-03-21T01:29:08.095Z,0
2023-03-21T01:30:24.268Z,0
2023-03-21T01:31:40.462Z,0
2023-03-21T01:32:56.643Z,0
2023-03-21T01:34:12.840Z,0
2023-03-21T01:35:29.018Z,0
2023-03-21T01:36:45.217Z,0
2023-03-21T01:38:01.400Z,0
2023-03-21T01:39:17.588Z,0
2023-03-21T01:40:33.770Z,0
2023-03-21T01:41:49.318Z,0
2023-03-21T01:43:05.170Z,0
2023-03-21T01:44:21.371Z,0
2023-03-21T01:45:37.554Z,0
2023-03-21T01:46:53.105Z,0
2023-03-21T01:48:09.929Z,0
2023-03-21T01:49:26.120Z,0
2023-03-21T01:50:42.311Z,0
2023-03-21T01:51:58.490Z,0
2023-03-21T01:53:13.723Z,0
2023-03-21T01:54:28.911Z,0
2023-03-21T01:55:44.125Z,0
2023-03-21T01:56:59.341Z,0
2023-03-21T01:58:14.553Z,0
2023-03-21T01:59:29.111Z,0
2023-03-21T02:00:45.941Z,0
2023-03-21T02:02:02.132Z,0
2023-03-21T02:03:18.334Z,0
2023-03-21T02:04:34.518Z,0
2023-03-21T02:05:50.061Z,0
2023-03-21T02:07:06.900Z,0
2023-03-21T02:08:22.431Z,0
2023-03-21T02:09:39.268Z,0
2023-03-21T02:10:54.804Z,0
2023-03-21T02:12:10.994Z,0
2023-03-21T02:13:27.842Z,0
2023-03-21T02:14:44.021Z,0
2023-03-21T02:15:59.228Z,0
2023-03-21T02:17:15.434Z,0
2023-03-21T02:18:30.953Z,0
2023-03-21T02:19:47.148Z,0
2023-03-21T02:21:03.998Z,0
2023-03-21T02:22:20.182Z,0
2023-03-21T02:23:36.374Z,0
2023-03-21T02:24:50.922Z,0
2023-03-21T02:26:06.140Z,0
2023-03-21T02:27:22.977Z,0
2023-03-21T02:28:38.512Z,0
2023-03-21T02:29:55.347Z,0
2023-03-21T02:31:11.540Z,0
2023-03-21T02:32:27.727Z,0
2023-03-21T02:33:43.917Z,0
2023-03-21T02:34:59.453Z,0
2023-03-21T02:36:15.637Z,0
2023-03-21T02:37:31.835Z,0
2023-03-21T02:38:48.667Z,0
2023-03-21T02:40:04.856Z,0
2023-03-21T02:41:21.052Z,0
2023-03-21T02:42:36.251Z,0
2023-03-21T02:43:52.453Z,0
2023-03-21T02:45:08.633Z,0
2023-03-21T02:46:24.829Z,0
2023-03-21T02:47:41.014Z,0
2023-03-21T02:48:57.207Z,0
2023-03-21T02:50:12.729Z,0
2023-03-21T02:51:28.609Z,0
2023-03-21T02:52:43.809Z,0
2023-03-21T02:53:59.037Z,0
2023-03-21T02:55:14.226Z,0
2023-03-21T02:56:30.415Z,0
2023-03-21T02:57:46.618Z,0
2023-03-21T02:59:02.131Z,0
2023-03-21T03:00:18.982Z,0
2023-03-21T03:01:35.174Z,0
2023-03-21T03:02:50.704Z,0
2023-03-21T03:04:07.565Z,0
2023-03-21T03:05:23.737Z,0
2023-03-21T03:06:39.929Z,0
2023-03-21T03:07:56.124Z,0
2023-03-21T03:09:12.306Z,0
2023-03-21T03:10:28.500Z,0
2023-03-21T03:11:43.712Z,0
2023-03-21T03:12:59.240Z,0
2023-03-21T03:14:16.087Z,0
2023-03-21T03:15:31.613Z,0
2023-03-21T03:16:48.469Z,0
2023-03-21T03:18:03.986Z,0
2023-03-21T03:19:20.846Z,0
2023-03-21T03:20:36.051Z,0
2023-03-21T03:21:51.252Z,0
2023-03-21T03:23:06.784Z,0
2023-03-21T03:24:23.633Z,0
2023-03-21T03:25:39.833Z,0
2023-03-21T03:26:55.347Z,0
2023-03-21T03:28:12.227Z,0
2023-03-21T03:29:28.392Z,0
2023-03-21T03:30:44.574Z,0
2023-03-21T03:32:00.771Z,0
2023-03-21T03:33:16.966Z,0
2023-03-21T03:34:33.157Z,0
2023-03-21T03:35:49.349Z,0
2023-03-21T03:37:05.521Z,0
2023-03-21T03:38:20.738Z,0
2023-03-21T03:39:36.922Z,0
2023-03-21T03:40:53.115Z,0
2023-03-21T03:42:09.294Z,0
2023-03-21T03:43:25.484Z,0
2023-03-21T03:44:41.682Z,0
2023-03-21T03:45:57.860Z,0
2023-03-21T03:47:13.088Z,0
2023-03-21T03:48:28.282Z,0
2023-03-21T03:49:43.507Z,0
2023-03-21T03:50:59.689Z,0
2023-03-21T03:52:14.905Z,0
2023-03-21T03:53:30.119Z,0
2023-03-21T03:54:45.320Z,0
2023-03-21T03:56:00.532Z,0
2023-03-21T03:57:15.734Z,0
2023-03-21T03:58:31.924Z,0
2023-03-21T03:59:48.114Z,0
2023-03-21T04:01:04.301Z,0
2023-03-21T04:02:20.494Z,0
2023-03-21T04:03:36.009Z,0
2023-03-21T04:04:52.878Z,0
2023-03-21T04:06:08.385Z,0
2023-03-21T04:07:24.587Z,0
2023-03-21T04:08:41.441Z,0
2023-03-21T04:09:56.957Z,0
2023-03-21T04:11:13.814Z,0
2023-03-21T04:12:30.006Z,0
2023-03-21T04:13:45.221Z,0
2023-03-21T04:15:00.720Z,0
2023-03-21T04:16:17.601Z,0
2023-03-21T04:17:33.785Z,0
2023-03-21T04:18:49.985Z,0
2023-03-21T04:20:05.481Z,0
2023-03-21T04:21:22.350Z,0
2023-03-21T04:22:37.575Z,0
2023-03-21T04:23:52.783Z,0
2023-03-21T04:25:08.956Z,0
2023-03-21T04:26:25.159Z,0
2023-03-21T04:27:41.337Z,0
2023-03-21T04:28:57.535Z,0
2023-03-21T04:30:13.045Z,0
2023-03-21T04:31:29.238Z,0
2023-03-21T04:32:46.092Z,0
2023-03-21T04:34:02.281Z,0
2023-03-21T04:35:18.480Z,0
2023-03-21T04:36:34.672Z,0
2023-03-21T04:37:50.165Z,0
2023-03-21T04:39:07.037Z,0
2023-03-21T04:40:21.577Z,0
2023-03-21T04:41:38.448Z,0
2023-03-21T04:42:54.632Z,0
2023-03-21T04:44:10.811Z,0
2023-03-21T04:45:27.015Z,0
2023-03-21T04:46:42.520Z,4
2023-03-21T04:47:59.381Z,0
2023-03-21T04:49:14.611Z,4
2023-03-21T04:50:29.127Z,0
2023-03-21T04:51:45.013Z,4
2023-03-21T04:52:59.548Z,4
2023-03-21T04:54:16.418Z,8
2023-03-21T04:55:32.597Z,8
2023-03-21T04:56:48.115Z,12
2023-03-21T04:58:04.977Z,8
2023-03-21T04:59:21.181Z,8
2023-03-21T05:00:36.685Z,12
2023-03-21T05:01:53.549Z,16
2023-03-21T05:03:09.731Z,16
2023-03-21T05:04:25.243Z,20
2023-03-21T05:05:42.116Z,20
2023-03-21T05:06:58.317Z,24
2023-03-21T05:08:13.800Z,28
2023-03-21T05:09:29.016Z,36
2023-03-21T05:10:45.208Z,36
2023-03-21T05:12:01.391Z,40
2023-03-21T05:13:18.267Z,44
2023-03-21T05:14:34.464Z,48
2023-03-21T05:15:49.960Z,60
2023-03-21T05:17:06.845Z,68
2023-03-21T05:18:22.055Z,84
2023-03-21T05:19:36.561Z,96
2023-03-21T05:20:51.782Z,108
2023-03-21T05:22:07.686Z,120
2023-03-21T05:23:22.213Z,128
2023-03-21T05:24:38.098Z,136
2023-03-21T05:25:53.323Z,148
2023-03-21T05:27:08.516Z,160
2023-03-21T05:28:24.013Z,172
2023-03-21T05:29:40.902Z,180
2023-03-21T05:30:57.096Z,200
2023-03-21T05:32:12.582Z,216
2023-03-21T05:33:29.461Z,236
2023-03-21T05:34:44.957Z,256
2023-03-21T05:36:01.852Z,264
2023-03-21T05:37:17.346Z,260
2023-03-21T05:38:34.226Z,260
2023-03-21T05:39:50.412Z,280
2023-03-21T05:41:05.917Z,332
2023-03-21T05:42:22.791Z,380
2023-03-21T05:43:38.008Z,392
2023-03-21T05:44:53.481Z,412
2023-03-21T05:46:10.385Z,396
2023-03-21T05:47:25.871Z,368
2023-03-21T05:48:42.763Z,360
2023-03-21T05:49:58.946Z,352
2023-03-21T05:51:14.427Z,336
2023-03-21T05:52:30.358Z,340
2023-03-21T05:53:44.862Z,332
2023-03-21T05:55:01.036Z,332
2023-03-21T05:56:17.941Z,380
2023-03-21T05:57:32.442Z,468
2023-03-21T05:58:49.337Z,572
2023-03-21T06:00:05.527Z,648
2023-03-21T06:01:21.017Z,692
2023-03-21T06:02:37.904Z,748
2023-03-21T06:03:54.090Z,800
2023-03-21T06:05:10.281Z,760
2023-03-21T06:06:25.760Z,672
2023-03-21T06:07:42.665Z,596
2023-03-21T06:08:58.138Z,536
2023-03-21T06:10:15.037Z,512
2023-03-21T06:11:30.528Z,484
2023-03-21T06:12:46.714Z,468
2023-03-21T06:14:02.614Z,444
2023-03-21T06:15:18.816Z,416
2023-03-21T06:16:34.296Z,444
2023-03-21T06:17:51.195Z,520
2023-03-21T06:19:05.699Z,560
2023-03-21T06:20:21.600Z,536
2023-03-21T06:21:36.119Z,536
2023-03-21T06:22:52.033Z,576
2023-03-21T06:24:08.222Z,628
2023-03-21T06:25:23.695Z,528
2023-03-21T06:26:39.890Z,504
2023-03-21T06:27:56.080Z,500
2023-03-21T06:29:12.984Z,556
2023-03-21T06:30:29.166Z,616
2023-03-21T06:31:45.352Z,584
2023-03-21T06:33:01.553Z,616
2023-03-21T06:34:17.015Z,716
2023-03-21T06:35:33.207Z,704
2023-03-21T06:36:50.121Z,712
2023-03-21T06:38:05.601Z,712
2023-03-21T06:39:21.498Z,676
2023-03-21T06:40:37.689Z,708
2023-03-21T06:41:53.891Z,680
2023-03-21T06:43:10.066Z,636
2023-03-21T06:44:26.257Z,624
2023-03-21T06:45:41.746Z,684
2023-03-21T06:46:58.634Z,676
2023-03-21T06:48:13.863Z,680
2023-03-21T06:49:29.071Z,700
2023-03-21T06:50:43.566Z,732
2023-03-21T06:51:59.486Z,800
2023-03-21T06:53:14.705Z,800
2023-03-21T06:54:29.197Z,840
2023-03-21T06:55:46.089Z,956
2023-03-21T06:57:02.284Z,980
2023-03-21T06:58:17.754Z,948
2023-03-21T06:59:34.665Z,972
2023-03-21T07:00:50.850Z,976
2023-03-21T07:02:06.326Z,880
2023-03-21T07:03:22.508Z,844
2023-03-21T07:04:39.415Z,820
2023-03-21T07:05:55.617Z,772
2023-03-21T07:07:11.800Z,740
2023-03-21T07:08:27.996Z,784
2023-03-21T07:09:43.454Z,752
2023-03-21T07:10:59.381Z,744
2023-03-21T07:12:15.571Z,680
2023-03-21T07:13:31.033Z,704
2023-03-21T07:14:47.233Z,796
2023-03-21T07:16:03.411Z,756
2023-03-21T07:17:20.331Z,744
2023-03-21T07:18:36.519Z,868
2023-03-21T07:19:51.735Z,840
2023-03-21T07:21:06.940Z,796
2023-03-21T07:22:22.406Z,796
2023-03-21T07:23:38.596Z,876
2023-03-21T07:24:54.784Z,872
2023-03-21T07:26:11.684Z,816
2023-03-21T07:27:27.171Z,776
2023-03-21T07:28:43.357Z,856
2023-03-21T07:30:00.263Z,848
2023-03-21T07:31:16.449Z,736
2023-03-21T07:32:31.920Z,848
2023-03-21T07:33:48.830Z,928
2023-03-21T07:35:05.022Z,868
2023-03-21T07:36:20.488Z,848
2023-03-21T07:37:36.411Z,732
2023-03-21T07:38:52.600Z,688
2023-03-21T07:40:08.072Z,732
2023-03-21T07:41:24.262Z,872
2023-03-21T07:42:41.170Z,880
2023-03-21T07:43:57.364Z,864
2023-03-21T07:45:12.811Z,848
2023-03-21T07:46:28.762Z,920
2023-03-21T07:47:43.963Z,992
2023-03-21T07:48:58.459Z,1076
2023-03-21T07:50:14.382Z,960
2023-03-21T07:51:30.571Z,1036
2023-03-21T07:52:45.787Z,1028
2023-03-21T07:54:00.997Z,1104
2023-03-21T07:55:17.191Z,1172
2023-03-21T07:56:33.384Z,1028
2023-03-21T07:57:49.567Z,956
2023-03-21T07:59:05.761Z,928
2023-03-21T08:00:21.951Z,1016
2023-03-21T08:01:37.399Z,1048
2023-03-21T08:02:54.331Z,960
2023-03-21T08:04:10.503Z,984
2023-03-21T08:05:26.694Z,1112
2023-03-21T08:06:42.169Z,1040
2023-03-21T08:07:59.073Z,1208
2023-03-21T08:09:15.270Z,1228
2023-03-21T08:10:30.478Z,1308
2023-03-21T08:11:46.658Z,1536
2023-03-21T08:13:02.854Z,1432
2023-03-21T08:14:19.047Z,1284
2023-03-21T08:15:34.500Z,1116
2023-03-21T08:16:51.420Z,1204
2023-03-21T08:18:07.615Z,1284
2023-03-21T08:19:22.085Z,1360
2023-03-21T08:20:38.033Z,1424
2023-03-21T08:21:54.221Z,1436
2023-03-21T08:23:08.695Z,1388
2023-03-21T08:24:24.632Z,1488
2023-03-21T08:25:40.096Z,1536
2023-03-21T08:26:56.290Z,1460
2023-03-21T08:28:13.206Z,1552
2023-03-21T08:29:29.396Z,1516
2023-03-21T08:30:44.850Z,1456
2023-03-21T08:32:01.033Z,1444
2023-03-21T08:33:17.957Z,1316
2023-03-21T08:34:33.414Z,1280
2023-03-21T08:35:49.618Z,1320
2023-03-21T08:37:06.534Z,1336
2023-03-21T08:38:21.990Z,1556
2023-03-21T08:39:38.918Z,1684
2023-03-21T08:40:53.386Z,1576
2023-03-21T08:42:10.304Z,1548
2023-03-21T08:43:26.490Z,1616
2023-03-21T08:44:42.687Z,1596
2023-03-21T08:45:58.868Z,1656
2023-03-21T08:47:14.095Z,1624
2023-03-21T08:48:28.550Z,1744
2023-03-21T08:49:44.514Z,1904
2023-03-21T08:50:59.720Z,2316
2023-03-21T08:52:15.912Z,2136
2023-03-21T08:53:32.104Z,2088
2023-03-21T08:54:48.283Z,1964
2023-03-21T08:56:03.729Z,1956
2023-03-21T08:57:19.924Z,1812
2023-03-21T08:58:36.102Z,2060
2023-03-21T08:59:53.034Z,2348
2023-03-21T09:01:08.484Z,2196
2023-03-21T09:02:25.416Z,1920
2023-03-21T09:03:40.870Z,1840
2023-03-21T09:04:57.803Z,1716
2023-03-21T09:06:13.985Z,1720
2023-03-21T09:07:29.184Z,1708
2023-03-21T09:08:45.376Z,1584
2023-03-21T09:10:00.822Z,1488
2023-03-21T09:11:17.766Z,1564
2023-03-21T09:12:33.942Z,1740
2023-03-21T09:13:50.141Z,1656
2023-03-21T09:15:06.319Z,1456
2023-03-21T09:16:21.550Z,1416
2023-03-21T09:17:36.752Z,1748
2023-03-21T09:18:51.210Z,1872
2023-03-21T09:20:07.160Z,1612
2023-03-21T09:21:23.359Z,2124
2023-03-21T09:22:38.000Z,1632
2023-03-21T09:23:54.993Z,1624
2023-03-21T09:25:11.926Z,1492
2023-03-21T09:26:27.374Z,1808
2023-03-21T09:27:44.307Z,2256
2023-03-21T09:29:00.501Z,2312
2023-03-21T09:30:16.687Z,1956
2023-03-21T09:31:32.865Z,1844
2023-03-21T09:32:49.055Z,1764
2023-03-21T09:34:05.257Z,1744
2023-03-21T09:35:20.687Z,1804
2023-03-21T09:36:36.640Z,1680
2023-03-21T09:37:52.076Z,1848
2023-03-21T09:39:09.012Z,1904
2023-03-21T09:40:25.210Z,1748
2023-03-21T09:41:41.401Z,1972
2023-03-21T09:42:57.598Z,2000
2023-03-21T09:44:13.777Z,2392
2023-03-21T09:45:30.110Z,2388
2023-03-21T09:46:45.324Z,2260
2023-03-21T09:47:59.797Z,2048
2023-03-21T09:49:14.983Z,2120
2023-03-21T09:50:31.183Z,2280
2023-03-21T09:51:47.374Z,2248
2023-03-21T09:53:04.316Z,2696
2023-03-21T09:54:20.488Z,2852
2023-03-21T09:55:36.680Z,3736
2023-03-21T09:56:52.127Z,3092
2023-03-21T09:58:09.066Z,2824
2023-03-21T09:59:25.254Z,2936
2023-03-21T10:00:40.680Z,2696
2023-03-21T10:01:57.637Z,2644
2023-03-21T10:03:13.816Z,2292
2023-03-21T10:04:29.247Z,1988
2023-03-21T10:05:44.461Z,1892
2023-03-21T10:07:01.413Z,1832
2023-03-21T10:08:17.590Z,1852
2023-03-21T10:09:33.032Z,1756
2023-03-21T10:10:49.972Z,1768
2023-03-21T10:12:04.431Z,1948
2023-03-21T10:13:20.611Z,1676
2023-03-21T10:14:36.580Z,1800
2023-03-21T10:15:51.795Z,2084
2023-03-21T10:17:07.006Z,2012
2023-03-21T10:18:22.220Z,2168
2023-03-21T10:19:37.648Z,2312
2023-03-21T10:20:54.582Z,2232
2023-03-21T10:22:10.792Z,1908
2023-03-21T10:23:26.972Z,1640
2023-03-21T10:24:43.151Z,1820
2023-03-21T10:25:58.595Z,2160
2023-03-21T10:27:14.779Z,2412
2023-03-21T10:28:31.734Z,2364
2023-03-21T10:29:47.910Z,2088
2023-03-21T10:31:03.335Z,1912
2023-03-21T10:32:19.532Z,1732
2023-03-21T10:33:36.485Z,1772
2023-03-21T10:34:50.937Z,1756
2023-03-21T10:36:07.125Z,1604
2023-03-21T10:37:24.075Z,1680
2023-03-21T10:38:39.486Z,1676
2023-03-21T10:39:56.447Z,1580
2023-03-21T10:41:12.628Z,1660
2023-03-21T10:42:28.818Z,1924
2023-03-21T10:43:44.032Z,2036
2023-03-21T10:44:59.236Z,2060
2023-03-21T10:46:15.433Z,2112
2023-03-21T10:47:31.006Z,2392
2023-03-21T10:48:46.980Z,2444
2023-03-21T10:50:03.159Z,2340
2023-03-21T10:51:19.356Z,2672
2023-03-21T10:52:35.534Z,2832
2023-03-21T10:53:50.973Z,2736
2023-03-21T10:55:07.912Z,2428
2023-03-21T10:56:24.100Z,2260
2023-03-21T10:57:39.525Z,2408
2023-03-21T10:58:56.488Z,2236
2023-03-21T11:00:12.667Z,2068
2023-03-21T11:01:28.873Z,2180
2023-03-21T11:02:45.049Z,2252
2023-03-21T11:04:00.470Z,2592
2023-03-21T11:05:16.440Z,2332
2023-03-21T11:06:32.643Z,2308
2023-03-21T11:07:48.821Z,2272
2023-03-21T11:09:05.017Z,2272
2023-03-21T11:10:21.207Z,2284
2023-03-21T11:11:37.386Z,2168
2023-03-21T11:12:53.569Z,2096
2023-03-21T11:14:08.783Z,1984
2023-03-21T11:15:23.986Z,2088
2023-03-21T11:16:39.410Z,1900
2023-03-21T11:17:55.608Z,1912
2023-03-21T11:19:11.576Z,1988
2023-03-21T11:20:26.014Z,1936
2023-03-21T11:21:42.971Z,2044
2023-03-21T11:22:59.160Z,1900
2023-03-21T11:24:15.356Z,1788
2023-03-21T11:25:30.767Z,1800
2023-03-21T11:26:46.945Z,1804
2023-03-21T11:28:03.137Z,1800
2023-03-21T11:29:19.317Z,1832
2023-03-21T11:30:36.288Z,2036
2023-03-21T11:31:52.472Z,2372
2023-03-21T11:33:08.662Z,2372
2023-03-21T11:34:24.842Z,2492
2023-03-21T11:35:41.030Z,2624
2023-03-21T11:36:56.261Z,2952
2023-03-21T11:38:12.415Z,2960
2023-03-21T11:39:28.612Z,2508
2023-03-21T11:40:44.790Z,2424
2023-03-21T11:42:00.208Z,2424
2023-03-21T11:43:16.391Z,2540
2023-03-21T11:44:33.360Z,2272
2023-03-21T11:45:48.578Z,2408
2023-03-21T11:47:03.777Z,2468
2023-03-21T11:48:18.998Z,2428
2023-03-21T11:49:34.199Z,2392
2023-03-21T11:50:48.632Z,2320
2023-03-21T11:52:04.609Z,2288
2023-03-21T11:53:20.792Z,2316
2023-03-21T11:54:36.199Z,2224
2023-03-21T11:55:53.169Z,2172
2023-03-21T11:57:09.358Z,2044
2023-03-21T11:58:24.776Z,1968
2023-03-21T11:59:41.734Z,1900
2023-03-21T12:00:57.920Z,1736
2023-03-21T12:02:14.097Z,1804
2023-03-21T12:03:29.515Z,1824
2023-03-21T12:04:46.488Z,1804
2023-03-21T12:06:01.896Z,1988
2023-03-21T12:07:18.856Z,1932
2023-03-21T12:08:34.063Z,1768
2023-03-21T12:09:49.459Z,1696
2023-03-21T12:11:06.429Z,1732
2023-03-21T12:12:21.840Z,1804
2023-03-21T12:13:38.038Z,1892
2023-03-21T12:14:54.993Z,2180
2023-03-21T12:16:11.190Z,2532
2023-03-21T12:17:25.627Z,2700
2023-03-21T12:18:41.607Z,2844
2023-03-21T12:19:56.032Z,2940
2023-03-21T12:21:11.243Z,2824
2023-03-21T12:22:27.431Z,2612
2023-03-21T12:23:43.606Z,2636
2023-03-21T12:25:00.570Z,2388
2023-03-21T12:26:16.768Z,2392
2023-03-21T12:27:32.956Z,2516
2023-03-21T12:28:48.368Z,2588
2023-03-21T12:30:04.551Z,2376
2023-03-21T12:31:20.740Z,2244
2023-03-21T12:32:36.917Z,3016
2023-03-21T12:33:53.885Z,3476
2023-03-21T12:35:10.088Z,3080
2023-03-21T12:36:25.491Z,2992
2023-03-21T12:37:41.474Z,2940
2023-03-21T12:38:57.659Z,2780
2023-03-21T12:40:13.843Z,2528
2023-03-21T12:41:30.031Z,2368
2023-03-21T12:42:45.439Z,2072
2023-03-21T12:44:02.411Z,1928
2023-03-21T12:45:17.815Z,2204
2023-03-21T12:46:33.803Z,2276
2023-03-21T12:47:49.006Z,2460
2023-03-21T12:49:03.440Z,2668
2023-03-21T12:50:19.421Z,2864
2023-03-21T12:51:34.825Z,3052
2023-03-21T12:52:51.798Z,2732
2023-03-21T12:54:07.979Z,2444
2023-03-21T12:55:23.393Z,1784
2023-03-21T12:56:40.368Z,1592
2023-03-21T12:57:55.767Z,1476
2023-03-21T12:59:11.937Z,1352
2023-03-21T13:00:28.918Z,1408
2023-03-21T13:01:45.120Z,1528
2023-03-21T13:03:01.296Z,1716
2023-03-21T13:04:17.492Z,2044
2023-03-21T13:05:32.876Z,2304
2023-03-21T13:06:48.880Z,2348
2023-03-21T13:08:04.269Z,2044
2023-03-21T13:09:21.243Z,2148
2023-03-21T13:10:36.645Z,2200
2023-03-21T13:11:52.831Z,2052
2023-03-21T13:13:09.014Z,2124
2023-03-21T13:14:25.995Z,2152
2023-03-21T13:15:41.216Z,2136
2023-03-21T13:16:55.618Z,1892
2023-03-21T13:18:10.830Z,1688
2023-03-21T13:19:26.829Z,1616
2023-03-21T13:20:42.227Z,1424
2023-03-21T13:21:58.411Z,1604
2023-03-21T13:23:14.609Z,1784
2023-03-21T13:24:31.596Z,1748
2023-03-21T13:25:47.779Z,1664
2023-03-21T13:27:03.172Z,1524
2023-03-21T13:28:20.142Z,1444
2023-03-21T13:29:36.338Z,1264
2023-03-21T13:30:52.520Z,1216
2023-03-21T13:32:08.704Z,1244
2023-03-21T13:33:24.893Z,1228
2023-03-21T13:34:41.078Z,1224
2023-03-21T13:35:55.496Z,1068
2023-03-21T13:37:11.676Z,980
2023-03-21T13:38:28.658Z,948
2023-03-21T13:39:44.851Z,1040
2023-03-21T13:41:01.027Z,1116
2023-03-21T13:42:16.430Z,1156
2023-03-21T13:43:32.602Z,1248
2023-03-21T13:44:47.822Z,1188
2023-03-21T13:46:03.816Z,1168
2023-03-21T13:47:20.009Z,1324
2023-03-21T13:48:35.411Z,1460
2023-03-21T13:49:52.385Z,1548
2023-03-21T13:51:08.570Z,1656
2023-03-21T13:52:23.971Z,1628
2023-03-21T13:53:40.957Z,1456
2023-03-21T13:54:57.135Z,1452
2023-03-21T13:56:13.318Z,1404
2023-03-21T13:57:28.715Z,1316
2023-03-21T13:58:44.896Z,1200
2023-03-21T14:00:01.083Z,1040
2023-03-21T14:01:17.265Z,960
2023-03-21T14:02:33.269Z,992
2023-03-21T14:03:48.667Z,952
2023-03-21T14:05:04.849Z,928
2023-03-21T14:06:21.842Z,976
2023-03-21T14:07:38.017Z,1008
2023-03-21T14:08:54.216Z,1168
2023-03-21T14:10:10.405Z,1440
2023-03-21T14:11:25.613Z,1428
2023-03-21T14:12:40.819Z,1408
2023-03-21T14:13:56.203Z,1400
2023-03-21T14:15:12.390Z,1424
2023-03-21T14:16:29.388Z,1396
2023-03-21T14:17:45.574Z,1380
2023-03-21T14:19:01.754Z,1356
2023-03-21T14:20:17.946Z,1328
2023-03-21T14:21:33.333Z,1344
2023-03-21T14:22:49.506Z,1328
2023-03-21T14:24:06.507Z,1276
2023-03-21T14:25:21.892Z,1292
2023-03-21T14:26:37.087Z,1356
2023-03-21T14:27:54.091Z,1220
2023-03-21T14:29:09.467Z,1316
2023-03-21T14:30:26.453Z,1416
2023-03-21T14:31:41.837Z,1408
2023-03-21T14:32:58.038Z,1572
2023-03-21T14:34:14.221Z,1696
2023-03-21T14:35:30.394Z,2032
2023-03-21T14:36:47.401Z,2540
2023-03-21T14:38:02.603Z,2620
2023-03-21T14:39:17.009Z,2340
2023-03-21T14:40:33.022Z,2012
2023-03-21T14:41:47.417Z,2028
2023-03-21T14:43:03.604Z,2168
2023-03-21T14:44:20.602Z,2372
2023-03-21T14:45:35.994Z,2932
2023-03-21T14:46:52.177Z,2780
2023-03-21T14:48:09.160Z,2824
2023-03-21T14:49:24.804Z,2380
2023-03-21T14:50:41.539Z,1868
2023-03-21T14:51:57.170Z,1844
2023-03-21T14:53:13.356Z,1996
2023-03-21T14:54:29.539Z,2016
2023-03-21T14:55:46.285Z,1924
2023-03-21T14:57:02.475Z,2036
2023-03-21T14:58:17.115Z,1896
2023-03-21T14:59:33.868Z,1760
2023-03-21T15:00:49.501Z,1624
2023-03-21T15:02:06.243Z,1532
2023-03-21T15:03:22.438Z,1824
2023-03-21T15:04:38.621Z,1776
2023-03-21T15:05:54.808Z,1724
2023-03-21T15:07:10.017Z,1996
2023-03-21T15:08:24.656Z,2360
2023-03-21T15:09:41.405Z,2320
2023-03-21T15:10:56.626Z,1968
2023-03-21T15:12:11.257Z,2224
2023-03-21T15:13:28.011Z,2640
2023-03-21T15:14:43.649Z,2680
2023-03-21T15:15:59.829Z,2524
2023-03-21T15:17:16.016Z,2516
2023-03-21T15:18:32.774Z,2452
2023-03-21T15:19:48.388Z,2208
2023-03-21T15:21:04.572Z,1996
2023-03-21T15:22:21.337Z,1856
2023-03-21T15:23:37.514Z,1788
2023-03-21T15:24:53.131Z,1700
2023-03-21T15:26:09.893Z,1620
2023-03-21T15:27:25.517Z,1452
2023-03-21T15:28:41.280Z,1292
2023-03-21T15:29:56.891Z,1276
2023-03-21T15:31:13.078Z,1256
2023-03-21T15:32:29.841Z,1276
2023-03-21T15:33:45.466Z,1256
2023-03-21T15:35:01.648Z,1264
2023-03-21T15:36:17.836Z,1220
2023-03-21T15:37:33.057Z,1172
2023-03-21T15:38:48.832Z,1120
2023-03-21T15:40:04.434Z,1040
2023-03-21T15:41:21.191Z,940
2023-03-21T15:42:36.815Z,840
2023-03-21T15:43:53.574Z,844
2023-03-21T15:45:09.190Z,820
2023-03-21T15:46:25.379Z,776
2023-03-21T15:47:42.134Z,656
2023-03-21T15:48:58.317Z,696
2023-03-21T15:50:13.946Z,732
2023-03-21T15:51:30.692Z,632
2023-03-21T15:52:46.305Z,652
2023-03-21T15:54:02.502Z,724
2023-03-21T15:55:17.706Z,740
2023-03-21T15:56:33.879Z,640
2023-03-21T15:57:50.645Z,532
2023-03-21T15:59:06.839Z,532
2023-03-21T16:00:22.447Z,560
2023-03-21T16:01:38.625Z,520
2023-03-21T16:02:54.823Z,520
2023-03-21T16:04:10.620Z,488
2023-03-21T16:05:25.244Z,480
2023-03-21T16:06:40.452Z,484
2023-03-21T16:07:55.660Z,480
2023-03-21T16:09:10.860Z,440
2023-03-21T16:10:26.660Z,440
2023-03-21T16:11:41.872Z,468
2023-03-21T16:12:57.063Z,496
2023-03-21T16:14:12.678Z,492
2023-03-21T16:15:28.866Z,468
2023-03-21T16:16:45.047Z,428
2023-03-21T16:18:01.239Z,384
2023-03-21T16:19:18.008Z,324
2023-03-21T16:20:33.609Z,308
2023-03-21T16:21:49.796Z,332
2023-03-21T16:23:05.976Z,372
2023-03-21T16:24:22.172Z,436
2023-03-21T16:25:38.368Z,384
2023-03-21T16:26:55.135Z,268
2023-03-21T16:28:10.741Z,188
2023-03-21T16:29:26.523Z,164
2023-03-21T16:30:42.132Z,152
2023-03-21T16:31:58.882Z,144
2023-03-21T16:33:14.487Z,128
2023-03-21T16:34:31.275Z,112
2023-03-21T16:35:46.864Z,92
2023-03-21T16:37:03.643Z,80
2023-03-21T16:38:18.861Z,88
2023-03-21T16:39:33.467Z,92
2023-03-21T16:40:49.279Z,92
2023-03-21T16:42:04.468Z,84
2023-03-21T16:43:19.097Z,84
2023-03-21T16:44:34.890Z,84
2023-03-21T16:45:50.492Z,88
2023-03-21T16:47:06.689Z,92
2023-03-21T16:48:22.861Z,104
2023-03-21T16:49:39.646Z,108
2023-03-21T16:50:55.834Z,104
2023-03-21T16:52:11.425Z,108
2023-03-21T16:53:27.618Z,112
2023-03-21T16:54:43.798Z,108
2023-03-21T16:55:59.996Z,108
2023-03-21T16:57:16.763Z,100
2023-03-21T16:58:32.359Z,92
2023-03-21T16:59:48.557Z,92
2023-03-21T17:01:04.352Z,84
2023-03-21T17:02:19.954Z,76
2023-03-21T17:03:36.121Z,72
2023-03-21T17:04:52.904Z,72
2023-03-21T17:06:08.500Z,64
2023-03-21T17:07:24.686Z,56
2023-03-21T17:08:40.884Z,52
2023-03-21T17:09:56.096Z,44
2023-03-21T17:12:28.071Z,32
2023-03-21T17:13:42.699Z,28
2023-03-21T17:14:57.897Z,24
2023-03-21T17:16:14.677Z,20
2023-03-21T17:17:30.276Z,20
2023-03-21T17:18:46.456Z,20
2023-03-21T17:20:03.229Z,20
2023-03-21T17:21:19.426Z,20
2023-03-21T17:22:35.012Z,16
2023-03-21T17:23:51.206Z,16
2023-03-21T17:25:07.401Z,16
2023-03-21T17:26:24.183Z,12
2023-03-21T17:27:40.368Z,8
2023-03-21T17:28:55.948Z,12
2023-03-21T17:30:12.145Z,8
2023-03-21T17:31:27.351Z,8
2023-03-21T17:32:43.531Z,4
2023-03-21T17:34:00.314Z,4
2023-03-21T17:35:16.509Z,4