createdAt,value
2019-05-01T00:00:21.318Z,100975.20
2019-05-01T00:03:02.624Z,100974.36
2019-05-01T00:05:34.969Z,100973.06
2019-05-01T00:08:04.062Z,100968.22
2019-05-01T00:10:33.303Z,100970.03
2019-05-01T00:13:02.477Z,100966.52
2019-05-01T00:15:33.948Z,100971.88
2019-05-01T00:18:03.043Z,100970.58
2019-05-01T00:20:32.123Z,100975.92
2019-05-01T00:23:01.139Z,100970.61
2019-05-01T00:25:30.227Z,100967.58
2019-05-01T00:27:59.255Z,100968.03
2019-05-01T00:30:30.212Z,100972.52
2019-05-01T00:32:59.096Z,100964.98
2019-05-01T00:35:28.203Z,100968.54
2019-05-01T00:37:57.248Z,100961.47
2019-05-01T00:40:26.325Z,100959.69
2019-05-01T00:42:55.413Z,100948.61
2019-05-01T00:45:24.475Z,100942.86
2019-05-01T00:47:53.569Z,100945.99
2019-05-01T00:50:22.628Z,100937.56
2019-05-01T00:52:51.793Z,100941.16
2019-05-01T00:55:39.232Z,100936.30
2019-05-01T00:58:15.839Z,100933.21
2019-05-01T01:01:13.067Z,100933.28
2019-05-01T01:03:42.279Z,100929.30
2019-05-01T01:06:11.342Z,100941.79
2019-05-01T01:08:40.439Z,100935.61
2019-05-01T01:11:09.584Z,100940.55
2019-05-01T01:13:38.678Z,100944.56
2019-05-01T01:16:07.744Z,100940.58
2019-05-01T01:18:36.846Z,100939.72
2019-05-01T01:21:05.935Z,100943.73
2019-05-01T01:23:35.136Z,100944.61
2019-05-01T01:26:04.207Z,100943.33
2019-05-01T01:28:33.307Z,100932.68
2019-05-01T01:31:02.421Z,100929.56
2019-05-01T01:33:31.523Z,100926.48
2019-05-01T01:36:00.600Z,100928.25
2019-05-01T01:38:29.684Z,100920.28
2019-05-01T01:40:59.157Z,100925.66
2019-05-01T01:43:53.596Z,100927.87
2019-05-01T01:46:24.551Z,100929.20
2019-05-01T01:48:53.651Z,100923.01
2019-05-01T01:51:22.826Z,100924.76
2019-05-01T01:53:53.323Z,100920.80
2019-05-01T01:56:22.857Z,100919.48
2019-05-01T01:58:52.445Z,100907.50
2019-05-01T02:01:39.130Z,100907.96
2019-05-01T02:04:18.509Z,100911.06
2019-05-01T02:06:48.790Z,100909.31
2019-05-01T02:09:18.102Z,100901.34
2019-05-01T02:11:48.465Z,100903.59
2019-05-01T02:14:17.547Z,100896.50
2019-05-01T02:16:46.629Z,100889.42
2019-05-01T02:19:15.719Z,100888.53
2019-05-01T02:21:44.807Z,100878.79
2019-05-01T02:24:13.911Z,100878.80
2019-05-01T02:26:46.611Z,100874.36
2019-05-01T02:29:21.787Z,100877.49
2019-05-01T02:31:53.564Z,100866.90
2019-05-01T02:34:24.755Z,100859.80
2019-05-01T02:36:58.316Z,100864.27
2019-05-01T02:39:28.864Z,100863.81
2019-05-01T02:42:01.534Z,100866.52
2019-05-01T02:44:39.635Z,100861.64
2019-05-01T02:47:11.661Z,100858.53
2019-05-01T02:49:54.984Z,100857.21
2019-05-01T02:52:28.198Z,100852.34
2019-05-01T02:55:01.281Z,100855.01
2019-05-01T02:57:31.861Z,100859.88
2019-05-01T03:00:00.956Z,100861.67
2019-05-01T03:02:31.341Z,100855.92
2019-05-01T03:05:01.747Z,100859.92
2019-05-01T03:07:33.833Z,100853.73
2019-05-01T03:10:08.949Z,100859.06
2019-05-01T03:12:38.787Z,100856.41
2019-05-01T03:15:08.390Z,100859.08
2019-05-01T03:18:00.770Z,100853.77
2019-05-01T03:20:39.782Z,100844.05
2019-05-01T03:23:44.226Z,100852.91
2019-05-01T03:26:13.447Z,100843.65
2019-05-01T03:28:42.614Z,100841.00
2019-05-01T03:31:11.739Z,100838.34
2019-05-01T03:33:42.184Z,100840.13
2019-05-01T03:36:11.601Z,100839.27
2019-05-01T03:38:40.681Z,100841.47
2019-05-01T03:41:10.590Z,100837.94
2019-05-01T03:43:40.538Z,100840.17
2019-05-01T03:46:10.332Z,100839.31
2019-05-01T03:48:39.613Z,100837.08
2019-05-01T03:51:08.805Z,100835.34
2019-05-01T03:53:38.078Z,100834.46
2019-05-01T03:56:07.754Z,100828.69
2019-05-01T03:58:37.143Z,100828.73
2019-05-01T04:01:40.744Z,100831.39
2019-05-01T04:04:13.535Z,100832.27
2019-05-01T04:06:42.637Z,100838.91
2019-05-01T04:09:11.812Z,100828.73
2019-05-01T04:11:41.212Z,100837.16
2019-05-01T04:14:10.886Z,100838.49
2019-05-01T04:16:41.677Z,100836.28
2019-05-01T04:19:11.247Z,100838.95
2019-05-01T04:21:46.087Z,100832.75
2019-05-01T04:24:15.666Z,100844.27
2019-05-01T04:26:45.169Z,100835.41
2019-05-01T04:29:33.246Z,100840.27
2019-05-01T04:32:21.857Z,100837.20
2019-05-01T04:34:57.172Z,100841.18
2019-05-01T04:37:26.656Z,100842.96
2019-05-01T04:39:56.050Z,100838.52
2019-05-01T04:42:25.556Z,100837.22
2019-05-01T04:44:55.040Z,100836.34
2019-05-01T04:47:24.741Z,100836.34
2019-05-01T04:49:54.411Z,100844.30
2019-05-01T04:52:23.883Z,100840.31
2019-05-01T04:54:52.964Z,100845.20
2019-05-01T04:57:22.060Z,100846.52
2019-05-01T04:59:51.138Z,100845.64
2019-05-01T05:02:28.648Z,100859.36
2019-05-01T05:04:58.250Z,100855.83
2019-05-01T05:07:27.475Z,100851.38
2019-05-01T05:09:56.550Z,100856.27
2019-05-01T05:12:35.282Z,100861.98
2019-05-01T05:15:26.880Z,100851.36
2019-05-01T05:17:56.442Z,100854.02
2019-05-01T05:20:25.919Z,100861.52
2019-05-01T05:22:55.349Z,100861.52
2019-05-01T05:25:24.421Z,100861.09
2019-05-01T05:27:54.629Z,100867.28
2019-05-01T05:30:26.084Z,100868.61
2019-05-01T05:32:56.943Z,100870.83
2019-05-01T05:35:28.864Z,100877.05
2019-05-01T05:38:20.006Z,100878.39
2019-05-01T05:40:49.490Z,100871.31
2019-05-01T05:43:18.786Z,100873.95
2019-05-01T05:45:48.566Z,100876.19
2019-05-01T05:48:17.866Z,100862.45
2019-05-01T05:51:05.657Z,100873.09
2019-05-01T05:53:39.800Z,100869.98
2019-05-01T05:56:14.275Z,100868.66
2019-05-01T05:58:48.701Z,100867.34
2019-05-01T06:01:30.781Z,100874.86
2019-05-01T06:04:36.055Z,100873.08
2019-05-01T06:07:28.101Z,100874.84
2019-05-01T06:10:25.678Z,100878.38
2019-05-01T06:13:17.974Z,100876.14
2019-05-01T06:16:12.175Z,100875.70
2019-05-01T06:19:01.514Z,100871.70
2019-05-01T06:21:40.489Z,100874.83
2019-05-01T06:24:15.139Z,100881.44
2019-05-01T06:26:44.521Z,100884.52
2019-05-01T06:29:13.716Z,100881.86
2019-05-01T06:31:42.802Z,100884.97
2019-05-01T06:34:11.899Z,100882.73
2019-05-01T06:36:44.153Z,100885.39
2019-05-01T06:39:13.307Z,100889.41
2019-05-01T06:41:44.664Z,100887.63
2019-05-01T06:44:39.147Z,100892.48
2019-05-01T06:47:19.577Z,100889.83
2019-05-01T06:50:18.392Z,100891.61
2019-05-01T06:52:48.191Z,100895.60
2019-05-01T06:55:17.369Z,100896.93
2019-05-01T06:57:47.398Z,100887.63
2019-05-01T07:00:18.115Z,100886.72
2019-05-01T07:02:49.846Z,100894.23
2019-05-01T07:05:22.144Z,100892.45
2019-05-01T07:07:54.948Z,100887.58
2019-05-01T07:10:31.463Z,100891.98
2019-05-01T07:12:59.848Z,100884.47
2019-05-01T07:15:28.648Z,100900.42
2019-05-01T07:17:57.870Z,100883.59
2019-05-01T07:20:47.412Z,100902.20
2019-05-01T07:23:18.713Z,100901.80
2019-05-01T07:25:48.107Z,100895.14
2019-05-01T07:28:17.593Z,100893.39
2019-05-01T07:31:04.878Z,100888.50
2019-05-01T07:33:32.945Z,100885.84
2019-05-01T07:36:02.325Z,100890.28
2019-05-01T07:38:32.912Z,100891.16
2019-05-01T07:41:03.358Z,100895.60
2019-05-01T07:43:54.879Z,100887.59
2019-05-01T07:46:27.769Z,100887.59
2019-05-01T07:48:57.076Z,100890.24
2019-05-01T07:51:26.355Z,100881.81
2019-05-01T07:53:59.128Z,100873.38
2019-05-01T07:56:28.125Z,100880.02
2019-05-01T07:58:58.063Z,100878.22
2019-05-01T08:02:04.466Z,100876.42
2019-05-01T08:04:36.843Z,100876.84
2019-05-01T08:07:04.655Z,100882.16
2019-05-01T08:09:33.754Z,100884.77
2019-05-01T08:12:02.831Z,100875.89
2019-05-01T08:14:31.928Z,100878.94
2019-05-01T08:17:01.028Z,100873.15
2019-05-01T08:19:45.605Z,100875.37
2019-05-01T08:22:17.575Z,100877.55
2019-05-01T08:24:46.680Z,100869.94
2019-05-01T08:27:25.438Z,100865.41
2019-05-01T08:30:00.903Z,100868.42
2019-05-01T08:32:44.410Z,100877.63
2019-05-01T08:35:15.440Z,100877.52
2019-05-01T08:37:44.512Z,100869.92
2019-05-01T08:40:15.880Z,100880.03
2019-05-01T08:42:44.502Z,100878.16
2019-05-01T08:45:48.219Z,100877.19
2019-05-01T08:48:39.709Z,100874.88
2019-05-01T08:51:08.807Z,100878.30
2019-05-01T08:53:37.886Z,100874.59
2019-05-01T08:56:09.709Z,100878.49
2019-05-01T08:58:37.779Z,100875.71
2019-05-01T09:01:10.855Z,100877.37
2019-05-01T09:03:37.761Z,100878.13
2019-05-01T09:06:06.859Z,100870.87
2019-05-01T09:08:35.928Z,100874.26
2019-05-01T09:11:05.125Z,100872.38
2019-05-01T09:13:34.200Z,100877.20
2019-05-01T09:16:03.297Z,100873.64
2019-05-01T09:18:32.368Z,100874.48
2019-05-01T09:21:01.396Z,100868.13
2019-05-01T09:23:30.485Z,100863.59
2019-05-01T09:26:16.352Z,100866.58
2019-05-01T09:28:50.850Z,100861.53
2019-05-01T09:31:21.616Z,100859.22
2019-05-01T09:33:50.693Z,100853.25
2019-05-01T09:36:19.827Z,100851.30
2019-05-01T09:38:50.068Z,100850.23
2019-05-01T09:41:19.396Z,100845.16
2019-05-01T09:43:48.480Z,100840.99
2019-05-01T09:46:17.561Z,100844.88
2019-05-01T09:48:47.434Z,100846.48
2019-05-01T09:51:25.527Z,100837.37
2019-05-01T09:54:09.737Z,100837.20
2019-05-01T09:56:38.399Z,100843.25
2019-05-01T09:59:07.603Z,100831.55
2019-05-01T10:01:36.702Z,100832.25
2019-05-01T10:04:05.780Z,100832.09
2019-05-01T10:06:34.849Z,100827.52
2019-05-01T10:09:05.988Z,100836.30
2019-05-01T10:11:35.902Z,100829.11
2019-05-01T10:14:05.927Z,100828.95
2019-05-01T10:16:34.992Z,100834.15
2019-05-01T10:19:04.393Z,100826.89
2019-05-01T10:21:33.402Z,100822.70
2019-05-01T10:24:02.514Z,100823.87
2019-05-01T10:26:33.526Z,100823.81
2019-05-01T10:29:25.930Z,100817.41
2019-05-01T10:32:00.550Z,100807.39
2019-05-01T10:34:42.985Z,100811.97
2019-05-01T10:37:12.640Z,100806.82
2019-05-01T10:39:41.738Z,100809.25
2019-05-01T10:42:10.816Z,100809.94
2019-05-01T10:44:39.911Z,100803.55
2019-05-01T10:47:08.990Z,100805.17
2019-05-01T10:49:38.093Z,100801.43
2019-05-01T10:52:14.016Z,100791.30
2019-05-01T10:54:38.017Z,100795.36
2019-05-01T10:57:07.106Z,100793.66
2019-05-01T10:59:36.151Z,100787.56
2019-05-01T11:02:07.073Z,100783.64
2019-05-01T11:04:36.091Z,100781.56
2019-05-01T11:07:05.461Z,100779.01
2019-05-01T11:09:34.564Z,100777.06
2019-05-01T11:12:03.681Z,100772.72
2019-05-01T11:14:32.772Z,100767.45
2019-05-01T11:17:01.853Z,100762.24
2019-05-01T11:19:30.871Z,100767.20
2019-05-01T11:21:59.944Z,100765.09
2019-05-01T11:24:29.041Z,100764.86
2019-05-01T11:26:58.120Z,100759.63
2019-05-01T11:29:27.271Z,100760.19
2019-05-01T11:32:22.015Z,100759.42
2019-05-01T11:35:16.241Z,100751.29
2019-05-01T11:37:53.623Z,100753.93
2019-05-01T11:40:30.743Z,100745.52
2019-05-01T11:43:02.621Z,100738.57
2019-05-01T11:45:30.630Z,100744.39
2019-05-01T11:47:59.710Z,100744.59
2019-05-01T11:50:28.824Z,100742.38
2019-05-01T11:52:57.819Z,100738.73
2019-05-01T11:55:26.986Z,100736.08
2019-05-01T11:57:56.054Z,100719.09
2019-05-01T12:00:25.243Z,100723.52
2019-05-01T12:02:54.333Z,100722.36
2019-05-01T12:05:23.431Z,100727.67
2019-05-01T12:07:52.501Z,100729.20
2019-05-01T12:10:21.589Z,100716.16
2019-05-01T12:12:50.667Z,100723.20
2019-05-01T12:15:19.759Z,100718.90
2019-05-01T12:17:49.651Z,100715.36
2019-05-01T12:20:19.632Z,100713.09
2019-05-01T12:22:51.364Z,100702.58
2019-05-01T12:25:19.649Z,100707.66
2019-05-01T12:27:48.730Z,100702.75
2019-05-01T12:30:20.500Z,100696.48
2019-05-01T12:32:49.601Z,100698.48
2019-05-01T12:35:18.690Z,100697.05
2019-05-01T12:37:47.763Z,100695.21
2019-05-01T12:40:19.004Z,100690.09
2019-05-01T12:42:48.077Z,100691.73
2019-05-01T12:45:17.866Z,100694.34
2019-05-01T12:47:58.518Z,100688.62
2019-05-01T12:50:27.614Z,100689.66
2019-05-01T12:53:23.351Z,100689.14
2019-05-01T12:56:11.442Z,100683.73
2019-05-01T12:58:40.515Z,100683.94
2019-05-01T13:01:09.602Z,100682.11
2019-05-01T13:03:38.666Z,100679.23
2019-05-01T13:06:07.763Z,100676.04
2019-05-01T13:08:36.837Z,100670.50
2019-05-01T13:11:06.034Z,100670.17
2019-05-01T13:13:35.109Z,100665.57
2019-05-01T13:16:04.215Z,100666.22
2019-05-01T13:18:33.305Z,100668.19
2019-05-01T13:21:02.403Z,100673.48
2019-05-01T13:23:31.468Z,100661.59
2019-05-01T13:26:37.697Z,100652.69
2019-05-01T13:29:12.515Z,100667.37
2019-05-01T13:32:00.639Z,100648.38
2019-05-01T13:34:29.708Z,100650.75
2019-05-01T13:37:03.175Z,100654.58
2019-05-01T13:39:29.620Z,100649.59
2019-05-01T13:41:58.721Z,100647.48
2019-05-01T13:44:27.756Z,100653.59
2019-05-01T13:46:56.872Z,100631.37
2019-05-01T13:49:25.954Z,100630.64
2019-05-01T13:51:55.065Z,100630.55
2019-05-01T13:54:24.130Z,100627.30
2019-05-01T13:56:53.230Z,100625.34
2019-05-01T13:59:22.358Z,100620.70
2019-05-01T14:01:51.386Z,100623.74
2019-05-01T14:04:21.640Z,100615.36
2019-05-01T14:06:50.917Z,100611.97
2019-05-01T14:09:29.701Z,100604.44
2019-05-01T14:11:58.815Z,100610.67
2019-05-01T14:14:27.885Z,100608.38
2019-05-01T14:16:56.984Z,100603.13
2019-05-01T14:19:26.055Z,100602.36
2019-05-01T14:22:17.486Z,100596.75
2019-05-01T14:25:34.499Z,100595.20
2019-05-01T14:28:03.565Z,100586.78
2019-05-01T14:30:32.666Z,100581.33
2019-05-01T14:33:01.765Z,100577.94
2019-05-01T14:35:30.872Z,100578.53
2019-05-01T14:37:59.950Z,100573.97
2019-05-01T14:40:29.027Z,100578.97
2019-05-01T14:42:58.123Z,100566.94
2019-05-01T14:45:27.220Z,100568.44
2019-05-01T14:47:56.322Z,100557.84
2019-05-01T14:50:25.406Z,100564.10
2019-05-01T14:52:54.431Z,100566.81
2019-05-01T14:55:23.511Z,100567.04
2019-05-01T14:57:52.607Z,100558.53
2019-05-01T15:00:21.984Z,100560.47
2019-05-01T15:02:51.084Z,100566.37
2019-05-01T15:05:20.158Z,100563.92
2019-05-01T15:07:49.284Z,100559.09
2019-05-01T15:10:18.362Z,100566.20
2019-05-01T15:12:49.029Z,100559.92
2019-05-01T15:15:43.172Z,100567.94
2019-05-01T15:18:18.046Z,100559.34
2019-05-01T15:20:47.125Z,100559.61
2019-05-01T15:23:16.214Z,100552.28
2019-05-01T15:25:45.295Z,100545.06
2019-05-01T15:28:14.392Z,100539.77
2019-05-01T15:30:43.467Z,100547.36
2019-05-01T15:33:12.599Z,100545.96
2019-05-01T15:35:41.660Z,100545.37
2019-05-01T15:38:10.764Z,100543.76
2019-05-01T15:40:46.650Z,100533.45
2019-05-01T15:43:30.511Z,100535.61
2019-05-01T15:45:59.581Z,100534.28
2019-05-01T15:48:28.732Z,100523.71
2019-05-01T15:50:57.820Z,100527.22
2019-05-01T15:53:26.841Z,100532.63
2019-05-01T15:55:55.919Z,100541.55
2019-05-01T15:58:25.001Z,100537.63
2019-05-01T16:00:54.064Z,100536.96
2019-05-01T16:03:23.157Z,100529.92
2019-05-01T16:05:52.224Z,100531.77
2019-05-01T16:08:21.312Z,100529.77
2019-05-01T16:11:15.840Z,100540.97
2019-05-01T16:13:44.934Z,100529.06
2019-05-01T16:16:13.994Z,100528.97
2019-05-01T16:18:43.099Z,100527.43
2019-05-01T16:21:12.154Z,100526.89
2019-05-01T16:23:42.755Z,100524.02
2019-05-01T16:26:11.796Z,100527.87
2019-05-01T16:28:40.887Z,100524.63
2019-05-01T16:31:10.055Z,100526.65
2019-05-01T16:33:39.092Z,100524.30
2019-05-01T16:36:08.292Z,100519.72
2019-05-01T16:39:02.952Z,100523.62
2019-05-01T16:41:32.118Z,100513.64
2019-05-01T16:44:01.210Z,100515.06
2019-05-01T16:46:30.289Z,100509.51
2019-05-01T16:48:59.372Z,100513.88
2019-05-01T16:51:29.317Z,100514.60
2019-05-01T16:53:58.414Z,100512.20
2019-05-01T16:56:27.507Z,100504.34
2019-05-01T16:58:56.530Z,100501.14
2019-05-01T17:01:44.859Z,100505.05
2019-05-01T17:04:30.941Z,100507.59
2019-05-01T17:07:17.872Z,100506.25
2019-05-01T17:10:00.198Z,100497.44
2019-05-01T17:12:33.115Z,100500.83
2019-05-01T17:15:02.216Z,100496.32
2019-05-01T17:17:31.669Z,100491.17
2019-05-01T17:20:00.766Z,100493.63
2019-05-01T17:22:29.861Z,100497.21
2019-05-01T17:24:58.961Z,100491.58
2019-05-01T17:27:28.047Z,100496.61
2019-05-01T17:29:57.076Z,100486.61
2019-05-01T17:32:26.175Z,100489.94
2019-05-01T17:34:55.282Z,100484.72
2019-05-01T17:37:24.788Z,100492.09
2019-05-01T17:39:53.884Z,100491.33
2019-05-01T17:42:22.964Z,100484.86
2019-05-01T17:44:55.911Z,100484.59
2019-05-01T17:47:23.736Z,100479.84
2019-05-01T17:49:53.724Z,100479.56
2019-05-01T17:52:22.796Z,100474.29
2019-05-01T17:54:51.822Z,100472.18
2019-05-01T17:57:20.908Z,100481.28
2019-05-01T17:59:52.146Z,100479.33
2019-05-01T18:02:40.983Z,100480.39
2019-05-01T18:05:17.276Z,100476.65
2019-05-01T18:07:46.357Z,100482.16
2019-05-01T18:10:15.441Z,100475.55
2019-05-01T18:12:44.504Z,100474.34
2019-05-01T18:15:13.594Z,100475.87
2019-05-01T18:17:42.665Z,100476.39
2019-05-01T18:20:11.863Z,100476.48
2019-05-01T18:23:08.358Z,100471.27
2019-05-01T18:25:54.433Z,100473.17
2019-05-01T18:28:36.644Z,100476.42
2019-05-01T18:31:08.380Z,100481.48
2019-05-01T18:33:37.449Z,100480.68
2019-05-01T18:36:07.323Z,100480.39
2019-05-01T18:38:47.558Z,100477.41
2019-05-01T18:41:35.716Z,100475.73
2019-05-01T18:44:05.414Z,100478.10
2019-05-01T18:46:35.540Z,100475.56
2019-05-01T18:49:04.630Z,100475.72
2019-05-01T18:51:36.115Z,100481.17
2019-05-01T18:54:04.536Z,100479.57
2019-05-01T18:56:38.147Z,100485.98
2019-05-01T18:59:04.522Z,100482.56
2019-05-01T19:01:33.607Z,100480.91
2019-05-01T19:04:02.671Z,100481.91
2019-05-01T19:06:40.998Z,100486.99
2019-05-01T19:09:14.297Z,100488.93
2019-05-01T19:11:33.470Z,100490.87
2019-05-01T19:14:02.641Z,100487.02
2019-05-01T19:16:31.726Z,100486.70
2019-05-01T19:19:03.722Z,100490.44
2019-05-01T19:21:33.477Z,100491.94
2019-05-01T19:24:05.651Z,100481.86
2019-05-01T19:26:33.356Z,100485.16
2019-05-01T19:29:02.421Z,100480.91
2019-05-01T19:31:31.561Z,100483.70
2019-05-01T19:34:00.598Z,100479.88
2019-05-01T19:36:29.713Z,100472.47
2019-05-01T19:38:58.755Z,100484.66
2019-05-01T19:41:27.858Z,100479.53
2019-05-01T19:43:56.928Z,100476.45
2019-05-01T19:46:26.042Z,100471.65
2019-05-01T19:48:55.096Z,100468.22
2019-05-01T19:51:25.976Z,100466.55
2019-05-01T19:53:55.159Z,100468.47
2019-05-01T19:56:24.283Z,100459.21
2019-05-01T19:58:53.345Z,100462.46
2019-05-01T20:01:22.544Z,100463.47
2019-05-01T20:03:51.588Z,100463.17
2019-05-01T20:06:20.675Z,100464.17
2019-05-01T20:08:49.748Z,100471.90
2019-05-01T20:11:18.843Z,100471.13
2019-05-01T20:13:47.847Z,100472.13
2019-05-01T20:16:17.633Z,100465.59
2019-05-01T20:18:46.705Z,100464.37
2019-05-01T20:21:15.790Z,100463.58
2019-05-01T20:23:44.867Z,100461.06
2019-05-01T20:26:13.967Z,100462.96
2019-05-01T20:28:43.032Z,100464.36
2019-05-01T20:31:12.139Z,100462.22
2019-05-01T20:33:44.538Z,100456.94
2019-05-01T20:36:12.012Z,100457.49
2019-05-01T20:38:41.079Z,100454.89
2019-05-01T20:41:15.697Z,100453.64
2019-05-01T20:43:43.314Z,100449.30
2019-05-01T20:46:11.712Z,100447.17
2019-05-01T20:48:40.768Z,100453.48
2019-05-01T20:51:09.834Z,100440.65
2019-05-01T20:53:38.937Z,100444.31
2019-05-01T20:56:18.664Z,100438.19
2019-05-01T20:58:47.732Z,100437.37
2019-05-01T21:01:16.887Z,100442.40
2019-05-01T21:03:56.212Z,100440.69
2019-05-01T21:06:28.457Z,100439.03
2019-05-01T21:09:01.911Z,100440.94
2019-05-01T21:11:34.775Z,100439.22
2019-05-01T21:14:16.977Z,100435.36
2019-05-01T21:16:37.892Z,100439.42
2019-05-01T21:19:05.399Z,100443.94
2019-05-01T21:21:34.491Z,100440.48
2019-05-01T21:24:03.719Z,100434.84
2019-05-01T21:26:33.530Z,100437.20
2019-05-01T21:29:04.105Z,100437.27
2019-05-01T21:31:34.114Z,100432.52
2019-05-01T21:34:04.185Z,100436.66
2019-05-01T21:36:33.365Z,100432.30
2019-05-01T21:39:02.544Z,100430.17
2019-05-01T21:41:32.887Z,100429.38
2019-05-01T21:44:03.117Z,100434.34
2019-05-01T21:46:34.045Z,100427.34
2019-05-01T21:49:03.301Z,100423.43
2019-05-01T21:51:32.820Z,100422.14
2019-05-01T21:54:03.266Z,100423.11
2019-05-01T21:56:32.510Z,100414.73
2019-05-01T21:59:04.739Z,100420.55
2019-05-01T22:01:34.910Z,100420.19
2019-05-01T22:04:03.366Z,100409.13
2019-05-01T22:06:32.435Z,100411.89
2019-05-01T22:09:01.515Z,100416.81
2019-05-01T22:11:33.033Z,100408.87
2019-05-01T22:14:02.822Z,100415.59
2019-05-01T22:16:31.888Z,100412.52
2019-05-01T22:19:25.927Z,100409.48
2019-05-01T22:22:13.986Z,100411.72
2019-05-01T22:24:57.203Z,100412.68
2019-05-01T22:27:33.127Z,100409.61
2019-05-01T22:30:12.834Z,100410.59
2019-05-01T22:32:46.088Z,100411.95
2019-05-01T22:35:26.189Z,100412.94
2019-05-01T22:37:55.292Z,100415.26
2019-05-01T22:40:43.364Z,100417.58
2019-05-01T22:43:12.456Z,100417.17
2019-05-01T22:45:41.532Z,100417.22
2019-05-01T22:48:10.619Z,100414.59
2019-05-01T22:50:39.714Z,100413.29
2019-05-01T22:53:13.071Z,100416.87
2019-05-01T22:55:39.635Z,100406.73
2019-05-01T22:58:08.704Z,100408.55
2019-05-01T23:00:43.520Z,100403.31
2019-05-01T23:03:19.480Z,100401.58
2019-05-01T23:05:48.554Z,100403.00
2019-05-01T23:08:17.645Z,100400.84
2019-05-01T23:10:48.479Z,100400.90
2019-05-01T23:13:17.697Z,100396.09
2019-05-01T23:15:46.795Z,100389.94
2019-05-01T23:18:17.352Z,100396.61
2019-05-01T23:20:46.448Z,100393.59
2019-05-01T23:23:15.530Z,100388.37
2019-05-01T23:25:44.612Z,100381.30
2019-05-01T23:28:13.685Z,100381.34
2019-05-01T23:30:42.787Z,100380.94
2019-05-01T23:33:11.875Z,100383.14
2019-05-01T23:35:40.976Z,100380.05
2019-05-01T23:38:10.048Z,100376.51
2019-05-01T23:40:39.185Z,100382.72
2019-05-01T23:43:08.217Z,100379.17
2019-05-01T23:45:37.309Z,100365.47
2019-05-01T23:48:06.374Z,100369.88
2019-05-01T23:50:35.478Z,100365.89
2019-05-01T23:53:04.532Z,100360.17
2019-05-01T23:55:33.542Z,100352.69
2019-05-01T23:58:02.621Z,100354.50
