createdAt,value
2023-02-11T00:00:10.903Z,41.58
2023-02-11T00:02:37.480Z,46.03
2023-02-11T00:05:04.478Z,42.70
2023-02-11T00:07:32.312Z,42.60
2023-02-11T00:09:58.993Z,40.75
2023-02-11T00:12:25.910Z,43.97
2023-02-11T00:14:52.559Z,42.35
2023-02-11T00:17:19.026Z,46.85
2023-02-11T00:19:49.568Z,40.13
2023-02-11T00:22:16.294Z,42.38
2023-02-11T00:24:42.857Z,41.10
2023-02-11T00:27:09.384Z,41.05
2023-02-11T00:29:37.058Z,42.05
2023-02-11T00:32:05.288Z,42.28
2023-02-11T00:34:32.566Z,43.97
2023-02-11T00:37:01.870Z,43.38
2023-02-11T00:39:28.495Z,44.85
2023-02-11T00:41:55.702Z,38.47
2023-02-11T00:44:22.188Z,41.13
2023-02-11T00:46:48.688Z,41.38
2023-02-11T00:49:15.506Z,43.55
2023-02-11T00:51:42.013Z,40.75
2023-02-11T00:54:08.652Z,40.20
2023-02-11T00:56:35.582Z,40.50
2023-02-11T00:59:02.050Z,41.20
2023-02-11T01:01:28.564Z,39.13
2023-02-11T01:03:54.982Z,42.78
2023-02-11T01:06:22.965Z,39.13
2023-02-11T01:08:49.553Z,40.30
2023-02-11T01:11:19.233Z,44.80
2023-02-11T01:13:46.653Z,40.10
2023-02-11T01:16:13.371Z,38.83
2023-02-11T01:18:41.849Z,35.92
2023-02-11T01:21:09.999Z,39.90
2023-02-11T01:23:36.479Z,37.45
2023-02-11T01:26:04.385Z,35.35
2023-02-11T01:28:31.140Z,33.55
2023-02-11T01:31:01.009Z,31.95
2023-02-11T01:33:27.562Z,34.17
2023-02-11T01:35:54.021Z,35.58
2023-02-11T01:38:25.207Z,32.15
2023-02-11T01:40:59.826Z,31.33
2023-02-11T01:43:27.998Z,28.90
2023-02-11T01:45:59.510Z,30.85
2023-02-11T01:48:39.157Z,32.95
2023-02-11T01:54:11.335Z,32.42
2023-02-11T01:57:02.573Z,31.50
2023-02-11T01:59:33.388Z,32.55
2023-02-11T02:02:03.561Z,31.75
2023-02-11T02:04:33.513Z,34.28
2023-02-11T02:07:04.128Z,28.98
2023-02-11T02:09:35.096Z,30.65
2023-02-11T02:12:03.965Z,34.40
2023-02-11T02:14:30.502Z,34.35
2023-02-11T02:16:56.985Z,32.85
2023-02-11T02:19:41.776Z,34.38
2023-02-11T02:22:17.244Z,29.67
2023-02-11T02:25:02.448Z,28.35
2023-02-11T02:27:56.062Z,29.40
2023-02-11T02:30:41.229Z,30.25
2023-02-11T02:33:26.421Z,30.45
2023-02-11T02:36:05.989Z,27.75
2023-02-11T02:38:55.803Z,30.90
2023-02-11T02:41:27.095Z,32.80
2023-02-11T02:43:53.992Z,30.98
2023-02-11T02:46:25.817Z,30.65
2023-02-11T02:48:53.574Z,33.47
2023-02-11T02:51:33.840Z,30.20
2023-02-11T02:54:22.112Z,29.55
2023-02-11T02:56:59.203Z,27.87
2023-02-11T02:59:51.330Z,33.05
2023-02-11T03:02:23.725Z,27.50
2023-02-11T03:05:12.081Z,26.55
2023-02-11T03:07:46.205Z,28.25
2023-02-11T03:10:22.499Z,29.70
2023-02-11T03:12:49.595Z,28.88
2023-02-11T03:15:17.643Z,30.38
2023-02-11T03:17:47.735Z,28.50
2023-02-11T03:20:17.366Z,27.85
2023-02-11T03:22:51.112Z,32.35
2023-02-11T03:25:17.902Z,27.25
2023-02-11T03:27:53.085Z,29.92
2023-02-11T03:30:28.730Z,29.45
2023-02-11T03:33:25.517Z,28.02
2023-02-11T03:36:05.088Z,32.25
2023-02-11T03:38:48.766Z,33.05
2023-02-11T03:41:17.907Z,31.20
2023-02-11T03:43:47.535Z,28.60
2023-02-11T03:46:16.519Z,29.90
2023-02-11T03:48:48.239Z,32.17
2023-02-11T03:51:15.053Z,28.73
2023-02-11T03:53:43.292Z,31.67
2023-02-11T03:56:13.281Z,30.17
2023-02-11T03:58:39.737Z,31.15
2023-02-11T04:01:08.793Z,29.83
2023-02-11T04:03:35.534Z,31.35
2023-02-11T04:06:02.291Z,31.75
2023-02-11T04:08:28.800Z,29.42
2023-02-11T04:10:55.247Z,34.30
2023-02-11T04:13:22.108Z,29.77
2023-02-11T04:15:49.096Z,36.10
2023-02-11T04:18:15.972Z,32.38
2023-02-11T04:20:42.571Z,38.30
2023-02-11T04:23:10.145Z,30.90
2023-02-11T04:25:36.648Z,31.90
2023-02-11T04:28:03.197Z,31.75
2023-02-11T04:30:29.675Z,30.35
2023-02-11T04:32:56.167Z,31.15
2023-02-11T04:35:22.706Z,29.77
2023-02-11T04:37:49.156Z,34.70
2023-02-11T04:40:15.692Z,34.60
2023-02-11T04:42:42.113Z,31.15
2023-02-11T04:45:08.889Z,34.70
2023-02-11T04:47:36.127Z,34.13
2023-02-11T04:50:02.608Z,35.30
2023-02-11T04:52:29.055Z,34.35
2023-02-11T04:54:55.467Z,31.67
2023-02-11T04:57:21.867Z,32.53
2023-02-11T04:59:48.797Z,33.30
2023-02-11T05:02:15.260Z,32.88
2023-02-11T05:04:41.706Z,33.58
2023-02-11T05:07:08.198Z,30.35
2023-02-11T05:09:34.593Z,30.98
2023-02-11T05:12:01.128Z,31.20
2023-02-11T05:14:27.593Z,31.65
2023-02-11T05:16:54.137Z,32.03
2023-02-11T05:19:20.664Z,34.38
2023-02-11T05:22:01.353Z,34.97
2023-02-11T05:24:28.925Z,30.98
2023-02-11T05:26:55.425Z,36.13
2023-02-11T05:29:22.529Z,34.80
2023-02-11T05:31:48.934Z,32.13
2023-02-11T05:34:15.344Z,26.92
2023-02-11T05:36:41.797Z,29.55
2023-02-11T05:39:08.294Z,28.60
2023-02-11T05:41:34.741Z,31.08
2023-02-11T05:44:01.422Z,28.35
2023-02-11T05:46:27.930Z,30.20
2023-02-11T05:48:56.488Z,29.23
2023-02-11T05:51:25.199Z,28.17
2023-02-11T05:53:51.649Z,34.55
2023-02-11T05:56:18.114Z,30.88
2023-02-11T05:58:44.566Z,26.92
2023-02-11T06:01:10.953Z,25.98
2023-02-11T06:03:37.460Z,30.42
2023-02-11T06:06:04.158Z,27.08
2023-02-11T06:08:30.562Z,28.80
2023-02-11T06:10:56.954Z,29.52
2023-02-11T06:13:23.422Z,32.25
2023-02-11T06:15:56.619Z,28.80
2023-02-11T06:18:23.233Z,29.85
2023-02-11T06:20:49.813Z,30.15
2023-02-11T06:23:16.440Z,26.80
2023-02-11T06:25:42.978Z,26.50
2023-02-11T06:28:10.576Z,28.73
2023-02-11T06:30:37.852Z,26.90
2023-02-11T06:33:04.389Z,25.58
2023-02-11T06:35:30.953Z,28.00
2023-02-11T06:37:57.422Z,25.35
2023-02-11T06:40:24.323Z,27.38
2023-02-11T06:42:50.715Z,29.13
2023-02-11T06:45:17.237Z,27.95
2023-02-11T06:47:43.718Z,25.70
2023-02-11T06:50:12.935Z,31.20
2023-02-11T06:52:39.392Z,26.67
2023-02-11T06:55:06.173Z,27.27
2023-02-11T06:57:32.730Z,31.08
2023-02-11T06:59:59.207Z,26.00
2023-02-11T07:02:25.680Z,26.63
2023-02-11T07:04:52.122Z,28.52
2023-02-11T07:07:18.588Z,25.25
2023-02-11T07:09:45.020Z,29.10
2023-02-11T07:12:11.481Z,29.05
2023-02-11T07:14:38.166Z,25.40
2023-02-11T07:17:05.102Z,25.08
2023-02-11T07:19:31.787Z,26.85
2023-02-11T07:21:58.223Z,27.33
2023-02-11T07:24:25.042Z,27.63
2023-02-11T07:26:51.477Z,26.35
2023-02-11T07:29:18.587Z,27.92
2023-02-11T07:31:45.151Z,26.50
2023-02-11T07:34:11.723Z,29.17
2023-02-11T07:36:43.597Z,28.23
2023-02-11T07:39:10.087Z,27.58
2023-02-11T07:41:38.046Z,28.60
2023-02-11T07:44:04.769Z,35.17
2023-02-11T07:46:32.030Z,29.63
2023-02-11T07:48:58.519Z,28.80
2023-02-11T07:51:27.565Z,27.75
2023-02-11T07:53:55.357Z,29.70
2023-02-11T07:56:22.097Z,30.90
2023-02-11T07:58:49.060Z,27.23
2023-02-11T08:01:19.353Z,27.15
2023-02-11T08:03:45.887Z,25.95
2023-02-11T08:06:14.576Z,30.17
2023-02-11T08:08:41.244Z,31.65
2023-02-11T08:11:21.386Z,37.92
2023-02-11T08:13:47.968Z,28.50
2023-02-11T08:16:23.208Z,30.33
2023-02-11T08:18:50.076Z,29.15
2023-02-11T08:21:16.799Z,29.13
2023-02-11T08:23:44.065Z,25.90
2023-02-11T08:26:15.416Z,28.98
2023-02-11T08:28:43.914Z,31.08
2023-02-11T08:31:17.087Z,31.00
2023-02-11T08:33:44.130Z,33.10
2023-02-11T08:36:14.812Z,33.60
2023-02-11T08:38:41.474Z,32.83
2023-02-11T08:41:08.437Z,31.33
2023-02-11T08:43:35.673Z,34.03
2023-02-11T08:46:03.026Z,34.17
2023-02-11T08:48:29.962Z,34.63
2023-02-11T08:50:57.215Z,32.65
2023-02-11T08:53:24.406Z,32.70
2023-02-11T08:55:52.629Z,35.25
2023-02-11T08:58:19.838Z,32.47
2023-02-11T09:00:47.223Z,35.15
2023-02-11T09:03:14.462Z,37.78
2023-02-11T09:05:42.889Z,35.40
2023-02-11T09:08:09.590Z,32.53
2023-02-11T09:10:36.233Z,32.65
2023-02-11T09:13:02.896Z,35.80
2023-02-11T09:15:29.857Z,35.88
2023-02-11T09:17:56.587Z,32.33
2023-02-11T09:20:23.508Z,36.60
2023-02-11T09:22:50.316Z,34.17
2023-02-11T09:25:16.861Z,33.00
2023-02-11T09:27:43.323Z,34.92
2023-02-11T09:30:10.332Z,34.13
2023-02-11T09:32:36.819Z,36.00
2023-02-11T09:35:03.398Z,33.10
2023-02-11T09:37:29.894Z,30.52
2023-02-11T09:39:56.343Z,33.60
2023-02-11T09:42:42.812Z,33.30
2023-02-11T09:45:19.773Z,34.20
2023-02-11T09:47:56.202Z,35.83
2023-02-11T09:50:31.819Z,34.90
2023-02-11T09:53:28.578Z,35.22
2023-02-11T09:55:58.808Z,34.05
2023-02-11T09:58:28.120Z,33.40
2023-02-11T10:06:20.634Z,34.13
2023-02-11T10:09:06.832Z,37.08
2023-02-11T10:11:51.921Z,33.13
2023-02-11T10:14:32.642Z,34.33
2023-02-11T10:17:29.164Z,34.80
2023-02-11T10:20:19.520Z,43.28
2023-02-11T10:22:52.903Z,33.53
2023-02-11T10:25:50.654Z,38.72
2023-02-11T10:28:19.672Z,38.50
2023-02-11T10:30:55.367Z,41.33
2023-02-11T10:33:32.576Z,37.97
2023-02-11T10:35:59.341Z,40.85
2023-02-11T10:38:26.575Z,42.53
2023-02-11T10:40:53.578Z,36.95
2023-02-11T10:43:24.572Z,40.53
2023-02-11T10:45:52.969Z,40.15
2023-02-11T10:48:39.720Z,37.05
2023-02-11T10:51:17.122Z,37.97
2023-02-11T10:53:47.686Z,38.92
2023-02-11T10:56:27.406Z,34.20
2023-02-11T10:59:21.612Z,33.33
2023-02-11T11:01:54.421Z,35.40
2023-02-11T11:04:27.194Z,36.53
2023-02-11T11:07:29.844Z,34.85
2023-02-11T11:10:11.328Z,34.72
2023-02-11T11:12:47.852Z,36.03
2023-02-11T11:15:18.636Z,36.95
2023-02-11T11:17:45.933Z,35.80
2023-02-11T11:20:18.325Z,38.28
2023-02-11T11:22:45.379Z,32.65
2023-02-11T11:25:26.395Z,34.88
2023-02-11T11:27:55.465Z,33.40
2023-02-11T11:30:23.531Z,35.15
2023-02-11T11:32:50.107Z,36.33
2023-02-11T11:35:26.165Z,32.45
2023-02-11T11:37:55.512Z,33.17
2023-02-11T11:43:03.881Z,31.70
2023-02-11T11:45:30.388Z,34.92
2023-02-11T11:48:01.791Z,32.40
2023-02-11T11:50:30.942Z,39.47
2023-02-11T11:53:36.172Z,36.28
2023-02-11T11:56:16.349Z,32.40
2023-02-11T11:58:42.902Z,34.28
2023-02-11T12:01:34.539Z,31.95
2023-02-11T12:04:38.573Z,36.03
2023-02-11T12:07:25.875Z,34.05
2023-02-11T12:10:11.512Z,34.85
2023-02-11T12:12:47.072Z,36.47
2023-02-11T12:15:57.950Z,35.22
2023-02-11T12:18:38.529Z,34.13
2023-02-11T12:21:34.306Z,34.08
2023-02-11T12:24:48.913Z,36.47
2023-02-11T12:27:45.074Z,32.20
2023-02-11T12:30:20.057Z,33.50
2023-02-11T12:32:55.574Z,34.67
2023-02-11T12:35:31.344Z,33.47
2023-02-11T12:38:18.547Z,37.08
2023-02-11T12:41:10.263Z,35.92
2023-02-11T12:43:38.659Z,32.65
2023-02-11T12:46:23.022Z,31.87
2023-02-11T12:49:03.543Z,36.90
2023-02-11T12:52:01.966Z,31.45
2023-02-11T12:54:41.784Z,36.28
2023-02-11T12:57:11.287Z,35.58
2023-02-11T12:59:59.814Z,31.27
2023-02-11T13:02:36.357Z,31.15
2023-02-11T13:05:26.213Z,34.33
2023-02-11T13:07:58.386Z,37.70
2023-02-11T13:10:33.101Z,36.55
2023-02-11T13:13:18.840Z,33.40
2023-02-11T13:16:04.903Z,30.65
2023-02-11T13:18:49.213Z,34.03
2023-02-11T13:21:19.159Z,34.67
2023-02-11T13:23:59.875Z,31.20
2023-02-11T13:26:31.049Z,32.05
2023-02-11T13:29:09.469Z,31.23
2023-02-11T13:31:36.059Z,33.80
2023-02-11T13:34:03.765Z,32.30
2023-02-11T13:36:32.886Z,30.70
2023-02-11T13:39:05.218Z,35.63
2023-02-11T13:41:37.570Z,33.30
2023-02-11T13:44:09.670Z,30.58
2023-02-11T13:46:53.728Z,28.33
2023-02-11T13:49:31.292Z,30.90
2023-02-11T13:51:59.008Z,33.88
2023-02-11T13:54:32.098Z,29.98
2023-02-11T13:57:20.453Z,32.22
2023-02-11T13:59:50.650Z,29.27
2023-02-11T14:02:35.492Z,30.45
2023-02-11T14:05:28.082Z,29.10
2023-02-11T14:08:48.470Z,32.35
2023-02-11T14:11:23.857Z,32.78
2023-02-11T14:13:50.211Z,33.42
2023-02-11T14:16:31.869Z,33.20
2023-02-11T14:19:03.853Z,33.65
2023-02-11T14:21:36.775Z,31.35
2023-02-11T14:24:04.751Z,34.38
2023-02-11T14:26:31.133Z,30.77
2023-02-11T14:29:09.592Z,29.48
2023-02-11T14:31:40.318Z,31.15
2023-02-11T14:34:32.062Z,30.00
2023-02-11T14:37:06.001Z,30.60
2023-02-11T14:39:45.127Z,30.98
2023-02-11T14:42:18.839Z,28.88
2023-02-11T14:44:47.475Z,28.70
2023-02-11T14:47:19.933Z,29.48
2023-02-11T14:49:47.742Z,33.17
2023-02-11T14:52:26.617Z,30.75
2023-02-11T14:55:07.386Z,30.23
2023-02-11T14:57:33.857Z,37.33
2023-02-11T15:00:05.942Z,38.63
2023-02-11T15:02:35.759Z,35.15
2023-02-11T15:05:20.141Z,30.88
2023-02-11T15:07:49.692Z,32.38
2023-02-11T15:10:23.155Z,35.15
2023-02-11T15:12:49.946Z,33.58
2023-02-11T15:15:16.672Z,32.15
2023-02-11T15:17:43.787Z,32.38
2023-02-11T15:20:22.852Z,41.13
2023-02-11T15:22:52.145Z,32.17
2023-02-11T15:27:48.767Z,25.70
2023-02-11T15:30:21.022Z,27.85
2023-02-11T15:32:48.500Z,25.60
2023-02-11T15:35:14.968Z,31.05
2023-02-11T15:37:41.402Z,28.95
2023-02-11T15:40:11.266Z,26.88
2023-02-11T15:42:51.822Z,28.10
2023-02-11T15:45:28.903Z,28.88
2023-02-11T15:48:10.597Z,27.05
2023-02-11T15:50:38.043Z,28.38
2023-02-11T15:53:29.535Z,29.35
2023-02-11T15:56:26.048Z,34.50
2023-02-11T15:58:55.721Z,31.80
2023-02-11T16:01:33.997Z,28.20
2023-02-11T16:04:01.287Z,26.35
2023-02-11T16:06:42.193Z,25.98
2023-02-11T16:09:08.489Z,29.42
2023-02-11T16:11:57.945Z,29.25
2023-02-11T16:14:27.239Z,27.77
2023-02-11T16:19:25.340Z,26.88
2023-02-11T16:21:53.041Z,26.17
2023-02-11T16:24:22.427Z,32.00
2023-02-11T16:26:51.809Z,30.30
2023-02-11T16:31:50.212Z,24.92
2023-02-11T16:34:22.212Z,22.73
2023-02-11T16:36:49.689Z,29.15
2023-02-11T16:39:16.849Z,25.23
2023-02-11T16:41:43.916Z,26.50
2023-02-11T16:44:10.349Z,24.27
2023-02-11T16:46:37.453Z,26.55
2023-02-11T16:49:11.147Z,27.33
2023-02-11T16:51:39.471Z,26.17
2023-02-11T16:54:05.892Z,26.50
2023-02-11T16:56:32.533Z,26.83
2023-02-11T16:58:59.010Z,24.27
2023-02-11T17:01:25.553Z,25.58
2023-02-11T17:03:53.931Z,30.48
2023-02-11T17:06:20.411Z,24.73
2023-02-11T17:08:46.910Z,25.65
2023-02-11T17:11:16.685Z,25.08
2023-02-11T17:13:43.727Z,23.80
2023-02-11T17:16:17.358Z,23.60
2023-02-11T17:18:43.919Z,24.90
2023-02-11T17:21:10.384Z,25.77
2023-02-11T17:23:37.381Z,26.08
2023-02-11T17:26:04.099Z,28.38
2023-02-11T17:28:32.261Z,27.13
2023-02-11T17:30:59.630Z,26.30
2023-02-11T17:33:26.121Z,26.85
2023-02-11T17:35:52.944Z,27.50
2023-02-11T17:38:19.580Z,27.48
2023-02-11T17:40:46.003Z,28.20
2023-02-11T17:43:12.465Z,34.65
2023-02-11T17:45:42.461Z,39.30
2023-02-11T17:48:08.892Z,28.58
2023-02-11T17:50:36.880Z,31.30
2023-02-11T17:53:03.355Z,31.38
2023-02-11T17:55:33.016Z,29.50
2023-02-11T17:57:59.851Z,23.35
2023-02-11T18:00:28.142Z,24.50
2023-02-11T18:02:57.515Z,24.45
2023-02-11T18:05:26.619Z,25.52
2023-02-11T18:07:54.475Z,24.77
2023-02-11T18:10:21.174Z,26.75
2023-02-11T18:12:47.577Z,25.08
2023-02-11T18:15:14.127Z,22.70
2023-02-11T18:17:40.592Z,24.00
2023-02-11T18:20:09.038Z,23.48
2023-02-11T18:22:39.255Z,24.17
2023-02-11T18:25:07.661Z,25.88
2023-02-11T18:27:35.025Z,23.90
2023-02-11T18:30:01.465Z,23.05
2023-02-11T18:32:27.950Z,25.70
2023-02-11T18:34:54.408Z,23.90
2023-02-11T18:37:20.892Z,24.33
2023-02-11T18:39:47.364Z,21.75
2023-02-11T18:42:13.848Z,24.38
2023-02-11T18:44:40.344Z,22.92
2023-02-11T18:47:06.798Z,22.83
2023-02-11T18:49:35.565Z,22.98
2023-02-11T18:52:02.527Z,21.50
2023-02-11T18:54:28.973Z,19.58
2023-02-11T18:56:55.345Z,23.30
2023-02-11T18:59:21.788Z,24.25
2023-02-11T19:01:48.300Z,25.98
2023-02-11T19:04:19.656Z,24.48
2023-02-11T19:06:48.301Z,25.08
2023-02-11T19:09:16.703Z,25.70
2023-02-11T19:11:46.876Z,25.67
2023-02-11T19:14:19.412Z,25.40
2023-02-11T19:16:46.552Z,28.42
2023-02-11T19:19:13.873Z,22.02
2023-02-11T19:21:43.217Z,22.30
2023-02-11T19:26:37.184Z,21.33
2023-02-11T19:29:05.215Z,19.40
2023-02-11T19:31:32.246Z,21.70
2023-02-11T19:33:59.722Z,20.85
2023-02-11T19:36:26.478Z,20.50
2023-02-11T19:38:52.919Z,18.40
2023-02-11T19:41:22.162Z,18.02
2023-02-11T19:46:21.100Z,23.58
2023-02-11T19:48:48.157Z,22.50
2023-02-11T19:51:14.713Z,20.00
2023-02-11T19:53:41.492Z,21.02
2023-02-11T19:56:08.401Z,19.58
2023-02-11T19:58:35.575Z,18.38
2023-02-11T20:01:06.659Z,19.67
2023-02-11T20:03:33.493Z,21.30
2023-02-11T20:06:00.085Z,24.13
2023-02-11T20:08:26.592Z,33.88
2023-02-11T20:10:53.119Z,26.23
2023-02-11T20:13:19.583Z,25.35
2023-02-11T20:15:46.222Z,31.73
2023-02-11T20:18:12.637Z,29.98
2023-02-11T20:20:39.148Z,27.52
2023-02-11T20:23:05.642Z,26.10
2023-02-11T20:25:32.051Z,22.85
2023-02-11T20:27:58.510Z,22.55
2023-02-11T20:30:24.955Z,20.98
2023-02-11T20:32:51.357Z,20.67
2023-02-11T20:35:17.786Z,19.17
2023-02-11T20:37:45.280Z,19.23
2023-02-11T20:40:12.165Z,19.35
2023-02-11T20:42:38.574Z,19.83
2023-02-11T20:45:05.323Z,19.73
2023-02-11T20:47:32.292Z,20.05
2023-02-11T20:49:58.925Z,20.20
2023-02-11T20:52:25.407Z,19.95
2023-02-11T20:54:52.022Z,18.15
2023-02-11T20:57:18.464Z,20.02
2023-02-11T20:59:44.905Z,17.55
2023-02-11T21:02:13.105Z,18.33
2023-02-11T21:04:39.557Z,18.17
2023-02-11T21:07:06.267Z,18.95
2023-02-11T21:09:33.181Z,19.88
2023-02-11T21:12:00.389Z,19.02
2023-02-11T21:14:28.855Z,17.75
2023-02-11T21:16:55.405Z,16.40
2023-02-11T21:19:21.802Z,16.25
2023-02-11T21:21:48.863Z,17.77
2023-02-11T21:24:15.470Z,16.70
2023-02-11T21:26:42.005Z,19.85
2023-02-11T21:29:08.501Z,19.35
2023-02-11T21:31:36.277Z,19.15
2023-02-11T21:34:03.415Z,18.00
2023-02-11T21:36:30.482Z,18.95
2023-02-11T21:38:57.094Z,21.52
2023-02-11T21:41:24.642Z,20.30
2023-02-11T21:43:51.485Z,18.67
2023-02-11T21:46:18.678Z,19.95
2023-02-11T21:48:45.520Z,16.73
2023-02-11T21:51:15.558Z,20.77
2023-02-11T21:53:42.031Z,17.20
2023-02-11T21:56:10.770Z,21.05
2023-02-11T21:58:37.910Z,19.40
2023-02-11T22:01:15.964Z,20.55
2023-02-11T22:03:43.744Z,20.33
2023-02-11T22:06:12.897Z,17.67
2023-02-11T22:08:39.722Z,21.83
2023-02-11T22:11:08.521Z,19.30
2023-02-11T22:13:35.248Z,18.52
2023-02-11T22:16:05.182Z,20.00
2023-02-11T22:18:32.262Z,18.83
2023-02-11T22:21:04.346Z,20.63
2023-02-11T22:23:30.852Z,19.48
2023-02-11T22:25:57.836Z,20.20
2023-02-11T22:28:25.811Z,16.35
2023-02-11T22:30:54.187Z,20.13
2023-02-11T22:33:21.111Z,18.53
2023-02-11T22:35:47.652Z,21.27
2023-02-11T22:38:14.083Z,19.40
2023-02-11T22:40:44.129Z,18.10
2023-02-11T22:43:10.767Z,19.65
2023-02-11T22:45:37.240Z,20.48
2023-02-11T22:48:03.862Z,19.05
2023-02-11T22:50:30.476Z,20.45
2023-02-11T22:52:57.160Z,18.65
2023-02-11T22:55:23.532Z,21.80
2023-02-11T22:57:50.001Z,18.88
2023-02-11T23:00:17.463Z,18.98
2023-02-11T23:02:44.059Z,21.13
2023-02-11T23:05:10.604Z,20.75
2023-02-11T23:07:37.077Z,21.63
2023-02-11T23:10:04.250Z,20.55
2023-02-11T23:12:30.714Z,19.48
2023-02-11T23:14:57.163Z,19.52
2023-02-11T23:17:24.436Z,20.27
2023-02-11T23:19:50.952Z,22.05
2023-02-11T23:22:17.362Z,20.52
2023-02-11T23:24:43.908Z,20.70
2023-02-11T23:27:10.320Z,19.80
2023-02-11T23:29:37.079Z,21.25
2023-02-11T23:32:03.542Z,18.48
2023-02-11T23:34:30.001Z,17.95
2023-02-11T23:36:57.644Z,19.52
2023-02-11T23:39:24.121Z,19.88
2023-02-11T23:41:52.060Z,20.55
2023-02-11T23:44:18.581Z,21.00
2023-02-11T23:46:45.034Z,20.80
2023-02-11T23:49:11.441Z,19.98
2023-02-11T23:51:37.949Z,21.58
2023-02-11T23:54:04.536Z,21.95
2023-02-11T23:56:31.101Z,21.10
2023-02-11T23:58:58.737Z,21.60
