createdAt,value
2023-03-12T00:02:22.465Z,54.63
2023-03-12T00:04:50.298Z,54.57
2023-03-12T00:07:19.320Z,55.11
2023-03-12T00:09:47.020Z,54.73
2023-03-12T00:12:14.924Z,54.85
2023-03-12T00:14:42.640Z,55.11
2023-03-12T00:17:10.364Z,54.69
2023-03-12T00:19:38.070Z,55.01
2023-03-12T00:22:05.955Z,54.57
2023-03-12T00:24:35.037Z,54.71
2023-03-12T00:27:02.763Z,54.95
2023-03-12T00:29:30.468Z,54.61
2023-03-12T00:31:58.186Z,55.11
2023-03-12T00:34:25.933Z,54.94
2023-03-12T00:36:53.612Z,54.48
2023-03-12T00:39:21.394Z,54.95
2023-03-12T00:41:50.449Z,54.93
2023-03-12T00:44:19.905Z,55.26
2023-03-12T00:46:47.757Z,54.68
2023-03-12T00:49:15.464Z,54.51
2023-03-12T00:51:43.169Z,54.44
2023-03-12T00:54:10.944Z,54.65
2023-03-12T00:56:38.668Z,54.28
2023-03-12T00:59:07.769Z,54.81
2023-03-12T01:01:35.613Z,54.75
2023-03-12T01:04:03.412Z,55.05
2023-03-12T01:06:31.204Z,54.45
2023-03-12T01:08:59.417Z,55.07
2023-03-12T01:11:27.218Z,54.73
2023-03-12T01:13:55.109Z,55.05
2023-03-12T01:16:28.116Z,54.51
2023-03-12T01:18:56.008Z,54.48
2023-03-12T01:21:24.005Z,55.04
2023-03-12T01:23:52.443Z,54.68
2023-03-12T01:26:20.448Z,54.90
2023-03-12T01:28:48.239Z,54.66
2023-03-12T01:31:18.703Z,54.54
2023-03-12T01:33:49.757Z,54.80
2023-03-12T01:36:19.430Z,54.72
2023-03-12T01:38:47.175Z,55.27
2023-03-12T01:41:15.052Z,54.53
2023-03-12T01:43:43.154Z,54.87
2023-03-12T01:46:26.739Z,54.74
2023-03-12T01:48:59.223Z,54.81
2023-03-12T01:51:31.581Z,54.75
2023-03-12T01:54:01.820Z,55.10
2023-03-12T01:56:34.123Z,54.92
2023-03-12T01:59:06.887Z,54.95
2023-03-12T02:01:35.022Z,54.72
2023-03-12T02:04:04.350Z,55.09
2023-03-12T02:06:38.776Z,55.01
2023-03-12T02:09:08.154Z,54.90
2023-03-12T02:11:36.228Z,54.87
2023-03-12T02:14:03.973Z,55.19
2023-03-12T02:16:31.871Z,55.18
2023-03-12T02:19:02.655Z,55.23
2023-03-12T02:21:35.487Z,55.39
2023-03-12T02:24:09.356Z,55.14
2023-03-12T02:26:40.560Z,55.26
2023-03-12T02:29:10.461Z,55.47
2023-03-12T02:31:41.917Z,55.17
2023-03-12T02:34:10.305Z,54.90
2023-03-12T02:36:38.028Z,55.26
2023-03-12T02:39:06.033Z,55.14
2023-03-12T02:41:37.434Z,54.99
2023-03-12T02:44:11.260Z,54.99
2023-03-12T02:46:41.860Z,55.35
2023-03-12T02:49:11.925Z,55.14
2023-03-12T02:51:39.969Z,55.08
2023-03-12T02:54:08.322Z,55.12
2023-03-12T02:56:36.211Z,55.40
2023-03-12T02:59:06.132Z,55.22
2023-03-12T03:01:34.275Z,55.29
2023-03-12T03:04:02.630Z,55.27
2023-03-12T03:06:31.062Z,55.59
2023-03-12T03:08:59.247Z,55.71
2023-03-12T03:11:26.937Z,55.76
2023-03-12T03:13:55.630Z,55.85
2023-03-12T03:16:25.252Z,55.53
2023-03-12T03:18:53.027Z,55.80
2023-03-12T03:21:20.859Z,56.26
2023-03-12T03:23:50.397Z,56.48
2023-03-12T03:26:20.562Z,56.13
2023-03-12T03:28:48.352Z,56.41
2023-03-12T03:31:16.245Z,56.19
2023-03-12T03:33:45.374Z,56.62
2023-03-12T03:36:14.799Z,56.26
2023-03-12T03:38:47.029Z,56.57
2023-03-12T03:41:15.012Z,56.46
2023-03-12T03:43:42.791Z,56.72
2023-03-12T03:46:12.736Z,56.79
2023-03-12T03:48:41.083Z,56.41
2023-03-12T03:51:11.646Z,56.80
2023-03-12T03:53:39.376Z,57.17
2023-03-12T03:56:08.729Z,56.91
2023-03-12T03:58:36.496Z,57.01
2023-03-12T04:01:04.404Z,57.22
2023-03-12T04:03:32.233Z,57.32
2023-03-12T04:06:01.830Z,57.14
2023-03-12T04:08:32.424Z,56.93
2023-03-12T04:11:00.194Z,57.37
2023-03-12T04:13:27.922Z,57.09
2023-03-12T04:15:55.681Z,57.00
2023-03-12T04:18:23.380Z,57.20
2023-03-12T04:20:51.494Z,56.86
2023-03-12T04:23:19.212Z,57.49
2023-03-12T04:25:48.319Z,57.23
2023-03-12T04:28:16.137Z,57.04
2023-03-12T04:30:43.910Z,57.08
2023-03-12T04:33:11.801Z,57.58
2023-03-12T04:35:39.474Z,57.06
2023-03-12T04:38:07.208Z,57.43
2023-03-12T04:40:34.935Z,57.51
2023-03-12T04:43:03.993Z,57.59
2023-03-12T04:45:31.709Z,57.39
2023-03-12T04:47:59.396Z,57.61
2023-03-12T04:50:27.135Z,57.60
2023-03-12T04:52:54.785Z,57.60
2023-03-12T04:55:22.537Z,57.78
2023-03-12T04:57:50.236Z,57.73
2023-03-12T05:00:20.116Z,57.99
2023-03-12T05:02:47.842Z,57.96
2023-03-12T05:05:15.514Z,57.69
2023-03-12T05:07:43.241Z,57.70
2023-03-12T05:10:12.021Z,57.58
2023-03-12T05:12:39.696Z,57.76
2023-03-12T05:15:08.572Z,57.65
2023-03-12T05:17:37.658Z,57.90
2023-03-12T05:20:06.300Z,57.85
2023-03-12T05:22:34.105Z,58.13
2023-03-12T05:25:01.867Z,58.00
2023-03-12T05:27:31.585Z,58.00
2023-03-12T05:29:59.874Z,58.38
2023-03-12T05:32:27.620Z,58.47
2023-03-12T05:34:56.723Z,58.44
2023-03-12T05:37:24.435Z,58.51
2023-03-12T05:39:52.258Z,58.57
2023-03-12T05:42:19.967Z,58.49
2023-03-12T05:44:47.705Z,58.44
2023-03-12T05:47:15.461Z,58.44
2023-03-12T05:49:44.230Z,58.79
2023-03-12T05:52:13.368Z,58.77
2023-03-12T05:54:41.093Z,58.78
2023-03-12T05:57:08.785Z,58.93
2023-03-12T05:59:36.559Z,58.85
2023-03-12T06:02:04.405Z,58.94
2023-03-12T06:04:32.138Z,58.95
2023-03-12T06:06:59.867Z,58.23
2023-03-12T06:09:28.939Z,58.12
2023-03-12T06:11:56.641Z,57.32
2023-03-12T06:14:24.326Z,57.49
2023-03-12T06:16:52.104Z,55.94
2023-03-12T06:19:19.985Z,55.80
2023-03-12T06:21:48.820Z,55.54
2023-03-12T06:24:16.569Z,55.16
2023-03-12T06:26:45.641Z,54.10
2023-03-12T06:29:13.420Z,53.82
2023-03-12T06:31:42.320Z,54.01
2023-03-12T06:34:10.341Z,53.89
2023-03-12T06:36:38.195Z,53.47
2023-03-12T06:39:08.231Z,54.20
2023-03-12T06:41:36.397Z,55.18
2023-03-12T06:44:06.286Z,55.07
2023-03-12T06:46:34.710Z,55.91
2023-03-12T06:49:02.465Z,56.30
2023-03-12T06:51:30.207Z,57.32
2023-03-12T06:53:58.025Z,57.21
2023-03-12T06:56:25.737Z,57.60
2023-03-12T06:58:53.469Z,57.83
2023-03-12T07:01:22.614Z,57.99
2023-03-12T07:03:50.332Z,58.54
2023-03-12T07:06:20.510Z,58.75
2023-03-12T07:08:48.681Z,58.34
2023-03-12T07:11:17.681Z,58.92
2023-03-12T07:13:45.427Z,58.83
2023-03-12T07:16:13.335Z,61.57
2023-03-12T07:18:42.389Z,61.68
2023-03-12T07:21:10.208Z,60.67
2023-03-12T07:23:37.904Z,60.43
2023-03-12T07:26:06.310Z,60.79
2023-03-12T07:28:34.138Z,60.42
2023-03-12T07:31:02.617Z,60.61
2023-03-12T07:33:30.484Z,60.23
2023-03-12T07:35:59.811Z,59.18
2023-03-12T07:38:27.819Z,58.95
2023-03-12T07:40:56.992Z,58.20
2023-03-12T07:43:26.192Z,58.18
2023-03-12T07:45:54.199Z,57.50
2023-03-12T07:48:21.982Z,57.03
2023-03-12T07:50:49.963Z,56.14
2023-03-12T07:53:19.135Z,55.84
2023-03-12T07:55:48.189Z,55.61
2023-03-12T07:58:16.626Z,55.85
2023-03-12T08:00:44.960Z,56.06
2023-03-12T08:03:13.324Z,56.21
2023-03-12T08:05:41.543Z,56.84
2023-03-12T08:08:10.018Z,58.10
2023-03-12T08:10:39.346Z,58.73
2023-03-12T08:13:07.134Z,58.80
2023-03-12T08:15:34.916Z,59.12
2023-03-12T08:18:02.688Z,59.59
2023-03-12T08:20:30.424Z,58.91
2023-03-12T08:22:58.170Z,59.80
2023-03-12T08:25:26.052Z,60.40
2023-03-12T08:27:55.362Z,59.85
2023-03-12T08:30:23.273Z,60.54
2023-03-12T08:32:51.084Z,60.81
2023-03-12T08:35:19.001Z,60.59
2023-03-12T08:37:46.701Z,61.08
2023-03-12T08:40:15.078Z,61.92
2023-03-12T08:42:44.110Z,62.21
2023-03-12T08:45:14.151Z,62.27
2023-03-12T08:47:42.008Z,61.89
2023-03-12T08:50:11.257Z,64.50
2023-03-12T08:52:39.417Z,66.62
2023-03-12T08:55:07.739Z,66.46
2023-03-12T08:57:35.445Z,66.34
2023-03-12T09:00:05.252Z,65.61
2023-03-12T09:02:34.396Z,66.02
2023-03-12T09:05:02.105Z,65.53
2023-03-12T09:07:31.402Z,65.24
2023-03-12T09:09:59.393Z,64.93
2023-03-12T09:12:27.171Z,64.25
2023-03-12T09:15:04.186Z,63.34
2023-03-12T09:17:34.007Z,62.97
2023-03-12T09:20:01.799Z,63.45
2023-03-12T09:22:30.465Z,62.45
2023-03-12T09:24:58.277Z,62.80
2023-03-12T09:27:26.138Z,61.35
2023-03-12T09:30:02.734Z,62.18
2023-03-12T09:32:30.694Z,61.68
2023-03-12T09:34:59.790Z,62.72
2023-03-12T09:37:27.613Z,65.00
2023-03-12T09:39:55.421Z,64.81
2023-03-12T09:42:26.095Z,64.50
2023-03-12T09:44:57.013Z,66.26
2023-03-12T09:47:29.779Z,65.63
2023-03-12T09:50:04.446Z,65.39
2023-03-12T09:52:36.332Z,65.28
2023-03-12T09:55:08.870Z,65.84
2023-03-12T09:57:36.637Z,66.63
2023-03-12T10:00:07.254Z,66.45
2023-03-12T10:02:55.143Z,66.31
2023-03-12T10:05:36.670Z,66.85
2023-03-12T10:08:24.219Z,67.19
2023-03-12T10:10:56.857Z,67.55
2023-03-12T10:13:45.274Z,68.78
2023-03-12T10:16:23.921Z,68.91
2023-03-12T10:19:11.357Z,68.43
2023-03-12T10:21:50.471Z,68.20
2023-03-12T10:24:31.868Z,68.50
2023-03-12T10:27:02.006Z,68.21
2023-03-12T10:29:32.146Z,68.35
2023-03-12T10:32:03.527Z,68.03
2023-03-12T10:34:37.568Z,69.59
2023-03-12T10:37:16.970Z,68.70
2023-03-12T10:39:44.956Z,68.62
2023-03-12T10:42:19.375Z,68.91
2023-03-12T10:44:48.589Z,68.83
2023-03-12T10:47:29.247Z,68.59
2023-03-12T10:50:14.385Z,68.99
2023-03-12T10:52:44.249Z,68.49
2023-03-12T10:55:14.302Z,67.93
2023-03-12T10:57:43.496Z,68.82
2023-03-12T11:00:18.687Z,68.20
2023-03-12T11:02:47.386Z,68.31
2023-03-12T11:05:23.709Z,68.27
2023-03-12T11:07:53.319Z,69.00
2023-03-12T11:10:24.561Z,68.57
2023-03-12T11:13:03.081Z,69.57
2023-03-12T11:15:38.863Z,67.90
2023-03-12T11:18:27.080Z,67.62
2023-03-12T11:20:57.069Z,66.67
2023-03-12T11:23:29.490Z,66.19
2023-03-12T11:26:00.672Z,65.24
2023-03-12T11:28:37.215Z,64.42
2023-03-12T11:31:09.522Z,64.27
2023-03-12T11:33:37.452Z,63.83
2023-03-12T11:36:18.060Z,63.78
2023-03-12T11:38:58.206Z,63.36
2023-03-12T11:41:39.224Z,62.72
2023-03-12T11:44:20.802Z,61.94
2023-03-12T11:47:00.647Z,62.86
2023-03-12T11:49:38.804Z,62.83
2023-03-12T11:52:13.506Z,64.07
2023-03-12T11:55:06.838Z,64.41
2023-03-12T11:57:46.443Z,65.00
2023-03-12T12:00:17.633Z,66.45
2023-03-12T12:03:42.479Z,66.75
2023-03-12T12:06:18.298Z,67.35
2023-03-12T12:09:03.432Z,67.54
2023-03-12T12:11:45.417Z,68.57
2023-03-12T12:14:29.544Z,68.60
2023-03-12T12:17:08.697Z,68.47
2023-03-12T12:19:54.308Z,68.82
2023-03-12T12:22:37.273Z,69.15
2023-03-12T12:25:29.904Z,68.98
2023-03-12T12:28:23.924Z,69.86
2023-03-12T12:31:03.317Z,68.49
2023-03-12T12:33:46.337Z,69.27
2023-03-12T12:36:15.379Z,69.55
2023-03-12T12:38:48.096Z,69.88
2023-03-12T12:41:19.097Z,70.56
2023-03-12T12:43:50.598Z,69.63
2023-03-12T12:46:20.931Z,69.59
2023-03-12T12:48:54.395Z,69.50
2023-03-12T12:51:26.692Z,69.83
2023-03-12T12:54:02.352Z,69.60
2023-03-12T12:56:34.728Z,68.86
2023-03-12T12:59:21.416Z,68.71
2023-03-12T13:01:50.421Z,67.59
2023-03-12T13:04:25.884Z,66.99
2023-03-12T13:07:03.653Z,66.10
2023-03-12T13:09:42.039Z,66.31
2023-03-12T13:12:15.898Z,66.39
2023-03-12T13:14:46.039Z,66.63
2023-03-12T13:17:23.784Z,66.73
2023-03-12T13:20:00.804Z,66.59
2023-03-12T13:22:45.832Z,67.29
2023-03-12T13:25:27.775Z,67.69
2023-03-12T13:28:00.383Z,67.29
2023-03-12T13:30:47.405Z,67.48
2023-03-12T13:33:16.926Z,66.94
2023-03-12T13:36:03.676Z,66.47
2023-03-12T13:38:40.808Z,65.80
2023-03-12T13:41:08.984Z,64.94
2023-03-12T13:43:56.206Z,64.62
2023-03-12T13:46:45.751Z,64.04
2023-03-12T13:49:19.724Z,63.25
2023-03-12T13:51:56.529Z,62.69
2023-03-12T13:54:26.423Z,62.67
2023-03-12T13:57:01.007Z,62.43
2023-03-12T13:59:30.692Z,62.76
2023-03-12T14:02:06.099Z,62.87
2023-03-12T14:04:40.922Z,63.85
2023-03-12T14:07:49.400Z,64.17
2023-03-12T14:10:23.180Z,64.80
2023-03-12T14:12:58.272Z,65.20
2023-03-12T14:15:35.856Z,65.49
2023-03-12T14:18:14.817Z,65.90
2023-03-12T14:20:43.007Z,66.58
2023-03-12T14:23:16.423Z,66.42
2023-03-12T14:25:47.338Z,66.58
2023-03-12T14:28:20.116Z,66.97
2023-03-12T14:30:57.298Z,66.94
2023-03-12T14:33:28.478Z,66.76
2023-03-12T14:36:02.797Z,66.67
2023-03-12T14:38:34.584Z,66.81
2023-03-12T14:41:04.898Z,66.88
2023-03-12T14:43:34.654Z,67.03
2023-03-12T14:46:04.824Z,67.36
2023-03-12T14:48:35.674Z,67.21
2023-03-12T14:51:04.694Z,67.32
2023-03-12T14:53:34.295Z,67.37
2023-03-12T14:56:04.324Z,67.02
2023-03-12T14:58:33.228Z,67.20
2023-03-12T15:01:03.145Z,67.16
2023-03-12T15:03:35.173Z,67.33
2023-03-12T15:06:04.349Z,67.24
2023-03-12T15:08:39.487Z,67.22
2023-03-12T15:11:07.321Z,67.39
2023-03-12T15:13:39.258Z,67.21
2023-03-12T15:16:08.120Z,67.03
2023-03-12T15:18:36.031Z,66.69
2023-03-12T15:21:05.802Z,66.53
2023-03-12T15:23:36.964Z,67.49
2023-03-12T15:26:14.666Z,66.85
2023-03-12T15:28:43.134Z,66.87
2023-03-12T15:31:13.893Z,66.79
2023-03-12T15:33:42.842Z,66.99
2023-03-12T15:36:27.274Z,66.40
2023-03-12T15:38:57.962Z,66.07
2023-03-12T15:41:28.541Z,65.09
2023-03-12T15:43:57.586Z,64.29
2023-03-12T15:46:27.176Z,63.77
2023-03-12T15:48:57.558Z,63.12
2023-03-12T15:51:33.338Z,62.46
2023-03-12T15:54:03.798Z,61.86
2023-03-12T15:56:33.688Z,61.43
2023-03-12T15:59:04.861Z,60.62
2023-03-12T16:01:45.525Z,60.24
2023-03-12T16:04:13.771Z,60.42
2023-03-12T16:06:44.015Z,60.65
2023-03-12T16:09:15.899Z,61.29
2023-03-12T16:11:43.855Z,61.69
2023-03-12T16:14:18.718Z,62.38
2023-03-12T16:16:46.900Z,63.15
2023-03-12T16:19:16.382Z,63.42
2023-03-12T16:21:45.873Z,63.73
2023-03-12T16:24:16.348Z,63.89
2023-03-12T16:26:50.473Z,64.08
2023-03-12T16:29:19.664Z,64.25
2023-03-12T16:31:52.581Z,64.04
2023-03-12T16:34:20.381Z,64.46
2023-03-12T16:36:49.459Z,64.59
2023-03-12T16:39:18.822Z,64.64
2023-03-12T16:41:47.113Z,64.67
2023-03-12T16:44:20.058Z,64.66
2023-03-12T16:46:48.319Z,65.00
2023-03-12T16:49:18.119Z,65.12
2023-03-12T16:51:46.000Z,65.41
2023-03-12T16:54:15.223Z,65.28
2023-03-12T16:56:44.772Z,65.07
2023-03-12T16:59:26.714Z,65.54
2023-03-12T17:01:54.663Z,65.29
2023-03-12T17:04:22.507Z,64.66
2023-03-12T17:06:50.294Z,64.34
2023-03-12T17:09:20.305Z,63.33
2023-03-12T17:11:52.657Z,62.80
2023-03-12T17:14:23.226Z,62.20
2023-03-12T17:16:51.080Z,61.27
2023-03-12T17:19:21.756Z,61.05
2023-03-12T17:21:50.405Z,60.48
2023-03-12T17:24:19.532Z,60.16
2023-03-12T17:26:51.908Z,59.83
2023-03-12T17:29:19.637Z,59.45
2023-03-12T17:31:47.367Z,59.33
2023-03-12T17:34:15.175Z,59.37
2023-03-12T17:36:42.888Z,59.47
2023-03-12T17:39:10.738Z,59.81
2023-03-12T17:41:39.788Z,60.04
2023-03-12T17:44:08.485Z,60.99
2023-03-12T17:46:39.190Z,61.56
2023-03-12T17:49:08.435Z,62.13
2023-03-12T17:51:36.225Z,62.41
2023-03-12T17:54:03.929Z,62.76
2023-03-12T17:56:31.699Z,63.17
2023-03-12T17:59:00.997Z,63.53
2023-03-12T18:01:28.703Z,63.78
2023-03-12T18:03:56.437Z,63.73
2023-03-12T18:06:24.254Z,64.05
2023-03-12T18:08:52.044Z,63.72
2023-03-12T18:11:19.798Z,63.02
2023-03-12T18:13:48.532Z,62.36
2023-03-12T18:16:17.721Z,62.53
2023-03-12T18:18:45.546Z,62.36
2023-03-12T18:21:13.271Z,61.95
2023-03-12T18:23:42.618Z,61.55
2023-03-12T18:26:10.574Z,61.24
2023-03-12T18:28:38.395Z,60.72
2023-03-12T18:31:06.244Z,60.28
2023-03-12T18:33:36.366Z,60.03
2023-03-12T18:36:04.273Z,60.04
2023-03-12T18:38:32.858Z,60.65
2023-03-12T18:41:05.490Z,61.11
2023-03-12T18:43:33.484Z,61.73
2023-03-12T18:46:01.270Z,62.22
2023-03-12T18:48:29.036Z,62.66
2023-03-12T18:50:58.332Z,62.92
2023-03-12T18:53:26.203Z,63.37
2023-03-12T18:55:55.285Z,63.58
2023-03-12T18:58:24.821Z,63.65
2023-03-12T19:00:53.239Z,63.88
2023-03-12T19:03:22.056Z,63.91
2023-03-12T19:05:50.625Z,65.04
2023-03-12T19:08:20.743Z,65.15
2023-03-12T19:10:48.451Z,65.11
2023-03-12T19:13:16.175Z,64.91
2023-03-12T19:15:45.155Z,64.86
2023-03-12T19:18:13.023Z,64.88
2023-03-12T19:20:40.740Z,64.98
2023-03-12T19:23:08.449Z,65.19
2023-03-12T19:25:37.522Z,65.08
2023-03-12T19:28:05.226Z,65.10
2023-03-12T19:30:33.502Z,65.15
2023-03-12T19:33:01.413Z,65.18
2023-03-12T19:35:29.233Z,65.27
2023-03-12T19:37:58.373Z,65.05
2023-03-12T19:40:26.237Z,65.22
2023-03-12T19:42:55.299Z,65.30
2023-03-12T19:45:23.114Z,64.66
2023-03-12T19:47:52.454Z,64.07
2023-03-12T19:50:20.716Z,63.28
2023-03-12T19:52:48.825Z,62.67
2023-03-12T19:55:16.734Z,61.99
2023-03-12T19:57:44.545Z,61.50
2023-03-12T20:00:14.883Z,60.85
2023-03-12T20:02:42.662Z,60.65
2023-03-12T20:05:11.323Z,60.44
2023-03-12T20:07:39.377Z,61.09
2023-03-12T20:10:10.371Z,61.17
2023-03-12T20:12:38.153Z,61.77
2023-03-12T20:15:06.965Z,62.15
2023-03-12T20:17:36.096Z,62.57
2023-03-12T20:20:05.841Z,62.88
2023-03-12T20:22:36.271Z,63.40
2023-03-12T20:25:06.059Z,63.85
2023-03-12T20:27:35.162Z,63.58
2023-03-12T20:30:03.703Z,63.75
2023-03-12T20:32:31.518Z,63.89
2023-03-12T20:35:00.679Z,64.13
2023-03-12T20:37:28.413Z,64.19
2023-03-12T20:39:56.144Z,64.41
2023-03-12T20:42:23.873Z,64.58
2023-03-12T20:44:51.537Z,64.46
2023-03-12T20:47:19.282Z,64.67
2023-03-12T20:49:47.028Z,64.78
2023-03-12T20:52:16.099Z,64.62
2023-03-12T20:54:43.793Z,64.82
2023-03-12T20:57:11.540Z,64.81
2023-03-12T20:59:39.225Z,64.81
2023-03-12T21:02:06.992Z,64.87
2023-03-12T21:04:34.727Z,64.99
2023-03-12T21:07:02.480Z,65.01
2023-03-12T21:09:31.830Z,65.06
2023-03-12T21:11:59.647Z,65.12
2023-03-12T21:14:27.372Z,65.11
2023-03-12T21:16:55.717Z,65.14
2023-03-12T21:19:23.434Z,65.14
2023-03-12T21:21:51.167Z,65.39
2023-03-12T21:24:18.946Z,65.18
2023-03-12T21:26:48.063Z,65.25
2023-03-12T21:29:15.801Z,65.12
2023-03-12T21:31:43.618Z,65.26
2023-03-12T21:34:11.354Z,65.29
2023-03-12T21:36:39.050Z,65.20
2023-03-12T21:39:06.806Z,65.04
2023-03-12T21:41:34.575Z,65.30
2023-03-12T21:44:03.731Z,65.35
2023-03-12T21:46:31.544Z,65.16
2023-03-12T21:48:59.688Z,65.26
2023-03-12T21:51:27.628Z,65.22
2023-03-12T21:53:56.299Z,65.19
2023-03-12T21:56:26.411Z,65.13
2023-03-12T21:58:54.182Z,65.24
2023-03-12T22:01:23.384Z,65.33
2023-03-12T22:03:51.433Z,65.31
2023-03-12T22:06:19.162Z,65.25
2023-03-12T22:08:49.211Z,65.37
2023-03-12T22:11:17.406Z,65.22
2023-03-12T22:13:45.622Z,65.08
2023-03-12T22:16:14.381Z,65.52
2023-03-12T22:18:45.653Z,65.27
2023-03-12T22:21:17.161Z,65.29
2023-03-12T22:23:47.758Z,65.24
2023-03-12T22:26:15.837Z,65.32
2023-03-12T22:28:43.757Z,65.30
2023-03-12T22:31:11.526Z,65.38
2023-03-12T22:33:39.267Z,65.44
2023-03-12T22:36:10.950Z,65.46
2023-03-12T22:38:39.334Z,65.39
2023-03-12T22:41:19.551Z,65.11
2023-03-12T22:43:48.475Z,65.53
2023-03-12T22:46:17.047Z,65.60
2023-03-12T22:48:45.501Z,65.16
2023-03-12T22:51:15.315Z,65.68
2023-03-12T22:53:43.054Z,65.46
2023-03-12T22:56:12.463Z,65.34
2023-03-12T22:58:40.643Z,65.47
2023-03-12T23:01:10.179Z,65.50
2023-03-12T23:03:39.146Z,65.25
2023-03-12T23:06:10.186Z,65.56
2023-03-12T23:08:39.851Z,65.62
2023-03-12T23:11:09.572Z,65.45
2023-03-12T23:13:40.128Z,65.42
2023-03-12T23:16:10.073Z,65.49
2023-03-12T23:18:39.526Z,65.57
2023-03-12T23:21:09.632Z,65.46
2023-03-12T23:23:39.379Z,65.52
2023-03-12T23:26:09.761Z,65.63
2023-03-12T23:28:37.485Z,65.39
2023-03-12T23:31:07.685Z,65.22
2023-03-12T23:33:36.163Z,65.65
2023-03-12T23:36:06.541Z,65.49
2023-03-12T23:38:37.405Z,65.61
2023-03-12T23:41:06.831Z,65.63
2023-03-12T23:43:35.970Z,65.87
2023-03-12T23:46:06.365Z,65.99
2023-03-12T23:48:36.223Z,66.20
2023-03-12T23:51:08.696Z,65.97
2023-03-12T23:53:37.792Z,66.00
2023-03-12T23:56:08.040Z,66.32
2023-03-12T23:58:37.254Z,66.38
