createdAt,value
2022-11-03T00:01:10.734Z,1.60
2022-11-03T00:03:37.334Z,2.35
2022-11-03T00:06:04.100Z,2.05
2022-11-03T00:08:39.987Z,1.48
2022-11-03T00:11:10.439Z,1.55
2022-11-03T00:13:38.621Z,1.80
2022-11-03T00:16:06.304Z,1.65
2022-11-03T00:18:33.556Z,1.35
2022-11-03T00:21:05.150Z,1.77
2022-11-03T00:23:34.622Z,1.77
2022-11-03T00:26:07.842Z,1.80
2022-11-03T00:28:35.096Z,1.27
2022-11-03T00:31:05.659Z,1.50
2022-11-03T00:33:32.665Z,1.55
2022-11-03T00:36:00.976Z,1.70
2022-11-03T00:38:28.945Z,1.60
2022-11-03T00:41:00.034Z,1.55
2022-11-03T00:43:28.356Z,2.00
2022-11-03T00:45:55.879Z,1.60
2022-11-03T00:48:22.948Z,1.30
2022-11-03T00:50:49.525Z,1.80
2022-11-03T00:53:15.971Z,2.35
2022-11-03T00:55:42.505Z,1.55
2022-11-03T00:58:08.973Z,1.90
2022-11-03T01:00:35.434Z,1.55
2022-11-03T01:03:01.908Z,1.52
2022-11-03T01:05:28.386Z,1.70
2022-11-03T01:07:54.983Z,1.45
2022-11-03T01:10:21.548Z,1.70
2022-11-03T01:12:48.029Z,1.90
2022-11-03T01:15:14.576Z,1.92
2022-11-03T01:17:41.046Z,1.48
2022-11-03T01:20:08.407Z,2.33
2022-11-03T01:22:34.950Z,2.33
2022-11-03T01:25:01.459Z,1.50
2022-11-03T01:31:13.965Z,1.40
2022-11-03T01:33:41.051Z,1.17
2022-11-03T01:36:08.499Z,1.20
2022-11-03T01:38:36.543Z,1.50
2022-11-03T01:43:31.499Z,1.38
2022-11-03T01:46:05.426Z,1.48
2022-11-03T01:48:34.411Z,1.33
2022-11-03T01:51:02.959Z,1.02
2022-11-03T01:53:30.261Z,1.15
2022-11-03T01:55:59.374Z,1.03
2022-11-03T01:58:37.346Z,1.75
2022-11-03T02:01:04.144Z,1.63
2022-11-03T02:03:45.067Z,0.98
2022-11-03T02:06:12.276Z,1.55
2022-11-03T02:08:46.887Z,1.65
2022-11-03T02:11:14.478Z,1.67
2022-11-03T02:13:41.468Z,1.50
2022-11-03T02:16:08.047Z,1.15
2022-11-03T02:18:35.176Z,1.40
2022-11-03T02:21:30.458Z,1.50
2022-11-03T02:24:18.595Z,1.40
2022-11-03T02:26:49.358Z,2.17
2022-11-03T02:29:16.286Z,1.38
2022-11-03T02:31:50.113Z,1.33
2022-11-03T02:34:42.669Z,1.20
2022-11-03T02:37:17.459Z,1.75
2022-11-03T02:39:48.689Z,1.20
2022-11-03T02:42:18.193Z,1.25
2022-11-03T02:44:46.572Z,1.33
2022-11-03T02:47:14.641Z,1.42
2022-11-03T02:49:49.814Z,1.17
2022-11-03T02:52:37.960Z,1.63
2022-11-03T02:58:14.380Z,1.42
2022-11-03T03:01:01.443Z,1.15
2022-11-03T03:03:33.292Z,1.15
2022-11-03T03:06:05.639Z,1.45
2022-11-03T03:08:35.075Z,1.40
2022-11-03T03:11:04.940Z,1.38
2022-11-03T03:13:33.596Z,1.88
2022-11-03T03:16:12.149Z,1.45
2022-11-03T03:19:06.503Z,1.50
2022-11-03T03:21:39.552Z,1.13
2022-11-03T03:24:14.982Z,1.58
2022-11-03T03:26:45.078Z,1.70
2022-11-03T03:29:15.868Z,1.58
2022-11-03T03:31:47.959Z,2.25
2022-11-03T03:34:33.932Z,1.55
2022-11-03T03:37:02.477Z,1.93
2022-11-03T03:39:33.918Z,1.70
2022-11-03T03:42:03.058Z,1.67
2022-11-03T03:44:32.328Z,1.90
2022-11-03T03:47:03.763Z,3.30
2022-11-03T03:49:30.406Z,2.15
2022-11-03T03:51:56.882Z,2.47
2022-11-03T03:54:23.336Z,2.35
2022-11-03T03:56:58.077Z,2.03
2022-11-03T03:59:24.589Z,2.65
2022-11-03T04:01:51.314Z,2.05
2022-11-03T04:04:17.870Z,2.75
2022-11-03T04:06:44.547Z,2.00
2022-11-03T04:09:11.220Z,2.97
2022-11-03T04:11:37.664Z,2.83
2022-11-03T04:14:04.297Z,2.92
2022-11-03T04:16:30.834Z,3.40
2022-11-03T04:18:57.478Z,4.20
2022-11-03T04:21:23.931Z,3.50
2022-11-03T04:23:50.905Z,3.53
2022-11-03T04:26:20.470Z,4.13
2022-11-03T04:28:46.941Z,3.35
2022-11-03T04:31:15.177Z,3.67
2022-11-03T04:36:22.142Z,4.07
2022-11-03T04:38:50.281Z,3.95
2022-11-03T04:41:36.650Z,4.65
2022-11-03T04:44:10.679Z,4.35
2022-11-03T04:46:37.253Z,4.47
2022-11-03T04:49:10.753Z,6.90
2022-11-03T04:51:37.196Z,7.55
2022-11-03T04:54:15.533Z,11.30
2022-11-03T04:56:42.028Z,16.92
2022-11-03T04:59:13.333Z,13.57
2022-11-03T05:01:40.563Z,8.35
2022-11-03T05:04:16.277Z,5.40
2022-11-03T05:06:49.994Z,5.25
2022-11-03T05:09:23.204Z,4.68
2022-11-03T05:11:49.737Z,5.50
2022-11-03T05:14:27.295Z,4.90
2022-11-03T05:16:55.326Z,5.57
2022-11-03T05:21:58.078Z,3.40
2022-11-03T05:24:25.060Z,5.18
2022-11-03T05:26:53.098Z,4.63
2022-11-03T05:29:41.090Z,5.53
2022-11-03T05:32:14.547Z,4.53
2022-11-03T05:34:43.865Z,4.75
2022-11-03T05:37:27.194Z,5.68
2022-11-03T05:39:57.469Z,5.38
2022-11-03T05:42:34.141Z,5.25
2022-11-03T05:45:04.558Z,5.30
2022-11-03T05:47:38.219Z,7.47
2022-11-03T05:50:20.883Z,4.90
2022-11-03T05:52:49.708Z,5.65
2022-11-03T05:55:37.213Z,5.03
2022-11-03T05:58:25.375Z,4.80
2022-11-03T06:00:52.804Z,4.60
2022-11-03T06:03:25.583Z,4.38
2022-11-03T06:05:53.364Z,5.10
2022-11-03T06:10:58.050Z,4.70
2022-11-03T06:13:32.677Z,4.32
2022-11-03T06:16:02.655Z,4.95
2022-11-03T06:18:36.818Z,4.47
2022-11-03T06:21:07.791Z,4.68
2022-11-03T06:23:36.198Z,4.15
2022-11-03T06:26:03.941Z,3.55
2022-11-03T06:28:34.234Z,4.05
2022-11-03T06:31:00.824Z,4.18
2022-11-03T06:33:30.113Z,4.65
2022-11-03T06:36:01.867Z,4.78
2022-11-03T06:38:31.738Z,4.10
2022-11-03T06:40:58.797Z,4.07
2022-11-03T06:43:31.263Z,4.28
2022-11-03T06:45:58.938Z,3.88
2022-11-03T06:48:28.115Z,4.13
2022-11-03T06:50:56.316Z,4.10
2022-11-03T06:55:54.497Z,3.33
2022-11-03T06:58:37.337Z,4.53
2022-11-03T07:01:31.181Z,3.40
2022-11-03T07:04:03.349Z,2.90
2022-11-03T07:06:32.266Z,3.17
2022-11-03T07:09:01.111Z,2.85
2022-11-03T07:11:35.500Z,3.60
2022-11-03T07:14:11.539Z,2.65
2022-11-03T07:16:47.237Z,3.30
2022-11-03T07:19:21.863Z,2.97
2022-11-03T07:22:21.976Z,2.95
2022-11-03T07:24:53.966Z,3.70
2022-11-03T07:27:39.063Z,3.63
2022-11-03T07:30:08.136Z,3.50
2022-11-03T07:32:35.364Z,2.75
2022-11-03T07:36:00.280Z,3.20
2022-11-03T07:38:24.658Z,3.30
2022-11-03T07:43:36.082Z,2.67
2022-11-03T07:46:04.678Z,2.97
2022-11-03T07:48:44.463Z,2.78
2022-11-03T07:51:31.004Z,2.35
2022-11-03T07:54:13.550Z,3.13
2022-11-03T07:56:43.375Z,2.75
2022-11-03T07:59:09.864Z,3.35
2022-11-03T08:01:45.484Z,2.92
2022-11-03T08:04:21.699Z,2.97
2022-11-03T08:06:48.545Z,2.85
2022-11-03T08:09:15.695Z,3.30
2022-11-03T08:11:42.163Z,3.10
2022-11-03T08:14:08.926Z,2.85
2022-11-03T08:16:35.425Z,2.70
2022-11-03T08:19:02.091Z,3.00
2022-11-03T08:21:28.983Z,3.55
2022-11-03T08:23:55.497Z,3.33
2022-11-03T08:26:22.095Z,3.03
2022-11-03T08:28:48.728Z,3.63
2022-11-03T08:31:15.465Z,3.22
2022-11-03T08:33:42.002Z,3.33
2022-11-03T08:36:08.845Z,3.63
2022-11-03T08:38:35.471Z,3.33
2022-11-03T08:41:02.045Z,2.95
2022-11-03T08:43:28.919Z,3.22
2022-11-03T08:45:55.868Z,3.15
2022-11-03T08:48:25.269Z,3.45
2022-11-03T08:50:51.826Z,3.42
2022-11-03T08:53:18.325Z,2.90
2022-11-03T08:55:45.095Z,3.78
2022-11-03T08:58:11.753Z,4.25
2022-11-03T09:00:41.130Z,3.60
2022-11-03T09:03:08.043Z,3.30
2022-11-03T09:05:34.679Z,3.60
2022-11-03T09:10:47.937Z,3.35
2022-11-03T09:13:17.282Z,4.22
2022-11-03T09:15:44.175Z,3.35
2022-11-03T09:18:11.023Z,3.60
2022-11-03T09:20:37.783Z,3.22
2022-11-03T09:23:04.392Z,3.47
2022-11-03T09:25:30.911Z,4.05
2022-11-03T09:27:57.473Z,3.80
2022-11-03T09:30:23.996Z,4.13
2022-11-03T09:32:50.674Z,4.50
2022-11-03T09:35:17.280Z,4.55
2022-11-03T09:37:44.278Z,3.97
2022-11-03T09:40:13.596Z,2.95
2022-11-03T09:42:40.906Z,3.30
2022-11-03T09:45:08.378Z,4.03
2022-11-03T09:47:40.455Z,3.00
2022-11-03T09:50:14.118Z,2.75
2022-11-03T09:52:40.872Z,4.63
2022-11-03T09:55:21.642Z,3.53
2022-11-03T09:57:48.507Z,3.60
2022-11-03T10:00:24.411Z,2.92
2022-11-03T10:02:51.059Z,3.28
2022-11-03T10:05:24.961Z,2.63
2022-11-03T10:10:41.475Z,3.72
2022-11-03T10:13:08.541Z,2.65
2022-11-03T10:15:35.539Z,2.95
2022-11-03T10:18:02.431Z,3.70
2022-11-03T10:20:29.471Z,4.05
2022-11-03T10:22:55.908Z,3.20
2022-11-03T10:25:35.906Z,3.72
2022-11-03T10:28:17.657Z,3.08
2022-11-03T10:31:10.530Z,3.13
2022-11-03T10:33:39.796Z,3.25
2022-11-03T10:36:14.984Z,3.33
2022-11-03T10:38:42.179Z,3.15
2022-11-03T10:41:14.576Z,2.67
2022-11-03T10:43:43.005Z,3.50
2022-11-03T10:46:29.512Z,3.40
2022-11-03T10:49:03.706Z,3.53
2022-11-03T10:51:30.357Z,3.20
2022-11-03T10:53:57.266Z,3.55
2022-11-03T10:56:24.057Z,3.47
2022-11-03T10:58:51.333Z,3.55
2022-11-03T11:01:18.169Z,3.87
2022-11-03T11:03:45.245Z,3.95
2022-11-03T11:06:22.913Z,3.63
2022-11-03T11:08:54.810Z,3.58
2022-11-03T11:11:24.282Z,3.63
2022-11-03T11:14:23.874Z,4.47
2022-11-03T11:16:59.892Z,4.22
2022-11-03T11:19:28.478Z,4.13
2022-11-03T11:21:54.937Z,3.42
2022-11-03T11:24:44.560Z,3.10
2022-11-03T11:27:32.630Z,2.95
2022-11-03T11:30:05.246Z,2.90
2022-11-03T11:32:47.131Z,3.20
2022-11-03T11:35:38.951Z,3.63
2022-11-03T11:38:43.835Z,3.13
2022-11-03T11:41:10.333Z,3.70
2022-11-03T11:43:37.192Z,3.00
2022-11-03T11:46:22.276Z,3.15
2022-11-03T11:48:57.679Z,3.05
2022-11-03T11:51:24.634Z,2.92
2022-11-03T11:54:09.912Z,2.95
2022-11-03T11:56:43.822Z,2.93
2022-11-03T11:59:24.264Z,2.90
2022-11-03T12:01:55.184Z,2.63
2022-11-03T12:04:29.640Z,2.63
2022-11-03T12:06:56.275Z,2.45
2022-11-03T12:09:26.143Z,2.47
2022-11-03T12:12:00.470Z,2.78
2022-11-03T12:14:33.546Z,3.42
2022-11-03T12:17:20.076Z,2.67
2022-11-03T12:19:54.127Z,2.70
2022-11-03T12:22:23.641Z,2.58
2022-11-03T12:24:53.843Z,2.47
2022-11-03T12:27:26.019Z,2.45
2022-11-03T12:29:54.317Z,3.05
2022-11-03T12:32:33.038Z,2.88
2022-11-03T12:35:04.813Z,2.92
2022-11-03T12:37:31.386Z,2.80
2022-11-03T12:39:58.123Z,3.67
2022-11-03T12:42:24.604Z,4.85
2022-11-03T12:44:51.380Z,3.58
2022-11-03T12:47:18.012Z,4.10
2022-11-03T12:49:44.517Z,4.00
2022-11-03T12:52:11.119Z,3.83
2022-11-03T12:54:37.714Z,4.13
2022-11-03T12:57:04.162Z,5.88
2022-11-03T12:59:30.698Z,5.43
2022-11-03T13:01:57.576Z,6.07
2022-11-03T13:04:24.367Z,6.55
2022-11-03T13:06:50.838Z,6.25
2022-11-03T13:09:17.496Z,7.43
2022-11-03T13:11:44.086Z,6.90
2022-11-03T13:14:10.576Z,6.55
2022-11-03T13:16:37.996Z,4.93
2022-11-03T13:19:04.578Z,5.80
2022-11-03T13:21:31.078Z,4.95
2022-11-03T13:23:57.742Z,5.95
2022-11-03T13:26:24.440Z,5.03
2022-11-03T13:28:51.037Z,4.43
2022-11-03T13:31:17.595Z,3.38
2022-11-03T13:33:44.239Z,4.38
2022-11-03T13:36:10.852Z,4.28
2022-11-03T13:38:37.605Z,3.38
2022-11-03T13:41:08.830Z,3.65
2022-11-03T13:43:36.098Z,3.53
2022-11-03T13:46:02.871Z,3.65
2022-11-03T13:51:16.646Z,4.20
2022-11-03T13:56:30.371Z,3.85
2022-11-03T14:01:43.870Z,4.05
2022-11-03T14:06:57.168Z,4.03
2022-11-03T14:09:24.370Z,3.97
2022-11-03T14:11:51.232Z,3.53
2022-11-03T14:14:17.709Z,3.58
2022-11-03T14:16:44.421Z,4.30
2022-11-03T14:19:11.034Z,3.90
2022-11-03T14:21:37.618Z,3.55
2022-11-03T14:24:06.712Z,3.70
2022-11-03T14:26:42.554Z,4.85
2022-11-03T14:29:09.780Z,4.07
2022-11-03T14:31:36.576Z,3.80
2022-11-03T14:34:03.051Z,4.53
2022-11-03T14:36:29.597Z,4.70
2022-11-03T14:38:56.241Z,4.10
2022-11-03T14:41:22.813Z,4.05
2022-11-03T14:43:49.383Z,4.30
2022-11-03T14:46:15.963Z,4.00
2022-11-03T14:48:42.660Z,5.65
2022-11-03T14:51:09.142Z,5.70
2022-11-03T14:53:35.637Z,5.63
2022-11-03T14:56:02.102Z,5.60
2022-11-03T14:58:28.777Z,6.15
2022-11-03T15:00:55.281Z,6.30
2022-11-03T15:03:21.966Z,6.50
2022-11-03T15:05:48.435Z,6.22
2022-11-03T15:08:17.424Z,6.30
2022-11-03T15:10:44.402Z,6.28
2022-11-03T15:13:11.020Z,6.03
2022-11-03T15:15:37.561Z,6.85
2022-11-03T15:18:04.203Z,7.50
2022-11-03T15:20:31.488Z,7.85
2022-11-03T15:25:44.534Z,7.35
2022-11-03T15:28:11.072Z,7.25
2022-11-03T15:30:38.076Z,7.32
2022-11-03T15:33:04.919Z,7.60
2022-11-03T15:35:31.764Z,5.82
2022-11-03T15:37:58.301Z,6.22
2022-11-03T15:40:26.226Z,5.57
2022-11-03T15:42:52.938Z,4.60
2022-11-03T15:45:19.423Z,4.57
2022-11-03T15:47:46.193Z,5.03
2022-11-03T15:50:13.182Z,4.80
2022-11-03T15:52:39.646Z,4.80
2022-11-03T15:55:07.350Z,4.47
2022-11-03T15:57:34.143Z,4.20
2022-11-03T16:00:00.937Z,4.65
2022-11-03T16:02:40.677Z,5.07
2022-11-03T16:05:09.414Z,4.85
2022-11-03T16:07:36.008Z,5.05
2022-11-03T16:10:02.898Z,4.30
2022-11-03T16:12:30.071Z,4.85
2022-11-03T16:14:56.609Z,5.35
2022-11-03T16:17:23.306Z,12.77
2022-11-03T16:19:50.602Z,9.88
2022-11-03T16:22:17.220Z,6.03
2022-11-03T16:24:43.805Z,5.85
2022-11-03T16:27:10.528Z,5.28
2022-11-03T16:29:37.078Z,4.38
2022-11-03T16:32:03.785Z,4.97
2022-11-03T16:34:30.252Z,4.57
2022-11-03T16:36:56.968Z,5.55
2022-11-03T16:39:23.461Z,4.55
2022-11-03T16:41:49.928Z,5.50
2022-11-03T16:44:16.509Z,6.10
2022-11-03T16:46:43.090Z,9.27
2022-11-03T16:49:09.709Z,8.05
2022-11-03T16:51:36.463Z,7.40
2022-11-03T16:54:03.019Z,6.85
2022-11-03T16:56:29.458Z,5.05
2022-11-03T16:58:56.079Z,4.55
2022-11-03T17:01:22.716Z,3.83
2022-11-03T17:03:49.497Z,4.20
2022-11-03T17:06:15.958Z,4.53
2022-11-03T17:08:57.732Z,3.70
2022-11-03T17:11:24.421Z,3.92
2022-11-03T17:13:51.068Z,3.80
2022-11-03T17:16:17.811Z,3.35
2022-11-03T17:18:44.272Z,4.13
2022-11-03T17:21:10.977Z,4.43
2022-11-03T17:23:37.532Z,4.43
2022-11-03T17:26:04.482Z,3.83
2022-11-03T17:28:31.391Z,3.67
2022-11-03T17:30:57.887Z,3.47
2022-11-03T17:33:24.386Z,4.32
2022-11-03T17:35:50.866Z,4.07
2022-11-03T17:38:18.478Z,4.63
2022-11-03T17:40:46.736Z,5.32
2022-11-03T17:43:33.550Z,5.28
2022-11-03T17:46:00.112Z,4.47
2022-11-03T17:48:26.593Z,4.20
2022-11-03T17:50:55.803Z,4.72
2022-11-03T17:53:28.697Z,5.82
2022-11-03T17:56:23.838Z,4.05
2022-11-03T17:58:46.999Z,4.03
2022-11-03T18:01:21.568Z,6.63
2022-11-03T18:03:48.459Z,6.97
2022-11-03T18:06:19.771Z,7.13
2022-11-03T18:08:47.622Z,6.10
2022-11-03T18:11:42.178Z,6.45
2022-11-03T18:14:08.761Z,5.65
2022-11-03T18:16:35.293Z,6.45
2022-11-03T18:19:01.875Z,6.70
2022-11-03T18:21:29.836Z,6.30
2022-11-03T18:26:25.580Z,5.60
2022-11-03T18:28:52.518Z,7.28
2022-11-03T18:31:23.339Z,6.55
2022-11-03T18:33:51.709Z,8.57
2022-11-03T18:36:19.032Z,9.05
2022-11-03T18:38:46.115Z,9.37
2022-11-03T18:41:18.146Z,8.50
2022-11-03T18:43:44.801Z,8.48
2022-11-03T18:46:11.237Z,7.35
2022-11-03T18:48:37.830Z,9.00
2022-11-03T18:51:04.364Z,8.13
2022-11-03T18:53:30.969Z,6.88
2022-11-03T18:56:00.884Z,8.10
2022-11-03T18:58:27.620Z,7.50
2022-11-03T19:00:54.447Z,7.45
2022-11-03T19:03:23.299Z,6.72
2022-11-03T19:05:52.604Z,6.53
2022-11-03T19:08:25.573Z,9.50
2022-11-03T19:10:54.298Z,8.13
2022-11-03T19:13:27.272Z,7.68
2022-11-03T19:15:54.063Z,8.30
2022-11-03T19:18:20.750Z,7.72
2022-11-03T19:20:47.201Z,9.63
2022-11-03T19:23:13.710Z,7.93
2022-11-03T19:25:41.802Z,8.38
2022-11-03T19:30:37.767Z,7.55
2022-11-03T19:33:05.274Z,7.60
2022-11-03T19:35:34.992Z,8.43
2022-11-03T19:38:04.640Z,9.10
2022-11-03T19:40:31.785Z,7.85
2022-11-03T19:42:58.573Z,8.38
2022-11-03T19:45:25.444Z,7.50
2022-11-03T19:50:46.120Z,8.02
2022-11-03T19:53:19.305Z,6.35
2022-11-03T19:55:46.267Z,7.00
2022-11-03T19:58:24.568Z,6.57
2022-11-03T20:00:51.987Z,7.60
2022-11-03T20:03:19.056Z,8.18
2022-11-03T20:05:49.479Z,8.88
2022-11-03T20:08:20.437Z,9.02
2022-11-03T20:10:47.305Z,7.10
2022-11-03T20:13:15.522Z,7.00
2022-11-03T20:15:42.307Z,6.75
2022-11-03T20:18:12.113Z,6.80
2022-11-03T20:20:40.234Z,7.53
2022-11-03T20:25:35.686Z,6.35
2022-11-03T20:28:13.713Z,8.73
2022-11-03T20:33:07.115Z,7.68
2022-11-03T20:35:35.463Z,6.93
2022-11-03T20:38:02.015Z,7.50
2022-11-03T20:40:31.718Z,6.57
2022-11-03T20:43:01.202Z,6.90
2022-11-03T20:45:28.041Z,7.13
2022-11-03T20:47:54.483Z,5.95
2022-11-03T20:50:21.029Z,6.80
2022-11-03T20:52:48.674Z,7.70
2022-11-03T20:55:21.200Z,7.20
2022-11-03T20:57:49.330Z,8.05
2022-11-03T21:00:26.843Z,7.38
2022-11-03T21:02:55.317Z,8.07
2022-11-03T21:05:25.170Z,8.20
2022-11-03T21:07:53.212Z,7.50
2022-11-03T21:12:47.924Z,7.53
2022-11-03T21:15:17.066Z,7.35
2022-11-03T21:17:43.814Z,7.43
2022-11-03T21:20:10.857Z,7.97
2022-11-03T21:22:56.142Z,8.48
2022-11-03T21:25:24.221Z,7.40
2022-11-03T21:27:51.507Z,8.15
2022-11-03T21:30:18.409Z,7.43
2022-11-03T21:32:45.162Z,8.48
2022-11-03T21:35:15.287Z,8.80
2022-11-03T21:37:41.948Z,6.03
2022-11-03T21:40:09.186Z,8.15
2022-11-03T21:42:35.708Z,7.03
2022-11-03T21:45:02.286Z,7.32
2022-11-03T21:47:28.942Z,7.68
2022-11-03T21:49:55.499Z,6.95
2022-11-03T21:52:23.267Z,6.93
2022-11-03T21:54:49.736Z,5.65
2022-11-03T21:57:16.426Z,7.63
2022-11-03T21:59:43.031Z,7.10
2022-11-03T22:02:12.053Z,6.65
2022-11-03T22:04:38.737Z,6.35
2022-11-03T22:07:05.227Z,7.43
2022-11-03T22:09:31.917Z,6.35
2022-11-03T22:11:58.608Z,6.72
2022-11-03T22:14:25.356Z,7.10
2022-11-03T22:16:52.144Z,6.90
2022-11-03T22:19:22.536Z,6.18
2022-11-03T22:21:49.679Z,6.38
2022-11-03T22:24:16.247Z,6.43
2022-11-03T22:26:42.830Z,7.32
2022-11-03T22:29:09.276Z,6.57
2022-11-03T22:31:35.977Z,6.25
2022-11-03T22:34:02.536Z,6.45
2022-11-03T22:36:29.059Z,6.72
2022-11-03T22:38:55.501Z,6.80
2022-11-03T22:41:22.092Z,6.68
2022-11-03T22:43:48.765Z,5.60
2022-11-03T22:46:16.700Z,5.85
2022-11-03T22:48:43.987Z,6.38
2022-11-03T22:51:15.769Z,5.53
2022-11-03T22:53:43.405Z,6.00
2022-11-03T22:56:10.282Z,6.07
2022-11-03T22:58:37.000Z,5.45
2022-11-03T23:01:05.910Z,6.40
2022-11-03T23:03:37.902Z,7.20
2022-11-03T23:06:08.869Z,6.05
2022-11-03T23:08:37.344Z,6.30
2022-11-03T23:11:12.112Z,5.65
2022-11-03T23:13:38.853Z,5.45
2022-11-03T23:16:13.994Z,5.90
2022-11-03T23:18:40.771Z,5.10
2022-11-03T23:21:08.143Z,4.47
2022-11-03T23:23:36.894Z,4.20
2022-11-03T23:26:03.543Z,6.38
2022-11-03T23:28:30.049Z,7.18
2022-11-03T23:30:56.680Z,5.93
2022-11-03T23:33:23.141Z,5.60
2022-11-03T23:35:49.663Z,4.65
2022-11-03T23:38:16.239Z,5.10
2022-11-03T23:40:42.771Z,5.05
2022-11-03T23:43:09.325Z,5.35
2022-11-03T23:45:36.329Z,4.55
2022-11-03T23:48:03.121Z,3.95
2022-11-03T23:50:29.630Z,4.32
2022-11-03T23:52:56.140Z,3.97
2022-11-03T23:55:23.239Z,3.88
2022-11-03T23:57:49.774Z,3.35
