createdAt,value
2023-12-09T00:01:45.408Z,1.17
2023-12-09T00:04:32.130Z,1.85
2023-12-09T00:07:18.752Z,2.66
2023-12-09T00:10:05.691Z,3.20
2023-12-09T00:12:52.156Z,3.64
2023-12-09T00:15:38.630Z,3.04
2023-12-09T00:18:25.538Z,1.59
2023-12-09T00:21:11.915Z,1.27
2023-12-09T00:23:59.685Z,2.22
2023-12-09T00:26:46.179Z,2.88
2023-12-09T00:29:32.941Z,3.15
2023-12-09T00:32:19.378Z,3.22
2023-12-09T00:35:06.437Z,1.94
2023-12-09T00:37:53.739Z,0.89
2023-12-09T00:40:40.424Z,1.67
2023-12-09T00:43:26.688Z,2.61
2023-12-09T00:46:13.487Z,3.06
2023-12-09T00:48:59.927Z,3.34
2023-12-09T00:51:46.673Z,1.97
2023-12-09T00:54:33.287Z,0.83
2023-12-09T00:57:21.461Z,1.39
2023-12-09T01:00:08.549Z,2.17
2023-12-09T01:02:55.161Z,2.82
2023-12-09T01:05:42.217Z,3.42
2023-12-09T01:08:29.697Z,3.57
2023-12-09T01:11:16.181Z,2.35
2023-12-09T01:14:02.560Z,1.12
2023-12-09T01:16:49.199Z,1.70
2023-12-09T01:19:35.615Z,2.49
2023-12-09T01:22:22.309Z,3.10
2023-12-09T01:25:09.306Z,3.24
2023-12-09T01:27:55.831Z,3.45
2023-12-09T01:30:42.472Z,2.22
2023-12-09T01:33:29.171Z,1.27
2023-12-09T01:36:15.748Z,1.94
2023-12-09T01:39:02.857Z,2.79
2023-12-09T01:41:49.443Z,3.33
2023-12-09T01:44:36.199Z,3.69
2023-12-09T01:47:23.154Z,3.83
2023-12-09T01:50:11.341Z,2.57
2023-12-09T01:52:58.967Z,1.27
2023-12-09T01:55:45.786Z,1.60
2023-12-09T01:58:34.492Z,2.64
2023-12-09T02:01:20.661Z,4.06
2023-12-09T02:04:07.885Z,3.91
2023-12-09T02:06:54.129Z,2.11
2023-12-09T02:09:40.716Z,0.77
2023-12-09T02:12:48.554Z,1.13
2023-12-09T02:15:48.308Z,2.58
2023-12-09T02:18:36.506Z,4.53
2023-12-09T02:21:23.172Z,4.80
2023-12-09T02:24:11.026Z,3.08
2023-12-09T02:27:28.159Z,1.58
2023-12-09T02:30:26.168Z,1.79
2023-12-09T02:33:15.561Z,3.90
2023-12-09T02:36:04.120Z,2.56
2023-12-09T02:38:52.428Z,1.64
2023-12-09T02:41:41.195Z,2.51
2023-12-09T02:44:28.033Z,2.97
2023-12-09T02:47:14.831Z,3.41
2023-12-09T02:50:01.718Z,2.72
2023-12-09T02:52:48.339Z,1.30
2023-12-09T02:55:34.620Z,0.76
2023-12-09T02:58:21.191Z,1.67
2023-12-09T03:01:07.455Z,2.51
2023-12-09T03:03:54.059Z,3.03
2023-12-09T03:06:43.040Z,3.55
2023-12-09T03:09:29.316Z,2.64
2023-12-09T03:12:16.320Z,1.25
2023-12-09T03:15:05.990Z,1.29
2023-12-09T03:17:53.525Z,2.21
2023-12-09T03:20:40.357Z,2.93
2023-12-09T03:23:26.943Z,3.21
2023-12-09T03:26:15.557Z,3.34
2023-12-09T03:29:01.902Z,2.12
2023-12-09T03:31:49.345Z,1.13
2023-12-09T03:34:35.691Z,1.81
2023-12-09T03:37:22.007Z,2.64
2023-12-09T03:40:10.681Z,3.18
2023-12-09T03:42:57.385Z,3.46
2023-12-09T03:45:43.726Z,3.53
2023-12-09T03:48:31.787Z,3.29
2023-12-09T03:51:18.691Z,1.87
2023-12-09T03:54:05.429Z,1.09
2023-12-09T03:56:51.586Z,1.95
2023-12-09T03:59:42.987Z,2.53
2023-12-09T04:02:29.726Z,2.80
2023-12-09T04:05:16.460Z,3.20
2023-12-09T04:08:02.977Z,3.39
2023-12-09T04:10:49.248Z,3.57
2023-12-09T04:13:35.657Z,3.49
2023-12-09T04:16:23.630Z,2.27
2023-12-09T04:19:10.810Z,1.11
2023-12-09T04:21:57.602Z,1.31
2023-12-09T04:24:44.017Z,2.15
2023-12-09T04:27:30.349Z,2.64
2023-12-09T04:30:17.128Z,3.19
2023-12-09T04:33:05.172Z,3.20
2023-12-09T04:35:51.948Z,3.30
2023-12-09T04:38:39.043Z,3.76
2023-12-09T04:41:25.538Z,3.34
2023-12-09T04:44:11.750Z,1.77
2023-12-09T04:46:58.072Z,1.28
2023-12-09T04:49:44.537Z,2.08
2023-12-09T04:52:31.292Z,2.63
2023-12-09T04:55:17.647Z,2.95
2023-12-09T04:58:04.066Z,3.27
2023-12-09T05:00:51.132Z,3.47
2023-12-09T05:03:37.450Z,3.61
2023-12-09T05:06:23.746Z,3.74
2023-12-09T05:09:11.020Z,3.08
2023-12-09T05:11:57.270Z,1.74
2023-12-09T05:14:44.041Z,1.54
2023-12-09T05:17:30.815Z,2.38
2023-12-09T05:20:17.258Z,3.07
2023-12-09T05:23:05.885Z,3.58
2023-12-09T05:25:53.960Z,3.75
2023-12-09T05:28:40.274Z,2.46
2023-12-09T05:31:27.053Z,1.64
2023-12-09T05:34:13.642Z,2.25
2023-12-09T05:37:00.241Z,2.82
2023-12-09T05:39:46.960Z,3.34
2023-12-09T05:42:34.018Z,3.40
2023-12-09T05:45:20.520Z,3.79
2023-12-09T05:48:07.512Z,3.90
2023-12-09T05:50:54.114Z,2.73
2023-12-09T05:53:41.985Z,1.60
2023-12-09T05:56:29.342Z,1.98
2023-12-09T05:59:15.896Z,2.90
2023-12-09T06:02:03.781Z,3.43
2023-12-09T06:04:50.350Z,3.64
2023-12-09T06:07:36.878Z,3.93
2023-12-09T06:10:23.513Z,3.76
2023-12-09T06:13:10.354Z,2.43
2023-12-09T06:15:57.294Z,1.72
2023-12-09T06:18:43.805Z,2.33
2023-12-09T06:21:30.543Z,3.08
2023-12-09T06:24:19.138Z,3.64
2023-12-09T06:27:06.389Z,3.93
2023-12-09T06:29:53.062Z,4.29
2023-12-09T06:32:39.735Z,3.59
2023-12-09T06:35:26.216Z,2.17
2023-12-09T06:38:12.408Z,1.45
2023-12-09T06:40:58.825Z,2.17
2023-12-09T06:43:45.279Z,2.89
2023-12-09T06:46:31.804Z,3.54
2023-12-09T06:49:19.089Z,3.84
2023-12-09T06:52:05.766Z,4.01
2023-12-09T06:54:52.735Z,3.53
2023-12-09T06:57:39.249Z,2.08
2023-12-09T07:00:25.923Z,1.55
2023-12-09T07:03:12.357Z,2.29
2023-12-09T07:05:58.842Z,3.09
2023-12-09T07:08:45.734Z,3.49
2023-12-09T07:11:33.390Z,3.68
2023-12-09T07:14:20.092Z,3.79
2023-12-09T07:17:06.494Z,3.85
2023-12-09T07:19:53.498Z,3.88
2023-12-09T07:22:39.862Z,4.02
2023-12-09T07:25:27.793Z,2.96
2023-12-09T07:28:14.046Z,1.98
2023-12-09T07:31:00.828Z,2.45
2023-12-09T07:33:47.440Z,2.88
2023-12-09T07:36:33.920Z,3.41
2023-12-09T07:39:20.095Z,3.66
2023-12-09T07:42:06.621Z,3.86
2023-12-09T07:44:52.952Z,4.04
2023-12-09T07:47:39.621Z,4.10
2023-12-09T07:50:26.399Z,4.14
2023-12-09T07:53:13.761Z,4.02
2023-12-09T07:56:00.468Z,2.72
2023-12-09T07:58:47.121Z,1.75
2023-12-09T08:01:34.502Z,2.51
2023-12-09T08:04:21.211Z,3.12
2023-12-09T08:07:07.897Z,3.71
2023-12-09T08:09:54.687Z,3.98
2023-12-09T08:12:41.671Z,4.23
2023-12-09T08:15:28.656Z,3.44
2023-12-09T08:18:15.734Z,2.01
2023-12-09T08:21:02.811Z,1.42
2023-12-09T08:23:49.402Z,2.37
2023-12-09T08:26:37.634Z,3.39
2023-12-09T08:29:25.839Z,3.85
2023-12-09T08:32:14.593Z,3.97
2023-12-09T08:35:07.553Z,4.11
2023-12-09T08:37:57.630Z,4.16
2023-12-09T08:40:44.124Z,3.86
2023-12-09T08:43:30.568Z,2.60
2023-12-09T08:46:17.261Z,2.13
2023-12-09T08:49:03.914Z,3.28
2023-12-09T08:51:50.648Z,3.81
2023-12-09T08:54:37.316Z,4.11
2023-12-09T08:57:25.308Z,4.22
2023-12-09T09:00:12.659Z,4.33
2023-12-09T09:02:59.395Z,4.12
2023-12-09T09:05:45.915Z,2.85
2023-12-09T09:08:32.325Z,2.06
2023-12-09T09:11:18.644Z,2.90
2023-12-09T09:14:05.410Z,3.71
2023-12-09T09:16:52.261Z,4.25
2023-12-09T09:19:38.759Z,4.52
2023-12-09T09:22:25.576Z,3.48
2023-12-09T09:25:12.904Z,2.19
2023-12-09T09:27:59.503Z,1.64
2023-12-09T09:30:46.326Z,2.58
2023-12-09T09:33:32.971Z,3.65
2023-12-09T09:36:23.511Z,4.26
2023-12-09T09:39:11.675Z,4.70
2023-12-09T09:42:38.278Z,3.62
2023-12-09T09:45:30.535Z,2.19
2023-12-09T09:48:24.409Z,2.72
2023-12-09T09:51:16.364Z,3.44
2023-12-09T09:54:20.665Z,3.85
2023-12-09T09:57:08.737Z,4.40
2023-12-09T09:59:58.546Z,4.25
2023-12-09T10:02:51.887Z,2.84
2023-12-09T10:05:39.671Z,2.00
2023-12-09T10:08:26.191Z,2.73
2023-12-09T10:11:12.496Z,3.71
2023-12-09T10:13:58.750Z,4.16
2023-12-09T10:16:45.936Z,4.38
2023-12-09T10:19:36.190Z,4.49
2023-12-09T10:22:22.935Z,4.33
2023-12-09T10:25:09.475Z,3.37
2023-12-09T10:27:56.767Z,2.48
2023-12-09T10:30:43.428Z,2.92
2023-12-09T10:33:31.545Z,3.61
2023-12-09T10:36:18.453Z,4.13
2023-12-09T10:39:09.345Z,4.20
2023-12-09T10:41:58.254Z,4.26
2023-12-09T10:44:44.589Z,4.39
2023-12-09T10:47:31.563Z,4.38
2023-12-09T10:50:17.986Z,3.17
2023-12-09T10:53:06.092Z,2.55
2023-12-09T10:55:52.980Z,3.22
2023-12-09T10:58:41.281Z,3.79
2023-12-09T11:01:29.441Z,4.36
2023-12-09T11:04:16.395Z,4.53
2023-12-09T11:07:05.741Z,4.37
2023-12-09T11:09:52.718Z,3.28
2023-12-09T11:12:41.486Z,2.57
2023-12-09T11:15:33.955Z,3.16
2023-12-09T11:18:20.686Z,3.76
2023-12-09T11:21:08.864Z,4.29
2023-12-09T11:23:58.615Z,4.68
2023-12-09T11:26:46.513Z,4.93
2023-12-09T11:29:34.224Z,4.94
2023-12-09T11:32:21.413Z,3.67
2023-12-09T11:35:08.191Z,2.46
2023-12-09T11:37:58.561Z,2.38
2023-12-09T11:40:46.097Z,3.33
2023-12-09T11:43:32.574Z,4.18
2023-12-09T11:46:19.998Z,4.60
2023-12-09T11:49:07.972Z,4.80
2023-12-09T11:51:54.727Z,3.66
2023-12-09T11:54:43.483Z,2.48
2023-12-09T11:57:31.768Z,2.78
2023-12-09T12:00:19.387Z,3.79
2023-12-09T12:03:05.964Z,4.59
2023-12-09T12:05:52.540Z,5.10
2023-12-09T12:08:38.677Z,4.62
2023-12-09T12:11:25.900Z,3.30
2023-12-09T12:14:12.319Z,2.64
2023-12-09T12:17:02.092Z,3.42
2023-12-09T12:19:48.677Z,4.24
2023-12-09T12:22:35.603Z,4.66
2023-12-09T12:25:26.006Z,4.89
2023-12-09T12:28:15.275Z,5.11
2023-12-09T12:31:01.554Z,4.86
2023-12-09T12:33:48.160Z,3.68
2023-12-09T12:36:36.097Z,2.77
2023-12-09T12:39:24.426Z,3.25
2023-12-09T12:42:12.600Z,3.92
2023-12-09T12:45:00.030Z,4.25
2023-12-09T12:47:47.672Z,4.64
2023-12-09T12:50:33.966Z,4.48
2023-12-09T12:53:23.545Z,3.19
2023-12-09T12:56:10.241Z,2.41
2023-12-09T12:58:57.190Z,3.19
2023-12-09T13:01:43.655Z,3.97
2023-12-09T13:04:30.219Z,4.53
2023-12-09T13:07:17.504Z,4.83
2023-12-09T13:10:04.686Z,5.05
2023-12-09T13:12:51.260Z,4.38
2023-12-09T13:15:37.748Z,3.12
2023-12-09T13:18:24.997Z,2.24
2023-12-09T13:21:11.899Z,2.54
2023-12-09T13:23:58.747Z,3.71
2023-12-09T13:26:45.215Z,4.44
2023-12-09T13:29:31.780Z,4.86
2023-12-09T13:32:18.600Z,4.61
2023-12-09T13:35:06.631Z,3.20
2023-12-09T13:37:53.860Z,2.36
2023-12-09T13:40:45.585Z,3.07
2023-12-09T13:43:32.111Z,4.14
2023-12-09T13:46:18.756Z,4.73
2023-12-09T13:49:05.759Z,5.18
2023-12-09T13:51:52.949Z,4.62
2023-12-09T13:54:39.890Z,3.31
2023-12-09T13:57:26.524Z,2.80
2023-12-09T14:00:13.715Z,3.56
2023-12-09T14:03:00.162Z,4.08
2023-12-09T14:05:47.240Z,4.54
2023-12-09T14:08:35.030Z,4.83
2023-12-09T14:11:23.466Z,4.97
2023-12-09T14:14:10.160Z,4.07
2023-12-09T14:16:56.637Z,2.75
2023-12-09T14:19:43.834Z,2.19
2023-12-09T14:22:31.728Z,3.08
2023-12-09T14:25:18.265Z,3.95
2023-12-09T14:28:04.696Z,4.52
2023-12-09T14:30:51.713Z,4.77
2023-12-09T14:33:38.839Z,5.07
2023-12-09T14:36:25.751Z,4.99
2023-12-09T14:39:12.569Z,3.60
2023-12-09T14:41:59.406Z,2.50
2023-12-09T14:44:45.947Z,2.15
2023-12-09T14:47:32.324Z,3.02
2023-12-09T14:50:18.645Z,3.89
2023-12-09T14:53:07.857Z,4.59
2023-12-09T14:55:54.547Z,4.99
2023-12-09T14:58:41.126Z,5.22
2023-12-09T15:01:27.894Z,4.30
2023-12-09T15:04:14.899Z,2.91
2023-12-09T15:07:01.630Z,2.63
2023-12-09T15:09:48.601Z,3.51
2023-12-09T15:12:36.469Z,4.20
2023-12-09T15:15:23.672Z,4.61
2023-12-09T15:18:11.420Z,4.88
2023-12-09T15:20:58.353Z,5.13
2023-12-09T15:23:45.173Z,4.23
2023-12-09T15:26:32.290Z,3.00
2023-12-09T15:29:18.873Z,2.45
2023-12-09T15:32:06.492Z,3.31
2023-12-09T15:34:53.491Z,4.12
2023-12-09T15:37:41.383Z,4.63
2023-12-09T15:40:28.268Z,4.89
2023-12-09T15:43:14.649Z,3.97
2023-12-09T15:46:01.552Z,2.72
2023-12-09T15:48:48.364Z,2.28
2023-12-09T15:51:34.957Z,3.23
2023-12-09T15:54:21.995Z,3.91
2023-12-09T15:57:08.680Z,4.54
2023-12-09T15:59:55.932Z,4.89
2023-12-09T16:02:43.726Z,5.16
2023-12-09T16:05:30.670Z,4.58
2023-12-09T16:08:17.492Z,3.24
2023-12-09T16:11:05.500Z,2.64
2023-12-09T16:13:52.343Z,3.43
2023-12-09T16:16:38.952Z,4.04
2023-12-09T16:19:25.371Z,4.51
2023-12-09T16:22:13.135Z,4.79
2023-12-09T16:24:59.937Z,4.99
2023-12-09T16:27:46.918Z,4.82
2023-12-09T16:30:33.299Z,3.49
2023-12-09T16:33:20.057Z,3.14
2023-12-09T16:36:08.172Z,3.79
2023-12-09T16:38:54.706Z,4.37
2023-12-09T16:41:41.323Z,4.77
2023-12-09T16:44:27.712Z,5.10
2023-12-09T16:47:13.973Z,4.94
2023-12-09T16:50:05.288Z,3.51
2023-12-09T16:52:52.515Z,2.80
2023-12-09T16:55:38.628Z,3.35
2023-12-09T16:58:25.736Z,4.01
2023-12-09T17:01:12.151Z,4.33
2023-12-09T17:03:58.931Z,4.62
2023-12-09T17:06:45.828Z,4.99
2023-12-09T17:09:33.150Z,5.13
2023-12-09T17:12:19.525Z,5.27
2023-12-09T17:15:08.180Z,4.74
2023-12-09T17:17:55.766Z,3.38
2023-12-09T17:20:42.463Z,2.70
2023-12-09T17:23:28.958Z,3.47
2023-12-09T17:26:15.947Z,4.21
2023-12-09T17:29:04.033Z,4.65
2023-12-09T17:31:50.530Z,5.00
2023-12-09T17:34:37.385Z,5.18
2023-12-09T17:37:24.055Z,4.11
2023-12-09T17:40:10.901Z,3.03
2023-12-09T17:42:57.746Z,3.60
2023-12-09T17:45:44.238Z,4.36
2023-12-09T17:48:30.998Z,4.68
2023-12-09T17:51:17.927Z,4.89
2023-12-09T17:54:06.576Z,5.22
2023-12-09T17:56:54.764Z,5.06
2023-12-09T17:59:41.125Z,3.71
2023-12-09T18:02:27.954Z,2.55
2023-12-09T18:05:14.989Z,2.12
2023-12-09T18:08:01.338Z,2.99
2023-12-09T18:10:47.685Z,3.82
2023-12-09T18:13:33.842Z,4.44
2023-12-09T18:16:20.997Z,4.88
2023-12-09T18:19:07.956Z,5.23
2023-12-09T18:21:54.727Z,5.37
2023-12-09T18:24:41.624Z,5.52
2023-12-09T18:27:29.756Z,4.35
2023-12-09T18:30:19.992Z,3.36
2023-12-09T18:33:06.940Z,3.90
2023-12-09T18:35:53.471Z,4.75
2023-12-09T18:38:40.030Z,5.24
2023-12-09T18:41:26.900Z,5.49
2023-12-09T18:44:13.610Z,5.39
2023-12-09T18:47:00.299Z,4.05
2023-12-09T18:49:46.901Z,3.01
2023-12-09T18:52:33.640Z,3.10
2023-12-09T18:55:20.166Z,4.09
2023-12-09T18:58:08.031Z,4.84
2023-12-09T19:01:04.523Z,5.23
2023-12-09T19:03:54.259Z,5.61
2023-12-09T19:06:46.155Z,5.59
2023-12-09T19:09:40.428Z,4.20
2023-12-09T19:12:27.802Z,3.10
2023-12-09T19:15:14.866Z,3.05
2023-12-09T19:18:01.582Z,3.95
2023-12-09T19:20:48.500Z,4.64
2023-12-09T19:23:35.214Z,5.19
2023-12-09T19:26:22.021Z,5.47
2023-12-09T19:29:08.752Z,5.68
2023-12-09T19:31:55.174Z,5.82
2023-12-09T19:34:41.835Z,5.94
2023-12-09T19:37:28.604Z,5.49
2023-12-09T19:40:15.138Z,4.10
2023-12-09T19:43:01.707Z,3.22
2023-12-09T19:45:48.212Z,3.94
2023-12-09T19:48:35.307Z,4.71
2023-12-09T19:51:21.662Z,5.22
2023-12-09T19:54:11.042Z,5.56
2023-12-09T19:57:01.232Z,5.91
2023-12-09T19:59:48.052Z,4.61
2023-12-09T20:02:34.527Z,3.67
2023-12-09T20:05:22.508Z,4.23
2023-12-09T20:08:09.242Z,4.83
2023-12-09T20:10:56.022Z,5.25
2023-12-09T20:13:44.845Z,5.74
2023-12-09T20:16:35.311Z,5.83
2023-12-09T20:19:25.488Z,4.67
2023-12-09T20:22:15.140Z,3.59
2023-12-09T20:25:02.768Z,4.09
2023-12-09T20:27:49.783Z,4.87
2023-12-09T20:30:37.302Z,5.19
2023-12-09T20:33:24.917Z,5.45
2023-12-09T20:36:12.281Z,5.64
2023-12-09T20:38:58.947Z,5.82
2023-12-09T20:41:45.792Z,5.88
2023-12-09T20:44:32.250Z,5.95
2023-12-09T20:47:18.674Z,5.80
2023-12-09T20:50:05.697Z,4.42
2023-12-09T20:52:52.163Z,3.31
2023-12-09T20:55:39.641Z,3.63
2023-12-09T20:58:26.920Z,4.61
2023-12-09T21:01:14.162Z,5.13
2023-12-09T21:04:01.150Z,5.51
2023-12-09T21:06:48.641Z,5.70
2023-12-09T21:09:35.513Z,5.88
2023-12-09T21:12:22.125Z,6.08
2023-12-09T21:15:08.967Z,5.52
2023-12-09T21:17:56.454Z,4.07
2023-12-09T21:20:43.075Z,3.38
2023-12-09T21:23:29.885Z,4.12
2023-12-09T21:26:16.591Z,4.83
2023-12-09T21:29:03.117Z,5.21
2023-12-09T21:31:49.896Z,5.49
2023-12-09T21:34:36.377Z,5.64
2023-12-09T21:37:22.773Z,5.84
2023-12-09T21:40:10.128Z,5.81
2023-12-09T21:42:56.771Z,5.88
2023-12-09T21:45:42.959Z,4.59
2023-12-09T21:48:29.841Z,3.70
2023-12-09T21:51:17.766Z,4.23
2023-12-09T21:54:04.486Z,4.83
2023-12-09T21:56:51.603Z,5.26
2023-12-09T21:59:38.523Z,5.43
2023-12-09T22:02:24.731Z,5.56
2023-12-09T22:05:12.423Z,5.67
2023-12-09T22:08:01.185Z,5.95
2023-12-09T22:10:47.987Z,6.04
2023-12-09T22:13:34.424Z,6.19
2023-12-09T22:16:21.615Z,6.29
2023-12-09T22:19:09.211Z,5.44
2023-12-09T22:21:55.585Z,4.17
2023-12-09T22:24:42.413Z,3.61
2023-12-09T22:27:29.507Z,4.46
2023-12-09T22:30:16.656Z,5.24
2023-12-09T22:33:03.371Z,5.76
2023-12-09T22:35:49.937Z,6.09
2023-12-09T22:38:36.712Z,6.26
2023-12-09T22:41:23.888Z,5.22
2023-12-09T22:44:10.299Z,3.92
2023-12-09T22:46:57.677Z,3.30
2023-12-09T22:49:44.621Z,4.11
2023-12-09T22:52:31.639Z,5.06
2023-12-09T22:55:18.371Z,5.57
2023-12-09T22:58:04.812Z,6.00
2023-12-09T23:00:51.903Z,6.28
2023-12-09T23:03:38.543Z,5.73
2023-12-09T23:06:24.995Z,4.38
2023-12-09T23:09:11.881Z,4.19
2023-12-09T23:11:58.280Z,4.90
2023-12-09T23:14:44.672Z,5.51
2023-12-09T23:17:31.503Z,5.84
2023-12-09T23:20:18.656Z,6.13
2023-12-09T23:23:05.331Z,6.33
2023-12-09T23:25:53.733Z,5.34
2023-12-09T23:28:40.005Z,3.98
2023-12-09T23:31:32.002Z,3.42
2023-12-09T23:34:26.436Z,4.21
2023-12-09T23:37:13.472Z,5.08
2023-12-09T23:40:00.398Z,5.46
2023-12-09T23:42:46.848Z,5.81
2023-12-09T23:45:33.964Z,6.02
2023-12-09T23:48:21.060Z,6.23
2023-12-09T23:51:07.909Z,6.41
2023-12-09T23:53:54.354Z,6.52
2023-12-09T23:56:41.240Z,6.34
2023-12-09T23:59:27.822Z,4.89
