createdAt,value
2023-04-01T00:00:50.237Z,25.28
2023-04-01T00:01:50.245Z,25.25
2023-04-01T00:02:50.277Z,25.28
2023-04-01T00:03:50.460Z,25.26
2023-04-01T00:04:50.293Z,25.25
2023-04-01T00:05:50.325Z,25.28
2023-04-01T00:06:50.330Z,25.26
2023-04-01T00:07:50.340Z,25.26
2023-04-01T00:08:50.359Z,25.25
2023-04-01T00:09:50.372Z,25.25
2023-04-01T00:10:50.412Z,25.24
2023-04-01T00:11:50.443Z,25.25
2023-04-01T00:12:50.513Z,25.22
2023-04-01T00:13:50.498Z,25.22
2023-04-01T00:14:50.516Z,25.22
2023-04-01T00:15:50.659Z,25.22
2023-04-01T00:16:50.638Z,25.21
2023-04-01T00:17:50.716Z,25.22
2023-04-01T00:18:50.699Z,25.22
2023-04-01T00:19:50.709Z,25.21
2023-04-01T00:20:50.722Z,25.24
2023-04-01T00:21:50.760Z,25.21
2023-04-01T00:22:50.805Z,25.21
2023-04-01T00:23:50.835Z,25.21
2023-04-01T00:24:50.876Z,25.21
2023-04-01T00:25:50.945Z,25.21
2023-04-01T00:26:50.944Z,25.22
2023-04-01T00:27:50.980Z,25.21
2023-04-01T00:28:51.082Z,25.21
2023-04-01T00:29:51.043Z,25.21
2023-04-01T00:30:51.095Z,25.19
2023-04-01T00:31:51.207Z,25.19
2023-04-01T00:32:51.178Z,25.19
2023-04-01T00:33:51.181Z,25.21
2023-04-01T00:34:51.215Z,25.17
2023-04-01T00:35:51.269Z,25.19
2023-04-01T00:36:51.250Z,25.19
2023-04-01T00:37:51.279Z,25.19
2023-04-01T00:38:51.418Z,25.18
2023-04-01T00:39:51.388Z,25.18
2023-04-01T00:40:52.292Z,25.18
2023-04-01T00:41:51.467Z,25.18
2023-04-01T00:42:51.511Z,25.19
2023-04-01T00:43:51.552Z,25.19
2023-04-01T00:44:51.594Z,25.17
2023-04-01T00:45:51.602Z,25.19
2023-04-01T00:46:51.638Z,25.18
2023-04-01T00:47:51.661Z,25.18
2023-04-01T00:48:51.670Z,25.18
2023-04-01T00:49:51.696Z,25.18
2023-04-01T00:50:51.746Z,25.19
2023-04-01T00:51:51.784Z,25.17
2023-04-01T00:52:51.825Z,25.17
2023-04-01T00:53:51.879Z,25.15
2023-04-01T00:54:51.919Z,25.17
2023-04-01T00:55:51.967Z,25.17
2023-04-01T00:56:52.042Z,25.17
2023-04-01T00:57:52.070Z,25.19
2023-04-01T00:58:52.093Z,25.18
2023-04-01T00:59:52.146Z,25.17
2023-04-01T01:00:52.359Z,25.15
2023-04-01T01:01:52.313Z,25.18
2023-04-01T01:02:52.349Z,25.14
2023-04-01T01:03:52.331Z,25.15
2023-04-01T01:04:52.390Z,25.17
2023-04-01T01:05:52.676Z,25.15
2023-04-01T01:06:52.437Z,25.17
2023-04-01T01:07:52.458Z,25.17
2023-04-01T01:08:52.487Z,25.17
2023-04-01T01:09:52.517Z,25.17
2023-04-01T01:10:52.545Z,25.17
2023-04-01T01:11:52.588Z,25.15
2023-04-01T01:12:52.617Z,25.15
2023-04-01T01:13:52.666Z,25.15
2023-04-01T01:14:52.712Z,25.15
2023-04-01T01:15:52.773Z,25.15
2023-04-01T01:16:52.953Z,25.14
2023-04-01T01:17:52.872Z,25.15
2023-04-01T01:18:52.908Z,25.15
2023-04-01T01:19:52.972Z,25.15
2023-04-01T01:20:53.009Z,25.13
2023-04-01T01:21:53.062Z,25.13
2023-04-01T01:22:53.120Z,25.15
2023-04-01T01:23:53.161Z,25.14
2023-04-01T01:24:53.207Z,25.17
2023-04-01T01:25:53.250Z,25.15
2023-04-01T01:26:53.284Z,25.13
2023-04-01T01:27:53.315Z,25.14
2023-04-01T01:28:53.361Z,25.13
2023-04-01T01:29:53.391Z,25.13
2023-04-01T01:30:53.465Z,25.11
2023-04-01T01:31:53.487Z,25.14
2023-04-01T01:32:53.666Z,25.13
2023-04-01T01:33:53.563Z,25.13
2023-04-01T01:34:53.578Z,25.13
2023-04-01T01:35:53.605Z,25.13
2023-04-01T01:36:53.624Z,25.11
2023-04-01T01:37:53.647Z,25.13
2023-04-01T01:38:53.685Z,25.13
2023-04-01T01:39:53.733Z,25.11
2023-04-01T01:40:53.780Z,25.11
2023-04-01T01:41:53.826Z,25.10
2023-04-01T01:42:53.870Z,25.13
2023-04-01T01:43:53.895Z,25.13
2023-04-01T01:44:53.924Z,25.13
2023-04-01T01:45:53.969Z,25.13
2023-04-01T01:46:54.020Z,25.10
2023-04-01T01:47:54.094Z,25.11
2023-04-01T01:48:54.148Z,25.11
2023-04-01T01:49:54.152Z,25.11
2023-04-01T01:50:54.174Z,25.11
2023-04-01T01:51:54.218Z,25.10
2023-04-01T01:52:54.268Z,25.11
2023-04-01T01:53:54.318Z,25.11
2023-04-01T01:54:54.350Z,25.10
2023-04-01T01:55:54.369Z,25.10
2023-04-01T01:56:54.454Z,25.10
2023-04-01T01:57:54.458Z,25.11
2023-04-01T01:58:54.502Z,25.10
2023-04-01T01:59:54.545Z,25.10
2023-04-01T02:00:54.566Z,25.10
2023-04-01T02:01:54.690Z,25.08
2023-04-01T02:02:54.693Z,25.10
2023-04-01T02:03:54.675Z,25.11
2023-04-01T02:04:54.898Z,25.10
2023-04-01T02:05:54.775Z,25.10
2023-04-01T02:06:54.852Z,25.08
2023-04-01T02:07:54.870Z,25.10
2023-04-01T02:08:54.930Z,25.08
2023-04-01T02:09:54.975Z,25.10
2023-04-01T02:10:55.029Z,25.07
2023-04-01T02:11:55.088Z,25.05
2023-04-01T02:12:55.124Z,25.08
2023-04-01T02:13:55.180Z,25.07
2023-04-01T02:14:55.226Z,25.05
2023-04-01T02:15:55.301Z,25.11
2023-04-01T02:16:55.320Z,25.08
2023-04-01T02:17:55.396Z,25.11
2023-04-01T02:18:55.430Z,25.07
2023-04-01T02:19:55.471Z,25.10
2023-04-01T02:20:55.530Z,25.07
2023-04-01T02:21:55.535Z,25.07
2023-04-01T02:22:55.587Z,25.07
2023-04-01T02:23:55.637Z,25.10
2023-04-01T02:24:55.674Z,25.05
2023-04-01T02:25:55.720Z,25.07
2023-04-01T02:26:55.764Z,25.08
2023-04-01T02:27:55.811Z,25.07
2023-04-01T02:28:55.867Z,25.05
2023-04-01T02:29:55.920Z,25.07
2023-04-01T02:30:55.973Z,25.08
2023-04-01T02:31:56.020Z,25.08
2023-04-01T02:32:56.095Z,25.07
2023-04-01T02:33:56.125Z,25.05
2023-04-01T02:34:56.178Z,25.04
2023-04-01T02:35:56.252Z,25.07
2023-04-01T02:36:56.307Z,25.05
2023-04-01T02:37:56.354Z,25.08
2023-04-01T02:38:56.396Z,25.07
2023-04-01T02:39:56.455Z,25.05
2023-04-01T02:40:56.502Z,25.07
2023-04-01T02:41:56.543Z,25.07
2023-04-01T02:42:56.602Z,25.05
2023-04-01T02:43:56.650Z,25.08
2023-04-01T02:44:56.707Z,25.04
2023-04-01T02:45:56.749Z,25.07
2023-04-01T02:46:56.844Z,25.07
2023-04-01T02:47:56.907Z,25.07
2023-04-01T02:48:56.894Z,25.05
2023-04-01T02:49:56.947Z,25.07
2023-04-01T02:50:56.973Z,25.05
2023-04-01T02:51:57.028Z,25.05
2023-04-01T02:52:57.115Z,25.07
2023-04-01T02:53:57.120Z,25.05
2023-04-01T02:54:57.171Z,25.07
2023-04-01T02:55:57.191Z,25.05
2023-04-01T02:56:57.272Z,25.07
2023-04-01T02:57:57.313Z,25.07
2023-04-01T02:58:57.359Z,25.04
2023-04-01T02:59:57.406Z,25.07
2023-04-01T03:00:57.540Z,25.05
2023-04-01T03:01:57.562Z,25.05
2023-04-01T03:02:57.751Z,25.08
2023-04-01T03:03:57.594Z,25.07
2023-04-01T03:04:57.644Z,25.08
2023-04-01T03:05:57.684Z,25.08
2023-04-01T03:06:57.710Z,25.08
2023-04-01T03:07:57.767Z,25.07
2023-04-01T03:08:57.837Z,25.08
2023-04-01T03:09:57.870Z,25.07
2023-04-01T03:10:59.610Z,25.07
2023-04-01T03:11:57.918Z,25.05
2023-04-01T03:12:57.902Z,25.07
2023-04-01T03:13:57.895Z,25.07
2023-04-01T03:14:57.897Z,25.05
2023-04-01T03:15:57.896Z,25.05
2023-04-01T03:16:57.921Z,25.07
2023-04-01T03:17:57.916Z,25.04
2023-04-01T03:18:57.866Z,25.05
2023-04-01T03:19:57.860Z,25.07
2023-04-01T03:20:57.857Z,25.08
2023-04-01T03:21:57.855Z,25.05
2023-04-01T03:22:57.832Z,25.08
2023-04-01T03:23:58.353Z,25.07
2023-04-01T03:24:57.850Z,25.08
2023-04-01T03:25:57.819Z,25.05
2023-04-01T03:26:57.807Z,25.05
2023-04-01T03:27:57.836Z,25.08
2023-04-01T03:28:57.835Z,25.07
2023-04-01T03:29:57.809Z,25.07
2023-04-01T03:30:57.898Z,25.08
2023-04-01T03:31:57.776Z,25.07
2023-04-01T03:32:57.825Z,25.08
2023-04-01T03:33:57.754Z,25.05
2023-04-01T03:34:57.760Z,25.08
2023-04-01T03:35:57.745Z,25.05
2023-04-01T03:36:57.737Z,25.10
2023-04-01T03:37:57.727Z,25.07
2023-04-01T03:38:57.722Z,25.07
2023-04-01T03:39:57.711Z,25.05
2023-04-01T03:40:57.769Z,25.10
2023-04-01T03:41:57.796Z,25.07
2023-04-01T03:42:57.855Z,25.08
2023-04-01T03:43:57.904Z,25.08
2023-04-01T03:44:57.946Z,25.07
2023-04-01T03:45:58.056Z,25.05
2023-04-01T03:46:58.062Z,25.08
2023-04-01T03:47:58.294Z,25.08
2023-04-01T03:48:58.167Z,25.08
2023-04-01T03:49:58.224Z,25.08
2023-04-01T03:50:58.292Z,25.07
2023-04-01T03:51:58.340Z,25.08
2023-04-01T03:52:58.389Z,25.08
2023-04-01T03:53:58.434Z,25.08
2023-04-01T03:54:58.486Z,25.08
2023-04-01T03:55:58.539Z,25.08
2023-04-01T03:56:58.976Z,25.10
2023-04-01T03:57:58.696Z,25.08
2023-04-01T03:58:58.704Z,25.07
2023-04-01T03:59:58.770Z,25.07
2023-04-01T04:00:58.824Z,25.07
2023-04-01T04:01:58.917Z,25.10
2023-04-01T04:02:58.975Z,25.08
2023-04-01T04:03:58.965Z,25.10
2023-04-01T04:04:59.007Z,25.08
2023-04-01T04:05:59.053Z,25.07
2023-04-01T04:06:59.101Z,25.10
2023-04-01T04:07:59.133Z,25.10
2023-04-01T04:08:59.187Z,25.10
2023-04-01T04:09:59.235Z,25.10
2023-04-01T04:10:59.291Z,25.10
2023-04-01T04:11:59.337Z,25.08
2023-04-01T04:12:59.384Z,25.10
2023-04-01T04:13:59.406Z,25.08
2023-04-01T04:14:59.453Z,25.11
2023-04-01T04:15:59.521Z,25.10
2023-04-01T04:16:59.543Z,25.10
2023-04-01T04:17:59.634Z,25.11
2023-04-01T04:18:59.619Z,25.10
2023-04-01T04:19:59.662Z,25.10
2023-04-01T04:20:59.704Z,25.08
2023-04-01T04:21:59.737Z,25.07
2023-04-01T04:22:59.749Z,25.08
2023-04-01T04:23:59.770Z,25.13
2023-04-01T04:24:59.814Z,25.10
2023-04-01T04:25:59.848Z,25.08
2023-04-01T04:26:59.872Z,25.10
2023-04-01T04:27:59.918Z,25.10
2023-04-01T04:28:59.977Z,25.08
2023-04-01T04:29:59.994Z,25.10
2023-04-01T04:31:00.051Z,25.08
2023-04-01T04:32:00.303Z,25.11
2023-04-01T04:33:00.218Z,25.10
2023-04-01T04:34:00.196Z,25.11
2023-04-01T04:35:00.242Z,25.05
2023-04-01T04:36:00.335Z,25.08
2023-04-01T04:37:00.364Z,25.08
2023-04-01T04:38:00.430Z,25.11
2023-04-01T04:39:00.479Z,25.11
2023-04-01T04:40:00.598Z,25.07
2023-04-01T04:41:00.596Z,25.08
2023-04-01T04:42:00.653Z,25.08
2023-04-01T04:43:00.709Z,25.08
2023-04-01T04:44:00.752Z,25.08
2023-04-01T04:45:00.830Z,25.08
2023-04-01T04:46:00.867Z,25.08
2023-04-01T04:47:00.961Z,25.10
2023-04-01T04:48:01.016Z,25.08
2023-04-01T04:49:01.012Z,25.05
2023-04-01T04:50:01.075Z,25.08
2023-04-01T04:51:01.142Z,25.10
2023-04-01T04:52:01.184Z,25.11
2023-04-01T04:53:01.243Z,25.08
2023-04-01T04:54:01.297Z,25.08
2023-04-01T04:55:01.357Z,25.10
2023-04-01T04:56:01.402Z,25.11
2023-04-01T04:57:01.479Z,25.07
2023-04-01T04:58:01.511Z,25.05
2023-04-01T04:59:01.568Z,25.07
2023-04-01T05:00:01.652Z,25.08
2023-04-01T05:01:01.730Z,25.08
2023-04-01T05:02:01.797Z,25.05
2023-04-01T05:03:01.980Z,25.08
2023-04-01T05:04:01.874Z,25.05
2023-04-01T05:05:01.942Z,25.07
2023-04-01T05:06:01.992Z,25.08
2023-04-01T05:07:02.055Z,25.05
2023-04-01T05:08:02.104Z,25.05
2023-04-01T05:09:02.145Z,25.07
2023-04-01T05:10:02.194Z,25.04
2023-04-01T05:11:02.264Z,25.07
2023-04-01T05:12:02.284Z,25.07
2023-04-01T05:13:02.329Z,25.04
2023-04-01T05:14:02.411Z,25.07
2023-04-01T05:15:02.463Z,25.07
2023-04-01T05:16:02.518Z,25.05
2023-04-01T05:17:02.686Z,25.07
2023-04-01T05:18:02.682Z,25.05
2023-04-01T05:19:02.670Z,25.04
2023-04-01T05:20:02.743Z,25.03
2023-04-01T05:21:02.792Z,25.05
2023-04-01T05:22:02.866Z,25.07
2023-04-01T05:23:02.908Z,25.05
2023-04-01T05:24:02.971Z,25.04
2023-04-01T05:25:03.034Z,25.01
2023-04-01T05:26:03.080Z,25.03
2023-04-01T05:27:03.138Z,25.04
2023-04-01T05:28:03.199Z,25.04
2023-04-01T05:29:03.230Z,25.04
2023-04-01T05:30:03.295Z,25.01
2023-04-01T05:31:03.345Z,25.04
2023-04-01T05:32:03.332Z,25.03
2023-04-01T05:33:03.456Z,25.04
2023-04-01T05:34:03.415Z,25.01
2023-04-01T05:35:03.448Z,25.03
2023-04-01T05:36:03.509Z,25.01
2023-04-01T05:37:03.520Z,25.01
2023-04-01T05:38:03.560Z,25.04
2023-04-01T05:39:03.603Z,25.01
2023-04-01T05:40:03.639Z,25.01
2023-04-01T05:41:03.705Z,25.04
2023-04-01T05:42:03.759Z,25.01
2023-04-01T05:43:03.795Z,25.05
2023-04-01T05:44:03.843Z,24.98
2023-04-01T05:45:03.893Z,25.03
2023-04-01T05:46:04.003Z,25.03
2023-04-01T05:47:04.004Z,25.03
2023-04-01T05:48:04.128Z,25.01
2023-04-01T05:49:04.160Z,25.01
2023-04-01T05:50:04.186Z,24.99
2023-04-01T05:51:04.245Z,24.99
2023-04-01T05:52:04.319Z,25.01
2023-04-01T05:53:04.381Z,25.05
2023-04-01T05:54:04.432Z,25.01
2023-04-01T05:55:04.486Z,24.99
2023-04-01T05:56:04.529Z,24.99
2023-04-01T05:57:04.604Z,24.99
2023-04-01T05:58:04.621Z,25.03
2023-04-01T05:59:04.681Z,25.01
2023-04-01T06:00:04.820Z,25.01
2023-04-01T06:01:10.254Z,24.99
2023-04-01T06:02:04.803Z,25.03
2023-04-01T06:03:04.987Z,25.03
2023-04-01T06:04:04.937Z,25.01
2023-04-01T06:05:04.801Z,24.99
2023-04-01T06:06:04.769Z,25.01
2023-04-01T06:07:04.756Z,25.01
2023-04-01T06:08:04.754Z,24.99
2023-04-01T06:09:04.745Z,24.99
2023-04-01T06:10:04.740Z,24.98
2023-04-01T06:11:04.728Z,25.01
2023-04-01T06:12:04.726Z,24.99
2023-04-01T06:13:04.739Z,24.99
2023-04-01T06:14:04.714Z,25.01
2023-04-01T06:15:04.714Z,24.99
2023-04-01T06:16:04.729Z,24.98
2023-04-01T06:17:04.708Z,25.01
2023-04-01T06:18:04.758Z,24.99
2023-04-01T06:19:04.688Z,25.01
2023-04-01T06:20:04.686Z,25.03
2023-04-01T06:21:04.693Z,24.98
2023-04-01T06:22:04.664Z,24.98
2023-04-01T06:23:04.723Z,24.99
2023-04-01T06:24:04.769Z,25.01
2023-04-01T06:25:04.840Z,24.99
2023-04-01T06:26:04.906Z,24.99
2023-04-01T06:27:04.940Z,24.99
2023-04-01T06:28:05.978Z,24.98
2023-04-01T06:29:04.996Z,24.97
2023-04-01T06:30:04.994Z,24.98
2023-04-01T06:31:04.995Z,24.98
2023-04-01T06:32:05.079Z,24.99
2023-04-01T06:33:05.006Z,24.99
2023-04-01T06:34:04.962Z,24.98
2023-04-01T06:35:04.964Z,24.98
2023-04-01T06:36:04.995Z,24.99
2023-04-01T06:37:04.975Z,24.99
2023-04-01T06:38:04.951Z,25.01
2023-04-01T06:39:04.921Z,24.99
2023-04-01T06:40:04.932Z,25.01
2023-04-01T06:41:04.910Z,25.01
2023-04-01T06:42:04.905Z,24.99
2023-04-01T06:43:04.908Z,24.99
2023-04-01T06:44:04.891Z,24.99
2023-04-01T06:45:04.880Z,25.01
2023-04-01T06:46:04.977Z,24.99
2023-04-01T06:47:04.864Z,24.99
2023-04-01T06:48:04.917Z,25.03
2023-04-01T06:49:04.847Z,25.05
2023-04-01T06:50:04.843Z,24.99
2023-04-01T06:51:04.836Z,25.01
2023-04-01T06:52:04.838Z,24.99
2023-04-01T06:53:04.918Z,24.99
2023-04-01T06:54:04.966Z,25.03
2023-04-01T06:55:05.011Z,25.01
2023-04-01T06:56:05.080Z,25.03
2023-04-01T06:57:05.145Z,25.03
2023-04-01T06:58:05.201Z,25.01
2023-04-01T06:59:05.249Z,24.99
2023-04-01T07:00:05.316Z,25.03
2023-04-01T07:01:05.386Z,25.03
2023-04-01T07:02:05.423Z,25.03
2023-04-01T07:03:06.711Z,25.04
2023-04-01T07:04:05.565Z,25.04
2023-04-01T07:05:05.604Z,25.04
2023-04-01T07:06:05.662Z,25.04
2023-04-01T07:07:05.736Z,25.03
2023-04-01T07:08:05.785Z,25.03
2023-04-01T07:09:06.193Z,25.03
2023-04-01T07:10:05.908Z,25.04
2023-04-01T07:11:05.982Z,25.04
2023-04-01T07:12:06.165Z,25.05
2023-04-01T07:13:06.080Z,25.07
2023-04-01T07:14:06.132Z,25.05
2023-04-01T07:15:06.171Z,25.07
2023-04-01T07:16:06.222Z,25.04
2023-04-01T07:17:06.344Z,25.05
2023-04-01T07:18:06.370Z,25.05
2023-04-01T07:19:06.398Z,25.07
2023-04-01T07:20:06.474Z,25.05
2023-04-01T07:21:06.519Z,25.07
2023-04-01T07:22:06.601Z,25.07
2023-04-01T07:23:06.615Z,25.08
2023-04-01T07:24:06.667Z,25.04
2023-04-01T07:25:06.763Z,25.07
2023-04-01T07:26:06.760Z,25.08
2023-04-01T07:27:06.812Z,25.05
2023-04-01T07:28:06.940Z,25.07
2023-04-01T07:29:06.952Z,25.07
2023-04-01T07:30:06.985Z,25.10
2023-04-01T07:31:07.048Z,25.07
2023-04-01T07:32:07.099Z,25.10
2023-04-01T07:33:07.204Z,25.11
2023-04-01T07:34:07.206Z,25.10
2023-04-01T07:35:07.253Z,25.11
2023-04-01T07:36:07.365Z,25.11
2023-04-01T07:37:07.382Z,25.10
2023-04-01T07:38:07.436Z,25.10
2023-04-01T07:39:07.457Z,25.10
2023-04-01T07:40:07.499Z,25.10
2023-04-01T07:41:07.569Z,25.10
2023-04-01T07:42:07.577Z,25.10
2023-04-01T07:43:07.614Z,25.10
2023-04-01T07:44:07.659Z,25.13
2023-04-01T07:45:07.717Z,25.11
2023-04-01T07:46:07.806Z,25.08
2023-04-01T07:47:07.823Z,25.10
2023-04-01T07:48:07.880Z,25.10
2023-04-01T07:49:07.901Z,25.11
2023-04-01T07:50:07.932Z,25.10
2023-04-01T07:51:07.975Z,25.11
2023-04-01T07:52:08.003Z,25.10
2023-04-01T07:53:08.039Z,25.11
2023-04-01T07:54:08.089Z,25.13
2023-04-01T07:55:08.141Z,25.10
2023-04-01T07:56:08.554Z,25.10
2023-04-01T07:57:08.289Z,25.11
2023-04-01T07:58:08.312Z,25.14
2023-04-01T07:59:08.354Z,25.11
2023-04-01T08:00:08.418Z,25.10
2023-04-01T08:01:08.453Z,25.10
2023-04-01T08:02:08.496Z,25.11
2023-04-01T08:03:08.638Z,25.13
2023-04-01T08:04:08.813Z,25.11
2023-04-01T08:05:08.595Z,25.11
2023-04-01T08:06:08.627Z,25.10
2023-04-01T08:07:08.678Z,25.10
2023-04-01T08:08:08.736Z,25.13
2023-04-01T08:09:08.778Z,25.15
2023-04-01T08:10:08.834Z,25.10
2023-04-01T08:11:08.884Z,25.13
2023-04-01T08:12:08.928Z,25.13
2023-04-01T08:13:09.031Z,25.14
2023-04-01T08:14:09.026Z,25.14
2023-04-01T08:15:09.066Z,25.14
2023-04-01T08:16:09.170Z,25.11
2023-04-01T08:17:09.165Z,25.13
2023-04-01T08:18:09.222Z,25.14
2023-04-01T08:19:09.297Z,25.13
2023-04-01T08:20:09.326Z,25.14
2023-04-01T08:21:09.379Z,25.11
2023-04-01T08:22:09.432Z,25.13
2023-04-01T08:23:09.510Z,25.11
2023-04-01T08:24:09.537Z,25.13
2023-04-01T08:25:09.598Z,25.15
2023-04-01T08:26:09.656Z,25.14
2023-04-01T08:27:09.689Z,25.13
2023-04-01T08:28:09.738Z,25.14
2023-04-01T08:29:09.866Z,25.13
2023-04-01T08:30:10.485Z,25.15
2023-04-01T08:31:09.903Z,25.15
2023-04-01T08:32:10.021Z,25.18
2023-04-01T08:33:10.071Z,25.14
2023-04-01T08:34:10.062Z,25.17
2023-04-01T08:35:10.120Z,25.15
2023-04-01T08:36:10.191Z,25.15
2023-04-01T08:37:10.211Z,25.18
2023-04-01T08:38:10.260Z,25.17
2023-04-01T08:39:10.327Z,25.17
2023-04-01T08:40:10.382Z,25.19
2023-04-01T08:41:10.416Z,25.18
2023-04-01T08:42:10.454Z,25.18
2023-04-01T08:43:10.520Z,25.18
2023-04-01T08:44:10.587Z,25.19
2023-04-01T08:45:12.033Z,25.18
2023-04-01T08:46:10.657Z,25.18
2023-04-01T08:47:10.593Z,25.18
2023-04-01T08:48:10.629Z,25.19
2023-04-01T08:49:10.617Z,25.21
2023-04-01T08:50:10.585Z,25.21
2023-04-01T08:51:10.586Z,25.19
2023-04-01T08:52:10.575Z,25.18
2023-04-01T08:53:10.560Z,25.18
2023-04-01T08:54:10.580Z,25.19
2023-04-01T08:55:10.558Z,25.18
2023-04-01T08:56:10.545Z,25.18
2023-04-01T08:57:10.543Z,25.22
2023-04-01T08:58:10.530Z,25.22
2023-04-01T08:59:10.546Z,25.21
2023-04-01T09:00:10.515Z,25.21
2023-04-01T09:01:10.542Z,25.19
2023-04-01T09:02:10.544Z,25.18
2023-04-01T09:03:10.749Z,25.19
2023-04-01T09:04:10.537Z,25.21
2023-04-01T09:05:10.487Z,25.21
2023-04-01T09:06:10.487Z,25.19
2023-04-01T09:07:12.786Z,25.21
2023-04-01T09:08:10.461Z,25.24
2023-04-01T09:09:10.461Z,25.19
2023-04-01T09:10:10.460Z,25.21
2023-04-01T09:11:10.450Z,25.24
2023-04-01T09:12:10.483Z,25.22
2023-04-01T09:13:10.434Z,25.24
2023-04-01T09:14:10.426Z,25.24
2023-04-01T09:15:10.418Z,25.25
2023-04-01T09:16:10.473Z,25.22
2023-04-01T09:17:10.423Z,25.25
2023-04-01T09:18:10.437Z,25.28
2023-04-01T09:19:11.054Z,25.25
2023-04-01T09:20:10.393Z,25.25
2023-04-01T09:21:10.383Z,25.26
2023-04-01T09:22:10.377Z,25.26
2023-04-01T09:23:10.375Z,25.28
2023-04-01T09:24:10.364Z,25.29
2023-04-01T09:25:10.356Z,25.29
2023-04-01T09:26:10.349Z,25.25
2023-04-01T09:27:10.349Z,25.26
2023-04-01T09:28:10.341Z,25.28
2023-04-01T09:29:10.338Z,25.26
2023-04-01T09:30:10.331Z,25.24
2023-04-01T09:31:10.344Z,25.29
2023-04-01T09:32:10.314Z,25.25
2023-04-01T09:33:10.335Z,25.28
2023-04-01T09:34:10.314Z,25.28
2023-04-01T09:35:10.303Z,25.28
2023-04-01T09:36:10.353Z,25.31
2023-04-01T09:37:10.350Z,25.31
2023-04-01T09:38:10.398Z,25.29
2023-04-01T09:39:10.407Z,25.32
2023-04-01T09:40:10.419Z,25.31
2023-04-01T09:41:10.444Z,25.32
2023-04-01T09:42:10.466Z,25.31
2023-04-01T09:43:10.509Z,25.32
2023-04-01T09:44:10.556Z,25.33
2023-04-01T09:45:10.594Z,25.32
2023-04-01T09:46:10.653Z,25.33
2023-04-01T09:47:10.632Z,25.35
2023-04-01T09:48:10.742Z,25.35
2023-04-01T09:49:10.703Z,25.35
2023-04-01T09:50:10.731Z,25.35
2023-04-01T09:51:10.759Z,25.35
2023-04-01T09:52:10.796Z,25.33
2023-04-01T09:53:10.832Z,25.33
2023-04-01T09:54:10.839Z,25.36
2023-04-01T09:55:10.867Z,25.36
2023-04-01T09:56:10.896Z,25.36
2023-04-01T09:57:10.947Z,25.36
2023-04-01T09:58:10.965Z,25.35
2023-04-01T09:59:10.976Z,25.38
2023-04-01T10:00:10.992Z,25.36
2023-04-01T10:01:10.995Z,25.33
2023-04-01T10:02:11.060Z,25.33
2023-04-01T10:03:11.101Z,25.33
2023-04-01T10:04:11.080Z,25.35
2023-04-01T10:05:11.207Z,25.36
2023-04-01T10:06:11.205Z,25.32
2023-04-01T10:07:11.211Z,25.35
2023-04-01T10:08:11.233Z,25.36
2023-04-01T10:09:11.244Z,25.38
2023-04-01T10:10:11.275Z,25.33
2023-04-01T10:11:11.306Z,25.36
2023-04-01T10:12:11.346Z,25.38
2023-04-01T10:13:11.389Z,25.36
2023-04-01T10:14:11.418Z,25.36
2023-04-01T10:15:11.451Z,25.36
2023-04-01T10:16:11.503Z,25.36
2023-04-01T10:17:11.479Z,25.35
2023-04-01T10:18:11.511Z,25.38
2023-04-01T10:19:11.539Z,25.38
2023-04-01T10:20:11.572Z,25.39
2023-04-01T10:21:11.623Z,25.38
2023-04-01T10:22:11.637Z,25.39
2023-04-01T10:23:11.664Z,25.41
2023-04-01T10:24:11.696Z,25.39
2023-04-01T10:25:11.738Z,25.41
2023-04-01T10:26:11.771Z,25.39
2023-04-01T10:27:11.786Z,25.42
2023-04-01T10:28:11.791Z,25.38
2023-04-01T10:29:11.800Z,25.39
2023-04-01T10:30:11.849Z,25.39
2023-04-01T10:31:11.842Z,25.41
2023-04-01T10:32:11.972Z,25.38
2023-04-01T10:33:11.987Z,25.39
2023-04-01T10:34:11.946Z,25.38
2023-04-01T10:35:11.990Z,25.38
2023-04-01T10:36:12.060Z,25.41
2023-04-01T10:37:12.056Z,25.42
2023-04-01T10:38:12.069Z,25.42
2023-04-01T10:39:12.094Z,25.42
2023-04-01T10:40:12.136Z,25.41
2023-04-01T10:41:12.151Z,25.41
2023-04-01T10:42:12.187Z,25.39
2023-04-01T10:43:12.217Z,25.41
2023-04-01T10:44:12.247Z,25.39
2023-04-01T10:45:12.287Z,25.41
2023-04-01T10:46:13.232Z,25.39
2023-04-01T10:47:12.310Z,25.38
2023-04-01T10:48:12.306Z,25.38
2023-04-01T10:49:12.294Z,25.38
2023-04-01T10:50:12.301Z,25.36
2023-04-01T10:51:12.287Z,25.38
2023-04-01T10:52:12.282Z,25.36
2023-04-01T10:53:12.298Z,25.36
2023-04-01T10:54:12.260Z,25.38
2023-04-01T10:55:12.257Z,25.39
2023-04-01T10:56:12.265Z,25.38
2023-04-01T10:57:12.272Z,25.38
2023-04-01T10:58:12.232Z,25.36
2023-04-01T10:59:12.227Z,25.38
2023-04-01T11:00:12.223Z,25.39
2023-04-01T11:01:12.233Z,25.38
2023-04-01T11:02:12.488Z,25.38
2023-04-01T11:03:12.307Z,25.36
2023-04-01T11:04:12.194Z,25.36
2023-04-01T11:05:12.185Z,25.35
2023-04-01T11:06:12.179Z,25.35
2023-04-01T11:07:12.177Z,25.35
2023-04-01T11:08:12.162Z,25.35
2023-04-01T11:09:12.181Z,25.35
2023-04-01T11:10:12.163Z,25.36
2023-04-01T11:11:12.152Z,25.35
2023-04-01T11:12:12.150Z,25.36
2023-04-01T11:13:12.142Z,25.36
2023-04-01T11:14:12.141Z,25.36
2023-04-01T11:15:12.117Z,25.38
2023-04-01T11:16:12.192Z,25.35
2023-04-01T11:17:12.112Z,25.36
2023-04-01T11:18:12.150Z,25.33
2023-04-01T11:19:12.098Z,25.38
2023-04-01T11:20:12.092Z,25.33
2023-04-01T11:21:12.076Z,25.36
2023-04-01T11:22:12.107Z,25.33
2023-04-01T11:23:12.071Z,25.36
2023-04-01T11:24:12.076Z,25.38
2023-04-01T11:25:12.084Z,25.35
2023-04-01T11:26:12.080Z,25.35
2023-04-01T11:27:12.089Z,25.36
2023-04-01T11:28:12.033Z,25.35
2023-04-01T11:29:12.032Z,25.36
2023-04-01T11:30:12.029Z,25.35
2023-04-01T11:31:12.121Z,25.35
2023-04-01T11:32:12.112Z,25.38
2023-04-01T11:33:12.154Z,25.38
2023-04-01T11:34:12.188Z,25.38
2023-04-01T11:35:12.249Z,25.38
2023-04-01T11:36:12.301Z,25.36
2023-04-01T11:37:12.307Z,25.38
2023-04-01T11:38:12.337Z,25.35
2023-04-01T11:39:12.360Z,25.35
2023-04-01T11:40:12.382Z,25.36
2023-04-01T11:41:12.444Z,25.33
2023-04-01T11:42:12.447Z,25.38
2023-04-01T11:43:19.947Z,25.35
2023-04-01T11:44:12.458Z,25.35
2023-04-01T11:45:12.446Z,25.35
2023-04-01T11:46:12.487Z,25.35
2023-04-01T11:47:12.438Z,25.33
2023-04-01T11:48:12.440Z,25.36
2023-04-01T11:49:12.433Z,25.35
2023-04-01T11:50:12.452Z,25.36
2023-04-01T11:51:12.413Z,25.33
2023-04-01T11:52:12.403Z,25.35
2023-04-01T11:53:12.400Z,25.33
2023-04-01T11:54:12.400Z,25.35
2023-04-01T11:55:12.400Z,25.32
2023-04-01T11:56:12.382Z,25.35
2023-04-01T11:57:12.443Z,25.33
2023-04-01T11:58:12.366Z,25.36
2023-04-01T11:59:12.369Z,25.35
2023-04-01T12:00:12.409Z,25.32
2023-04-01T12:01:12.350Z,25.38
2023-04-01T12:02:12.361Z,25.35
2023-04-01T12:03:12.441Z,25.38
2023-04-01T12:04:12.436Z,25.36
2023-04-01T12:05:12.330Z,25.35
2023-04-01T12:06:12.316Z,25.32
2023-04-01T12:07:12.319Z,25.35
2023-04-01T12:08:12.300Z,25.36
2023-04-01T12:09:12.292Z,25.35
2023-04-01T12:10:12.284Z,25.35
2023-04-01T12:11:12.278Z,25.36
2023-04-01T12:12:12.271Z,25.38
2023-04-01T12:13:12.299Z,25.38
2023-04-01T12:14:12.256Z,25.38
2023-04-01T12:15:12.251Z,25.38
2023-04-01T12:16:12.321Z,25.38
2023-04-01T12:17:12.238Z,25.36
2023-04-01T12:18:12.301Z,25.38
2023-04-01T12:19:12.225Z,25.38
2023-04-01T12:20:12.215Z,25.38
2023-04-01T12:21:12.216Z,25.38
2023-04-01T12:22:12.205Z,25.36
2023-04-01T12:23:12.216Z,25.39
2023-04-01T12:24:12.256Z,25.38
2023-04-01T12:25:12.294Z,25.39
2023-04-01T12:26:12.346Z,25.39
2023-04-01T12:27:12.374Z,25.38
2023-04-01T12:28:12.415Z,25.41
2023-04-01T12:29:12.517Z,25.42
2023-04-01T12:30:12.474Z,25.39
2023-04-01T12:31:12.505Z,25.41
2023-04-01T12:32:12.552Z,25.39
2023-04-01T12:33:12.572Z,25.42
2023-04-01T12:34:12.554Z,25.41
2023-04-01T12:35:12.590Z,25.41
2023-04-01T12:36:12.725Z,25.39
2023-04-01T12:37:12.654Z,25.41
2023-04-01T12:38:12.671Z,25.39
2023-04-01T12:39:12.701Z,25.39
2023-04-01T12:40:12.738Z,25.43
2023-04-01T12:41:12.769Z,25.41
2023-04-01T12:42:12.798Z,25.43
2023-04-01T12:43:12.828Z,25.42
2023-04-01T12:44:12.856Z,25.42
2023-04-01T12:45:12.916Z,25.42
2023-04-01T12:46:12.995Z,25.41
2023-04-01T12:47:12.917Z,25.42
2023-04-01T12:48:12.929Z,25.41
2023-04-01T12:49:12.931Z,25.41
2023-04-01T12:50:12.972Z,25.39
2023-04-01T12:51:12.961Z,25.42
2023-04-01T12:52:12.994Z,25.43
2023-04-01T12:53:13.031Z,25.38