createdAt,value
2018-04-06T00:00:41.177Z,4.09
2018-04-06T00:03:10.301Z,4.08
2018-04-06T00:05:39.471Z,4.17
2018-04-06T00:08:07.741Z,4.13
2018-04-06T00:10:36.060Z,4.13
2018-04-06T00:13:05.168Z,4.12
2018-04-06T00:15:33.844Z,4.07
2018-04-06T00:18:02.507Z,3.97
2018-04-06T00:20:31.093Z,3.92
2018-04-06T00:23:00.486Z,3.95
2018-04-06T00:25:29.546Z,3.83
2018-04-06T00:27:57.799Z,3.84
2018-04-06T00:30:26.881Z,3.79
2018-04-06T00:32:55.154Z,3.73
2018-04-06T00:35:23.451Z,3.67
2018-04-06T00:37:52.858Z,3.57
2018-04-06T00:40:21.140Z,3.53
2018-04-06T00:42:50.232Z,3.49
2018-04-06T00:45:18.703Z,3.46
2018-04-06T00:47:47.092Z,3.41
2018-04-06T00:50:15.390Z,3.39
2018-04-06T00:52:44.404Z,3.39
2018-04-06T00:55:13.452Z,3.28
2018-04-06T00:57:42.520Z,3.24
2018-04-06T01:00:11.669Z,3.22
2018-04-06T01:02:39.941Z,3.25
2018-04-06T01:05:09.413Z,3.12
2018-04-06T01:07:38.240Z,3.09
2018-04-06T01:10:07.278Z,3.08
2018-04-06T01:12:35.571Z,3.02
2018-04-06T01:15:04.035Z,2.98
2018-04-06T01:17:32.324Z,3.00
2018-04-06T01:20:00.892Z,3.00
2018-04-06T01:22:29.412Z,2.92
2018-04-06T01:24:57.688Z,2.88
2018-04-06T01:27:27.177Z,2.99
2018-04-06T01:29:55.901Z,2.91
2018-04-06T01:32:24.647Z,2.84
2018-04-06T01:34:52.936Z,2.86
2018-04-06T01:37:21.228Z,2.84
2018-04-06T01:39:49.787Z,2.91
2018-04-06T01:42:18.105Z,2.86
2018-04-06T01:44:47.659Z,2.80
2018-04-06T01:47:17.662Z,2.79
2018-04-06T01:49:46.699Z,2.82
2018-04-06T01:52:15.929Z,2.81
2018-04-06T01:54:44.211Z,2.76
2018-04-06T01:57:13.173Z,2.75
2018-04-06T01:59:41.432Z,2.68
2018-04-06T02:02:09.944Z,2.73
2018-04-06T02:04:38.217Z,2.70
2018-04-06T02:07:07.941Z,2.64
2018-04-06T02:09:36.971Z,2.65
2018-04-06T02:12:06.391Z,2.62
2018-04-06T02:14:36.817Z,2.60
2018-04-06T02:17:06.931Z,2.59
2018-04-06T02:19:36.060Z,2.53
2018-04-06T02:22:04.349Z,2.58
2018-04-06T02:24:32.665Z,2.54
2018-04-06T02:27:00.904Z,2.46
2018-04-06T02:29:29.492Z,2.45
2018-04-06T02:31:58.925Z,2.46
2018-04-06T02:34:27.720Z,2.44
2018-04-06T02:36:56.052Z,2.41
2018-04-06T02:39:24.334Z,2.43
2018-04-06T02:41:52.660Z,2.46
2018-04-06T02:44:20.987Z,2.39
2018-04-06T02:46:49.370Z,2.36
2018-04-06T02:49:17.645Z,2.33
2018-04-06T02:51:45.920Z,2.33
2018-04-06T02:54:14.326Z,2.31
2018-04-06T02:56:42.603Z,2.31
2018-04-06T02:59:10.961Z,2.33
2018-04-06T03:01:39.227Z,2.32
2018-04-06T03:04:07.516Z,2.30
2018-04-06T03:06:36.099Z,2.26
2018-04-06T03:09:04.396Z,2.24
2018-04-06T03:11:32.668Z,2.27
2018-04-06T03:14:00.940Z,2.22
2018-04-06T03:16:29.315Z,2.22
2018-04-06T03:18:58.128Z,2.25
2018-04-06T03:21:26.419Z,2.21
2018-04-06T03:23:55.580Z,2.18
2018-04-06T03:26:24.050Z,2.21
2018-04-06T03:28:52.345Z,2.21
2018-04-06T03:31:20.625Z,2.17
2018-04-06T03:33:49.611Z,2.21
2018-04-06T03:36:17.877Z,2.25
2018-04-06T03:38:46.217Z,2.19
2018-04-06T03:41:14.523Z,2.17
2018-04-06T03:43:42.778Z,2.15
2018-04-06T03:46:12.748Z,2.13
2018-04-06T03:48:41.379Z,2.18
2018-04-06T03:51:11.509Z,2.17
2018-04-06T03:53:41.053Z,2.13
2018-04-06T03:56:09.448Z,2.15
2018-04-06T03:58:37.972Z,2.11
2018-04-06T04:01:07.235Z,2.11
2018-04-06T04:03:35.511Z,2.06
2018-04-06T04:06:03.774Z,2.13
2018-04-06T04:08:32.876Z,2.13
2018-04-06T04:11:01.148Z,2.14
2018-04-06T04:13:29.983Z,2.20
2018-04-06T04:15:59.621Z,2.24
2018-04-06T04:18:27.893Z,2.31
2018-04-06T04:20:56.972Z,2.33
2018-04-06T04:23:25.567Z,2.31
2018-04-06T04:25:55.683Z,2.30
2018-04-06T04:28:25.299Z,2.32
2018-04-06T04:30:54.340Z,2.37
2018-04-06T04:33:22.765Z,2.39
2018-04-06T04:35:51.590Z,2.48
2018-04-06T04:38:21.259Z,2.49
2018-04-06T04:40:49.551Z,2.57
2018-04-06T04:43:18.630Z,2.66
2018-04-06T04:45:46.887Z,2.58
2018-04-06T04:48:15.866Z,2.59
2018-04-06T04:50:44.969Z,2.52
2018-04-06T04:53:14.090Z,2.56
2018-04-06T04:55:42.667Z,2.59
2018-04-06T04:58:10.931Z,2.54
2018-04-06T05:00:39.276Z,2.57
2018-04-06T05:03:08.487Z,2.53
2018-04-06T05:05:37.203Z,2.46
2018-04-06T05:08:05.816Z,2.45
2018-04-06T05:10:34.342Z,2.39
2018-04-06T05:13:02.604Z,2.38
2018-04-06T05:15:30.869Z,2.35
2018-04-06T05:17:59.954Z,2.42
2018-04-06T05:20:29.728Z,2.32
2018-04-06T05:22:58.828Z,2.41
2018-04-06T05:25:27.115Z,2.38
2018-04-06T05:27:55.398Z,2.45
2018-04-06T05:30:24.433Z,2.39
2018-04-06T05:32:52.868Z,2.44
2018-04-06T05:35:21.152Z,2.46
2018-04-06T05:37:49.737Z,2.37
2018-04-06T05:40:18.012Z,2.41
2018-04-06T05:42:46.307Z,2.43
2018-04-06T05:45:15.480Z,2.44
2018-04-06T05:47:44.708Z,2.46
2018-04-06T05:50:13.784Z,2.49
2018-04-06T05:52:42.104Z,2.50
2018-04-06T05:55:10.468Z,2.52
2018-04-06T05:57:39.312Z,2.55
2018-04-06T06:00:07.612Z,2.70
2018-04-06T06:02:35.948Z,2.66
2018-04-06T06:05:04.214Z,2.79
2018-04-06T06:07:33.039Z,2.83
2018-04-06T06:10:01.296Z,2.82
2018-04-06T06:12:29.578Z,2.79
2018-04-06T06:14:58.080Z,2.88
2018-04-06T06:17:26.670Z,2.90
2018-04-06T06:19:55.738Z,2.97
2018-04-06T06:22:24.252Z,3.03
2018-04-06T06:24:52.529Z,3.07
2018-04-06T06:27:22.529Z,3.18
2018-04-06T06:29:50.913Z,3.25
2018-04-06T06:32:19.340Z,3.22
2018-04-06T06:34:48.380Z,3.29
2018-04-06T06:37:18.301Z,3.36
2018-04-06T06:39:46.602Z,3.39
2018-04-06T06:42:15.925Z,3.43
2018-04-06T06:47:18.758Z,3.57
2018-04-06T06:49:47.689Z,3.64
2018-04-06T06:52:15.960Z,3.69
2018-04-06T06:54:44.241Z,3.72
2018-04-06T06:57:12.536Z,3.76
2018-04-06T06:59:40.888Z,3.86
2018-04-06T07:02:09.607Z,4.03
2018-04-06T07:04:38.156Z,4.01
2018-04-06T07:07:06.540Z,4.06
2018-04-06T07:09:34.814Z,4.10
2018-04-06T07:12:03.185Z,4.19
2018-04-06T07:14:31.463Z,4.22
2018-04-06T07:17:00.271Z,4.22
2018-04-06T07:19:28.675Z,4.33
2018-04-06T07:21:57.768Z,4.38
2018-04-06T07:24:26.076Z,4.41
2018-04-06T07:26:56.436Z,4.44
2018-04-06T07:29:25.030Z,4.54
2018-04-06T07:31:55.299Z,4.65
2018-04-06T07:34:24.884Z,4.70
2018-04-06T07:36:53.156Z,4.77
2018-04-06T07:39:21.435Z,4.95
2018-04-06T07:41:50.001Z,5.02
2018-04-06T07:44:18.339Z,4.97
2018-04-06T07:46:46.836Z,4.97
2018-04-06T07:49:15.371Z,4.97
2018-04-06T07:51:44.332Z,5.06
2018-04-06T07:54:13.384Z,5.09
2018-04-06T07:56:41.936Z,5.18
2018-04-06T07:59:13.893Z,5.16
2018-04-06T08:01:42.812Z,5.23
2018-04-06T08:04:11.260Z,5.27
2018-04-06T08:06:40.547Z,5.38
2018-04-06T08:09:09.836Z,5.48
2018-04-06T08:11:38.112Z,5.53
2018-04-06T08:14:06.899Z,5.50
2018-04-06T08:16:35.950Z,5.50
2018-04-06T08:19:04.308Z,5.63
2018-04-06T08:21:32.710Z,5.71
2018-04-06T08:24:01.669Z,5.65
2018-04-06T08:26:29.943Z,5.61
2018-04-06T08:28:59.160Z,5.72
2018-04-06T08:31:27.451Z,5.97
2018-04-06T08:36:30.552Z,6.13
2018-04-06T08:38:58.828Z,6.28
2018-04-06T08:41:27.819Z,6.44
2018-04-06T08:43:56.928Z,6.41
2018-04-06T08:46:25.705Z,6.47
2018-04-06T08:48:53.988Z,6.52
2018-04-06T08:51:23.239Z,6.58
2018-04-06T08:53:52.288Z,6.64
2018-04-06T08:56:20.560Z,6.80
2018-04-06T08:58:49.156Z,6.90
2018-04-06T09:01:17.995Z,6.83
2018-04-06T09:03:46.272Z,6.77
2018-04-06T09:06:15.213Z,6.73
2018-04-06T09:08:44.282Z,6.93
2018-04-06T09:11:16.382Z,6.97
2018-04-06T09:13:44.640Z,7.03
2018-04-06T09:16:13.938Z,7.05
2018-04-06T09:18:43.145Z,7.09
2018-04-06T09:21:11.454Z,7.22
2018-04-06T09:23:40.180Z,7.26
2018-04-06T09:26:08.588Z,7.26
2018-04-06T09:28:37.722Z,7.36
2018-04-06T09:31:06.068Z,7.51
2018-04-06T09:33:36.298Z,7.66
2018-04-06T09:36:05.304Z,7.46
2018-04-06T09:38:33.568Z,7.47
2018-04-06T09:41:02.167Z,7.52
2018-04-06T09:43:30.460Z,7.45
2018-04-06T09:45:59.713Z,7.51
2018-04-06T09:48:28.096Z,7.66
2018-04-06T09:50:56.386Z,7.69
2018-04-06T09:53:24.666Z,7.76
2018-04-06T09:55:52.983Z,7.84
2018-04-06T09:58:22.089Z,8.00
2018-04-06T10:00:56.609Z,7.87
2018-04-06T10:03:25.858Z,8.01
2018-04-06T10:05:54.256Z,7.92
2018-04-06T10:08:23.341Z,8.00
2018-04-06T10:10:52.770Z,8.12
2018-04-06T10:13:21.036Z,8.15
2018-04-06T10:15:50.739Z,8.06
2018-04-06T10:18:19.307Z,8.18
2018-04-06T10:20:48.416Z,8.11
2018-04-06T10:23:17.599Z,8.12
2018-04-06T10:25:46.592Z,8.26
2018-04-06T10:28:15.684Z,8.45
2018-04-06T10:30:43.958Z,8.57
2018-04-06T10:33:12.282Z,8.71
2018-04-06T10:35:41.144Z,8.70
2018-04-06T10:38:09.554Z,8.63
2018-04-06T10:40:39.529Z,8.76
2018-04-06T10:43:07.792Z,8.86
2018-04-06T10:45:36.087Z,8.89
2018-04-06T10:48:04.360Z,9.03
2018-04-06T10:50:32.932Z,9.09
2018-04-06T10:53:01.221Z,9.01
2018-04-06T10:55:30.328Z,9.10
2018-04-06T10:57:59.336Z,9.17
2018-04-06T11:00:27.596Z,9.20
2018-04-06T11:02:55.864Z,9.23
2018-04-06T11:05:25.171Z,9.28
2018-04-06T11:07:54.037Z,9.38
2018-04-06T11:10:24.716Z,9.45
2018-04-06T11:12:52.972Z,9.45
2018-04-06T11:15:21.304Z,9.60
2018-04-06T11:17:49.644Z,9.47
2018-04-06T11:20:19.046Z,9.56
2018-04-06T11:22:49.164Z,9.61
2018-04-06T11:25:18.389Z,9.76
2018-04-06T11:27:46.991Z,9.78
2018-04-06T11:30:15.337Z,9.77
2018-04-06T11:32:43.620Z,9.83
2018-04-06T11:35:13.217Z,9.87
2018-04-06T11:37:42.837Z,9.85
2018-04-06T11:40:13.285Z,10.00
2018-04-06T11:42:41.628Z,10.14
2018-04-06T11:45:09.883Z,10.21
2018-04-06T11:47:38.216Z,10.10
2018-04-06T11:50:06.512Z,10.31
2018-04-06T11:52:34.782Z,10.40
2018-04-06T11:55:03.099Z,10.73
2018-04-06T11:57:32.386Z,10.89
2018-04-06T12:00:01.960Z,10.92
2018-04-06T12:02:31.074Z,11.07
2018-04-06T12:05:00.128Z,11.25
2018-04-06T12:07:28.408Z,11.35
2018-04-06T12:09:57.400Z,11.51
2018-04-06T12:12:26.780Z,11.65
2018-04-06T12:14:55.085Z,11.68
2018-04-06T12:17:23.555Z,11.84
2018-04-06T12:19:51.837Z,12.00
2018-04-06T12:22:20.112Z,12.32
2018-04-06T12:24:48.608Z,12.48
2018-04-06T12:27:18.146Z,12.61
2018-04-06T12:29:48.751Z,12.88
2018-04-06T12:32:17.019Z,13.19
2018-04-06T12:34:45.607Z,13.85
2018-04-06T12:37:14.193Z,15.51
2018-04-06T12:39:44.116Z,17.97
2018-04-06T12:42:12.438Z,19.79
2018-04-06T12:44:42.794Z,21.69
2018-04-06T12:47:11.089Z,22.61
2018-04-06T12:49:39.370Z,23.42
2018-04-06T12:52:08.145Z,22.95
2018-04-06T12:54:36.437Z,24.96
2018-04-06T12:57:04.716Z,24.32
2018-04-06T12:59:33.706Z,23.96
2018-04-06T13:02:02.456Z,24.36
2018-04-06T13:04:31.592Z,23.02
2018-04-06T13:07:00.181Z,24.25
2018-04-06T13:09:28.568Z,24.13
2018-04-06T13:11:57.343Z,25.51
2018-04-06T13:14:25.650Z,26.14
2018-04-06T13:16:54.108Z,26.42
2018-04-06T13:19:22.393Z,26.28
2018-04-06T13:21:50.708Z,25.90
2018-04-06T13:24:20.619Z,26.10
2018-04-06T13:26:48.935Z,25.95
2018-04-06T13:29:17.256Z,25.71
2018-04-06T13:31:45.828Z,25.91
2018-04-06T13:34:14.143Z,26.73
2018-04-06T13:36:43.190Z,24.38
2018-04-06T13:39:11.585Z,25.62
2018-04-06T13:41:40.621Z,26.19
2018-04-06T13:44:09.676Z,26.17
2018-04-06T13:46:38.488Z,25.78
2018-04-06T13:49:06.704Z,25.44
2018-04-06T13:51:36.104Z,26.19
2018-04-06T13:54:05.016Z,26.41
2018-04-06T13:56:33.309Z,26.71
2018-04-06T13:59:01.603Z,27.01
2018-04-06T14:01:29.981Z,27.82
2018-04-06T14:03:58.247Z,29.14
2018-04-06T14:06:26.525Z,25.66
2018-04-06T14:08:54.847Z,26.80
2018-04-06T14:11:24.728Z,27.14
2018-04-06T14:13:54.712Z,26.93
2018-04-06T14:16:24.648Z,26.29
2018-04-06T14:18:53.789Z,26.90
2018-04-06T14:21:22.158Z,26.64
2018-04-06T14:23:50.467Z,25.45
2018-04-06T14:26:20.413Z,24.83
2018-04-06T14:28:48.959Z,25.79
2018-04-06T14:31:18.350Z,26.03
2018-04-06T14:33:46.661Z,27.50
2018-04-06T14:36:14.957Z,24.59
2018-04-06T14:38:43.853Z,26.95
2018-04-06T14:41:12.120Z,26.32
2018-04-06T14:43:40.386Z,27.18
2018-04-06T14:46:09.098Z,27.33
2018-04-06T14:48:37.732Z,27.07
2018-04-06T14:51:06.789Z,27.75
2018-04-06T14:53:35.358Z,26.89
2018-04-06T14:56:03.795Z,28.36
2018-04-06T14:58:32.931Z,26.65
2018-04-06T15:01:03.393Z,27.07
2018-04-06T15:03:32.629Z,28.48
2018-04-06T15:06:01.668Z,28.51
2018-04-06T15:08:29.961Z,26.00
2018-04-06T15:10:58.782Z,23.95
2018-04-06T15:13:28.605Z,25.96
2018-04-06T15:15:57.936Z,24.43
2018-04-06T15:18:26.225Z,24.16
2018-04-06T15:20:54.522Z,24.83
2018-04-06T15:23:22.860Z,23.20
2018-04-06T15:25:51.149Z,24.26
2018-04-06T15:28:19.437Z,24.34
2018-04-06T15:30:47.837Z,22.93
2018-04-06T15:33:16.516Z,22.33
2018-04-06T15:35:45.414Z,20.51
2018-04-06T15:38:13.820Z,22.13
2018-04-06T15:40:42.100Z,21.41
2018-04-06T15:43:10.374Z,22.74
2018-04-06T15:45:39.532Z,22.82
2018-04-06T15:48:09.396Z,21.61
2018-04-06T15:50:38.664Z,21.53
2018-04-06T15:53:07.037Z,21.59
2018-04-06T15:55:35.311Z,21.46
2018-04-06T15:58:03.592Z,19.76
2018-04-06T16:00:31.929Z,19.58
2018-04-06T16:03:00.387Z,18.88
2018-04-06T16:05:28.695Z,18.39
2018-04-06T16:07:57.650Z,18.69
2018-04-06T16:10:25.932Z,18.19
2018-04-06T16:12:54.760Z,17.30
2018-04-06T16:15:23.065Z,17.14
2018-04-06T16:17:51.363Z,15.98
2018-04-06T16:20:20.011Z,15.95
2018-04-06T16:22:49.015Z,15.94
2018-04-06T16:25:17.690Z,15.57
2018-04-06T16:27:47.188Z,15.70
2018-04-06T16:30:15.456Z,15.63
2018-04-06T16:32:47.168Z,16.14
2018-04-06T16:35:15.442Z,15.76
2018-04-06T16:37:44.309Z,15.93
2018-04-06T16:40:14.248Z,16.33
2018-04-06T16:42:42.568Z,17.00
2018-04-06T16:45:11.901Z,17.74
2018-04-06T16:47:41.680Z,18.12
2018-04-06T16:50:10.883Z,18.52
2018-04-06T16:52:40.031Z,18.37
2018-04-06T16:55:08.316Z,18.27
2018-04-06T16:57:36.668Z,17.53
2018-04-06T17:00:05.086Z,16.47
2018-04-06T17:02:33.356Z,15.45
2018-04-06T17:05:02.669Z,15.23
2018-04-06T17:07:31.770Z,14.85
2018-04-06T17:10:00.069Z,14.70
2018-04-06T17:12:29.161Z,14.31
2018-04-06T17:14:58.274Z,14.00
2018-04-06T17:17:27.443Z,13.31
2018-04-06T17:19:56.690Z,12.74
2018-04-06T17:22:25.020Z,12.50
2018-04-06T17:24:54.037Z,12.59
2018-04-06T17:27:23.116Z,12.29
2018-04-06T17:29:52.213Z,12.17
2018-04-06T17:32:21.248Z,11.97
2018-04-06T17:34:49.588Z,12.14
2018-04-06T17:37:18.145Z,12.12
2018-04-06T17:39:46.605Z,12.06
2018-04-06T17:42:14.871Z,11.79
2018-04-06T17:44:43.297Z,11.57
2018-04-06T17:47:11.582Z,11.29
2018-04-06T17:49:39.856Z,11.07
2018-04-06T17:52:08.229Z,11.00
2018-04-06T17:54:37.412Z,10.95
2018-04-06T17:57:06.439Z,10.75
2018-04-06T17:59:34.723Z,10.30
2018-04-06T18:02:03.207Z,10.23
2018-04-06T18:04:32.844Z,10.08
2018-04-06T18:07:01.444Z,10.02
2018-04-06T18:09:30.497Z,9.90
2018-04-06T18:11:59.729Z,9.73
2018-04-06T18:14:28.762Z,9.74
2018-04-06T18:16:57.112Z,9.76
2018-04-06T18:19:28.840Z,9.67
2018-04-06T18:21:58.653Z,9.58
2018-04-06T18:24:27.724Z,9.54
2018-04-06T18:26:56.152Z,9.37
2018-04-06T18:29:24.688Z,9.33
2018-04-06T18:31:53.472Z,9.27
2018-04-06T18:34:21.790Z,9.33
2018-04-06T18:36:51.065Z,9.24
2018-04-06T18:39:19.874Z,9.18
2018-04-06T18:41:50.472Z,9.18
2018-04-06T18:44:18.756Z,9.06
2018-04-06T18:46:47.673Z,8.93
2018-04-06T18:49:17.688Z,8.90
2018-04-06T18:51:45.969Z,8.98
2018-04-06T18:54:14.840Z,8.91
2018-04-06T18:56:44.184Z,8.87
2018-04-06T18:59:14.902Z,8.84
2018-04-06T19:01:44.275Z,8.87
2018-04-06T19:04:12.570Z,8.87
2018-04-06T19:06:41.333Z,8.88
2018-04-06T19:09:09.699Z,8.81
2018-04-06T19:11:39.504Z,8.80
2018-04-06T19:14:07.769Z,8.81
2018-04-06T19:16:37.297Z,8.72
2018-04-06T19:19:05.573Z,8.85
2018-04-06T19:21:34.600Z,8.87
2018-04-06T19:24:02.904Z,8.93
2018-04-06T19:26:32.543Z,8.77
2018-04-06T19:29:00.802Z,8.59
2018-04-06T19:31:30.478Z,8.74
2018-04-06T19:33:58.793Z,8.76
2018-04-06T19:36:27.152Z,8.65
2018-04-06T19:38:56.656Z,8.51
2018-04-06T19:41:25.324Z,8.46
2018-04-06T19:43:53.634Z,8.38
2018-04-06T19:46:22.469Z,8.31
2018-04-06T19:48:50.747Z,8.39
2018-04-06T19:51:19.765Z,8.51
2018-04-06T19:53:48.340Z,8.60
2018-04-06T19:56:17.366Z,8.41
2018-04-06T19:58:46.405Z,8.36
2018-04-06T20:01:14.878Z,8.27
2018-04-06T20:03:43.164Z,8.40
2018-04-06T20:06:12.288Z,8.57
2018-04-06T20:08:41.573Z,8.56
2018-04-06T20:11:09.842Z,8.44
2018-04-06T20:13:38.988Z,8.59
2018-04-06T20:16:07.300Z,8.44
2018-04-06T20:18:35.573Z,8.45
2018-04-06T20:21:04.545Z,8.45
2018-04-06T20:23:32.845Z,8.38
2018-04-06T20:26:01.556Z,8.42
2018-04-06T20:28:29.839Z,8.39
2018-04-06T20:30:58.319Z,8.29
2018-04-06T20:33:27.340Z,8.34
2018-04-06T20:35:55.913Z,8.37
2018-04-06T20:38:24.284Z,8.50
2018-04-06T20:40:52.558Z,8.33
2018-04-06T20:43:20.830Z,8.31
2018-04-06T20:45:49.249Z,8.26
2018-04-06T20:48:18.028Z,8.28
2018-04-06T20:50:46.591Z,8.32
2018-04-06T20:53:43.089Z,8.41
2018-04-06T20:56:12.419Z,8.32
2018-04-06T20:58:40.680Z,8.29
2018-04-06T21:01:09.790Z,8.33
2018-04-06T21:03:38.109Z,8.34
2018-04-06T21:06:06.450Z,8.34
2018-04-06T21:08:34.717Z,8.29
2018-04-06T21:11:03.366Z,8.19
2018-04-06T21:13:32.009Z,8.23
2018-04-06T21:16:00.819Z,8.17
2018-04-06T21:18:29.088Z,7.95
2018-04-06T21:20:57.352Z,7.99
2018-04-06T21:23:26.381Z,8.10
2018-04-06T21:25:55.077Z,8.07
2018-04-06T21:28:23.997Z,7.86
2018-04-06T21:30:53.438Z,7.94
2018-04-06T21:33:21.707Z,7.90
2018-04-06T21:35:49.996Z,7.91
2018-04-06T21:38:18.288Z,7.81
2018-04-06T21:40:46.645Z,7.93
2018-04-06T21:43:14.937Z,7.96
2018-04-06T21:45:43.220Z,7.92
2018-04-06T21:48:11.528Z,7.87
2018-04-06T21:50:41.228Z,8.05
2018-04-06T21:53:09.671Z,7.90
2018-04-06T21:55:38.696Z,7.94
2018-04-06T21:58:07.089Z,7.98
2018-04-06T22:00:36.061Z,7.98
2018-04-06T22:03:04.342Z,7.85
2018-04-06T22:05:32.608Z,7.69
2018-04-06T22:08:00.873Z,7.59
2018-04-06T22:10:29.263Z,7.65
2018-04-06T22:12:57.622Z,7.69
2018-04-06T22:15:27.455Z,7.56
2018-04-06T22:17:55.839Z,7.62
2018-04-06T22:20:24.542Z,7.70
2018-04-06T22:22:53.046Z,7.52
2018-04-06T22:25:21.400Z,7.44
2018-04-06T22:27:50.264Z,7.42
2018-04-06T22:30:18.659Z,7.41
2018-04-06T22:32:46.957Z,7.32
2018-04-06T22:35:15.219Z,7.16
2018-04-06T22:37:43.683Z,7.22
2018-04-06T22:40:11.948Z,7.14
2018-04-06T22:42:40.212Z,7.17
2018-04-06T22:45:09.283Z,7.09
2018-04-06T22:47:37.932Z,7.18
2018-04-06T22:50:06.333Z,7.12
2018-04-06T22:52:34.633Z,7.19
2018-04-06T22:55:03.388Z,7.26
2018-04-06T22:57:32.171Z,7.21
2018-04-06T23:00:01.101Z,7.06
2018-04-06T23:02:29.736Z,7.11
2018-04-06T23:04:58.025Z,7.22
2018-04-06T23:07:27.568Z,7.15
2018-04-06T23:09:56.263Z,7.33
2018-04-06T23:12:24.564Z,7.39
2018-04-06T23:14:53.609Z,7.47
2018-04-06T23:17:21.972Z,7.61
2018-04-06T23:19:50.356Z,7.66
2018-04-06T23:22:19.556Z,7.79
2018-04-06T23:24:47.845Z,7.76
2018-04-06T23:27:16.128Z,7.62
2018-04-06T23:29:44.508Z,7.62
2018-04-06T23:32:12.784Z,7.59
2018-04-06T23:34:41.131Z,7.63
2018-04-06T23:37:10.969Z,7.57
2018-04-06T23:39:39.763Z,7.52
2018-04-06T23:42:08.541Z,7.41
2018-04-06T23:44:37.148Z,7.46
2018-04-06T23:47:06.153Z,7.44
2018-04-06T23:49:34.929Z,7.49
2018-04-06T23:52:03.719Z,7.40
2018-04-06T23:54:32.483Z,7.34
2018-04-06T23:57:00.853Z,7.33
2018-04-06T23:59:29.809Z,7.36
