createdAt,value
2019-04-30T00:00:38.191Z,41.53
2019-04-30T00:01:36.170Z,41.74
2019-04-30T00:02:39.724Z,41.03
2019-04-30T00:03:35.295Z,41.44
2019-04-30T00:04:40.105Z,41.33
2019-04-30T00:05:35.308Z,41.44
2019-04-30T00:07:33.381Z,41.53
2019-04-30T00:08:35.436Z,41.55
2019-04-30T00:10:36.889Z,41.53
2019-04-30T00:11:35.867Z,41.53
2019-04-30T00:12:35.926Z,41.63
2019-04-30T00:13:35.875Z,41.53
2019-04-30T00:14:39.913Z,41.44
2019-04-30T00:15:35.679Z,41.55
2019-04-30T00:16:39.923Z,41.83
2019-04-30T00:17:35.857Z,41.63
2019-04-30T00:18:37.873Z,41.36
2019-04-30T00:19:35.923Z,41.63
2019-04-30T00:20:35.196Z,41.44
2019-04-30T00:21:36.019Z,41.33
2019-04-30T00:22:38.494Z,41.53
2019-04-30T00:23:35.915Z,41.83
2019-04-30T00:24:35.511Z,41.93
2019-04-30T00:25:35.160Z,41.63
2019-04-30T00:26:35.469Z,41.96
2019-04-30T00:27:35.626Z,41.63
2019-04-30T00:28:35.386Z,41.66
2019-04-30T00:29:35.601Z,41.83
2019-04-30T00:30:35.049Z,41.74
2019-04-30T00:31:34.914Z,41.93
2019-04-30T00:32:39.017Z,41.74
2019-04-30T00:33:35.372Z,41.75
2019-04-30T00:34:35.901Z,41.66
2019-04-30T00:35:35.603Z,41.33
2019-04-30T00:36:37.311Z,41.75
2019-04-30T00:37:36.683Z,41.66
2019-04-30T00:38:37.714Z,41.05
2019-04-30T00:39:35.528Z,41.36
2019-04-30T00:40:35.159Z,40.66
2019-04-30T00:41:35.344Z,41.16
2019-04-30T00:42:35.641Z,41.66
2019-04-30T00:43:37.387Z,40.94
2019-04-30T00:44:35.606Z,40.75
2019-04-30T00:45:35.382Z,41.16
2019-04-30T00:46:36.262Z,41.16
2019-04-30T00:47:35.166Z,41.05
2019-04-30T00:48:35.595Z,41.16
2019-04-30T00:49:35.065Z,41.16
2019-04-30T00:50:37.127Z,41.25
2019-04-30T00:51:35.449Z,41.55
2019-04-30T00:52:35.645Z,41.66
2019-04-30T00:53:35.797Z,40.95
2019-04-30T00:54:35.170Z,41.55
2019-04-30T00:55:38.122Z,41.96
2019-04-30T00:56:35.492Z,41.25
2019-04-30T00:57:37.305Z,41.16
2019-04-30T00:58:35.280Z,41.05
2019-04-30T00:59:35.065Z,40.86
2019-04-30T01:00:35.219Z,41.05
2019-04-30T01:01:39.221Z,41.05
2019-04-30T01:02:35.627Z,41.05
2019-04-30T01:03:35.220Z,41.05
2019-04-30T01:04:34.951Z,40.95
2019-04-30T01:05:35.324Z,41.16
2019-04-30T01:06:34.995Z,41.05
2019-04-30T01:07:39.626Z,40.86
2019-04-30T01:08:33.696Z,41.05
2019-04-30T01:09:35.311Z,40.86
2019-04-30T01:10:34.776Z,40.75
2019-04-30T01:11:35.453Z,41.46
2019-04-30T01:12:37.007Z,41.05
2019-04-30T01:13:33.636Z,40.95
2019-04-30T01:14:33.625Z,41.46
2019-04-30T01:15:33.614Z,41.36
2019-04-30T01:16:33.607Z,40.95
2019-04-30T01:17:33.611Z,41.05
2019-04-30T01:18:33.587Z,41.55
2019-04-30T01:19:33.578Z,41.25
2019-04-30T01:20:33.563Z,40.86
2019-04-30T01:21:33.543Z,41.36
2019-04-30T01:22:33.537Z,40.95
2019-04-30T01:23:33.553Z,41.16
2019-04-30T01:24:33.517Z,41.46
2019-04-30T01:25:33.501Z,40.66
2019-04-30T01:26:36.175Z,40.95
2019-04-30T01:27:33.485Z,41.05
2019-04-30T01:28:33.487Z,40.86
2019-04-30T01:29:40.931Z,41.36
2019-04-30T01:30:33.455Z,41.16
2019-04-30T01:31:37.317Z,41.05
2019-04-30T01:32:33.427Z,40.75
2019-04-30T01:33:36.169Z,40.86
2019-04-30T01:34:33.408Z,40.97
2019-04-30T01:35:33.397Z,41.36
2019-04-30T01:36:33.385Z,40.86
2019-04-30T01:37:33.377Z,40.86
2019-04-30T01:38:33.383Z,41.55
2019-04-30T01:39:33.354Z,41.55
2019-04-30T01:40:33.341Z,41.05
2019-04-30T01:41:33.335Z,40.75
2019-04-30T01:42:33.323Z,40.75
2019-04-30T01:43:34.693Z,41.05
2019-04-30T01:44:33.307Z,41.75
2019-04-30T01:45:33.290Z,40.95
2019-04-30T01:46:33.276Z,41.36
2019-04-30T01:47:33.265Z,41.75
2019-04-30T01:48:33.261Z,41.25
2019-04-30T01:49:42.177Z,41.46
2019-04-30T01:50:33.848Z,41.25
2019-04-30T01:51:33.226Z,41.46
2019-04-30T01:52:35.137Z,41.25
2019-04-30T01:53:33.219Z,41.36
2019-04-30T01:54:33.675Z,41.16
2019-04-30T01:55:33.180Z,41.05
2019-04-30T01:56:33.175Z,41.55
2019-04-30T01:57:33.158Z,41.36
2019-04-30T01:58:33.554Z,41.16
2019-04-30T01:59:33.134Z,41.46
2019-04-30T02:00:33.119Z,41.75
2019-04-30T02:01:33.111Z,41.85
2019-04-30T02:02:33.109Z,41.67
2019-04-30T02:03:33.104Z,41.08
2019-04-30T02:04:33.099Z,41.38
2019-04-30T02:05:33.067Z,41.46
2019-04-30T02:06:33.055Z,41.55
2019-04-30T02:07:33.046Z,40.36
2019-04-30T02:08:33.041Z,41.77
2019-04-30T02:09:33.035Z,41.55
2019-04-30T02:10:33.035Z,41.46
2019-04-30T02:11:33.009Z,41.38
2019-04-30T02:12:33.665Z,40.25
2019-04-30T02:13:34.509Z,40.06
2019-04-30T02:14:33.000Z,41.55
2019-04-30T02:15:32.961Z,40.78
2019-04-30T02:16:32.956Z,40.47
2019-04-30T02:17:32.939Z,40.36
2019-04-30T02:18:32.930Z,40.78
2019-04-30T02:19:32.947Z,41.16
2019-04-30T02:20:32.909Z,40.88
2019-04-30T02:21:33.465Z,40.88
2019-04-30T02:22:32.889Z,40.36
2019-04-30T02:23:32.876Z,40.45
2019-04-30T02:24:32.863Z,40.86
2019-04-30T02:25:32.865Z,40.75
2019-04-30T02:26:32.847Z,40.66
2019-04-30T02:27:32.830Z,40.66
2019-04-30T02:28:32.829Z,40.47
2019-04-30T02:29:32.831Z,41.25
2019-04-30T02:30:32.797Z,40.75
2019-04-30T02:31:32.796Z,40.95
2019-04-30T02:32:32.778Z,40.75
2019-04-30T02:33:32.769Z,41.05
2019-04-30T02:34:32.766Z,40.75
2019-04-30T02:35:32.750Z,40.56
2019-04-30T02:36:32.735Z,41.36
2019-04-30T02:37:32.731Z,40.66
2019-04-30T02:38:32.717Z,40.86
2019-04-30T02:39:35.666Z,40.95
2019-04-30T02:40:32.688Z,41.36
2019-04-30T02:41:32.683Z,40.56
2019-04-30T02:42:32.674Z,40.06
2019-04-30T02:43:32.662Z,39.95
2019-04-30T02:44:35.165Z,40.56
2019-04-30T02:45:32.683Z,40.86
2019-04-30T02:46:35.163Z,41.05
2019-04-30T02:47:32.623Z,40.34
2019-04-30T02:48:32.608Z,40.04
2019-04-30T02:49:32.608Z,40.25
2019-04-30T02:50:32.592Z,40.04
2019-04-30T02:51:32.599Z,41.05
2019-04-30T02:52:32.556Z,40.16
2019-04-30T02:53:32.559Z,40.34
2019-04-30T02:54:32.538Z,40.44
2019-04-30T02:55:32.533Z,40.36
2019-04-30T02:56:32.531Z,39.34
2019-04-30T02:57:32.526Z,39.86
2019-04-30T02:58:32.499Z,40.06
2019-04-30T02:59:32.481Z,39.84
2019-04-30T03:00:33.166Z,39.56
2019-04-30T03:01:32.470Z,39.84
2019-04-30T03:02:32.452Z,40.23
2019-04-30T03:03:32.450Z,39.94
2019-04-30T03:04:32.435Z,39.84
2019-04-30T03:05:32.447Z,39.94
2019-04-30T03:06:32.414Z,39.64
2019-04-30T03:07:32.399Z,40.04
2019-04-30T03:08:32.389Z,40.06
2019-04-30T03:09:32.376Z,40.23
2019-04-30T03:10:32.365Z,39.54
2019-04-30T03:11:32.372Z,40.16
2019-04-30T03:12:33.651Z,40.25
2019-04-30T03:13:32.369Z,39.46
2019-04-30T03:14:32.325Z,39.46
2019-04-30T03:15:33.160Z,39.95
2019-04-30T03:16:32.315Z,39.24
2019-04-30T03:17:32.290Z,39.26
2019-04-30T03:18:32.280Z,39.46
2019-04-30T03:19:32.289Z,39.46
2019-04-30T03:20:36.091Z,39.26
2019-04-30T03:21:32.250Z,39.24
2019-04-30T03:22:32.276Z,39.43
2019-04-30T03:23:35.161Z,39.64
2019-04-30T03:24:32.214Z,39.56
2019-04-30T03:25:32.210Z,39.65
2019-04-30T03:26:32.191Z,39.26
2019-04-30T03:27:32.183Z,39.84
2019-04-30T03:28:33.159Z,39.56
2019-04-30T03:29:32.164Z,38.54
2019-04-30T03:30:32.551Z,39.04
2019-04-30T03:31:32.573Z,39.04
2019-04-30T03:32:36.903Z,39.06
2019-04-30T03:33:33.070Z,39.56
2019-04-30T03:34:33.161Z,38.64
2019-04-30T03:35:32.817Z,38.96
2019-04-30T03:36:32.752Z,38.54
2019-04-30T03:37:32.076Z,38.64
2019-04-30T03:38:32.061Z,38.56
2019-04-30T03:39:34.020Z,38.85
2019-04-30T03:40:32.047Z,38.56
2019-04-30T03:41:33.478Z,38.46
2019-04-30T03:42:32.047Z,38.44
2019-04-30T03:43:32.669Z,38.96
2019-04-30T03:44:32.561Z,39.15
2019-04-30T03:46:30.979Z,38.85
2019-04-30T03:47:31.967Z,38.85
2019-04-30T03:48:31.956Z,39.24
2019-04-30T03:49:31.946Z,38.85
2019-04-30T03:50:48.635Z,38.85
2019-04-30T03:51:31.922Z,38.85
2019-04-30T03:52:31.914Z,39.15
2019-04-30T03:53:31.926Z,38.36
2019-04-30T03:54:31.886Z,38.36
2019-04-30T03:55:31.886Z,38.26
2019-04-30T03:56:31.872Z,38.36
2019-04-30T03:57:31.853Z,38.96
2019-04-30T03:58:31.849Z,38.54
2019-04-30T03:59:31.835Z,38.36
2019-04-30T04:00:31.860Z,38.34
2019-04-30T04:01:31.812Z,38.54
2019-04-30T04:03:30.791Z,38.85
2019-04-30T04:04:31.778Z,39.14
2019-04-30T04:05:31.768Z,38.96
2019-04-30T04:06:31.785Z,39.15
2019-04-30T04:07:31.745Z,39.26
2019-04-30T04:08:31.737Z,39.04
2019-04-30T04:09:31.729Z,39.14
2019-04-30T04:10:31.716Z,38.34
2019-04-30T04:11:31.727Z,38.74
2019-04-30T04:12:31.693Z,38.56
2019-04-30T04:13:33.133Z,38.54
2019-04-30T04:14:31.667Z,38.56
2019-04-30T04:15:31.666Z,38.94
2019-04-30T04:16:32.197Z,38.34
2019-04-30T04:17:31.861Z,39.26
2019-04-30T04:18:31.622Z,38.24
2019-04-30T04:19:31.617Z,38.36
2019-04-30T04:20:31.613Z,38.24
2019-04-30T04:21:31.593Z,37.96
2019-04-30T04:22:31.614Z,38.26
2019-04-30T04:23:32.734Z,38.36
2019-04-30T04:24:31.565Z,38.76
2019-04-30T04:25:31.559Z,38.56
2019-04-30T04:26:31.539Z,38.66
2019-04-30T04:27:31.534Z,38.85
2019-04-30T04:28:31.539Z,38.56
2019-04-30T04:29:31.510Z,38.26
2019-04-30T04:30:31.501Z,38.56
2019-04-30T04:31:31.487Z,38.46
2019-04-30T04:32:31.480Z,38.36
2019-04-30T04:33:31.485Z,38.16
2019-04-30T04:34:31.454Z,38.96
2019-04-30T04:35:31.449Z,38.85
2019-04-30T04:36:31.449Z,38.57
2019-04-30T04:37:31.423Z,38.66
2019-04-30T04:38:31.432Z,38.36
2019-04-30T04:39:31.401Z,38.96
2019-04-30T04:40:31.397Z,38.87
2019-04-30T04:41:31.386Z,38.56
2019-04-30T04:42:33.062Z,38.68
2019-04-30T04:43:31.377Z,38.78
2019-04-30T04:44:31.354Z,38.57
2019-04-30T04:46:30.902Z,38.56
2019-04-30T04:47:31.310Z,38.76
2019-04-30T04:48:31.321Z,38.68
2019-04-30T04:49:31.292Z,38.85
2019-04-30T04:50:31.281Z,38.98
2019-04-30T04:51:38.476Z,38.57
2019-04-30T04:52:31.777Z,38.48
2019-04-30T04:53:31.265Z,38.57
2019-04-30T04:54:31.239Z,38.98
2019-04-30T04:55:31.231Z,37.88
2019-04-30T04:56:31.218Z,38.68
2019-04-30T04:57:31.207Z,38.98
2019-04-30T04:58:31.210Z,38.38
2019-04-30T04:59:31.188Z,38.87
2019-04-30T05:00:31.173Z,38.28
2019-04-30T05:01:31.162Z,38.48
2019-04-30T05:02:32.757Z,38.98
2019-04-30T05:03:31.174Z,38.57
2019-04-30T05:04:31.132Z,38.68
2019-04-30T05:05:31.124Z,38.57
2019-04-30T05:06:31.108Z,38.57
2019-04-30T05:07:31.102Z,38.48
2019-04-30T05:08:31.085Z,38.68
2019-04-30T05:09:31.092Z,38.78
2019-04-30T05:10:31.064Z,39.07
2019-04-30T05:11:31.706Z,38.98
2019-04-30T05:12:31.040Z,38.57
2019-04-30T05:13:31.027Z,38.98
2019-04-30T05:14:31.036Z,39.18
2019-04-30T05:15:31.007Z,39.07
2019-04-30T05:16:30.998Z,39.18
2019-04-30T05:18:29.974Z,39.07
2019-04-30T05:19:30.991Z,39.07
2019-04-30T05:20:30.956Z,39.07
2019-04-30T05:21:42.145Z,38.68
2019-04-30T05:22:30.932Z,38.87
2019-04-30T05:23:30.922Z,38.87
2019-04-30T05:24:30.929Z,38.87
2019-04-30T05:26:29.885Z,39.18
2019-04-30T05:27:30.884Z,39.28
2019-04-30T05:28:33.644Z,38.98
2019-04-30T05:29:30.878Z,38.98
2019-04-30T05:30:30.846Z,39.18
2019-04-30T05:31:30.835Z,39.28
2019-04-30T05:32:30.832Z,38.38
2019-04-30T05:33:30.822Z,38.38
2019-04-30T05:34:30.824Z,38.38
2019-04-30T05:35:31.072Z,39.07
2019-04-30T05:36:30.786Z,38.18
2019-04-30T05:37:30.778Z,37.88
2019-04-30T05:38:31.376Z,37.88
2019-04-30T05:39:30.766Z,37.88
2019-04-30T05:40:30.741Z,37.88
2019-04-30T05:41:30.734Z,37.98
2019-04-30T05:42:30.721Z,38.18
2019-04-30T05:43:30.709Z,38.18
2019-04-30T05:44:30.719Z,37.88
2019-04-30T05:45:30.690Z,38.28
2019-04-30T05:46:30.687Z,38.07
2019-04-30T05:47:30.654Z,38.18
2019-04-30T05:48:30.649Z,38.18
2019-04-30T05:49:30.664Z,38.07
2019-04-30T05:50:30.628Z,38.07
2019-04-30T05:51:30.618Z,38.07
2019-04-30T05:52:31.146Z,38.38
2019-04-30T05:53:30.591Z,38.07
2019-04-30T05:54:30.581Z,38.18
2019-04-30T05:55:30.591Z,38.18
2019-04-30T05:56:30.571Z,38.07
2019-04-30T05:57:30.557Z,38.36
2019-04-30T05:58:30.544Z,37.98
2019-04-30T06:00:30.684Z,38.07
2019-04-30T06:01:30.509Z,38.38
2019-04-30T06:02:34.099Z,38.07
2019-04-30T06:03:33.243Z,38.26
2019-04-30T06:04:30.495Z,37.77
2019-04-30T06:05:35.684Z,38.16
2019-04-30T06:06:30.455Z,38.16
2019-04-30T06:07:30.447Z,38.16
2019-04-30T06:08:30.463Z,38.16
2019-04-30T06:09:33.800Z,37.86
2019-04-30T06:10:30.409Z,37.96
2019-04-30T06:11:30.418Z,37.96
2019-04-30T06:12:33.150Z,38.36
2019-04-30T06:13:32.015Z,37.96
2019-04-30T06:14:33.141Z,38.07
2019-04-30T06:15:30.377Z,38.16
2019-04-30T06:16:30.346Z,38.26
2019-04-30T06:17:30.358Z,37.96
2019-04-30T06:18:30.319Z,38.76
2019-04-30T06:19:30.318Z,38.57
2019-04-30T06:20:30.330Z,38.76
2019-04-30T06:21:30.319Z,38.46
2019-04-30T06:22:30.283Z,38.57
2019-04-30T06:23:30.275Z,38.56
2019-04-30T06:25:37.224Z,38.96
2019-04-30T06:26:30.243Z,38.56
2019-04-30T06:27:30.255Z,38.66
2019-04-30T06:28:31.131Z,37.27
2019-04-30T06:29:30.205Z,36.38
2019-04-30T06:30:30.204Z,35.58
2019-04-30T06:31:34.279Z,35.98
2019-04-30T06:32:30.179Z,36.18
2019-04-30T06:33:30.360Z,35.98
2019-04-30T06:34:30.146Z,36.29
2019-04-30T06:35:30.142Z,36.19
2019-04-30T06:36:30.137Z,36.40
2019-04-30T06:37:31.602Z,37.29
2019-04-30T06:38:30.107Z,36.49
2019-04-30T06:39:30.137Z,36.79
2019-04-30T06:40:30.086Z,36.60
2019-04-30T06:41:30.073Z,35.99
2019-04-30T06:42:30.089Z,35.89
2019-04-30T06:43:30.631Z,35.89
2019-04-30T06:44:37.466Z,35.99
2019-04-30T06:45:30.630Z,36.49
2019-04-30T06:46:30.043Z,35.89
2019-04-30T06:47:33.234Z,35.49
2019-04-30T06:48:30.002Z,35.80
2019-04-30T06:50:31.644Z,35.89
2019-04-30T06:51:30.810Z,35.19
2019-04-30T06:54:28.948Z,35.60
2019-04-30T06:55:30.931Z,35.69
2019-04-30T06:56:29.914Z,35.80
2019-04-30T06:57:32.634Z,35.80
2019-04-30T06:58:29.881Z,35.39
2019-04-30T06:59:30.006Z,35.99
2019-04-30T07:00:33.771Z,35.80
2019-04-30T07:01:30.631Z,35.60
2019-04-30T07:02:30.917Z,35.80
2019-04-30T07:03:33.160Z,35.49
2019-04-30T07:04:29.831Z,35.30
2019-04-30T07:05:32.630Z,35.78
2019-04-30T07:06:32.751Z,35.30
2019-04-30T07:07:37.028Z,34.99
2019-04-30T07:08:38.917Z,34.98
2019-04-30T07:09:31.665Z,34.80
2019-04-30T07:10:29.792Z,35.10
2019-04-30T07:11:29.751Z,35.19
2019-04-30T07:12:30.611Z,35.49
2019-04-30T07:13:29.909Z,34.78
2019-04-30T07:14:29.716Z,34.78
2019-04-30T07:15:29.746Z,35.28
2019-04-30T07:16:29.992Z,35.28
2019-04-30T07:17:29.683Z,34.09
2019-04-30T07:18:29.703Z,34.98
2019-04-30T07:19:34.731Z,34.30
2019-04-30T07:20:33.758Z,34.08
2019-04-30T07:21:36.397Z,34.19
2019-04-30T07:22:40.128Z,34.30
2019-04-30T07:23:29.621Z,34.38
2019-04-30T07:24:30.177Z,34.78
2019-04-30T07:25:29.591Z,34.08
2019-04-30T07:26:29.625Z,34.48
2019-04-30T07:27:31.242Z,34.88
2019-04-30T07:28:43.711Z,35.08
2019-04-30T07:29:29.691Z,34.96
2019-04-30T07:30:30.901Z,34.76
2019-04-30T07:31:29.715Z,35.06
2019-04-30T07:32:29.543Z,34.46
2019-04-30T07:33:29.664Z,34.46
2019-04-30T07:34:36.328Z,34.96
2019-04-30T07:35:29.505Z,34.16
2019-04-30T07:36:45.875Z,35.16
2019-04-30T07:37:29.599Z,34.26
2019-04-30T07:38:29.618Z,34.06
2019-04-30T07:39:33.319Z,34.64
2019-04-30T07:40:29.484Z,34.26
2019-04-30T07:41:31.301Z,34.14
2019-04-30T07:42:29.625Z,33.96
2019-04-30T07:43:30.129Z,34.66
2019-04-30T07:44:35.673Z,35.35
2019-04-30T07:45:31.959Z,34.46
2019-04-30T07:46:29.943Z,35.26
2019-04-30T07:47:29.708Z,34.94
2019-04-30T07:49:46.141Z,34.84
2019-04-30T07:50:31.069Z,35.14
2019-04-30T07:51:31.922Z,35.35
2019-04-30T07:52:33.121Z,34.94
2019-04-30T07:53:30.951Z,35.05
2019-04-30T07:54:30.052Z,34.94
2019-04-30T07:55:29.612Z,35.24
2019-04-30T07:56:37.276Z,35.54
2019-04-30T07:58:29.849Z,35.44
2019-04-30T07:59:30.208Z,35.24
2019-04-30T08:00:31.381Z,34.94
2019-04-30T08:01:29.600Z,35.54
2019-04-30T08:02:29.704Z,35.23
2019-04-30T08:03:30.228Z,35.35
2019-04-30T08:04:29.416Z,35.53
2019-04-30T08:05:32.122Z,35.14
2019-04-30T08:07:29.824Z,35.94
2019-04-30T08:08:30.370Z,35.85
2019-04-30T08:09:38.779Z,35.63
2019-04-30T08:10:29.784Z,35.74
2019-04-30T08:11:29.627Z,35.63
2019-04-30T08:13:32.722Z,35.33
2019-04-30T08:14:29.067Z,35.53
2019-04-30T08:15:29.634Z,35.72
2019-04-30T08:16:29.049Z,35.33
2019-04-30T08:17:29.056Z,35.72
2019-04-30T08:18:29.521Z,35.33
2019-04-30T08:19:29.011Z,36.13
2019-04-30T08:20:29.559Z,35.23
2019-04-30T08:21:28.995Z,35.13
2019-04-30T08:22:29.713Z,36.13
2019-04-30T08:23:34.984Z,35.53
2019-04-30T08:24:29.252Z,35.83
2019-04-30T08:25:29.208Z,35.83
2019-04-30T08:26:28.934Z,35.72
2019-04-30T08:27:29.609Z,35.21
2019-04-30T08:28:30.469Z,35.13
2019-04-30T08:29:29.460Z,36.02
2019-04-30T08:30:30.019Z,35.91
2019-04-30T08:31:29.211Z,35.61
2019-04-30T08:32:29.109Z,35.83
2019-04-30T08:33:29.278Z,35.83
2019-04-30T08:34:29.322Z,35.83
2019-04-30T08:35:29.628Z,35.63
2019-04-30T08:36:29.781Z,35.72
2019-04-30T08:37:28.932Z,35.83
2019-04-30T08:38:31.624Z,35.53
2019-04-30T08:39:29.540Z,35.72
2019-04-30T08:40:29.800Z,35.61
2019-04-30T08:41:29.383Z,36.02
2019-04-30T08:42:33.727Z,36.01
2019-04-30T08:43:29.272Z,36.31
2019-04-30T08:44:29.491Z,35.93
2019-04-30T08:45:31.451Z,35.61
2019-04-30T08:46:28.847Z,35.81
2019-04-30T08:47:29.090Z,35.81
2019-04-30T08:48:45.302Z,35.91
2019-04-30T08:49:30.551Z,36.43
2019-04-30T08:50:29.553Z,35.93
2019-04-30T08:51:31.095Z,35.81
2019-04-30T08:52:30.393Z,35.71
2019-04-30T08:53:32.520Z,35.93
2019-04-30T08:54:29.496Z,35.71
2019-04-30T08:56:31.618Z,35.81
2019-04-30T08:57:29.430Z,35.91
2019-04-30T08:58:29.261Z,35.71
2019-04-30T08:59:29.477Z,35.81
2019-04-30T09:00:29.754Z,36.21
2019-04-30T09:01:29.457Z,36.31
2019-04-30T09:02:29.069Z,36.31
2019-04-30T09:03:29.626Z,36.61
2019-04-30T09:04:29.107Z,36.21
2019-04-30T09:05:30.458Z,36.31
2019-04-30T09:06:29.303Z,37.40
2019-04-30T09:08:29.317Z,37.01
2019-04-30T09:09:29.562Z,37.32
2019-04-30T09:10:29.420Z,36.41
2019-04-30T09:11:35.547Z,37.42
2019-04-30T09:12:29.972Z,36.51
2019-04-30T09:13:28.728Z,36.61
2019-04-30T09:14:29.774Z,37.10
2019-04-30T09:15:29.099Z,36.80
2019-04-30T09:16:29.468Z,37.01
2019-04-30T09:17:29.680Z,36.71
2019-04-30T09:18:29.196Z,36.71
2019-04-30T09:19:29.859Z,36.71
2019-04-30T09:21:30.168Z,37.01
2019-04-30T09:22:29.331Z,36.80
2019-04-30T09:23:42.592Z,36.61
2019-04-30T09:24:30.732Z,36.51
2019-04-30T09:25:28.817Z,36.51
2019-04-30T09:26:29.030Z,37.01
2019-04-30T09:28:29.433Z,36.61
2019-04-30T09:29:31.119Z,36.41
2019-04-30T09:30:31.112Z,36.31
2019-04-30T09:31:29.642Z,36.80
2019-04-30T09:32:29.139Z,37.30
2019-04-30T09:33:29.399Z,37.01
2019-04-30T09:34:29.068Z,37.40
2019-04-30T09:35:31.829Z,37.10
2019-04-30T09:36:29.235Z,37.21
2019-04-30T09:37:28.169Z,37.21
2019-04-30T09:38:29.012Z,37.10
2019-04-30T09:39:29.578Z,37.10
2019-04-30T09:40:32.276Z,36.21
2019-04-30T09:41:28.767Z,35.81
2019-04-30T09:42:33.155Z,35.91
2019-04-30T09:43:28.647Z,36.01
2019-04-30T09:44:30.506Z,36.61
2019-04-30T09:45:28.577Z,37.40
2019-04-30T09:46:29.936Z,37.10
2019-04-30T09:47:29.574Z,36.71
2019-04-30T09:48:30.342Z,36.71
2019-04-30T09:49:29.407Z,36.71
2019-04-30T09:50:28.929Z,37.10
2019-04-30T09:51:30.536Z,36.80
2019-04-30T09:52:30.177Z,36.71
2019-04-30T09:53:29.768Z,36.69
2019-04-30T09:54:28.994Z,36.99
2019-04-30T09:55:29.099Z,37.88
2019-04-30T09:56:29.439Z,37.88
2019-04-30T09:57:29.033Z,37.79
2019-04-30T09:58:29.793Z,37.98
2019-04-30T09:59:30.613Z,37.59
2019-04-30T10:00:29.460Z,37.49
2019-04-30T10:01:27.905Z,37.68
2019-04-30T10:02:30.617Z,37.59
2019-04-30T10:03:31.714Z,37.49
2019-04-30T10:04:30.287Z,37.59
2019-04-30T10:05:29.201Z,37.68
2019-04-30T10:06:39.084Z,37.68
2019-04-30T10:07:29.379Z,37.79
2019-04-30T10:08:30.220Z,37.68
2019-04-30T10:09:29.323Z,37.68
2019-04-30T10:10:28.915Z,37.68
2019-04-30T10:11:27.802Z,37.88
2019-04-30T10:12:29.417Z,37.77
2019-04-30T10:13:30.617Z,37.87
2019-04-30T10:14:28.172Z,37.87
2019-04-30T10:15:28.960Z,37.87
2019-04-30T10:16:30.610Z,37.27
2019-04-30T10:17:28.612Z,37.77
2019-04-30T10:18:27.734Z,36.37
2019-04-30T10:19:30.637Z,37.47
2019-04-30T10:20:27.694Z,37.77
2019-04-30T10:21:29.028Z,37.37
2019-04-30T10:22:27.671Z,37.67
2019-04-30T10:23:27.689Z,37.77
2019-04-30T10:24:29.421Z,37.37
2019-04-30T10:25:27.642Z,36.47
2019-04-30T10:26:27.683Z,36.65
2019-04-30T10:27:29.383Z,36.77
2019-04-30T10:28:27.608Z,37.15
2019-04-30T10:29:27.626Z,36.97
2019-04-30T10:30:29.192Z,36.57
2019-04-30T10:31:29.310Z,36.77
2019-04-30T10:32:29.391Z,36.85
2019-04-30T10:33:28.694Z,36.65
2019-04-30T10:34:27.556Z,37.47
2019-04-30T10:35:28.598Z,36.65
2019-04-30T10:36:29.368Z,36.85
2019-04-30T10:37:28.759Z,36.47
2019-04-30T10:38:28.962Z,37.67
2019-04-30T10:39:29.564Z,37.17
2019-04-30T10:40:28.703Z,35.77
2019-04-30T10:41:28.820Z,37.17
2019-04-30T10:42:28.879Z,36.37
2019-04-30T10:43:29.079Z,35.77
2019-04-30T10:44:27.459Z,36.97
2019-04-30T10:45:28.774Z,36.77
2019-04-30T10:46:30.111Z,37.27
2019-04-30T10:47:29.257Z,37.17
2019-04-30T10:48:27.384Z,36.97
2019-04-30T10:49:29.187Z,37.47
2019-04-30T10:50:27.386Z,37.77
2019-04-30T10:51:28.816Z,37.67
2019-04-30T10:52:29.182Z,37.97
2019-04-30T10:53:27.343Z,37.47
2019-04-30T10:54:28.999Z,37.07
2019-04-30T10:55:28.687Z,36.77
2019-04-30T10:56:29.035Z,37.17
2019-04-30T10:57:28.487Z,36.47
2019-04-30T10:58:27.285Z,37.07
2019-04-30T10:59:30.105Z,36.57
2019-04-30T11:00:28.663Z,36.57
2019-04-30T11:01:30.105Z,36.77
2019-04-30T11:02:28.815Z,36.77
2019-04-30T11:03:29.035Z,36.77
2019-04-30T11:04:28.609Z,36.77
2019-04-30T11:06:26.190Z,36.97
2019-04-30T11:07:28.813Z,36.87
2019-04-30T11:08:28.104Z,36.16
2019-04-30T11:09:27.162Z,35.77
2019-04-30T11:10:28.669Z,36.27
2019-04-30T11:11:28.335Z,36.55
2019-04-30T11:12:29.056Z,36.95
2019-04-30T11:13:27.119Z,36.76
2019-04-30T11:14:30.605Z,37.05
2019-04-30T11:15:28.828Z,36.65
2019-04-30T11:16:27.090Z,36.65
2019-04-30T11:17:27.823Z,37.75
2019-04-30T11:18:27.201Z,37.75
2019-04-30T11:19:29.058Z,37.25
2019-04-30T11:20:27.219Z,37.55
2019-04-30T11:21:27.717Z,37.75
2019-04-30T11:22:27.239Z,37.65
2019-04-30T11:23:29.092Z,37.25
2019-04-30T11:24:36.643Z,36.76
2019-04-30T11:25:27.590Z,36.76
2019-04-30T11:26:31.139Z,36.95
2019-04-30T11:27:29.951Z,37.05
2019-04-30T11:28:27.571Z,37.55
2019-04-30T11:29:30.565Z,36.93
2019-04-30T11:30:29.508Z,36.74
2019-04-30T11:31:27.194Z,37.04
2019-04-30T11:32:27.166Z,36.46
2019-04-30T11:33:27.043Z,37.13
2019-04-30T11:34:28.233Z,37.23
2019-04-30T11:35:26.888Z,36.74
2019-04-30T11:36:26.893Z,36.83
2019-04-30T11:37:26.921Z,36.46
2019-04-30T11:38:26.854Z,36.44
2019-04-30T11:39:26.863Z,36.44
2019-04-30T11:40:34.276Z,36.54
2019-04-30T11:41:30.819Z,37.04
2019-04-30T11:42:34.652Z,36.83
2019-04-30T11:43:26.797Z,37.34
2019-04-30T11:44:31.323Z,37.04
2019-04-30T11:45:27.162Z,37.23
2019-04-30T11:46:28.580Z,36.54
2019-04-30T11:47:26.753Z,36.64
2019-04-30T11:48:28.917Z,36.34
2019-04-30T11:49:26.739Z,35.84
2019-04-30T11:50:29.970Z,36.54
2019-04-30T11:51:27.085Z,37.25
2019-04-30T11:52:26.701Z,36.64
2019-04-30T11:53:30.533Z,36.65
2019-04-30T11:54:26.677Z,36.55
2019-04-30T11:55:29.134Z,37.05
2019-04-30T11:56:26.728Z,35.66
2019-04-30T11:57:26.645Z,35.75
2019-04-30T11:58:26.638Z,35.86
2019-04-30T11:59:26.620Z,35.16
2019-04-30T12:00:26.642Z,35.56
2019-04-30T12:01:29.096Z,35.56
2019-04-30T12:02:29.419Z,35.46
2019-04-30T12:03:30.059Z,35.56
2019-04-30T12:04:26.566Z,35.46
2019-04-30T12:05:28.907Z,35.56
2019-04-30T12:06:28.416Z,35.46
2019-04-30T12:07:26.551Z,35.66
2019-04-30T12:08:26.751Z,35.56
2019-04-30T12:09:28.452Z,35.26
2019-04-30T12:10:26.523Z,35.16
2019-04-30T12:11:26.497Z,35.06
2019-04-30T12:12:28.879Z,35.16
2019-04-30T12:13:26.483Z,35.66
2019-04-30T12:14:26.492Z,35.46
2019-04-30T12:15:26.447Z,35.84
2019-04-30T12:16:29.101Z,36.16
2019-04-30T12:17:27.098Z,35.46
2019-04-30T12:18:26.421Z,35.66
2019-04-30T12:19:26.409Z,36.14
2019-04-30T12:20:26.392Z,35.66
2019-04-30T12:21:26.403Z,36.16
2019-04-30T12:22:26.395Z,35.36
2019-04-30T12:23:26.361Z,35.56
2019-04-30T12:24:30.251Z,35.56
2019-04-30T12:25:26.336Z,35.74
2019-04-30T12:26:29.098Z,35.74
2019-04-30T12:27:28.680Z,36.04
2019-04-30T12:28:29.649Z,36.34
2019-04-30T12:29:26.299Z,35.94
2019-04-30T12:30:26.284Z,35.54
2019-04-30T12:31:26.279Z,35.84
2019-04-30T12:32:26.289Z,35.44
2019-04-30T12:33:26.270Z,35.94
2019-04-30T12:34:26.286Z,35.74
2019-04-30T12:35:26.230Z,35.94
2019-04-30T12:36:26.217Z,35.74
2019-04-30T12:37:26.228Z,36.04
2019-04-30T12:38:26.209Z,36.83
2019-04-30T12:39:26.182Z,36.54
2019-04-30T12:40:29.529Z,36.93
2019-04-30T12:41:26.168Z,37.02
2019-04-30T12:42:26.184Z,36.42
2019-04-30T12:43:26.146Z,36.72
2019-04-30T12:44:29.093Z,36.74
2019-04-30T12:45:26.122Z,36.82
2019-04-30T12:46:26.126Z,37.71
2019-04-30T12:47:26.130Z,37.51
2019-04-30T12:48:26.092Z,37.71
2019-04-30T12:49:28.714Z,38.11
2019-04-30T12:50:26.075Z,38.41
2019-04-30T12:51:26.052Z,38.71
2019-04-30T12:52:26.038Z,38.21
2019-04-30T12:53:26.056Z,38.61
2019-04-30T12:54:28.584Z,39.01
2019-04-30T12:55:26.590Z,38.51
2019-04-30T12:56:27.039Z,38.51
2019-04-30T12:57:25.987Z,38.91
2019-04-30T12:58:28.590Z,38.91
2019-04-30T12:59:25.985Z,39.40
2019-04-30T13:00:26.592Z,39.09
2019-04-30T13:01:25.946Z,39.39
2019-04-30T13:03:24.957Z,39.89
2019-04-30T13:04:29.363Z,39.39
2019-04-30T13:05:29.613Z,39.47
2019-04-30T13:07:25.438Z,37.88
2019-04-30T13:08:29.583Z,37.30
2019-04-30T13:09:26.297Z,36.90
2019-04-30T13:10:26.252Z,37.18
2019-04-30T13:11:30.791Z,36.68
2019-04-30T13:12:26.285Z,35.99
2019-04-30T13:13:26.391Z,35.49
2019-04-30T13:14:26.283Z,34.99
2019-04-30T13:15:25.797Z,35.49