createdAt,value
2023-03-12T00:02:13.952Z,80.40
2023-03-12T00:04:40.976Z,81.07
2023-03-12T00:07:09.049Z,80.38
2023-03-12T00:09:37.763Z,80.84
2023-03-12T00:12:06.259Z,81.07
2023-03-12T00:14:33.698Z,80.93
2023-03-12T00:17:00.808Z,81.20
2023-03-12T00:19:27.868Z,81.67
2023-03-12T00:21:54.995Z,81.79
2023-03-12T00:24:22.125Z,82.12
2023-03-12T00:26:49.129Z,82.08
2023-03-12T00:29:16.168Z,81.99
2023-03-12T00:31:43.284Z,82.03
2023-03-12T00:34:10.906Z,82.16
2023-03-12T00:36:38.175Z,82.17
2023-03-12T00:39:05.166Z,82.58
2023-03-12T00:41:32.238Z,82.71
2023-03-12T00:43:59.318Z,82.49
2023-03-12T00:46:26.441Z,82.83
2023-03-12T00:48:53.451Z,83.07
2023-03-12T00:51:20.827Z,82.96
2023-03-12T00:53:48.122Z,82.94
2023-03-12T00:56:15.694Z,82.77
2023-03-12T00:58:43.608Z,82.80
2023-03-12T01:01:11.382Z,82.85
2023-03-12T01:03:39.162Z,82.88
2023-03-12T01:06:06.470Z,82.65
2023-03-12T01:08:34.021Z,82.76
2023-03-12T01:11:01.197Z,82.68
2023-03-12T01:13:28.919Z,82.86
2023-03-12T01:15:56.092Z,83.46
2023-03-12T01:18:23.528Z,84.03
2023-03-12T01:20:50.931Z,84.36
2023-03-12T01:23:17.964Z,84.34
2023-03-12T01:25:45.048Z,83.90
2023-03-12T01:28:12.056Z,83.85
2023-03-12T01:30:39.292Z,84.46
2023-03-12T01:33:06.262Z,84.68
2023-03-12T01:35:37.813Z,84.80
2023-03-12T01:38:06.939Z,85.16
2023-03-12T01:40:35.996Z,84.74
2023-03-12T01:43:26.280Z,84.67
2023-03-12T01:46:03.631Z,84.11
2023-03-12T01:48:40.169Z,84.99
2023-03-12T01:51:10.698Z,85.16
2023-03-12T01:53:38.662Z,84.87
2023-03-12T01:56:06.753Z,84.42
2023-03-12T01:58:38.166Z,83.98
2023-03-12T02:01:06.024Z,84.31
2023-03-12T02:03:35.167Z,84.22
2023-03-12T02:06:04.805Z,83.98
2023-03-12T02:08:31.758Z,84.18
2023-03-12T02:10:58.726Z,83.86
2023-03-12T02:13:26.043Z,84.25
2023-03-12T02:15:53.201Z,84.33
2023-03-12T02:18:21.645Z,84.38
2023-03-12T02:21:20.249Z,84.18
2023-03-12T02:23:59.389Z,85.39
2023-03-12T02:26:30.016Z,85.02
2023-03-12T02:29:00.670Z,84.81
2023-03-12T02:31:35.166Z,84.59
2023-03-12T02:34:02.342Z,84.72
2023-03-12T02:36:29.574Z,84.30
2023-03-12T02:38:57.114Z,85.00
2023-03-12T02:41:32.310Z,84.26
2023-03-12T02:44:08.157Z,85.30
2023-03-12T02:46:57.595Z,84.95
2023-03-12T02:49:28.532Z,84.38
2023-03-12T02:51:56.574Z,84.83
2023-03-12T02:54:24.429Z,84.42
2023-03-12T02:56:52.294Z,84.66
2023-03-12T02:59:21.984Z,84.10
2023-03-12T03:01:57.955Z,84.18
2023-03-12T03:04:25.852Z,84.34
2023-03-12T03:06:53.014Z,84.91
2023-03-12T03:09:22.488Z,84.74
2023-03-12T03:11:50.869Z,84.74
2023-03-12T03:14:18.752Z,84.72
2023-03-12T03:16:49.001Z,84.82
2023-03-12T03:19:16.294Z,85.02
2023-03-12T03:21:43.974Z,84.82
2023-03-12T03:24:11.474Z,84.54
2023-03-12T03:26:38.670Z,84.11
2023-03-12T03:29:05.742Z,83.90
2023-03-12T03:31:32.878Z,84.34
2023-03-12T03:34:00.005Z,84.00
2023-03-12T03:36:27.341Z,84.69
2023-03-12T03:39:01.342Z,84.35
2023-03-12T03:41:33.071Z,84.35
2023-03-12T03:44:00.465Z,84.26
2023-03-12T03:46:30.053Z,84.28
2023-03-12T03:49:04.110Z,84.26
2023-03-12T03:51:33.187Z,84.23
2023-03-12T03:54:05.333Z,83.75
2023-03-12T03:56:32.675Z,83.50
2023-03-12T03:59:02.125Z,84.39
2023-03-12T04:01:31.560Z,83.75
2023-03-12T04:04:00.480Z,84.05
2023-03-12T04:06:29.945Z,83.65
2023-03-12T04:08:58.464Z,83.95
2023-03-12T04:11:26.793Z,84.10
2023-03-12T04:13:55.520Z,84.49
2023-03-12T04:16:25.855Z,84.52
2023-03-12T04:18:54.737Z,84.55
2023-03-12T04:21:23.030Z,84.10
2023-03-12T04:23:51.359Z,84.43
2023-03-12T04:26:23.497Z,84.36
2023-03-12T04:28:50.611Z,83.96
2023-03-12T04:31:17.986Z,83.63
2023-03-12T04:33:50.194Z,84.11
2023-03-12T04:36:18.610Z,83.23
2023-03-12T04:38:48.465Z,83.41
2023-03-12T04:41:18.436Z,83.37
2023-03-12T04:43:53.341Z,83.69
2023-03-12T04:46:22.207Z,84.06
2023-03-12T04:48:49.406Z,84.08
2023-03-12T04:51:17.311Z,84.33
2023-03-12T04:53:44.539Z,84.13
2023-03-12T04:56:13.478Z,83.86
2023-03-12T04:58:41.825Z,83.83
2023-03-12T05:01:24.420Z,83.42
2023-03-12T05:03:52.389Z,83.23
2023-03-12T05:06:19.970Z,84.11
2023-03-12T05:08:48.083Z,83.95
2023-03-12T05:11:16.245Z,83.54
2023-03-12T05:13:43.722Z,84.21
2023-03-12T05:16:12.244Z,83.66
2023-03-12T05:18:39.357Z,83.65
2023-03-12T05:21:09.170Z,84.17
2023-03-12T05:23:36.911Z,83.86
2023-03-12T05:26:04.066Z,84.78
2023-03-12T05:28:31.053Z,84.82
2023-03-12T05:31:01.924Z,84.69
2023-03-12T05:33:30.647Z,84.14
2023-03-12T05:36:00.873Z,84.81
2023-03-12T05:38:29.356Z,84.92
2023-03-12T05:40:59.328Z,85.21
2023-03-12T05:43:29.772Z,85.49
2023-03-12T05:46:02.184Z,85.47
2023-03-12T05:48:30.307Z,85.81
2023-03-12T05:50:58.095Z,85.68
2023-03-12T05:53:25.437Z,86.41
2023-03-12T05:55:53.776Z,85.79
2023-03-12T05:58:20.999Z,85.46
2023-03-12T06:00:48.436Z,85.13
2023-03-12T06:03:15.935Z,85.44
2023-03-12T06:05:44.637Z,85.42
2023-03-12T06:08:11.855Z,85.77
2023-03-12T06:10:39.763Z,85.90
2023-03-12T06:13:08.836Z,86.09
2023-03-12T06:15:36.068Z,85.81
2023-03-12T06:18:05.470Z,85.72
2023-03-12T06:20:35.820Z,85.87
2023-03-12T06:23:03.021Z,86.22
2023-03-12T06:25:32.342Z,86.35
2023-03-12T06:27:59.491Z,86.50
2023-03-12T06:30:27.746Z,85.70
2023-03-12T06:32:55.283Z,85.77
2023-03-12T06:35:22.393Z,86.03
2023-03-12T06:37:49.481Z,86.02
2023-03-12T06:40:16.642Z,86.80
2023-03-12T06:42:43.584Z,87.07
2023-03-12T06:45:11.001Z,86.50
2023-03-12T06:47:38.016Z,86.70
2023-03-12T06:50:05.612Z,86.25
2023-03-12T06:52:33.246Z,87.09
2023-03-12T06:55:00.309Z,87.49
2023-03-12T06:57:27.335Z,86.83
2023-03-12T06:59:54.278Z,87.41
2023-03-12T07:02:21.345Z,87.33
2023-03-12T07:04:48.432Z,87.52
2023-03-12T07:07:17.139Z,86.54
2023-03-12T07:09:44.284Z,86.80
2023-03-12T07:12:11.399Z,87.01
2023-03-12T07:14:38.368Z,86.28
2023-03-12T07:17:05.588Z,86.85
2023-03-12T07:19:32.641Z,86.32
2023-03-12T07:21:59.791Z,86.09
2023-03-12T07:24:26.799Z,85.81
2023-03-12T07:26:53.758Z,86.00
2023-03-12T07:29:20.778Z,85.87
2023-03-12T07:31:47.865Z,85.16
2023-03-12T07:34:15.275Z,85.38
2023-03-12T07:36:42.478Z,86.09
2023-03-12T07:39:09.588Z,85.69
2023-03-12T07:41:37.585Z,85.19
2023-03-12T07:44:05.593Z,86.13
2023-03-12T07:46:32.975Z,86.53
2023-03-12T07:49:00.023Z,86.04
2023-03-12T07:51:27.481Z,85.67
2023-03-12T07:53:54.455Z,86.08
2023-03-12T07:56:21.635Z,85.74
2023-03-12T07:58:48.888Z,86.30
2023-03-12T08:01:16.129Z,85.84
2023-03-12T08:03:43.529Z,85.58
2023-03-12T08:06:11.014Z,84.80
2023-03-12T08:08:41.854Z,84.61
2023-03-12T08:11:09.623Z,84.86
2023-03-12T08:13:36.690Z,84.42
2023-03-12T08:16:03.870Z,84.66
2023-03-12T08:18:30.951Z,85.36
2023-03-12T08:20:57.965Z,84.94
2023-03-12T08:23:25.216Z,85.75
2023-03-12T08:25:52.691Z,85.39
2023-03-12T08:28:21.393Z,85.75
2023-03-12T08:30:54.275Z,84.86
2023-03-12T08:33:22.553Z,84.54
2023-03-12T08:35:49.992Z,84.38
2023-03-12T08:38:17.513Z,84.58
2023-03-12T08:40:45.023Z,84.36
2023-03-12T08:43:12.034Z,84.47
2023-03-12T08:45:39.210Z,84.52
2023-03-12T08:48:07.366Z,84.42
2023-03-12T08:50:34.529Z,84.15
2023-03-12T08:53:01.692Z,84.02
2023-03-12T08:55:28.741Z,83.22
2023-03-12T08:57:56.573Z,83.62
2023-03-12T09:00:25.229Z,83.42
2023-03-12T09:02:54.154Z,83.50
2023-03-12T09:05:21.372Z,83.80
2023-03-12T09:07:50.135Z,82.91
2023-03-12T09:10:17.790Z,83.45
2023-03-12T09:12:45.339Z,83.57
2023-03-12T09:15:12.429Z,83.22
2023-03-12T09:17:40.088Z,83.81
2023-03-12T09:20:08.999Z,83.67
2023-03-12T09:22:37.399Z,82.68
2023-03-12T09:25:05.779Z,82.58
2023-03-12T09:27:39.943Z,82.33
2023-03-12T09:30:08.616Z,82.31
2023-03-12T09:32:35.690Z,82.35
2023-03-12T09:35:03.343Z,81.89
2023-03-12T09:37:32.478Z,82.49
2023-03-12T09:40:00.197Z,82.12
2023-03-12T09:42:50.472Z,82.05
2023-03-12T09:45:22.825Z,81.91
2023-03-12T09:47:53.457Z,81.21
2023-03-12T09:50:26.320Z,81.64
2023-03-12T09:53:05.258Z,81.49
2023-03-12T09:55:41.128Z,81.46
2023-03-12T09:58:22.684Z,81.81
2023-03-12T10:00:49.710Z,81.32
2023-03-12T10:03:54.964Z,82.23
2023-03-12T10:06:25.061Z,82.25
2023-03-12T10:09:07.059Z,82.17
2023-03-12T10:11:57.761Z,82.52
2023-03-12T10:14:52.029Z,82.54
2023-03-12T10:17:21.954Z,82.02
2023-03-12T10:19:57.789Z,82.09
2023-03-12T10:23:12.194Z,81.91
2023-03-12T10:25:57.383Z,81.41
2023-03-12T10:28:49.319Z,81.06
2023-03-12T10:31:21.841Z,81.78
2023-03-12T10:33:56.170Z,81.85
2023-03-12T10:36:28.813Z,81.22
2023-03-12T10:38:56.135Z,81.02
2023-03-12T10:41:33.425Z,81.29
2023-03-12T10:44:07.852Z,81.44
2023-03-12T10:46:37.879Z,81.55
2023-03-12T10:49:24.127Z,81.84
2023-03-12T10:52:06.341Z,81.64
2023-03-12T10:54:33.306Z,81.33
2023-03-12T10:57:01.812Z,81.44
2023-03-12T10:59:37.491Z,82.09
2023-03-12T11:02:24.437Z,81.83
2023-03-12T11:04:52.705Z,80.99
2023-03-12T11:07:28.132Z,81.08
2023-03-12T11:10:07.381Z,81.04
2023-03-12T11:12:39.964Z,80.88
2023-03-12T11:15:19.018Z,80.42
2023-03-12T11:17:46.417Z,80.85
2023-03-12T11:20:22.452Z,80.41
2023-03-12T11:22:51.496Z,80.80
2023-03-12T11:25:28.648Z,80.43
2023-03-12T11:27:59.901Z,80.31
2023-03-12T11:30:36.862Z,80.35
2023-03-12T11:33:04.400Z,80.58
2023-03-12T11:36:03.924Z,80.53
2023-03-12T11:39:00.583Z,80.51
2023-03-12T11:41:51.292Z,79.65
2023-03-12T11:44:33.357Z,79.71
2023-03-12T11:47:16.828Z,73.82
2023-03-12T11:50:17.865Z,72.97
2023-03-12T11:53:12.181Z,71.26
2023-03-12T11:55:55.151Z,71.90
2023-03-12T11:58:59.583Z,71.96
2023-03-12T12:01:26.640Z,71.48
2023-03-12T12:04:13.471Z,69.76
2023-03-12T12:06:57.964Z,69.70
2023-03-12T12:09:32.410Z,69.53
2023-03-12T12:12:10.721Z,69.94
2023-03-12T12:15:06.781Z,70.09
2023-03-12T12:17:39.880Z,70.15
2023-03-12T12:20:29.093Z,70.10
2023-03-12T12:23:02.236Z,69.33
2023-03-12T12:25:52.825Z,69.38
2023-03-12T12:28:54.274Z,69.22
2023-03-12T12:31:36.513Z,69.06
2023-03-12T12:34:30.423Z,69.32
2023-03-12T12:37:13.117Z,69.17
2023-03-12T12:39:47.035Z,69.32
2023-03-12T12:42:22.076Z,69.37
2023-03-12T12:44:52.660Z,69.59
2023-03-12T12:47:30.292Z,69.37
2023-03-12T12:49:59.984Z,69.76
2023-03-12T12:52:27.659Z,70.05
2023-03-12T12:55:20.266Z,69.43
2023-03-12T12:57:58.143Z,69.69
2023-03-12T13:00:36.464Z,69.43
2023-03-12T13:03:04.469Z,69.31
2023-03-12T13:05:37.524Z,69.55
2023-03-12T13:08:08.809Z,69.76
2023-03-12T13:10:35.788Z,69.12
2023-03-12T13:13:21.170Z,70.41
2023-03-12T13:15:48.515Z,70.37
2023-03-12T13:18:22.220Z,70.42
2023-03-12T13:20:52.014Z,70.35
2023-03-12T13:23:24.788Z,69.95
2023-03-12T13:26:20.559Z,71.51
2023-03-12T13:28:56.724Z,70.56
2023-03-12T13:31:29.823Z,71.55
2023-03-12T13:33:59.110Z,71.06
2023-03-12T13:36:28.845Z,69.98
2023-03-12T13:39:06.609Z,69.90
2023-03-12T13:41:41.093Z,69.84
2023-03-12T13:44:23.279Z,69.79
2023-03-12T13:47:25.145Z,71.08
2023-03-12T13:50:00.177Z,69.50
2023-03-12T13:52:41.220Z,70.27
2023-03-12T13:55:14.602Z,70.26
2023-03-12T13:57:45.566Z,70.13
2023-03-12T14:00:18.677Z,70.77
2023-03-12T14:02:52.140Z,70.88
2023-03-12T14:05:20.560Z,70.05
2023-03-12T14:07:59.856Z,70.29
2023-03-12T14:10:36.907Z,70.16
2023-03-12T14:13:39.877Z,69.91
2023-03-12T14:16:46.048Z,70.48
2023-03-12T14:19:15.068Z,68.38
2023-03-12T14:21:44.426Z,68.66
2023-03-12T14:24:40.694Z,69.44
2023-03-12T14:27:15.497Z,68.81
2023-03-12T14:29:45.583Z,69.37
2023-03-12T14:32:25.637Z,69.11
2023-03-12T14:35:31.280Z,69.33
2023-03-12T14:38:01.351Z,67.56
2023-03-12T14:40:49.517Z,67.61
2023-03-12T14:43:25.363Z,67.67
2023-03-12T14:45:56.700Z,67.60
2023-03-12T14:48:29.058Z,66.54
2023-03-12T14:50:57.753Z,68.02
2023-03-12T14:53:29.673Z,68.08
2023-03-12T14:56:07.063Z,67.43
2023-03-12T14:58:36.859Z,65.82
2023-03-12T15:01:07.204Z,66.53
2023-03-12T15:03:43.636Z,67.38
2023-03-12T15:06:47.237Z,67.45
2023-03-12T15:09:26.055Z,67.30
2023-03-12T15:11:56.783Z,67.87
2023-03-12T15:14:26.244Z,67.91
2023-03-12T15:16:53.890Z,67.53
2023-03-12T15:19:26.649Z,67.71
2023-03-12T15:21:54.122Z,67.41
2023-03-12T15:24:21.633Z,67.86
2023-03-12T15:26:48.770Z,68.22
2023-03-12T15:29:26.941Z,68.13
2023-03-12T15:32:00.853Z,67.65
2023-03-12T15:34:33.279Z,68.91
2023-03-12T15:37:21.256Z,69.97
2023-03-12T15:39:51.646Z,69.02
2023-03-12T15:42:24.215Z,68.34
2023-03-12T15:45:00.106Z,68.93
2023-03-12T15:47:29.308Z,69.95
2023-03-12T15:49:57.704Z,68.84
2023-03-12T15:52:36.096Z,69.45
2023-03-12T15:55:14.658Z,68.96
2023-03-12T15:57:45.698Z,69.11
2023-03-12T16:00:12.700Z,70.08
2023-03-12T16:02:47.216Z,70.08
2023-03-12T16:05:14.432Z,69.60
2023-03-12T16:07:41.436Z,69.62
2023-03-12T16:10:14.061Z,69.35
2023-03-12T16:12:44.554Z,68.45
2023-03-12T16:15:25.840Z,69.49
2023-03-12T16:17:52.842Z,68.93
2023-03-12T16:20:20.171Z,69.22
2023-03-12T16:22:47.293Z,70.14
2023-03-12T16:25:14.377Z,69.20
2023-03-12T16:27:49.722Z,70.62
2023-03-12T16:30:22.975Z,69.46
2023-03-12T16:32:50.274Z,68.77
2023-03-12T16:35:19.249Z,69.23
2023-03-12T16:37:47.237Z,67.72
2023-03-12T16:40:24.035Z,68.66
2023-03-12T16:43:02.705Z,68.92
2023-03-12T16:45:30.994Z,69.16
2023-03-12T16:48:03.578Z,69.38
2023-03-12T16:50:31.084Z,69.53
2023-03-12T16:52:58.990Z,69.65
2023-03-12T16:55:29.008Z,69.00
2023-03-12T16:57:59.337Z,68.68
2023-03-12T17:00:30.500Z,67.16
2023-03-12T17:02:59.115Z,68.04
2023-03-12T17:05:28.487Z,67.08
2023-03-12T17:07:58.357Z,66.91
2023-03-12T17:10:26.062Z,66.70
2023-03-12T17:12:54.021Z,66.67
2023-03-12T17:15:23.828Z,67.63
2023-03-12T17:17:51.006Z,67.48
2023-03-12T17:20:21.073Z,67.94
2023-03-12T17:22:48.333Z,67.44
2023-03-12T17:25:29.155Z,66.40
2023-03-12T17:27:57.439Z,66.17
2023-03-12T17:30:26.171Z,66.79
2023-03-12T17:32:54.442Z,66.48
2023-03-12T17:35:21.536Z,66.23
2023-03-12T17:37:48.663Z,66.01
2023-03-12T17:40:16.152Z,65.41
2023-03-12T17:42:43.296Z,65.91
2023-03-12T17:45:11.017Z,66.48
2023-03-12T17:47:38.963Z,66.65
2023-03-12T17:50:07.874Z,66.35
2023-03-12T17:52:35.120Z,66.53
2023-03-12T17:55:03.467Z,65.60
2023-03-12T17:57:30.903Z,65.70
2023-03-12T17:59:58.064Z,65.33
2023-03-12T18:02:25.166Z,64.82
2023-03-12T18:04:52.249Z,64.96
2023-03-12T18:07:19.331Z,64.71
2023-03-12T18:09:46.311Z,64.99
2023-03-12T18:12:13.357Z,64.35
2023-03-12T18:14:40.324Z,63.88
2023-03-12T18:17:07.402Z,63.85
2023-03-12T18:19:35.627Z,63.69
2023-03-12T18:22:02.872Z,61.81
2023-03-12T18:24:30.204Z,63.34
2023-03-12T18:26:59.332Z,62.97
2023-03-12T18:29:26.822Z,62.99
2023-03-12T18:31:53.990Z,61.91
2023-03-12T18:34:21.161Z,61.70
2023-03-12T18:36:48.257Z,61.78
2023-03-12T18:39:15.340Z,61.53
2023-03-12T18:41:42.447Z,61.69
2023-03-12T18:44:09.485Z,61.50
2023-03-12T18:46:36.616Z,60.64
2023-03-12T18:49:08.307Z,61.17
2023-03-12T18:51:35.928Z,59.95
2023-03-12T18:54:03.090Z,61.04
2023-03-12T18:56:30.192Z,61.44
2023-03-12T18:58:57.207Z,60.23
2023-03-12T19:01:24.513Z,60.07
2023-03-12T19:03:52.322Z,59.88
2023-03-12T19:06:19.394Z,58.42
2023-03-12T19:08:46.428Z,59.15
2023-03-12T19:11:15.838Z,59.98
2023-03-12T19:13:43.534Z,59.86
2023-03-12T19:16:12.900Z,59.01
2023-03-12T19:18:40.150Z,58.90
2023-03-12T19:21:08.523Z,59.71
2023-03-12T19:23:36.009Z,59.46
2023-03-12T19:26:03.770Z,59.32
2023-03-12T19:28:31.342Z,59.43
2023-03-12T19:31:07.030Z,58.98
2023-03-12T19:33:34.424Z,58.65
2023-03-12T19:36:02.007Z,59.16
2023-03-12T19:38:29.416Z,59.62
2023-03-12T19:40:58.217Z,59.19
2023-03-12T19:43:26.028Z,59.23
2023-03-12T19:45:54.811Z,59.76
2023-03-12T19:48:22.832Z,59.55
2023-03-12T19:50:51.608Z,61.46
2023-03-12T19:53:19.825Z,59.72
2023-03-12T19:55:48.511Z,60.27
2023-03-12T19:58:16.648Z,60.23
2023-03-12T20:00:43.841Z,59.59
2023-03-12T20:03:10.990Z,59.98
2023-03-12T20:05:38.492Z,60.48
2023-03-12T20:08:05.688Z,59.81
2023-03-12T20:10:32.926Z,60.05
2023-03-12T20:13:00.008Z,60.71
2023-03-12T20:15:27.014Z,60.66
2023-03-12T20:17:54.928Z,59.93
2023-03-12T20:20:21.891Z,59.13
2023-03-12T20:22:49.073Z,59.40
2023-03-12T20:25:16.128Z,59.67
2023-03-12T20:27:43.805Z,60.72
2023-03-12T20:30:11.403Z,60.52
2023-03-12T20:32:38.483Z,61.19
2023-03-12T20:35:06.117Z,59.63
2023-03-12T20:37:33.082Z,60.59
2023-03-12T20:40:00.138Z,60.68
2023-03-12T20:42:27.302Z,59.69
2023-03-12T20:44:54.334Z,59.99
2023-03-12T20:47:22.504Z,60.75
2023-03-12T20:49:49.512Z,60.99
2023-03-12T20:52:16.598Z,60.35
2023-03-12T20:54:43.698Z,59.91
2023-03-12T20:57:10.764Z,64.07
2023-03-12T20:59:37.780Z,63.36
2023-03-12T21:02:04.835Z,60.13
2023-03-12T21:04:31.930Z,59.49
2023-03-12T21:06:59.013Z,59.97
2023-03-12T21:09:26.069Z,60.08
2023-03-12T21:11:53.179Z,59.43
2023-03-12T21:14:20.229Z,59.78
2023-03-12T21:16:47.361Z,59.87
2023-03-12T21:19:14.558Z,60.33
2023-03-12T21:21:41.571Z,60.95
2023-03-12T21:24:08.603Z,60.45
2023-03-12T21:26:35.768Z,60.83
2023-03-12T21:29:03.238Z,60.32
2023-03-12T21:31:30.633Z,60.64
2023-03-12T21:33:58.197Z,59.89
2023-03-12T21:36:26.252Z,60.29
2023-03-12T21:38:53.302Z,59.94
2023-03-12T21:41:20.940Z,59.37
2023-03-12T21:43:48.319Z,60.34
2023-03-12T21:46:24.754Z,59.68
2023-03-12T21:48:52.065Z,59.90
2023-03-12T21:51:19.710Z,58.90
2023-03-12T21:53:46.750Z,59.15
2023-03-12T21:56:13.742Z,59.56
2023-03-12T21:58:41.163Z,59.63
2023-03-12T22:01:17.352Z,59.06
2023-03-12T22:03:45.921Z,59.10
2023-03-12T22:06:14.752Z,58.68
2023-03-12T22:08:43.016Z,59.48
2023-03-12T22:11:10.909Z,59.76
2023-03-12T22:13:38.236Z,59.95
2023-03-12T22:16:08.359Z,60.42
2023-03-12T22:18:41.141Z,59.62
2023-03-12T22:21:09.170Z,60.47
2023-03-12T22:23:36.956Z,60.70
2023-03-12T22:26:06.259Z,60.74
2023-03-12T22:28:34.115Z,59.79
2023-03-12T22:31:03.848Z,59.75
2023-03-12T22:33:31.212Z,59.90
2023-03-12T22:35:58.676Z,59.31
2023-03-12T22:38:26.113Z,59.60
2023-03-12T22:40:55.610Z,59.07
2023-03-12T22:43:24.983Z,59.54
2023-03-12T22:45:55.165Z,60.28
2023-03-12T22:48:22.153Z,60.30
2023-03-12T22:50:55.627Z,60.13
2023-03-12T22:53:23.288Z,60.50
2023-03-12T22:55:58.805Z,60.35
2023-03-12T22:58:26.628Z,60.30
2023-03-12T23:01:23.545Z,61.89
2023-03-12T23:03:51.007Z,60.58
2023-03-12T23:06:32.760Z,60.91
2023-03-12T23:08:59.962Z,60.49
2023-03-12T23:11:28.225Z,60.65
2023-03-12T23:13:55.786Z,60.35
2023-03-12T23:16:25.593Z,60.05
2023-03-12T23:18:52.924Z,60.17
2023-03-12T23:21:22.301Z,59.96
2023-03-12T23:23:50.816Z,60.17
2023-03-12T23:26:20.943Z,60.09
2023-03-12T23:28:48.511Z,59.18
2023-03-12T23:31:16.475Z,59.78
2023-03-12T23:33:43.963Z,60.40
2023-03-12T23:36:16.785Z,60.36
2023-03-12T23:38:44.889Z,59.51
2023-03-12T23:41:15.093Z,59.72
2023-03-12T23:43:42.187Z,59.78
2023-03-12T23:46:10.708Z,59.22
2023-03-12T23:48:39.049Z,59.62
2023-03-12T23:51:08.944Z,58.66
2023-03-12T23:53:37.326Z,58.41
2023-03-12T23:56:07.055Z,59.48
2023-03-12T23:58:34.201Z,58.65
