createdAt,value
2022-11-29T03:56:29.508Z,97833.53
2022-11-29T04:27:05.471Z,97854.81
2022-11-29T04:57:14.097Z,97873.59
2022-11-29T05:27:25.338Z,97885.94
2022-11-29T05:57:34.809Z,97916.13
2022-11-29T06:27:53.551Z,97941.72
2022-11-29T06:58:04.973Z,97953.63
2022-11-29T07:28:15.705Z,97980.63
2022-11-29T07:58:20.345Z,98005.59
2022-11-29T08:28:24.577Z,98028.41
2022-11-29T08:58:28.869Z,98060.63
2022-11-29T09:28:34.340Z,98091.22
2022-11-29T09:58:44.493Z,98109.81
2022-11-29T10:28:49.585Z,98112.84
2022-11-29T10:59:02.998Z,98131.66
2022-11-29T11:29:07.259Z,98132.47
2022-11-29T11:59:18.610Z,98150.66
2022-11-29T12:29:23.396Z,98157.09
2022-11-29T12:59:39.495Z,98179.94
2022-11-29T13:29:44.222Z,98196.44
2022-11-29T13:59:50.908Z,98218.50
2022-11-29T14:29:56.057Z,98224.13
2022-11-29T15:00:00.506Z,98236.22
2022-11-29T15:30:28.087Z,98264.00
2022-11-29T16:00:33.960Z,98293.25
2022-11-29T16:30:42.030Z,98297.13
2022-11-29T17:00:46.249Z,98316.03
2022-11-29T17:30:51.049Z,98325.47
2022-11-29T18:00:55.657Z,98340.56
2022-11-29T18:31:00.153Z,98360.88
2022-11-29T19:01:09.765Z,98360.13
2022-11-29T19:31:17.019Z,98379.59
2022-11-29T20:01:23.264Z,98390.44
2022-11-29T20:31:27.743Z,98409.53
2022-11-29T21:01:32.198Z,98404.44
2022-11-29T21:31:37.408Z,98408.34
2022-11-29T22:01:41.761Z,98402.38
2022-11-29T22:31:47.584Z,98432.03
2022-11-29T23:01:52.099Z,98430.38
2022-11-29T23:31:56.448Z,98449.47
