createdAt,value
2017-04-20T00:00:06.544Z,54.4
2017-04-20T00:01:08.676Z,54.5
2017-04-20T00:02:10.528Z,54.5
2017-04-20T00:03:12.391Z,54.6
2017-04-20T00:04:14.176Z,54.6
2017-04-20T00:05:15.970Z,54.8
2017-04-20T00:06:17.763Z,54.7
2017-04-20T00:07:19.550Z,54.8
2017-04-20T00:08:21.345Z,54.8
2017-04-20T00:09:23.477Z,54.8
2017-04-20T00:10:25.275Z,54.8
2017-04-20T00:11:27.065Z,54.8
2017-04-20T00:12:29.193Z,54.8
2017-04-20T00:13:31.341Z,54.8
2017-04-20T00:14:33.473Z,54.8
2017-04-20T00:15:35.885Z,54.8
2017-04-20T00:16:37.672Z,54.8
2017-04-20T00:17:39.463Z,54.8
2017-04-20T00:18:41.258Z,54.8
2017-04-20T00:19:43.046Z,54.8
2017-04-20T00:20:44.834Z,54.8
2017-04-20T00:21:46.623Z,54.8
2017-04-20T00:22:48.418Z,54.8
2017-04-20T00:23:50.547Z,54.9
2017-04-20T00:24:52.338Z,54.9
2017-04-20T00:25:54.467Z,54.9
2017-04-20T00:26:56.306Z,55
2017-04-20T00:27:58.166Z,54.9
2017-04-20T00:28:59.966Z,55
2017-04-20T00:30:01.751Z,55
2017-04-20T00:31:03.542Z,55
2017-04-20T00:32:05.331Z,55
2017-04-20T00:33:07.125Z,55.1
2017-04-20T00:34:08.917Z,54.9
2017-04-20T00:35:10.710Z,54.9
2017-04-20T00:36:12.501Z,55
2017-04-20T00:37:14.290Z,55
2017-04-20T00:38:16.097Z,54.9
2017-04-20T00:39:17.879Z,54.9
2017-04-20T00:40:19.705Z,54.9
2017-04-20T00:41:21.494Z,54.9
2017-04-20T00:42:23.625Z,54.9
2017-04-20T00:43:25.413Z,55
2017-04-20T00:44:27.546Z,55
2017-04-20T00:45:29.335Z,55
2017-04-20T00:46:31.130Z,55
2017-04-20T00:47:32.922Z,55
2017-04-20T00:48:34.712Z,55
2017-04-20T00:49:36.503Z,55
2017-04-20T00:50:38.292Z,55
2017-04-20T00:51:40.092Z,55
2017-04-20T00:52:41.961Z,55
2017-04-20T00:53:43.829Z,55
2017-04-20T00:54:45.954Z,54.9
2017-04-20T00:55:47.762Z,54.9
2017-04-20T00:56:49.891Z,55
2017-04-20T00:57:51.678Z,55
2017-04-20T00:58:53.467Z,55
2017-04-20T00:59:55.264Z,55
2017-04-20T01:00:57.057Z,55.1
2017-04-20T01:01:58.860Z,55.1
2017-04-20T01:03:00.650Z,55.1
2017-04-20T01:04:02.436Z,55.1
2017-04-20T01:05:04.231Z,55.2
2017-04-20T01:06:06.021Z,55.2
2017-04-20T01:07:08.152Z,55.2
2017-04-20T01:08:09.938Z,55.2
2017-04-20T01:09:11.732Z,55.2
2017-04-20T01:10:13.523Z,55.2
2017-04-20T01:11:15.314Z,55.2
2017-04-20T01:12:17.102Z,55.2
2017-04-20T01:13:18.907Z,55.2
2017-04-20T01:14:21.035Z,55.2
2017-04-20T01:15:22.823Z,55.2
2017-04-20T01:16:24.616Z,55.2
2017-04-20T01:17:26.625Z,55.2
2017-04-20T01:18:28.422Z,55.2
2017-04-20T01:19:30.554Z,55.2
2017-04-20T01:20:32.346Z,55.2
2017-04-20T01:21:34.131Z,55.2
2017-04-20T01:22:35.923Z,55.2
2017-04-20T01:23:37.718Z,55.2
2017-04-20T01:24:39.508Z,55.1
2017-04-20T01:25:41.297Z,55.2
2017-04-20T01:26:43.760Z,55.1
2017-04-20T01:27:45.551Z,55.2
2017-04-20T01:28:47.694Z,55.2
2017-04-20T01:29:49.590Z,55.2
2017-04-20T01:30:51.380Z,55.3
2017-04-20T01:31:53.175Z,55.3
2017-04-20T01:32:54.967Z,55.3
2017-04-20T01:33:56.756Z,55.3
2017-04-20T01:34:58.547Z,55.3
2017-04-20T01:36:00.338Z,55.2
2017-04-20T01:37:02.132Z,55.3
2017-04-20T01:38:03.925Z,55.3
2017-04-20T01:39:05.716Z,55.2
2017-04-20T01:40:07.504Z,55.2
2017-04-20T01:41:09.391Z,55.3
2017-04-20T01:42:11.537Z,55.2
2017-04-20T01:43:13.321Z,55.2
2017-04-20T01:44:15.110Z,55.3
2017-04-20T01:45:16.904Z,55.3
2017-04-20T01:46:18.689Z,55.3
2017-04-20T01:47:20.487Z,55.4
2017-04-20T01:48:22.282Z,55.3
2017-04-20T01:49:24.074Z,55.4
2017-04-20T01:50:25.869Z,55.4
2017-04-20T01:51:27.657Z,55.4
2017-04-20T01:52:29.451Z,55.4
2017-04-20T01:53:31.755Z,55.4
2017-04-20T01:54:33.854Z,55.4
2017-04-20T01:55:35.977Z,55.5
2017-04-20T01:56:37.762Z,55.5
2017-04-20T01:57:39.892Z,55.4
2017-04-20T01:58:42.028Z,55.5
2017-04-20T01:59:43.820Z,55.5
2017-04-20T02:00:45.607Z,55.5
2017-04-20T02:01:47.397Z,55.5
2017-04-20T02:02:49.185Z,55.5
2017-04-20T02:03:51.315Z,55.5
2017-04-20T02:04:53.111Z,55.5
2017-04-20T02:05:55.110Z,55.5
2017-04-20T02:06:56.976Z,55.5
2017-04-20T02:07:58.765Z,55.5
2017-04-20T02:09:00.558Z,55.5
2017-04-20T02:10:02.347Z,55.5
2017-04-20T02:11:04.132Z,55.5
2017-04-20T02:12:05.923Z,55.5
2017-04-20T02:13:07.719Z,55.6
2017-04-20T02:14:09.851Z,55.5
2017-04-20T02:15:11.646Z,55.5
2017-04-20T02:16:13.769Z,55.6
2017-04-20T02:17:15.592Z,55.6
2017-04-20T02:18:17.795Z,55.6
2017-04-20T02:19:19.744Z,55.6
2017-04-20T02:20:21.539Z,55.6
2017-04-20T02:21:23.334Z,55.5
2017-04-20T02:22:25.132Z,55.5
2017-04-20T02:23:26.922Z,55.6
2017-04-20T02:24:28.710Z,55.5
2017-04-20T02:25:30.498Z,55.5
2017-04-20T02:26:32.285Z,55.5
2017-04-20T02:27:34.080Z,55.5
2017-04-20T02:28:36.205Z,55.5
2017-04-20T02:29:38.144Z,55.5
2017-04-20T02:30:40.007Z,55.6
2017-04-20T02:31:41.802Z,55.7
2017-04-20T02:32:43.610Z,55.5
2017-04-20T02:33:45.406Z,55.5
2017-04-20T02:34:47.196Z,55.5
2017-04-20T02:35:48.993Z,55.5
2017-04-20T02:36:50.782Z,55.5
2017-04-20T02:37:52.571Z,55.6
2017-04-20T02:38:54.707Z,55.6
2017-04-20T02:39:56.845Z,55.6
2017-04-20T02:40:58.721Z,55.7
2017-04-20T02:42:00.508Z,55.6
2017-04-20T02:43:02.299Z,55.6
2017-04-20T02:44:04.086Z,55.6
2017-04-20T02:45:05.877Z,55.7
2017-04-20T02:46:07.677Z,55.6
2017-04-20T02:47:09.462Z,55.6
2017-04-20T02:48:11.252Z,55.6
2017-04-20T02:49:13.052Z,55.6
2017-04-20T02:50:14.842Z,55.6
2017-04-20T02:51:16.635Z,55.6
2017-04-20T02:52:18.771Z,55.7
2017-04-20T02:53:20.592Z,55.6
2017-04-20T02:54:23.411Z,55.7
2017-04-20T02:55:25.202Z,55.6
2017-04-20T02:56:26.999Z,55.7
2017-04-20T02:57:28.786Z,55.7
2017-04-20T02:58:30.579Z,55.8
2017-04-20T02:59:32.373Z,55.7
2017-04-20T03:00:34.162Z,55.8
2017-04-20T03:01:36.289Z,55.6
2017-04-20T03:02:38.429Z,55.8
2017-04-20T03:03:40.226Z,55.7
2017-04-20T03:04:42.151Z,55.7
2017-04-20T03:05:43.961Z,55.7
2017-04-20T03:06:45.751Z,55.7
2017-04-20T03:07:47.538Z,55.7
2017-04-20T03:08:49.335Z,55.7
2017-04-20T03:09:51.458Z,55.8
2017-04-20T03:10:53.261Z,55.7
2017-04-20T03:11:55.386Z,55.8
2017-04-20T03:12:57.183Z,55.8
2017-04-20T03:13:58.979Z,55.8
2017-04-20T03:15:00.769Z,55.8
2017-04-20T03:16:02.894Z,55.8
2017-04-20T03:17:04.721Z,55.8
2017-04-20T03:18:06.775Z,55.8
2017-04-20T03:19:08.917Z,55.8
2017-04-20T03:20:10.707Z,55.8
2017-04-20T03:21:12.499Z,55.8
2017-04-20T03:22:14.290Z,55.8
2017-04-20T03:23:16.077Z,55.9
2017-04-20T03:24:17.866Z,55.9
2017-04-20T03:25:19.651Z,55.9
2017-04-20T03:26:21.440Z,55.9
2017-04-20T03:27:23.235Z,55.9
2017-04-20T03:28:25.026Z,56
2017-04-20T03:29:26.846Z,55.9
2017-04-20T03:30:28.640Z,56
2017-04-20T03:31:30.435Z,56
2017-04-20T03:32:32.229Z,56
2017-04-20T03:33:34.022Z,55.9
2017-04-20T03:34:35.810Z,56
2017-04-20T03:35:37.604Z,55.9
2017-04-20T03:36:39.732Z,56
2017-04-20T03:37:41.526Z,56
2017-04-20T03:38:43.646Z,56
2017-04-20T03:39:45.444Z,56
2017-04-20T03:40:47.669Z,56
2017-04-20T03:41:49.457Z,56
2017-04-20T03:42:51.587Z,56
2017-04-20T03:43:53.377Z,56
2017-04-20T03:44:55.503Z,55.9
2017-04-20T03:45:57.635Z,55.9
2017-04-20T03:46:59.423Z,56
2017-04-20T03:48:01.213Z,55.9
2017-04-20T03:49:03.002Z,56
2017-04-20T03:50:04.796Z,56
2017-04-20T03:51:06.585Z,56
2017-04-20T03:52:09.033Z,56
2017-04-20T03:53:10.821Z,56
2017-04-20T03:54:12.617Z,56
2017-04-20T03:55:14.742Z,56
2017-04-20T03:56:16.537Z,56
2017-04-20T03:57:18.323Z,56
2017-04-20T03:58:20.120Z,56
2017-04-20T03:59:22.247Z,56
2017-04-20T04:00:24.372Z,56.1
2017-04-20T04:01:26.493Z,56
2017-04-20T04:02:28.281Z,56
2017-04-20T04:03:30.084Z,56.1
2017-04-20T04:04:32.393Z,56
2017-04-20T04:05:34.187Z,56
2017-04-20T04:06:35.971Z,56.1
2017-04-20T04:07:37.760Z,56.1
2017-04-20T04:08:39.903Z,56.1
2017-04-20T04:09:41.690Z,56
2017-04-20T04:10:43.486Z,56.1
2017-04-20T04:11:45.279Z,56.1
2017-04-20T04:12:47.074Z,56.2
2017-04-20T04:13:49.210Z,56.1
2017-04-20T04:14:51.335Z,56.2
2017-04-20T04:15:53.636Z,56.2
2017-04-20T04:16:55.424Z,56.3
2017-04-20T04:17:57.219Z,56.3
2017-04-20T04:18:59.004Z,56.2
2017-04-20T04:20:00.801Z,56.4
2017-04-20T04:21:02.586Z,56.4
2017-04-20T04:22:04.374Z,56.4
2017-04-20T04:23:06.501Z,56.3
2017-04-20T04:24:08.289Z,56.4
2017-04-20T04:25:10.416Z,56.4
2017-04-20T04:26:12.259Z,56.4
2017-04-20T04:27:14.122Z,56.4
2017-04-20T04:28:15.910Z,56.4
2017-04-20T04:29:17.704Z,56.4
2017-04-20T04:30:19.494Z,56.4
2017-04-20T04:31:21.282Z,56.4
2017-04-20T04:32:23.077Z,56.4
2017-04-20T04:33:24.869Z,56.4
2017-04-20T04:34:26.659Z,56.4
2017-04-20T04:35:28.452Z,56.4
2017-04-20T04:36:30.580Z,56.5
2017-04-20T04:37:32.376Z,56.4
2017-04-20T04:38:34.389Z,56.5
2017-04-20T04:39:36.185Z,56.5
2017-04-20T04:40:37.976Z,56.5
2017-04-20T04:41:39.771Z,56.5
2017-04-20T04:42:41.559Z,56.5
2017-04-20T04:43:43.349Z,56.5
2017-04-20T04:44:45.140Z,56.5
2017-04-20T04:45:46.929Z,56.6
2017-04-20T04:46:48.718Z,56.6
2017-04-20T04:47:50.511Z,56.5
2017-04-20T04:48:52.554Z,56.5
2017-04-20T04:49:54.395Z,56.5
2017-04-20T04:50:56.184Z,56.5
2017-04-20T04:51:57.975Z,56.6
2017-04-20T04:53:00.105Z,56.7
2017-04-20T04:54:01.896Z,56.7
2017-04-20T04:55:03.691Z,56.8
2017-04-20T04:56:05.827Z,56.7
2017-04-20T04:57:07.621Z,56.7
2017-04-20T04:58:09.414Z,56.7
2017-04-20T04:59:11.217Z,56.8
2017-04-20T05:00:13.029Z,56.8
2017-04-20T05:01:15.114Z,56.7
2017-04-20T05:02:16.906Z,56.8
2017-04-20T05:03:19.045Z,56.8
2017-04-20T05:04:20.840Z,56.8
2017-04-20T05:05:22.650Z,56.8
2017-04-20T05:06:24.443Z,56.7
2017-04-20T05:07:26.576Z,56.8
2017-04-20T05:08:28.742Z,56.7
2017-04-20T05:09:30.527Z,56.8
2017-04-20T05:10:32.318Z,56.8
2017-04-20T05:11:34.281Z,56.8
2017-04-20T05:12:36.194Z,56.8
2017-04-20T05:13:37.980Z,56.8
2017-04-20T05:14:39.771Z,56.8
2017-04-20T05:15:41.562Z,57
2017-04-20T05:16:43.353Z,56.9
2017-04-20T05:17:45.142Z,56.9
2017-04-20T05:18:46.933Z,56.9
2017-04-20T05:19:48.728Z,56.9
2017-04-20T05:20:50.523Z,56.9
2017-04-20T05:21:52.352Z,56.9
2017-04-20T05:22:54.139Z,57
2017-04-20T05:23:55.934Z,56.9
2017-04-20T05:24:57.974Z,56.9
2017-04-20T05:25:59.762Z,56.9
2017-04-20T05:27:01.557Z,57.1
2017-04-20T05:28:03.356Z,57
2017-04-20T05:29:05.150Z,57.1
2017-04-20T05:30:06.947Z,57.1
2017-04-20T05:31:08.734Z,57
2017-04-20T05:32:10.527Z,57
2017-04-20T05:33:12.317Z,56.9
2017-04-20T05:34:14.182Z,57
2017-04-20T05:35:16.168Z,57
2017-04-20T05:36:17.967Z,57
2017-04-20T05:37:19.753Z,57
2017-04-20T05:38:21.551Z,56.9
2017-04-20T05:39:23.677Z,56.9
2017-04-20T05:40:25.470Z,57
2017-04-20T05:41:27.260Z,57
2017-04-20T05:42:29.057Z,56.9
2017-04-20T05:43:30.857Z,57.1
2017-04-20T05:44:32.653Z,57
2017-04-20T05:45:34.708Z,57.1
2017-04-20T05:46:36.825Z,57
2017-04-20T05:47:38.955Z,57.1
2017-04-20T05:48:41.092Z,57.1
2017-04-20T05:49:42.887Z,57.1
2017-04-20T05:50:44.680Z,57.1
2017-04-20T05:51:46.474Z,57
2017-04-20T05:52:48.599Z,57
2017-04-20T05:53:50.394Z,57
2017-04-20T05:54:52.519Z,57
2017-04-20T05:55:54.310Z,57
2017-04-20T05:56:56.104Z,57
2017-04-20T05:57:58.170Z,56.9
2017-04-20T05:59:00.105Z,56.9
2017-04-20T06:00:01.899Z,56.9
2017-04-20T06:01:03.697Z,56.9
2017-04-20T06:02:05.495Z,56.9
2017-04-20T06:03:07.287Z,56.9
2017-04-20T06:04:09.079Z,56.8
2017-04-20T06:05:10.873Z,56.8
2017-04-20T06:06:13.002Z,56.8
2017-04-20T06:07:14.792Z,56.8
2017-04-20T06:08:16.583Z,56.8
2017-04-20T06:09:18.928Z,56.7
2017-04-20T06:10:20.724Z,56.6
2017-04-20T06:11:22.858Z,56.5
2017-04-20T06:12:24.650Z,56.5
2017-04-20T06:13:26.442Z,56.5
2017-04-20T06:14:28.229Z,56.5
2017-04-20T06:15:30.044Z,56.6
2017-04-20T06:16:32.166Z,56.5
2017-04-20T06:17:33.959Z,56.4
2017-04-20T06:18:35.753Z,56.4
2017-04-20T06:19:37.547Z,56.5
2017-04-20T06:20:39.985Z,56.5
2017-04-20T06:21:41.783Z,56.4
2017-04-20T06:22:43.578Z,56.4
2017-04-20T06:23:45.394Z,56.3
2017-04-20T06:24:47.201Z,56.4
2017-04-20T06:25:48.996Z,56.4
2017-04-20T06:26:50.789Z,56.4
2017-04-20T06:27:52.584Z,56.4
2017-04-20T06:28:54.380Z,56.4
2017-04-20T06:29:56.171Z,56.4
2017-04-20T06:30:57.975Z,56.4
2017-04-20T06:32:00.051Z,56.5
2017-04-20T06:33:02.194Z,56.5
2017-04-20T06:34:03.984Z,56.4
2017-04-20T06:35:06.134Z,56.6
2017-04-20T06:36:08.266Z,56.7
2017-04-20T06:37:10.058Z,56.7
2017-04-20T06:38:11.857Z,56.6
2017-04-20T06:39:13.989Z,56.6
2017-04-20T06:40:15.790Z,56.5
2017-04-20T06:41:17.581Z,56.6
2017-04-20T06:42:19.540Z,56.6
2017-04-20T06:43:21.749Z,56.5
2017-04-20T06:44:23.546Z,56.5
2017-04-20T06:45:25.336Z,56.6
2017-04-20T06:46:27.140Z,56.4
2017-04-20T06:47:29.268Z,56.4
2017-04-20T06:48:31.067Z,56.3
2017-04-20T06:49:32.863Z,56.3
2017-04-20T06:50:34.655Z,56.3
2017-04-20T06:51:36.446Z,56.2
2017-04-20T06:52:38.252Z,56.2
2017-04-20T06:53:40.109Z,56.1
2017-04-20T06:54:42.242Z,56.1
2017-04-20T06:55:44.035Z,56.2
2017-04-20T06:56:45.835Z,56.3
2017-04-20T06:57:47.629Z,56.3
2017-04-20T06:58:49.427Z,56.2
2017-04-20T06:59:51.227Z,56.2
2017-04-20T07:00:53.024Z,56.2
2017-04-20T07:01:54.825Z,56.1
2017-04-20T07:02:56.624Z,56
2017-04-20T07:03:58.486Z,56
2017-04-20T07:05:00.389Z,56
2017-04-20T07:06:02.187Z,56
2017-04-20T07:07:04.655Z,56
2017-04-20T07:08:06.447Z,55.9
2017-04-20T07:09:08.258Z,56
2017-04-20T07:10:10.057Z,55.9
2017-04-20T07:11:11.884Z,56
2017-04-20T07:12:13.707Z,56.1
2017-04-20T07:13:15.500Z,56.3
2017-04-20T07:14:17.303Z,56.1
2017-04-20T07:15:19.258Z,56.2
2017-04-20T07:16:21.060Z,56.2
2017-04-20T07:17:22.862Z,56.2
2017-04-20T07:18:24.662Z,56.1
2017-04-20T07:19:26.812Z,56.2
2017-04-20T07:20:28.608Z,56.2
2017-04-20T07:21:30.747Z,56
2017-04-20T07:22:32.545Z,55.9
2017-04-20T07:23:34.337Z,55.8
2017-04-20T07:24:36.140Z,55.8
2017-04-20T07:25:38.114Z,56
2017-04-20T07:26:40.127Z,56
2017-04-20T07:27:41.929Z,56
2017-04-20T07:28:43.724Z,56
2017-04-20T07:29:45.517Z,56
2017-04-20T07:30:47.316Z,56
2017-04-20T07:31:49.114Z,56.1
2017-04-20T07:32:50.914Z,56
2017-04-20T07:33:52.711Z,55.9
2017-04-20T07:34:54.506Z,55.8
2017-04-20T07:35:56.305Z,55.7
2017-04-20T07:36:58.103Z,55.7
2017-04-20T07:38:00.207Z,55.7
2017-04-20T07:39:02.006Z,55.6
2017-04-20T07:40:03.810Z,55.6
2017-04-20T07:41:05.611Z,55.8
2017-04-20T07:42:07.412Z,55.8
2017-04-20T07:43:09.216Z,55.8
2017-04-20T07:44:11.366Z,55.8
2017-04-20T07:45:13.161Z,55.7
2017-04-20T07:46:15.300Z,55.7
2017-04-20T07:47:17.447Z,55.6
2017-04-20T07:48:19.304Z,55.7
2017-04-20T07:49:21.385Z,55.7
2017-04-20T07:50:23.190Z,54.7
2017-04-20T07:51:24.993Z,54.6
2017-04-20T07:52:26.790Z,54.8
2017-04-20T07:53:28.600Z,54.8
2017-04-20T07:54:30.741Z,54.9
2017-04-20T07:55:32.544Z,55
2017-04-20T07:56:34.339Z,55
2017-04-20T07:57:36.641Z,54.9
2017-04-20T07:58:38.753Z,55.1
2017-04-20T07:59:41.400Z,54.7
2017-04-20T08:00:44.772Z,54.5
2017-04-20T08:01:47.457Z,54.5
2017-04-20T08:02:49.255Z,54.4
2017-04-20T08:03:51.087Z,54.5
2017-04-20T08:04:53.445Z,54.5
2017-04-20T08:05:55.250Z,54.5
2017-04-20T08:06:57.046Z,54.5
2017-04-20T08:07:58.906Z,54.5
2017-04-20T08:09:00.774Z,54.4
2017-04-20T08:10:02.872Z,54.3
2017-04-20T08:11:04.913Z,54.1
2017-04-20T08:12:06.918Z,54.3
2017-04-20T08:13:08.971Z,54.3
2017-04-20T08:14:10.771Z,54.3
2017-04-20T08:15:12.592Z,54.3
2017-04-20T08:16:14.390Z,54.2
2017-04-20T08:17:16.196Z,54.1
2017-04-20T08:18:17.996Z,54
2017-04-20T08:19:19.873Z,54.1
2017-04-20T08:20:21.703Z,54.1
2017-04-20T08:21:23.504Z,54.2
2017-04-20T08:22:25.310Z,54.3
2017-04-20T08:23:27.221Z,54.2
2017-04-20T08:24:29.272Z,54.2
2017-04-20T08:25:31.462Z,54.2
2017-04-20T08:26:33.260Z,54.3
2017-04-20T08:27:35.094Z,54.1
2017-04-20T08:28:37.230Z,54
2017-04-20T08:29:39.062Z,54
2017-04-20T08:30:40.863Z,54
2017-04-20T08:31:42.719Z,53.9
2017-04-20T08:32:44.613Z,53.7
2017-04-20T08:33:46.426Z,53.8
2017-04-20T08:34:48.231Z,53.9
2017-04-20T08:35:50.159Z,53.8
2017-04-20T08:36:52.030Z,53.9
2017-04-20T08:37:53.836Z,53.8
2017-04-20T08:38:55.675Z,53.6
2017-04-20T08:39:57.563Z,53.6
2017-04-20T08:40:59.567Z,53.7
2017-04-20T08:42:01.377Z,53.8
2017-04-20T08:43:03.181Z,53.8
2017-04-20T08:44:04.982Z,53.7
2017-04-20T08:45:06.787Z,53.7
2017-04-20T08:46:08.700Z,53.7
2017-04-20T08:47:10.846Z,53.8
2017-04-20T08:48:12.693Z,53.8
2017-04-20T08:49:14.553Z,53.9
2017-04-20T08:50:16.357Z,53.9
2017-04-20T08:51:18.158Z,54
2017-04-20T08:52:19.972Z,54
2017-04-20T08:53:21.802Z,54
2017-04-20T08:54:23.701Z,54
2017-04-20T08:55:25.584Z,53.9
2017-04-20T08:56:27.387Z,53.9
2017-04-20T08:57:29.915Z,54
2017-04-20T08:58:31.892Z,54.3
2017-04-20T08:59:33.901Z,54.4
2017-04-20T09:00:35.717Z,54.5
2017-04-20T09:01:37.538Z,54.5
2017-04-20T09:02:39.344Z,54.7
2017-04-20T09:03:41.149Z,54.3
2017-04-20T09:04:42.959Z,54.3
2017-04-20T09:05:44.765Z,54.3
2017-04-20T09:06:46.621Z,54.3
2017-04-20T09:07:49.111Z,54.3
2017-04-20T09:08:50.922Z,54.2
2017-04-20T09:09:53.221Z,54
2017-04-20T09:10:55.606Z,54
2017-04-20T09:11:57.501Z,54.1
2017-04-20T09:12:59.591Z,53.8
2017-04-20T09:14:01.438Z,53.2
2017-04-20T09:15:03.290Z,52.8
2017-04-20T09:16:05.170Z,52.2
2017-04-20T09:17:06.973Z,52
2017-04-20T09:18:08.783Z,51.9
2017-04-20T09:19:10.588Z,51.7
2017-04-20T09:20:12.405Z,51.6
2017-04-20T09:21:14.497Z,52.1
2017-04-20T09:22:16.549Z,52.4
2017-04-20T09:23:18.405Z,52.8
2017-04-20T09:24:20.495Z,53.2
2017-04-20T09:25:22.350Z,53.4
2017-04-20T09:26:24.187Z,53.4
2017-04-20T09:27:26.056Z,52.9
2017-04-20T09:28:28.280Z,52.1
2017-04-20T09:29:30.100Z,51.8
2017-04-20T09:30:32.283Z,52
2017-04-20T09:31:34.089Z,52.4
2017-04-20T09:32:36.080Z,52.8
2017-04-20T09:33:37.893Z,53
2017-04-20T09:34:39.701Z,52.7
2017-04-20T09:35:41.513Z,52.7
2017-04-20T09:36:43.327Z,52.3
2017-04-20T09:37:45.343Z,51.6
2017-04-20T09:38:47.217Z,51.2
2017-04-20T09:39:49.036Z,51.1
2017-04-20T09:40:50.845Z,51.2
2017-04-20T09:41:52.660Z,51.7
2017-04-20T09:42:54.555Z,52.2
2017-04-20T09:43:56.453Z,51.8
2017-04-20T09:44:58.601Z,51.2
2017-04-20T09:46:00.438Z,50.7
2017-04-20T09:47:02.273Z,50.4
2017-04-20T09:48:04.287Z,50.2
2017-04-20T09:49:06.173Z,50.1
2017-04-20T09:50:07.992Z,50
2017-04-20T09:51:09.809Z,49.9
2017-04-20T09:52:11.623Z,49.9
2017-04-20T09:53:13.429Z,49.9
2017-04-20T09:54:15.805Z,49.8
2017-04-20T09:55:18.033Z,49.6
2017-04-20T09:56:19.838Z,49.6
2017-04-20T09:57:21.646Z,49.8
2017-04-20T09:58:23.458Z,49.9
2017-04-20T09:59:25.696Z,50
2017-04-20T10:00:27.556Z,50.5
2017-04-20T10:01:29.370Z,51.3
2017-04-20T10:02:31.183Z,52
2017-04-20T10:03:32.989Z,52.3
2017-04-20T10:04:35.237Z,52.2
2017-04-20T10:05:37.528Z,51.7
2017-04-20T10:06:39.398Z,51.2
2017-04-20T10:07:41.270Z,50.9
2017-04-20T10:08:43.411Z,51.1
2017-04-20T10:09:45.272Z,51
2017-04-20T10:10:47.405Z,50.4
2017-04-20T10:11:49.873Z,50.1
2017-04-20T10:12:51.677Z,50.1
2017-04-20T10:13:53.485Z,50
2017-04-20T10:14:55.305Z,49.9
2017-04-20T10:15:57.158Z,49.5
2017-04-20T10:16:59.108Z,49.4
2017-04-20T10:18:00.920Z,49.1
2017-04-20T10:19:02.724Z,48.9
2017-04-20T10:20:04.539Z,49
2017-04-20T10:21:07.013Z,49.3
2017-04-20T10:22:08.821Z,49.3
2017-04-20T10:23:10.631Z,49.4
2017-04-20T10:24:12.443Z,49.5
2017-04-20T10:25:14.251Z,49.4
2017-04-20T10:26:16.055Z,49.5
2017-04-20T10:27:18.016Z,49.6
2017-04-20T10:28:20.201Z,49.5
2017-04-20T10:29:22.076Z,49.6
2017-04-20T10:30:23.969Z,49.6
2017-04-20T10:31:25.773Z,49.6
2017-04-20T10:32:27.582Z,49.7
2017-04-20T10:33:29.393Z,49.9
2017-04-20T10:34:31.196Z,50.5
2017-04-20T10:35:33.006Z,51
2017-04-20T10:36:34.818Z,51.3
2017-04-20T10:37:36.629Z,51.6
2017-04-20T10:38:38.770Z,51.5
2017-04-20T10:39:41.065Z,51.1
2017-04-20T10:40:43.106Z,50.7
2017-04-20T10:41:44.953Z,50.3
2017-04-20T10:42:46.783Z,50.1
2017-04-20T10:43:48.586Z,50
2017-04-20T10:44:50.390Z,50.1
2017-04-20T10:45:52.202Z,50.4
2017-04-20T10:46:54.068Z,50.8
2017-04-20T10:47:56.554Z,51.1
2017-04-20T10:48:58.404Z,51.4
2017-04-20T10:50:00.275Z,51.4
2017-04-20T10:51:02.141Z,51.5
2017-04-20T10:52:04.036Z,51.4
2017-04-20T10:53:05.898Z,51.2
2017-04-20T10:54:07.746Z,50.7
2017-04-20T10:55:09.891Z,50
2017-04-20T10:56:11.731Z,49.6
2017-04-20T10:57:13.593Z,48.7
2017-04-20T10:58:15.740Z,48.3
2017-04-20T10:59:17.595Z,48.6
2017-04-20T11:00:19.398Z,49.2
2017-04-20T11:01:21.246Z,49.2
2017-04-20T11:02:23.337Z,48.7
2017-04-20T11:03:25.207Z,48.7
2017-04-20T11:04:27.032Z,48.4
2017-04-20T11:05:28.891Z,48.4
2017-04-20T11:06:30.782Z,48.8
2017-04-20T11:07:32.602Z,48.5
2017-04-20T11:08:34.413Z,48.5
2017-04-20T11:09:36.223Z,48.5
2017-04-20T11:10:38.035Z,48.7
2017-04-20T11:11:39.846Z,48.8
2017-04-20T11:12:42.047Z,48.7
2017-04-20T11:13:44.029Z,48.6
2017-04-20T11:14:46.043Z,48.6
2017-04-20T11:15:47.931Z,48.7
2017-04-20T11:16:50.117Z,48.8
2017-04-20T11:17:51.984Z,48.7
2017-04-20T11:18:53.795Z,48.6
2017-04-20T11:19:55.604Z,48.4
2017-04-20T11:20:57.779Z,48.3
2017-04-20T11:21:59.590Z,48.3
2017-04-20T11:23:01.392Z,48.9
2017-04-20T11:24:03.204Z,49
2017-04-20T11:25:06.150Z,48.8
2017-04-20T11:26:07.956Z,48.7
2017-04-20T11:27:10.059Z,48.6
2017-04-20T11:28:11.908Z,48.8
2017-04-20T11:29:14.100Z,48.8
2017-04-20T11:30:15.906Z,48.8
2017-04-20T11:31:17.730Z,48.7
2017-04-20T11:32:19.885Z,48.6
2017-04-20T11:33:21.711Z,48.6
2017-04-20T11:34:23.524Z,48.6
2017-04-20T11:35:25.328Z,48.7
2017-04-20T11:36:27.621Z,48.6
2017-04-20T11:37:29.429Z,48.7
2017-04-20T11:38:31.616Z,48.8
2017-04-20T11:39:33.424Z,48.9
2017-04-20T11:40:35.230Z,49.2
2017-04-20T11:41:37.035Z,49.4
2017-04-20T11:42:38.839Z,49.5
2017-04-20T11:43:40.663Z,49.6
2017-04-20T11:44:42.474Z,49.7
2017-04-20T11:45:44.277Z,49.3
2017-04-20T11:46:46.217Z,49.1
2017-04-20T11:47:48.862Z,48.8
2017-04-20T11:48:50.754Z,48.5
2017-04-20T11:49:52.896Z,48.4
2017-04-20T11:50:54.761Z,48.5
2017-04-20T11:51:56.606Z,48.6
2017-04-20T11:52:58.426Z,48.6
2017-04-20T11:54:00.233Z,48.6
2017-04-20T11:55:02.717Z,48.5
2017-04-20T11:56:04.566Z,48.1
2017-04-20T11:57:06.668Z,48
2017-04-20T11:58:08.539Z,48
2017-04-20T11:59:10.353Z,48
2017-04-20T12:00:12.691Z,48.2
2017-04-20T12:01:14.834Z,48.2
2017-04-20T12:02:16.708Z,48
2017-04-20T12:03:18.550Z,48
2017-04-20T12:04:20.700Z,48.3
2017-04-20T12:05:22.639Z,48.4
2017-04-20T12:06:24.663Z,48.6
2017-04-20T12:07:26.566Z,48.8
2017-04-20T12:08:28.463Z,49.1
2017-04-20T12:09:30.271Z,49
2017-04-20T12:10:32.257Z,48.8
2017-04-20T12:11:34.503Z,48.3
2017-04-20T12:12:37.499Z,48
2017-04-20T12:13:39.990Z,48
2017-04-20T12:14:42.743Z,48.2
2017-04-20T12:15:44.601Z,48.1
2017-04-20T12:16:46.457Z,48.2
2017-04-20T12:17:49.469Z,48.3
2017-04-20T12:18:51.757Z,48.5
2017-04-20T12:19:54.885Z,48.5
2017-04-20T12:20:57.798Z,47.8
2017-04-20T12:22:02.486Z,47.6
2017-04-20T12:23:05.988Z,47.4
2017-04-20T12:24:09.761Z,47.3
2017-04-20T12:25:13.821Z,47.2
2017-04-20T12:26:17.182Z,47.4
2017-04-20T12:27:19.507Z,47.4
2017-04-20T12:28:22.179Z,47.5
2017-04-20T12:29:24.746Z,47.5
2017-04-20T12:30:27.949Z,47.4
2017-04-20T12:31:31.466Z,47.5
2017-04-20T12:32:34.402Z,47.5
2017-04-20T12:33:36.659Z,47.2
2017-04-20T12:34:38.517Z,47.2
2017-04-20T12:35:40.485Z,47.1
2017-04-20T12:36:42.363Z,47.2
2017-04-20T12:37:44.220Z,47.4
2017-04-20T12:38:46.063Z,47.9
2017-04-20T12:39:47.872Z,48
2017-04-20T12:40:49.684Z,48.2
2017-04-20T12:41:51.489Z,48.4
2017-04-20T12:42:53.311Z,48.1
2017-04-20T12:43:55.210Z,48.1
2017-04-20T12:44:57.425Z,48
2017-04-20T12:45:59.323Z,47.6
2017-04-20T12:47:01.222Z,47.2
2017-04-20T12:48:03.407Z,46.8
2017-04-20T12:49:05.302Z,46.6
2017-04-20T12:50:07.197Z,46.4
2017-04-20T12:51:09.007Z,46.4
2017-04-20T12:52:10.819Z,46.2
2017-04-20T12:53:12.630Z,46.4
2017-04-20T12:54:14.780Z,46.3
2017-04-20T12:55:16.610Z,46.6
2017-04-20T12:56:18.432Z,46.7
2017-04-20T12:57:20.576Z,46.7
2017-04-20T12:58:22.968Z,46.6
2017-04-20T12:59:24.964Z,46.7
2017-04-20T13:00:26.783Z,46.8
2017-04-20T13:01:28.593Z,46.5
2017-04-20T13:02:30.402Z,46.5
2017-04-20T13:03:32.207Z,46.6
2017-04-20T13:04:34.645Z,46.8
2017-04-20T13:05:36.541Z,46.8
2017-04-20T13:06:38.366Z,46.5
2017-04-20T13:07:40.195Z,46.6
2017-04-20T13:08:42.009Z,46.7
2017-04-20T13:09:43.880Z,46.9
2017-04-20T13:10:46.180Z,46.7
2017-04-20T13:11:47.984Z,46.4
2017-04-20T13:12:49.899Z,46.4
2017-04-20T13:13:51.712Z,46.8
2017-04-20T13:14:53.525Z,46.8
2017-04-20T13:15:55.670Z,46.7
2017-04-20T13:16:57.509Z,46.7
2017-04-20T13:17:59.320Z,46.8
2017-04-20T13:19:01.136Z,46.7
2017-04-20T13:20:03.205Z,46.7
2017-04-20T13:21:05.534Z,46.6
2017-04-20T13:22:07.370Z,46.5
2017-04-20T13:23:09.579Z,46.4
2017-04-20T13:24:11.593Z,46.1
2017-04-20T13:25:13.460Z,45.9
2017-04-20T13:26:15.274Z,45.9
2017-04-20T13:27:17.084Z,45.5
2017-04-20T13:28:18.899Z,45.4
2017-04-20T13:29:20.982Z,45.2
2017-04-20T13:30:23.187Z,45
2017-04-20T13:31:25.341Z,44.8
2017-04-20T13:32:27.216Z,44.7
2017-04-20T13:33:29.081Z,44.6
2017-04-20T13:34:30.981Z,44.8
2017-04-20T13:35:32.789Z,44.9
2017-04-20T13:36:34.608Z,44.9
2017-04-20T13:37:36.415Z,45.1
2017-04-20T13:38:38.242Z,45.2
2017-04-20T13:39:40.140Z,45.2
2017-04-20T13:40:41.993Z,45.5
2017-04-20T13:41:43.812Z,45.5
2017-04-20T13:42:45.747Z,45.3
2017-04-20T13:43:47.718Z,45.3
2017-04-20T13:44:49.922Z,45.1
2017-04-20T13:45:51.741Z,45
2017-04-20T13:46:53.550Z,44.9
2017-04-20T13:47:55.369Z,44.8
2017-04-20T13:48:57.187Z,44.5
2017-04-20T13:49:59.057Z,44.4
2017-04-20T13:51:00.922Z,44.4
2017-04-20T13:52:03.124Z,44.6