createdAt,value
2018-07-31T00:00:03.296Z,59.71
2018-07-31T00:01:03.288Z,59.90
2018-07-31T00:02:03.274Z,60.00
2018-07-31T00:03:03.275Z,60.68
2018-07-31T00:04:03.267Z,60.58
2018-07-31T00:05:03.261Z,60.58
2018-07-31T00:06:03.253Z,60.38
2018-07-31T00:07:03.249Z,60.19
2018-07-31T00:08:03.242Z,59.80
2018-07-31T00:09:03.242Z,59.80
2018-07-31T00:10:03.225Z,59.61
2018-07-31T00:11:03.217Z,59.90
2018-07-31T00:12:03.214Z,59.42
2018-07-31T00:13:03.209Z,59.23
2018-07-31T00:14:03.199Z,59.90
2018-07-31T00:15:03.193Z,59.03
2018-07-31T00:16:03.187Z,59.23
2018-07-31T00:17:03.175Z,59.52
2018-07-31T00:18:03.172Z,59.23
2018-07-31T00:19:03.164Z,59.32
2018-07-31T00:20:03.158Z,59.42
2018-07-31T00:21:03.151Z,59.80
2018-07-31T00:22:03.141Z,60.00
2018-07-31T00:23:03.133Z,59.71
2018-07-31T00:24:03.132Z,59.80
2018-07-31T00:25:03.126Z,60.58
2018-07-31T00:26:03.115Z,60.96
2018-07-31T00:27:03.111Z,60.58
2018-07-31T00:28:03.103Z,60.19
2018-07-31T00:29:03.100Z,60.48
2018-07-31T00:30:03.090Z,60.58
2018-07-31T00:31:03.084Z,60.38
2018-07-31T00:32:03.074Z,59.68
2018-07-31T00:33:03.064Z,60.35
2018-07-31T00:34:03.056Z,59.71
2018-07-31T00:35:03.060Z,60.55
2018-07-31T00:36:03.050Z,59.71
2018-07-31T00:37:03.041Z,59.87
2018-07-31T00:38:03.035Z,59.71
2018-07-31T00:39:03.029Z,59.68
2018-07-31T00:40:03.023Z,59.61
2018-07-31T00:41:03.007Z,59.80
2018-07-31T00:42:03.016Z,59.90
2018-07-31T00:43:02.999Z,59.78
2018-07-31T00:44:03.000Z,59.52
2018-07-31T00:45:02.991Z,59.97
2018-07-31T00:46:02.974Z,59.78
2018-07-31T00:47:02.968Z,60.45
2018-07-31T00:48:02.970Z,60.16
2018-07-31T00:49:02.957Z,60.28
2018-07-31T00:50:02.951Z,60.58
2018-07-31T00:51:02.939Z,60.45
2018-07-31T00:52:02.936Z,60.26
2018-07-31T00:53:02.933Z,60.64
2018-07-31T00:54:02.918Z,60.55
2018-07-31T00:55:02.910Z,60.55
2018-07-31T00:56:02.909Z,60.26
2018-07-31T00:57:02.902Z,60.83
2018-07-31T00:58:02.894Z,60.64
2018-07-31T00:59:02.886Z,60.83
2018-07-31T01:00:02.880Z,60.93
2018-07-31T01:01:02.871Z,60.64
2018-07-31T01:02:02.891Z,61.03
2018-07-31T01:03:02.857Z,61.03
2018-07-31T01:04:02.851Z,61.41
2018-07-31T01:05:02.842Z,60.83
2018-07-31T01:06:02.837Z,60.93
2018-07-31T01:07:02.857Z,61.13
2018-07-31T01:08:02.826Z,60.93
2018-07-31T01:09:02.816Z,60.93
2018-07-31T01:10:02.812Z,61.32
2018-07-31T01:11:02.868Z,61.32
2018-07-31T01:12:02.797Z,61.03
2018-07-31T01:13:02.786Z,61.03
2018-07-31T01:14:02.780Z,60.64
2018-07-31T01:15:02.772Z,61.03
2018-07-31T01:16:02.770Z,61.32
2018-07-31T01:17:02.762Z,61.41
2018-07-31T01:18:02.756Z,61.03
2018-07-31T01:19:02.750Z,61.13
2018-07-31T01:20:02.737Z,60.83
2018-07-31T01:21:02.737Z,61.32
2018-07-31T01:22:02.724Z,61.32
2018-07-31T01:23:02.720Z,61.13
2018-07-31T01:24:02.710Z,61.22
2018-07-31T01:25:02.704Z,61.80
2018-07-31T01:26:02.697Z,61.61
2018-07-31T01:27:02.689Z,61.03
2018-07-31T01:28:02.684Z,61.22
2018-07-31T01:29:02.677Z,61.90
2018-07-31T01:30:02.667Z,61.99
2018-07-31T01:31:02.661Z,61.90
2018-07-31T01:32:02.654Z,61.77
2018-07-31T01:33:02.650Z,61.68
2018-07-31T01:34:02.638Z,61.38
2018-07-31T01:35:02.640Z,61.77
2018-07-31T01:36:02.624Z,61.87
2018-07-31T01:37:02.616Z,61.96
2018-07-31T01:38:02.612Z,62.45
2018-07-31T01:39:02.606Z,62.25
2018-07-31T01:40:02.603Z,61.48
2018-07-31T01:41:02.593Z,61.87
2018-07-31T01:42:02.598Z,61.87
2018-07-31T01:43:02.577Z,62.25
2018-07-31T01:44:02.575Z,62.45
2018-07-31T01:45:02.572Z,62.25
2018-07-31T01:46:02.599Z,62.45
2018-07-31T01:47:02.545Z,62.06
2018-07-31T01:48:02.543Z,62.25
2018-07-31T01:49:02.538Z,62.45
2018-07-31T01:50:02.532Z,62.54
2018-07-31T01:51:02.517Z,62.12
2018-07-31T01:52:02.511Z,62.45
2018-07-31T01:53:02.503Z,62.25
2018-07-31T01:54:02.492Z,62.41
2018-07-31T01:55:02.490Z,62.63
2018-07-31T01:56:02.484Z,62.12
2018-07-31T01:57:02.477Z,62.32
2018-07-31T01:58:02.469Z,62.35
2018-07-31T01:59:02.461Z,62.70
2018-07-31T02:00:02.459Z,62.80
2018-07-31T02:01:02.442Z,62.80
2018-07-31T02:02:02.443Z,62.70
2018-07-31T02:03:02.434Z,62.70
2018-07-31T02:04:02.426Z,62.70
2018-07-31T02:05:02.421Z,62.80
2018-07-31T02:06:02.424Z,63.02
2018-07-31T02:07:02.418Z,62.73
2018-07-31T02:08:02.398Z,62.80
2018-07-31T02:09:02.388Z,62.70
2018-07-31T02:10:02.384Z,62.99
2018-07-31T02:11:02.372Z,62.70
2018-07-31T02:12:02.369Z,62.73
2018-07-31T02:13:02.357Z,63.50
2018-07-31T02:14:02.353Z,63.41
2018-07-31T02:15:02.356Z,62.83
2018-07-31T02:16:02.337Z,62.93
2018-07-31T02:17:02.329Z,62.93
2018-07-31T02:18:02.324Z,63.12
2018-07-31T02:19:02.313Z,62.83
2018-07-31T02:20:02.307Z,63.50
2018-07-31T02:21:02.304Z,63.21
2018-07-31T02:22:02.294Z,63.18
2018-07-31T02:23:02.289Z,63.28
2018-07-31T02:24:02.278Z,64.15
2018-07-31T02:25:02.271Z,63.95
2018-07-31T02:26:02.264Z,63.95
2018-07-31T02:27:02.262Z,63.85
2018-07-31T02:28:02.327Z,63.85
2018-07-31T02:29:02.242Z,63.85
2018-07-31T02:30:02.236Z,63.95
2018-07-31T02:31:02.228Z,63.47
2018-07-31T02:32:02.216Z,63.76
2018-07-31T02:33:02.212Z,63.57
2018-07-31T02:34:02.203Z,63.67
2018-07-31T02:35:02.199Z,63.76
2018-07-31T02:36:02.212Z,64.05
2018-07-31T02:37:02.189Z,64.05
2018-07-31T02:38:02.176Z,63.67
2018-07-31T02:39:02.174Z,63.89
2018-07-31T02:40:02.166Z,63.95
2018-07-31T02:41:02.156Z,63.38
2018-07-31T02:42:02.150Z,63.18
2018-07-31T02:43:02.139Z,63.85
2018-07-31T02:44:02.130Z,63.95
2018-07-31T02:45:02.138Z,64.28
2018-07-31T02:46:02.117Z,64.63
2018-07-31T02:47:02.144Z,64.15
2018-07-31T02:48:02.112Z,63.95
2018-07-31T02:49:02.108Z,64.15
2018-07-31T02:50:02.095Z,64.34
2018-07-31T02:51:02.073Z,64.63
2018-07-31T02:52:02.074Z,64.73
2018-07-31T02:53:02.072Z,64.92
2018-07-31T02:54:02.061Z,65.11
2018-07-31T02:55:02.052Z,65.20
2018-07-31T02:56:02.046Z,65.20
2018-07-31T02:57:02.038Z,65.01
2018-07-31T02:58:02.090Z,65.01
2018-07-31T02:59:02.019Z,65.69
2018-07-31T03:00:02.022Z,65.56
2018-07-31T03:01:02.010Z,65.98
2018-07-31T03:02:02.002Z,65.66
2018-07-31T03:03:01.994Z,66.24
2018-07-31T03:04:02.006Z,65.75
2018-07-31T03:05:01.990Z,65.75
2018-07-31T03:06:01.970Z,65.66
2018-07-31T03:07:01.965Z,65.98
2018-07-31T03:08:01.967Z,65.88
2018-07-31T03:09:01.950Z,65.66
2018-07-31T03:10:01.954Z,65.85
2018-07-31T03:11:01.936Z,65.46
2018-07-31T03:12:01.928Z,66.14
2018-07-31T03:13:01.926Z,65.94
2018-07-31T03:14:01.918Z,66.17
2018-07-31T03:15:01.918Z,66.07
2018-07-31T03:16:01.897Z,66.04
2018-07-31T03:17:01.887Z,65.94
2018-07-31T03:18:01.885Z,66.14
2018-07-31T03:19:01.876Z,66.14
2018-07-31T03:20:01.870Z,66.14
2018-07-31T03:21:01.860Z,65.85
2018-07-31T03:22:01.863Z,66.62
2018-07-31T03:23:01.840Z,66.24
2018-07-31T03:24:01.836Z,66.52
2018-07-31T03:25:01.833Z,66.07
2018-07-31T03:26:01.824Z,65.66
2018-07-31T03:27:01.820Z,66.04
2018-07-31T03:28:01.807Z,66.24
2018-07-31T03:29:01.805Z,66.04
2018-07-31T03:30:01.790Z,67.00
2018-07-31T03:31:01.788Z,66.81
2018-07-31T03:32:01.779Z,66.71
2018-07-31T03:33:01.767Z,66.52
2018-07-31T03:34:01.760Z,67.39
2018-07-31T03:35:01.760Z,66.71
2018-07-31T03:36:01.747Z,66.33
2018-07-31T03:37:01.745Z,66.14
2018-07-31T03:38:01.730Z,66.04
2018-07-31T03:39:01.723Z,66.81
2018-07-31T03:40:01.717Z,66.30
2018-07-31T03:41:01.706Z,66.97
2018-07-31T03:42:01.700Z,66.01
2018-07-31T03:43:01.694Z,66.39
2018-07-31T03:44:01.690Z,66.10
2018-07-31T03:45:01.683Z,66.10
2018-07-31T03:46:01.672Z,66.20
2018-07-31T03:47:01.664Z,65.91
2018-07-31T03:48:01.652Z,66.20
2018-07-31T03:49:01.653Z,66.20
2018-07-31T03:50:01.699Z,66.01
2018-07-31T03:51:01.635Z,66.78
2018-07-31T03:52:01.639Z,66.68
2018-07-31T03:53:01.619Z,66.68
2018-07-31T03:54:01.611Z,66.20
2018-07-31T03:55:01.604Z,66.10
2018-07-31T03:56:01.587Z,66.20
2018-07-31T03:57:01.596Z,66.10
2018-07-31T03:58:01.584Z,66.30
2018-07-31T03:59:01.574Z,65.91
2018-07-31T04:00:01.573Z,66.20
2018-07-31T04:01:01.554Z,66.30
2018-07-31T04:02:01.556Z,66.30
2018-07-31T04:03:01.543Z,66.01
2018-07-31T04:04:01.533Z,66.01
2018-07-31T04:05:01.528Z,66.10
2018-07-31T04:06:01.520Z,66.01
2018-07-31T04:07:01.511Z,66.88
2018-07-31T04:08:01.510Z,66.68
2018-07-31T04:09:01.495Z,66.68
2018-07-31T04:10:01.488Z,67.00
2018-07-31T04:11:01.481Z,67.26
2018-07-31T04:12:01.469Z,67.29
2018-07-31T04:13:01.469Z,67.19
2018-07-31T04:14:01.453Z,67.00
2018-07-31T04:15:01.450Z,67.77
2018-07-31T04:16:01.443Z,67.39
2018-07-31T04:17:01.488Z,67.45
2018-07-31T04:18:01.428Z,67.87
2018-07-31T04:19:01.416Z,67.49
2018-07-31T04:20:01.412Z,67.26
2018-07-31T04:21:01.405Z,68.13
2018-07-31T04:22:01.394Z,67.93
2018-07-31T04:23:01.387Z,68.13
2018-07-31T04:24:01.383Z,67.68
2018-07-31T04:25:01.375Z,68.22
2018-07-31T04:26:01.357Z,68.13
2018-07-31T04:27:01.352Z,67.83
2018-07-31T04:28:01.349Z,67.55
2018-07-31T04:29:01.342Z,67.83
2018-07-31T04:30:01.375Z,67.07
2018-07-31T04:31:01.329Z,67.35
2018-07-31T04:32:01.323Z,67.35
2018-07-31T04:33:01.307Z,67.45
2018-07-31T04:34:01.301Z,67.45
2018-07-31T04:35:01.291Z,67.35
2018-07-31T04:36:01.312Z,68.13
2018-07-31T04:37:01.279Z,68.51
2018-07-31T04:38:01.272Z,67.83
2018-07-31T04:39:01.266Z,67.74
2018-07-31T04:40:01.271Z,67.65
2018-07-31T04:41:01.249Z,67.74
2018-07-31T04:42:01.238Z,67.74
2018-07-31T04:43:01.234Z,67.55
2018-07-31T04:44:01.228Z,67.93
2018-07-31T04:45:01.215Z,67.65
2018-07-31T04:46:01.209Z,68.13
2018-07-31T04:47:01.209Z,68.51
2018-07-31T04:48:01.198Z,68.22
2018-07-31T04:49:01.187Z,68.60
2018-07-31T04:50:01.177Z,68.80
2018-07-31T04:51:01.175Z,68.80
2018-07-31T04:52:01.160Z,68.32
2018-07-31T04:53:01.156Z,68.22
2018-07-31T04:54:01.150Z,68.13
2018-07-31T04:55:01.142Z,68.22
2018-07-31T04:56:01.130Z,67.35
2018-07-31T04:57:01.130Z,66.78
2018-07-31T04:58:01.115Z,66.10
2018-07-31T04:59:01.108Z,66.78
2018-07-31T05:00:01.107Z,67.55
2018-07-31T05:01:01.091Z,68.41
2018-07-31T05:02:01.087Z,67.93
2018-07-31T05:03:01.077Z,68.80
2018-07-31T05:04:01.071Z,68.51
2018-07-31T05:05:01.062Z,67.65
2018-07-31T05:06:01.056Z,67.35
2018-07-31T05:07:01.049Z,67.26
2018-07-31T05:08:01.040Z,67.93
2018-07-31T05:09:01.033Z,67.35
2018-07-31T05:10:01.021Z,66.58
2018-07-31T05:11:01.037Z,67.26
2018-07-31T05:12:01.009Z,67.65
2018-07-31T05:13:01.001Z,67.74
2018-07-31T05:14:00.995Z,67.35
2018-07-31T05:15:00.983Z,67.45
2018-07-31T05:16:00.977Z,67.26
2018-07-31T05:17:00.969Z,67.45
2018-07-31T05:18:00.964Z,67.58
2018-07-31T05:19:01.815Z,67.65
2018-07-31T05:20:00.949Z,67.97
2018-07-31T05:21:00.942Z,68.54
2018-07-31T05:22:00.936Z,68.06
2018-07-31T05:23:00.923Z,68.44
2018-07-31T05:24:00.914Z,67.97
2018-07-31T05:25:00.907Z,67.65
2018-07-31T05:26:00.897Z,67.58
2018-07-31T05:27:00.897Z,67.49
2018-07-31T05:28:00.883Z,67.87
2018-07-31T05:29:00.875Z,67.39
2018-07-31T05:30:00.870Z,67.68
2018-07-31T05:31:00.857Z,67.29
2018-07-31T05:32:00.854Z,67.39
2018-07-31T05:33:00.850Z,67.29
2018-07-31T05:34:00.836Z,67.58
2018-07-31T05:35:00.835Z,67.29
2018-07-31T05:36:00.820Z,66.62
2018-07-31T05:37:00.809Z,66.71
2018-07-31T05:38:00.807Z,66.14
2018-07-31T05:39:00.801Z,66.04
2018-07-31T05:40:00.791Z,66.14
2018-07-31T05:41:00.786Z,66.62
2018-07-31T05:42:00.778Z,66.91
2018-07-31T05:43:00.764Z,67.10
2018-07-31T05:44:00.758Z,67.29
2018-07-31T05:45:00.754Z,67.39
2018-07-31T05:46:00.750Z,67.29
2018-07-31T05:47:00.741Z,67.58
2018-07-31T05:48:00.730Z,67.39
2018-07-31T05:49:00.721Z,67.68
2018-07-31T05:50:00.713Z,67.77
2018-07-31T05:51:00.705Z,67.29
2018-07-31T05:52:00.698Z,67.49
2018-07-31T05:53:00.691Z,67.52
2018-07-31T05:54:00.679Z,67.33
2018-07-31T05:55:00.676Z,67.68
2018-07-31T05:56:00.669Z,67.39
2018-07-31T05:57:00.658Z,67.77
2018-07-31T05:58:00.656Z,67.49
2018-07-31T05:59:00.642Z,67.49
2018-07-31T06:00:00.638Z,68.06
2018-07-31T06:01:00.635Z,67.58
2018-07-31T06:02:00.622Z,67.81
2018-07-31T06:03:00.616Z,67.90
2018-07-31T06:04:00.602Z,68.58
2018-07-31T06:05:00.598Z,67.42
2018-07-31T06:06:00.596Z,68.38
2018-07-31T06:07:00.591Z,67.52
2018-07-31T06:08:00.571Z,68.19
2018-07-31T06:09:00.578Z,68.00
2018-07-31T06:10:00.577Z,68.19
2018-07-31T06:11:00.549Z,68.29
2018-07-31T06:12:00.545Z,68.00
2018-07-31T06:13:00.534Z,68.58
2018-07-31T06:14:00.528Z,68.58
2018-07-31T06:15:00.524Z,68.19
2018-07-31T06:16:00.514Z,68.58
2018-07-31T06:17:00.519Z,68.48
2018-07-31T06:18:00.496Z,68.77
2018-07-31T06:19:00.492Z,68.38
2018-07-31T06:20:00.494Z,67.61
2018-07-31T06:21:00.475Z,67.26
2018-07-31T06:22:00.467Z,67.55
2018-07-31T06:23:00.465Z,67.16
2018-07-31T06:24:00.450Z,66.78
2018-07-31T06:25:00.448Z,66.49
2018-07-31T06:26:00.441Z,65.75
2018-07-31T06:27:00.436Z,65.85
2018-07-31T06:28:00.481Z,64.98
2018-07-31T06:29:00.418Z,65.08
2018-07-31T06:30:00.412Z,65.47
2018-07-31T06:31:00.403Z,65.30
2018-07-31T06:32:00.398Z,64.72
2018-07-31T06:33:00.390Z,63.67
2018-07-31T06:34:00.378Z,63.85
2018-07-31T06:35:00.373Z,64.05
2018-07-31T06:36:00.366Z,64.08
2018-07-31T06:37:00.356Z,63.98
2018-07-31T06:38:00.350Z,63.50
2018-07-31T06:39:00.345Z,63.12
2018-07-31T06:40:00.337Z,62.82
2018-07-31T06:41:00.322Z,63.40
2018-07-31T06:42:00.323Z,63.43
2018-07-31T06:43:00.312Z,62.86
2018-07-31T06:44:00.308Z,62.66
2018-07-31T06:45:00.302Z,62.76
2018-07-31T06:46:00.292Z,62.86
2018-07-31T06:47:00.289Z,63.18
2018-07-31T06:48:00.282Z,62.60
2018-07-31T06:49:00.270Z,62.89
2018-07-31T06:50:00.266Z,62.89
2018-07-31T06:51:00.257Z,62.98
2018-07-31T06:52:00.251Z,63.56
2018-07-31T06:53:00.242Z,62.60
2018-07-31T06:54:00.237Z,62.70
2018-07-31T06:55:00.227Z,62.31
2018-07-31T06:56:00.221Z,62.98
2018-07-31T06:57:00.219Z,61.83
2018-07-31T06:58:00.209Z,60.86
2018-07-31T06:59:00.203Z,61.73
2018-07-31T07:00:00.203Z,61.44
2018-07-31T07:01:00.195Z,61.83
2018-07-31T07:02:00.201Z,61.63
2018-07-31T07:03:00.177Z,61.63
2018-07-31T07:04:00.168Z,61.83
2018-07-31T07:05:00.165Z,62.53
2018-07-31T07:06:00.150Z,62.73
2018-07-31T07:07:00.150Z,62.15
2018-07-31T07:08:00.143Z,62.53
2018-07-31T07:09:00.141Z,62.34
2018-07-31T07:10:00.138Z,61.98
2018-07-31T07:11:00.125Z,62.47
2018-07-31T07:12:00.117Z,62.27
2018-07-31T07:13:00.112Z,62.56
2018-07-31T07:14:00.107Z,62.66
2018-07-31T07:15:00.106Z,61.69
2018-07-31T07:16:00.093Z,61.92
2018-07-31T07:17:00.082Z,62.88
2018-07-31T07:18:00.078Z,62.50
2018-07-31T07:19:00.074Z,61.92
2018-07-31T07:20:00.068Z,61.72
2018-07-31T07:21:00.062Z,61.92
2018-07-31T07:22:00.058Z,60.37
2018-07-31T07:23:00.042Z,60.08
2018-07-31T07:24:00.042Z,59.89
2018-07-31T07:25:00.037Z,59.33
2018-07-31T07:26:00.032Z,59.23
2018-07-31T07:27:00.036Z,59.82
2018-07-31T07:28:00.038Z,59.82
2018-07-31T07:29:00.016Z,59.91
2018-07-31T07:30:00.011Z,59.72
2018-07-31T07:30:59.998Z,59.75
2018-07-31T07:31:59.991Z,59.56
2018-07-31T07:32:59.988Z,59.27
2018-07-31T07:34:00.004Z,60.04
2018-07-31T07:34:59.973Z,59.46
2018-07-31T07:35:59.965Z,59.56
2018-07-31T07:36:59.967Z,58.98
2018-07-31T07:37:59.959Z,59.46
2018-07-31T07:38:59.949Z,58.98
2018-07-31T07:39:59.948Z,59.56
2018-07-31T07:40:59.942Z,59.39
2018-07-31T07:41:59.937Z,59.59
2018-07-31T07:42:59.930Z,58.52
2018-07-31T07:43:59.924Z,58.42
2018-07-31T07:44:59.915Z,58.14
2018-07-31T07:45:59.912Z,58.14
2018-07-31T07:46:59.905Z,58.23
2018-07-31T07:47:59.899Z,57.45
2018-07-31T07:48:59.903Z,57.26
2018-07-31T07:49:59.892Z,57.45
2018-07-31T07:50:59.882Z,57.48
2018-07-31T07:51:59.878Z,57.39
2018-07-31T07:52:59.874Z,55.83
2018-07-31T07:53:59.948Z,55.26
2018-07-31T07:54:59.858Z,55.74
2018-07-31T07:55:59.856Z,57.58
2018-07-31T07:56:59.851Z,55.93
2018-07-31T07:57:59.843Z,54.48
2018-07-31T07:58:59.846Z,53.70
2018-07-31T07:59:59.837Z,53.12
2018-07-31T08:00:59.829Z,52.25
2018-07-31T08:01:59.823Z,53.12
2018-07-31T08:02:59.818Z,53.80
2018-07-31T08:03:59.877Z,53.31
2018-07-31T08:04:59.809Z,53.61
2018-07-31T08:05:59.802Z,53.31
2018-07-31T08:06:59.800Z,52.44
2018-07-31T08:07:59.798Z,52.42
2018-07-31T08:08:59.788Z,52.25
2018-07-31T08:09:59.784Z,52.54
2018-07-31T08:10:59.780Z,52.25
2018-07-31T08:11:59.768Z,53.00
2018-07-31T08:12:59.765Z,53.09
2018-07-31T08:13:59.760Z,52.22
2018-07-31T08:14:59.799Z,52.12
2018-07-31T08:15:59.751Z,52.32
2018-07-31T08:16:59.743Z,52.51
2018-07-31T08:17:59.733Z,53.67
2018-07-31T08:18:59.734Z,54.09
2018-07-31T08:19:59.734Z,54.38
2018-07-31T08:20:59.726Z,53.99
2018-07-31T08:21:59.723Z,53.22
2018-07-31T08:22:59.720Z,53.61
2018-07-31T08:23:59.710Z,53.41
2018-07-31T08:24:59.709Z,54.67
2018-07-31T08:25:59.700Z,53.44
2018-07-31T08:26:59.691Z,52.95
2018-07-31T08:27:59.692Z,53.92
2018-07-31T08:28:59.685Z,53.44
2018-07-31T08:29:59.678Z,53.63
2018-07-31T08:30:59.669Z,52.95
2018-07-31T08:31:59.663Z,52.47
2018-07-31T08:32:59.659Z,51.89
2018-07-31T08:33:59.657Z,52.08
2018-07-31T08:34:59.652Z,52.37
2018-07-31T08:35:59.649Z,51.79
2018-07-31T08:36:59.648Z,51.98
2018-07-31T08:37:59.634Z,51.89
2018-07-31T08:38:59.634Z,52.18
2018-07-31T08:39:59.630Z,52.47
2018-07-31T08:40:59.626Z,51.89
2018-07-31T08:41:59.620Z,51.31
2018-07-31T08:42:59.616Z,51.59
2018-07-31T08:43:59.633Z,51.31
2018-07-31T08:44:59.603Z,51.31
2018-07-31T08:45:59.602Z,51.23
2018-07-31T08:46:59.593Z,50.94
2018-07-31T08:47:59.593Z,51.04
2018-07-31T08:48:59.596Z,52.11
2018-07-31T08:49:59.580Z,50.56
2018-07-31T08:50:59.574Z,50.56
2018-07-31T08:51:59.574Z,50.68
2018-07-31T08:52:59.570Z,50.84
2018-07-31T08:53:59.553Z,50.87
2018-07-31T08:54:59.553Z,50.96
2018-07-31T08:55:59.550Z,50.87
2018-07-31T08:56:59.565Z,49.99
2018-07-31T08:57:59.537Z,49.99
2018-07-31T08:58:59.531Z,50.58
2018-07-31T08:59:59.533Z,49.41
2018-07-31T09:00:59.535Z,50.02
2018-07-31T09:01:59.520Z,48.75
2018-07-31T09:02:59.513Z,47.78
2018-07-31T09:03:59.510Z,47.18
2018-07-31T09:04:59.512Z,47.30
2018-07-31T09:05:59.516Z,47.28
2018-07-31T09:06:59.498Z,47.40
2018-07-31T09:07:59.494Z,47.08
2018-07-31T09:08:59.621Z,47.40
2018-07-31T09:09:59.486Z,47.30
2018-07-31T09:10:59.477Z,46.91
2018-07-31T09:11:59.475Z,47.59
2018-07-31T09:12:59.471Z,46.42
2018-07-31T09:13:59.465Z,45.84
2018-07-31T09:14:59.464Z,47.59
2018-07-31T09:15:59.453Z,46.23
2018-07-31T09:16:59.461Z,45.84
2018-07-31T09:17:59.450Z,46.25
2018-07-31T09:18:59.444Z,47.23
2018-07-31T09:19:59.445Z,47.03
2018-07-31T09:20:59.436Z,47.23
2018-07-31T09:21:59.438Z,46.06
2018-07-31T09:22:59.426Z,45.28
2018-07-31T09:23:59.422Z,46.25
2018-07-31T09:24:59.415Z,46.57
2018-07-31T09:25:59.419Z,45.97
2018-07-31T09:26:59.410Z,45.28
2018-07-31T09:27:59.410Z,45.31
2018-07-31T09:28:59.403Z,46.15
2018-07-31T09:29:59.397Z,45.69
2018-07-31T09:30:59.560Z,45.97
2018-07-31T09:31:59.388Z,46.06
2018-07-31T09:32:59.388Z,45.77
2018-07-31T09:33:59.388Z,46.18
2018-07-31T09:34:59.373Z,46.47
2018-07-31T09:35:59.367Z,47.05
2018-07-31T09:36:59.367Z,47.15
2018-07-31T09:37:59.417Z,47.05
2018-07-31T09:38:59.363Z,46.47
2018-07-31T09:39:59.361Z,47.83
2018-07-31T09:40:59.354Z,47.25
2018-07-31T09:41:59.348Z,47.05
2018-07-31T09:42:59.347Z,47.76
2018-07-31T09:43:59.340Z,46.08
2018-07-31T09:44:59.340Z,46.30
2018-07-31T09:45:59.337Z,46.30
2018-07-31T09:46:59.330Z,45.72
2018-07-31T09:47:59.335Z,45.32
2018-07-31T09:48:59.319Z,45.91
2018-07-31T09:49:59.321Z,46.01
2018-07-31T09:50:59.313Z,46.69
2018-07-31T09:51:59.307Z,45.91
2018-07-31T09:52:59.309Z,46.40
2018-07-31T09:53:59.303Z,46.20
2018-07-31T09:54:59.296Z,45.52
2018-07-31T09:55:59.293Z,44.65
2018-07-31T09:56:59.288Z,44.84
2018-07-31T09:57:59.284Z,45.32
2018-07-31T09:58:59.302Z,44.38
2018-07-31T09:59:59.285Z,45.06
2018-07-31T10:00:59.274Z,45.64
2018-07-31T10:01:59.272Z,46.03
2018-07-31T10:02:59.266Z,46.03
2018-07-31T10:03:59.266Z,45.62
2018-07-31T10:04:59.294Z,45.25
2018-07-31T10:05:59.253Z,45.25
2018-07-31T10:06:59.253Z,45.15
2018-07-31T10:07:59.249Z,45.06
2018-07-31T10:08:59.244Z,44.18
2018-07-31T10:09:59.241Z,43.40
2018-07-31T10:10:59.236Z,43.40
2018-07-31T10:11:59.240Z,41.36
2018-07-31T10:12:59.230Z,40.89
2018-07-31T10:13:59.224Z,41.94
2018-07-31T10:14:59.227Z,39.92
2018-07-31T10:15:59.221Z,38.75
2018-07-31T10:16:59.218Z,38.46
2018-07-31T10:17:59.289Z,38.26
2018-07-31T10:18:59.216Z,37.97
2018-07-31T10:19:59.210Z,36.51
2018-07-31T10:20:59.202Z,36.90
2018-07-31T10:21:59.198Z,38.09
2018-07-31T10:22:59.195Z,40.23
2018-07-31T10:23:59.192Z,37.79
2018-07-31T10:24:59.187Z,37.31
2018-07-31T10:25:59.183Z,37.41
2018-07-31T10:26:59.184Z,37.02
2018-07-31T10:27:59.182Z,37.71
2018-07-31T10:28:59.177Z,38.09
2018-07-31T10:29:59.177Z,35.67
2018-07-31T10:30:59.276Z,37.43
2018-07-31T10:31:59.167Z,37.81
2018-07-31T10:32:59.163Z,38.38
2018-07-31T10:33:59.158Z,37.33
2018-07-31T10:34:59.158Z,38.49
2018-07-31T10:35:59.154Z,37.81
2018-07-31T10:36:59.147Z,37.52
2018-07-31T10:37:59.142Z,37.71
2018-07-31T10:38:59.146Z,38.30
2018-07-31T10:39:59.143Z,37.23
2018-07-31T10:40:59.138Z,39.18
2018-07-31T10:41:59.135Z,37.81
2018-07-31T10:42:59.131Z,38.10
2018-07-31T10:43:59.162Z,38.98
2018-07-31T10:44:59.126Z,38.49
2018-07-31T10:45:59.122Z,38.02
2018-07-31T10:46:59.120Z,38.40
2018-07-31T10:47:59.121Z,37.71
2018-07-31T10:48:59.131Z,38.01
2018-07-31T10:49:59.110Z,38.61
2018-07-31T10:50:59.139Z,38.12
2018-07-31T10:51:59.105Z,38.32
2018-07-31T10:52:59.099Z,37.83
2018-07-31T10:53:59.098Z,37.73
2018-07-31T10:54:59.110Z,38.22
2018-07-31T10:55:59.092Z,38.32
2018-07-31T10:56:59.094Z,38.71
2018-07-31T10:57:59.104Z,38.42
2018-07-31T10:58:59.090Z,38.02
2018-07-31T10:59:59.138Z,37.25
2018-07-31T11:00:59.077Z,37.63
2018-07-31T11:01:59.074Z,37.73
2018-07-31T11:02:59.082Z,37.73
2018-07-31T11:03:59.219Z,38.14
2018-07-31T11:04:59.074Z,39.41
2018-07-31T11:05:59.064Z,38.24
2018-07-31T11:06:59.064Z,38.24
2018-07-31T11:07:59.058Z,37.75
2018-07-31T11:08:59.063Z,37.75
2018-07-31T11:09:59.052Z,37.75
2018-07-31T11:10:59.053Z,37.07
2018-07-31T11:11:59.048Z,37.46
2018-07-31T11:12:59.046Z,36.98
2018-07-31T11:13:59.046Z,37.37
2018-07-31T11:14:59.041Z,38.24
2018-07-31T11:15:59.039Z,38.24
2018-07-31T11:16:59.036Z,37.96
2018-07-31T11:17:59.032Z,37.48
2018-07-31T11:18:59.030Z,37.48
2018-07-31T11:19:59.028Z,37.89
2018-07-31T11:20:59.088Z,37.67
2018-07-31T11:21:59.018Z,36.91
2018-07-31T11:22:59.018Z,36.52
2018-07-31T11:23:59.018Z,38.06
2018-07-31T11:24:59.015Z,40.04
2018-07-31T11:25:59.011Z,40.33
2018-07-31T11:26:59.013Z,37.95
2018-07-31T11:27:59.009Z,37.27
2018-07-31T11:28:59.008Z,36.98
2018-07-31T11:29:59.006Z,36.18
2018-07-31T11:30:59.003Z,37.45
2018-07-31T11:31:58.995Z,35.96
2018-07-31T11:32:59.095Z,38.09
2018-07-31T11:33:59.001Z,38.18
2018-07-31T11:34:58.994Z,38.67
2018-07-31T11:35:58.987Z,38.96
2018-07-31T11:36:58.989Z,38.79
2018-07-31T11:37:58.986Z,37.23
2018-07-31T11:38:58.981Z,39.39
2018-07-31T11:39:58.982Z,38.90
2018-07-31T11:40:58.976Z,38.61
2018-07-31T11:41:58.970Z,37.45
2018-07-31T11:42:58.972Z,36.58
2018-07-31T11:43:58.978Z,35.71
2018-07-31T11:44:58.966Z,35.51
2018-07-31T11:45:58.963Z,36.00
2018-07-31T11:46:58.962Z,36.02
2018-07-31T11:47:58.959Z,36.19
2018-07-31T11:48:58.962Z,35.90
2018-07-31T11:49:59.018Z,36.19
2018-07-31T11:50:58.953Z,37.17
2018-07-31T11:51:58.949Z,37.48
2018-07-31T11:52:58.949Z,36.90
2018-07-31T11:53:58.944Z,36.21
2018-07-31T11:54:58.942Z,36.49
2018-07-31T11:55:58.943Z,37.17
2018-07-31T11:56:58.940Z,35.49
2018-07-31T11:57:58.938Z,36.66
2018-07-31T11:58:58.930Z,37.93
2018-07-31T11:59:58.931Z,37.54
2018-07-31T12:00:58.925Z,35.86
2018-07-31T12:01:58.927Z,36.74
2018-07-31T12:02:58.925Z,37.04
2018-07-31T12:03:58.918Z,36.92
2018-07-31T12:04:58.919Z,36.53
2018-07-31T12:05:58.921Z,37.21
2018-07-31T12:06:58.914Z,37.87
2018-07-31T12:07:58.912Z,38.87
2018-07-31T12:08:58.909Z,39.36
2018-07-31T12:09:58.943Z,38.18
2018-07-31T12:10:58.904Z,37.21
2018-07-31T12:11:58.898Z,38.36
2018-07-31T12:12:58.899Z,37.19
2018-07-31T12:13:58.947Z,36.61
2018-07-31T12:14:58.892Z,37.08
2018-07-31T12:15:58.912Z,38.07
2018-07-31T12:16:58.889Z,38.93
2018-07-31T12:17:58.887Z,37.76
2018-07-31T12:18:58.896Z,39.22
2018-07-31T12:19:58.883Z,39.90
2018-07-31T12:20:58.938Z,39.43
2018-07-31T12:21:58.868Z,40.60
2018-07-31T12:22:58.872Z,40.81
2018-07-31T12:23:58.866Z,40.55
2018-07-31T12:24:58.867Z,40.08
2018-07-31T12:25:58.859Z,40.66
2018-07-31T12:26:58.875Z,39.80
2018-07-31T12:27:58.854Z,38.53
2018-07-31T12:28:58.857Z,39.43
2018-07-31T12:29:58.855Z,36.80
2018-07-31T12:30:58.849Z,37.50
2018-07-31T12:31:58.849Z,38.28
2018-07-31T12:32:58.881Z,37.41
2018-07-31T12:33:58.842Z,35.56
2018-07-31T12:34:58.842Z,34.29
2018-07-31T12:35:58.836Z,34.00
2018-07-31T12:36:58.833Z,34.09
2018-07-31T12:37:58.831Z,33.80
2018-07-31T12:38:58.829Z,34.67
2018-07-31T12:39:58.831Z,33.89
2018-07-31T12:40:58.829Z,36.91
2018-07-31T12:41:58.821Z,35.46
2018-07-31T12:42:58.825Z,36.16
2018-07-31T12:43:58.863Z,37.14
2018-07-31T12:44:58.818Z,33.31
2018-07-31T12:45:58.816Z,34.00
2018-07-31T12:46:58.816Z,34.57
2018-07-31T12:47:58.810Z,35.45
2018-07-31T12:48:58.808Z,34.47
2018-07-31T12:49:58.824Z,35.53
2018-07-31T12:50:58.805Z,35.63
2018-07-31T12:51:58.808Z,34.83