createdAt,value
2023-05-05T00:01:36.026Z,98772.91
2023-05-05T00:04:03.126Z,98775.03
2023-05-05T00:06:31.201Z,98776.63
2023-05-05T00:08:58.304Z,98773.25
2023-05-05T00:11:26.311Z,98773.44
2023-05-05T00:13:53.156Z,98776.78
2023-05-05T00:16:20.046Z,98774.91
2023-05-05T00:18:47.292Z,98773.44
2023-05-05T00:21:14.382Z,98783.16
2023-05-05T00:23:41.430Z,98778.84
2023-05-05T00:26:08.567Z,98776.59
2023-05-05T00:28:35.370Z,98776.09
2023-05-05T00:31:02.310Z,98778.34
2023-05-05T00:33:29.616Z,98780.44
2023-05-05T00:35:56.634Z,98782.53
2023-05-05T00:38:23.453Z,98778.38
2023-05-05T00:40:52.827Z,98775.97
2023-05-05T00:43:19.693Z,98776.13
2023-05-05T00:45:48.019Z,98767.94
2023-05-05T00:48:16.974Z,98768.75
2023-05-05T00:50:44.999Z,98768.91
2023-05-05T00:53:12.549Z,98768.25
2023-05-05T00:55:39.380Z,98759.44
2023-05-05T00:58:06.474Z,98763.72
2023-05-05T01:00:35.081Z,98759.56
2023-05-05T01:03:02.188Z,98761.16
2023-05-05T01:05:47.577Z,98768.88
2023-05-05T01:09:02.073Z,98752.97
2023-05-05T01:11:41.294Z,98747.03
2023-05-05T01:14:18.721Z,98744.50
2023-05-05T01:16:58.993Z,98751.06
2023-05-05T01:19:50.917Z,98747.69
2023-05-05T01:22:24.705Z,98746.88
2023-05-05T01:25:49.383Z,98752.78
2023-05-05T01:29:07.465Z,98747.81
2023-05-05T01:31:54.682Z,98759.38
2023-05-05T01:34:28.921Z,98761.63
2023-05-05T01:37:11.544Z,98765.47
2023-05-05T01:39:41.467Z,98765.84
2023-05-05T01:42:15.033Z,98770.34
2023-05-05T01:44:44.525Z,98769.22
2023-05-05T01:47:19.444Z,98773.69
2023-05-05T01:49:48.577Z,98769.03
2023-05-05T01:52:17.507Z,98774.69
2023-05-05T01:54:46.645Z,98768.75
2023-05-05T01:57:16.876Z,98776.63
2023-05-05T01:59:43.715Z,98775.66
2023-05-05T02:02:13.112Z,98776.91
2023-05-05T02:04:43.653Z,98780.09
2023-05-05T02:07:16.289Z,98784.91
2023-05-05T02:09:45.268Z,98779.78
2023-05-05T02:12:13.167Z,98789.25
2023-05-05T02:14:44.056Z,98785.28
2023-05-05T02:17:13.108Z,98790.09
2023-05-05T02:19:45.666Z,98789.28
2023-05-05T02:22:16.821Z,98800.22
2023-05-05T02:24:44.531Z,98786.56
2023-05-05T02:27:14.165Z,98796.84
2023-05-05T02:29:56.594Z,98795.41
2023-05-05T02:32:59.720Z,98797.63
2023-05-05T02:35:35.643Z,98803.53
2023-05-05T02:38:05.966Z,98806.72
2023-05-05T02:40:35.514Z,98809.78
2023-05-05T02:43:09.694Z,98806.75
2023-05-05T02:45:36.683Z,98817.19
2023-05-05T02:48:04.572Z,98805.31
2023-05-05T02:50:32.193Z,98809.50
2023-05-05T02:53:00.558Z,98813.34
2023-05-05T02:55:39.675Z,98805.78
2023-05-05T02:58:29.038Z,98813.16
2023-05-05T03:01:33.070Z,98812.03
2023-05-05T03:04:09.998Z,98809.78
2023-05-05T03:06:43.330Z,98813.66
2023-05-05T03:09:31.131Z,98819.13
2023-05-05T03:12:08.213Z,98810.78
2023-05-05T03:14:43.172Z,98805.97
2023-05-05T03:17:12.734Z,98808.69
2023-05-05T03:19:43.333Z,98801.94
2023-05-05T03:22:10.626Z,98801.16
2023-05-05T03:24:49.931Z,98802.91
2023-05-05T03:27:17.122Z,98803.88
2023-05-05T03:29:43.971Z,98798.75
2023-05-05T03:32:10.882Z,98798.44
2023-05-05T03:34:39.353Z,98801.81
2023-05-05T03:37:06.127Z,98802.63
2023-05-05T03:39:33.217Z,98803.59
2023-05-05T03:42:00.095Z,98799.75
2023-05-05T03:44:26.881Z,98804.56
2023-05-05T03:46:53.910Z,98798.44
2023-05-05T03:49:20.707Z,98804.19
2023-05-05T03:51:47.509Z,98803.06
2023-05-05T03:54:14.339Z,98798.44
2023-05-05T03:56:41.349Z,98804.72
2023-05-05T03:59:08.721Z,98813.38
2023-05-05T04:01:35.882Z,98806.13
2023-05-05T04:04:02.740Z,98812.41
2023-05-05T04:06:29.653Z,98814.47
2023-05-05T04:08:56.527Z,98803.44
2023-05-05T04:11:23.379Z,98806.13
2023-05-05T04:13:50.195Z,98808.06
2023-05-05T04:16:17.021Z,98812.25
2023-05-05T04:18:44.038Z,98811.28
2023-05-05T04:21:10.927Z,98809.34
2023-05-05T04:23:37.677Z,98816.56
2023-05-05T04:26:04.546Z,98818.81
2023-05-05T04:28:31.465Z,98823.81
2023-05-05T04:31:01.227Z,98821.84
2023-05-05T04:33:28.418Z,98821.22
2023-05-05T04:35:55.657Z,98825.72
2023-05-05T04:38:22.558Z,98816.72
2023-05-05T04:40:49.325Z,98827.97
2023-05-05T04:43:16.088Z,98823.16
2023-05-05T04:45:55.867Z,98827.78
2023-05-05T04:48:22.813Z,98835.47
2023-05-05T04:50:49.615Z,98824.91
2023-05-05T04:53:16.618Z,98820.56
2023-05-05T04:55:43.888Z,98827.47
2023-05-05T04:58:13.377Z,98829.19
2023-05-05T05:00:40.623Z,98832.41
2023-05-05T05:03:08.169Z,98832.72
2023-05-05T05:05:35.020Z,98833.03
2023-05-05T05:08:01.758Z,98831.75
2023-05-05T05:10:29.031Z,98829.50
2023-05-05T05:12:56.226Z,98839.59
2023-05-05T05:15:23.452Z,98842.00
2023-05-05T05:17:50.245Z,98842.31
2023-05-05T05:20:17.225Z,98844.06
2023-05-05T05:22:43.973Z,98852.22
2023-05-05T05:25:10.855Z,98845.13
2023-05-05T05:27:37.771Z,98850.41
2023-05-05T05:30:05.097Z,98856.28
2023-05-05T05:32:32.075Z,98845.19
2023-05-05T05:34:59.139Z,98850.50
2023-05-05T05:37:30.868Z,98857.84
2023-05-05T05:39:57.642Z,98857.28
2023-05-05T05:42:24.482Z,98851.91
2023-05-05T05:44:51.551Z,98857.16
2023-05-05T05:47:18.603Z,98846.75
2023-05-05T05:49:45.414Z,98855.88
2023-05-05T05:52:12.221Z,98857.84
2023-05-05T05:54:39.674Z,98858.72
2023-05-05T05:57:06.939Z,98859.75
2023-05-05T05:59:33.785Z,98868.22
2023-05-05T06:02:01.464Z,98853.66
2023-05-05T06:04:28.319Z,98855.50
2023-05-05T06:06:56.030Z,98865.59
2023-05-05T06:09:22.894Z,98860.69
2023-05-05T06:11:49.792Z,98869.50
2023-05-05T06:14:18.146Z,98866.09
2023-05-05T06:16:46.290Z,98868.81
2023-05-05T06:19:13.193Z,98868.13
2023-05-05T06:21:40.093Z,98870.53
2023-05-05T06:24:07.036Z,98878.06
2023-05-05T06:26:33.892Z,98871.13
2023-05-05T06:29:01.179Z,98871.44
2023-05-05T06:31:28.185Z,98867.31
2023-05-05T06:33:55.180Z,98867.22
2023-05-05T06:36:22.040Z,98867.22
2023-05-05T06:38:49.173Z,98870.75
2023-05-05T06:41:16.162Z,98870.19
2023-05-05T06:43:43.137Z,98874.66
2023-05-05T06:46:10.028Z,98881.63
2023-05-05T06:48:36.910Z,98863.97
2023-05-05T06:51:04.926Z,98867.41
2023-05-05T06:53:31.692Z,98871.97
2023-05-05T06:55:58.476Z,98875.66
2023-05-05T06:58:25.929Z,98873.47
2023-05-05T07:00:54.034Z,98870.16
2023-05-05T07:03:20.919Z,98878.38
2023-05-05T07:05:50.757Z,98879.53
2023-05-05T07:08:18.133Z,98879.81
2023-05-05T07:10:44.939Z,98878.91
2023-05-05T07:13:11.866Z,98875.47
2023-05-05T07:15:46.302Z,98881.06
2023-05-05T07:18:14.861Z,98886.31
2023-05-05T07:20:42.200Z,98879.59
2023-05-05T07:23:09.742Z,98885.72
2023-05-05T07:25:37.104Z,98887.41
2023-05-05T07:28:04.606Z,98892.66
2023-05-05T07:30:31.430Z,98883.72
2023-05-05T07:32:58.324Z,98881.44
2023-05-05T07:35:25.281Z,98883.84
2023-05-05T07:37:52.342Z,98878.34
2023-05-05T07:40:19.272Z,98883.03
2023-05-05T07:42:47.475Z,98892.97
2023-05-05T07:45:14.414Z,98894.31
2023-05-05T07:47:41.566Z,98889.72
2023-05-05T07:50:09.160Z,98889.47
2023-05-05T07:52:46.803Z,98892.41
2023-05-05T07:55:18.709Z,98895.72
2023-05-05T07:57:45.711Z,98883.78
2023-05-05T08:00:13.639Z,98888.06
2023-05-05T08:02:41.239Z,98880.44
2023-05-05T08:05:09.027Z,98874.16
2023-05-05T08:07:43.529Z,98878.41
2023-05-05T08:10:13.546Z,98888.34
2023-05-05T08:12:40.723Z,98879.53
2023-05-05T08:15:09.195Z,98889.75
2023-05-05T08:17:55.810Z,98894.81
2023-05-05T08:20:22.873Z,98893.47
2023-05-05T08:22:49.960Z,98900.72
2023-05-05T08:25:16.796Z,98897.78
2023-05-05T08:27:46.698Z,98902.19
2023-05-05T08:30:14.168Z,98896.25
2023-05-05T08:32:41.351Z,98895.63
2023-05-05T08:35:09.190Z,98892.16
2023-05-05T08:37:37.861Z,98902.88
2023-05-05T08:40:06.108Z,98888.81
2023-05-05T08:42:38.537Z,98891.41
2023-05-05T08:45:11.108Z,98883.94
2023-05-05T08:47:39.497Z,98885.03
2023-05-05T08:50:10.988Z,98884.88
2023-05-05T08:52:45.053Z,98874.16
2023-05-05T08:55:26.843Z,98882.28
2023-05-05T08:58:01.697Z,98880.56
2023-05-05T09:00:29.281Z,98883.94
2023-05-05T09:03:01.296Z,98880.03
2023-05-05T09:05:28.357Z,98880.41
2023-05-05T09:07:55.192Z,98885.09
2023-05-05T09:10:22.130Z,98885.09
2023-05-05T09:12:51.501Z,98890.69
2023-05-05T09:15:18.806Z,98885.19
2023-05-05T09:17:46.814Z,98887.56
2023-05-05T09:20:14.878Z,98888.38
2023-05-05T09:22:47.768Z,98879.31
2023-05-05T09:25:18.133Z,98886.34
2023-05-05T09:27:47.829Z,98886.25
2023-05-05T09:30:24.943Z,98886.09
2023-05-05T09:32:55.917Z,98880.88
2023-05-05T09:35:23.786Z,98890.13
2023-05-05T09:37:52.135Z,98884.47
2023-05-05T09:40:21.579Z,98886.63
2023-05-05T09:42:48.578Z,98891.97
2023-05-05T09:45:18.543Z,98884.75
2023-05-05T09:47:49.533Z,98887.06
2023-05-05T09:50:20.957Z,98881.94
2023-05-05T09:53:00.520Z,98882.28
2023-05-05T09:55:28.318Z,98876.78
2023-05-05T09:57:55.294Z,98878.38
2023-05-05T10:00:22.713Z,98879.97
2023-05-05T10:02:49.602Z,98878.47
2023-05-05T10:05:18.550Z,98878.25
2023-05-05T10:07:47.454Z,98882.44
2023-05-05T10:10:17.387Z,98872.78
2023-05-05T10:12:49.915Z,98870.69
2023-05-05T10:15:17.678Z,98875.81
2023-05-05T10:20:21.900Z,98872.19
2023-05-05T10:22:53.283Z,98878.75
2023-05-05T10:25:31.452Z,98876.25
2023-05-05T10:28:01.297Z,98871.47
2023-05-05T10:30:35.636Z,98872.28
2023-05-05T10:35:58.309Z,98866.06
2023-05-05T10:38:33.684Z,98860.41
2023-05-05T10:41:02.157Z,98853.06
2023-05-05T10:43:31.307Z,98850.88
2023-05-05T10:45:59.620Z,98847.53
2023-05-05T10:49:16.636Z,98839.75
2023-05-05T10:52:08.723Z,98847.25
2023-05-05T10:55:15.175Z,98845.59
2023-05-05T10:57:45.133Z,98847.28
2023-05-05T11:00:37.789Z,98846.19
2023-05-05T11:03:16.976Z,98848.03
2023-05-05T11:06:05.927Z,98841.56
2023-05-05T11:08:40.031Z,98843.09
2023-05-05T11:11:08.462Z,98833.34
2023-05-05T11:13:35.374Z,98835.84
2023-05-05T11:16:02.373Z,98827.31
2023-05-05T11:18:45.379Z,98828.47
2023-05-05T11:21:15.709Z,98820.91
2023-05-05T11:23:50.226Z,98814.13
2023-05-05T11:26:39.054Z,98806.63
2023-05-05T11:29:06.344Z,98805.28
2023-05-05T11:31:33.394Z,98799.59
2023-05-05T11:34:28.936Z,98806.69
2023-05-05T11:37:02.308Z,98806.38
2023-05-05T11:39:44.095Z,98799.16
2023-05-05T11:42:28.528Z,98803.66
2023-05-05T11:44:56.061Z,98803.47
2023-05-05T11:47:22.798Z,98803.69
2023-05-05T11:49:50.095Z,98791.69
2023-05-05T11:52:17.168Z,98793.09
2023-05-05T11:54:50.349Z,98786.59
2023-05-05T11:57:21.886Z,98802.63
2023-05-05T12:00:06.591Z,98795.84
2023-05-05T12:02:36.992Z,98787.88
2023-05-05T12:05:10.390Z,98788.59
2023-05-05T12:07:37.349Z,98790.56
2023-05-05T12:10:08.280Z,98783.53
2023-05-05T12:12:37.407Z,98782.84
2023-05-05T12:15:05.427Z,98775.47
2023-05-05T12:17:44.820Z,98775.19
2023-05-05T12:20:13.318Z,98771.41
2023-05-05T12:22:40.578Z,98765.25
2023-05-05T12:25:08.773Z,98764.13
2023-05-05T12:27:36.658Z,98760.63
2023-05-05T12:30:18.803Z,98754.06
2023-05-05T12:32:46.223Z,98751.94
2023-05-05T12:35:14.436Z,98758.09
2023-05-05T12:37:42.993Z,98753.94
2023-05-05T12:40:42.570Z,98757.00
2023-05-05T12:43:09.758Z,98755.34
2023-05-05T12:45:36.691Z,98748.97
2023-05-05T12:48:22.428Z,98750.09
2023-05-05T12:50:49.495Z,98748.00
2023-05-05T12:53:24.575Z,98751.47
2023-05-05T12:55:52.038Z,98743.25
2023-05-05T12:58:18.796Z,98747.22
2023-05-05T13:00:45.838Z,98742.69
2023-05-05T13:03:20.058Z,98733.25
2023-05-05T13:05:47.117Z,98735.50
2023-05-05T13:08:14.027Z,98731.66
2023-05-05T13:10:58.152Z,98722.66
2023-05-05T13:13:25.144Z,98728.06
2023-05-05T13:15:52.160Z,98721.28
2023-05-05T13:18:18.981Z,98716.06
2023-05-05T13:20:45.794Z,98715.56
2023-05-05T13:23:12.539Z,98705.84
2023-05-05T13:25:39.338Z,98706.38
2023-05-05T13:28:06.454Z,98700.28
2023-05-05T13:30:33.275Z,98695.91
2023-05-05T13:33:00.078Z,98689.50
2023-05-05T13:35:27.223Z,98691.06
2023-05-05T13:37:53.995Z,98692.22
2023-05-05T13:40:20.945Z,98686.22
2023-05-05T13:42:47.811Z,98690.16
2023-05-05T13:45:14.685Z,98681.41
2023-05-05T13:47:42.825Z,98678.75
2023-05-05T13:50:10.213Z,98667.16
2023-05-05T13:52:37.519Z,98660.00
2023-05-05T13:55:05.582Z,98659.44
2023-05-05T13:57:32.478Z,98650.47
2023-05-05T13:59:59.492Z,98655.56
2023-05-05T14:02:27.406Z,98642.53
2023-05-05T14:04:54.234Z,98638.88
2023-05-05T14:07:21.374Z,98637.16
2023-05-05T14:09:48.238Z,98642.56
2023-05-05T14:12:15.452Z,98642.56
2023-05-05T14:14:42.238Z,98646.09
2023-05-05T14:17:08.977Z,98641.81
2023-05-05T14:19:36.400Z,98644.75
2023-05-05T14:22:03.217Z,98647.38
2023-05-05T14:24:30.048Z,98651.41
2023-05-05T14:26:56.869Z,98648.19
2023-05-05T14:29:23.739Z,98651.09
2023-05-05T14:31:50.624Z,98647.19
2023-05-05T14:34:17.531Z,98641.06
2023-05-05T14:36:44.266Z,98629.53
2023-05-05T14:39:11.287Z,98620.75
2023-05-05T14:41:38.051Z,98629.34
2023-05-05T14:44:05.247Z,98634.81
2023-05-05T14:46:32.516Z,98630.31
2023-05-05T14:48:59.633Z,98628.22
2023-05-05T14:51:26.577Z,98627.72
2023-05-05T14:53:53.393Z,98628.78
2023-05-05T14:56:22.446Z,98620.69
2023-05-05T14:58:49.517Z,98630.06
2023-05-05T15:01:16.752Z,98630.00
2023-05-05T15:03:43.997Z,98633.50
2023-05-05T15:06:10.885Z,98633.03
2023-05-05T15:08:39.049Z,98635.31
2023-05-05T15:11:06.591Z,98617.47
2023-05-05T15:13:38.501Z,98616.97
2023-05-05T15:16:06.937Z,98621.63
2023-05-05T15:18:33.877Z,98624.28
2023-05-05T15:21:00.797Z,98618.25
2023-05-05T15:23:27.628Z,98622.50
2023-05-05T15:25:54.495Z,98612.88
2023-05-05T15:28:21.497Z,98610.38
2023-05-05T15:30:48.284Z,98598.75
2023-05-05T15:33:15.136Z,98601.41
2023-05-05T15:35:41.930Z,98604.84
2023-05-05T15:38:08.769Z,98613.38
2023-05-05T15:40:35.657Z,98626.13
2023-05-05T15:43:02.588Z,98634.63
2023-05-05T15:45:30.118Z,98652.81
2023-05-05T15:47:57.505Z,98664.19
2023-05-05T15:50:24.832Z,98691.31
2023-05-05T15:52:51.698Z,98719.97
2023-05-05T15:55:18.542Z,98752.69
2023-05-05T15:57:45.329Z,98769.88
2023-05-05T16:00:13.625Z,98793.56
2023-05-05T16:02:40.883Z,98800.56
2023-05-05T16:05:09.160Z,98793.75
2023-05-05T16:07:36.246Z,98777.59
2023-05-05T16:10:04.125Z,98786.63
2023-05-05T16:12:31.098Z,98794.66
2023-05-05T16:14:59.485Z,98793.66
2023-05-05T16:17:26.401Z,98794.56
2023-05-05T16:19:53.254Z,98788.63
2023-05-05T16:22:20.939Z,98805.28
2023-05-05T16:24:47.836Z,98798.31
2023-05-05T16:27:14.992Z,98798.44
2023-05-05T16:29:41.861Z,98787.25
2023-05-05T16:32:08.767Z,98793.28
2023-05-05T16:34:35.982Z,98787.00
2023-05-05T16:37:03.351Z,98778.34
2023-05-05T16:39:30.626Z,98776.38
2023-05-05T16:41:57.370Z,98761.75
2023-05-05T16:44:24.374Z,98758.00
2023-05-05T16:46:51.443Z,98745.44
2023-05-05T16:49:19.362Z,98734.78
2023-05-05T16:51:46.337Z,98732.69
2023-05-05T16:54:13.248Z,98731.41
2023-05-05T16:56:39.997Z,98728.06
2023-05-05T16:59:07.181Z,98734.00
2023-05-05T17:01:34.777Z,98736.66
2023-05-05T17:04:02.818Z,98729.66
2023-05-05T17:06:33.354Z,98739.47
2023-05-05T17:09:00.452Z,98743.72
2023-05-05T17:11:27.476Z,98747.06
2023-05-05T17:13:54.363Z,98748.00
2023-05-05T17:16:21.383Z,98748.25
2023-05-05T17:18:48.533Z,98737.97
2023-05-05T17:21:15.414Z,98743.38
2023-05-05T17:23:45.644Z,98743.16
2023-05-05T17:26:12.576Z,98747.81
2023-05-05T17:28:39.456Z,98754.22
2023-05-05T17:31:07.999Z,98751.91
2023-05-05T17:33:35.058Z,98754.22
2023-05-05T17:36:02.003Z,98753.00
2023-05-05T17:38:28.800Z,98750.13
2023-05-05T17:40:55.894Z,98758.22
2023-05-05T17:43:22.932Z,98756.63
2023-05-05T17:45:49.810Z,98753.44
2023-05-05T17:48:16.824Z,98755.28
2023-05-05T17:50:43.714Z,98747.50
2023-05-05T17:53:11.283Z,98756.63
2023-05-05T17:55:38.192Z,98757.00
2023-05-05T17:58:05.022Z,98748.66
2023-05-05T18:00:32.298Z,98753.13
2023-05-05T18:03:00.852Z,98749.22
2023-05-05T18:05:27.949Z,98753.19
2023-05-05T18:07:54.712Z,98759.94
2023-05-05T18:10:21.562Z,98761.41
2023-05-05T18:12:48.408Z,98768.72
2023-05-05T18:15:15.435Z,98764.84
2023-05-05T18:17:42.690Z,98767.13
2023-05-05T18:20:10.531Z,98763.47
2023-05-05T18:22:37.415Z,98761.19
2023-05-05T18:25:07.230Z,98763.13
2023-05-05T18:27:35.979Z,98757.19
2023-05-05T18:30:05.001Z,98768.16
2023-05-05T18:32:32.509Z,98776.00
2023-05-05T18:34:59.368Z,98772.72
2023-05-05T18:37:31.301Z,98775.25
2023-05-05T18:39:58.422Z,98785.97
2023-05-05T18:42:25.568Z,98785.97
2023-05-05T18:44:55.504Z,98789.03
2023-05-05T18:47:23.697Z,98785.84
2023-05-05T18:49:50.466Z,98783.47
2023-05-05T18:52:17.271Z,98781.03
2023-05-05T18:54:44.101Z,98778.44
2023-05-05T18:57:10.957Z,98799.06
2023-05-05T18:59:37.713Z,98799.75
2023-05-05T19:02:05.049Z,98799.28
2023-05-05T19:04:32.697Z,98809.13
2023-05-05T19:07:00.129Z,98809.13
2023-05-05T19:09:27.707Z,98810.84
2023-05-05T19:11:54.689Z,98825.78
2023-05-05T19:14:22.680Z,98816.31
2023-05-05T19:16:49.629Z,98816.19
2023-05-05T19:19:17.042Z,98818.00
2023-05-05T19:21:43.910Z,98826.91
2023-05-05T19:24:12.311Z,98831.00
2023-05-05T19:26:40.414Z,98827.13
2023-05-05T19:29:07.697Z,98829.03
2023-05-05T19:31:35.035Z,98828.00
2023-05-05T19:34:04.497Z,98828.47
2023-05-05T19:36:32.076Z,98828.78
2023-05-05T19:39:04.850Z,98831.31
2023-05-05T19:41:31.884Z,98831.53
2023-05-05T19:43:59.074Z,98833.91
2023-05-05T19:46:26.739Z,98847.34
2023-05-05T19:48:53.825Z,98850.56
2023-05-05T19:51:20.891Z,98856.94
2023-05-05T19:53:47.713Z,98858.56
2023-05-05T19:56:14.658Z,98855.25
2023-05-05T19:59:01.977Z,98840.31
2023-05-05T20:01:29.761Z,98838.81
2023-05-05T20:03:57.085Z,98838.50
2023-05-05T20:06:27.071Z,98834.16
2023-05-05T20:08:55.216Z,98839.84
2023-05-05T20:11:22.686Z,98852.41
2023-05-05T20:13:53.156Z,98861.97
2023-05-05T20:16:21.587Z,98865.84
2023-05-05T20:18:48.840Z,98867.28
2023-05-05T20:21:16.824Z,98869.44
2023-05-05T20:23:46.099Z,98863.84
2023-05-05T20:26:13.481Z,98868.38
2023-05-05T20:28:43.295Z,98865.06
2023-05-05T20:31:13.382Z,98869.03
2023-05-05T20:33:40.537Z,98858.09
2023-05-05T20:36:07.564Z,98862.44
2023-05-05T20:38:34.635Z,98855.72
2023-05-05T20:41:01.573Z,98859.25
2023-05-05T20:43:28.513Z,98861.19
2023-05-05T20:45:57.651Z,98866.31
2023-05-05T20:48:24.522Z,98868.59
2023-05-05T20:50:52.379Z,98867.34
2023-05-05T20:53:20.711Z,98863.94
2023-05-05T20:55:47.475Z,98858.00
2023-05-05T20:58:14.237Z,98865.25
2023-05-05T21:00:42.474Z,98863.97
2023-05-05T21:03:09.395Z,98855.56
2023-05-05T21:05:38.928Z,98856.84
2023-05-05T21:08:05.965Z,98846.59
2023-05-05T21:10:33.829Z,98861.91
2023-05-05T21:13:02.832Z,98860.19
2023-05-05T21:15:30.390Z,98849.25
2023-05-05T21:17:57.578Z,98848.31
2023-05-05T21:20:26.218Z,98849.47
2023-05-05T21:22:53.086Z,98844.31
2023-05-05T21:25:21.742Z,98848.66
2023-05-05T21:27:49.274Z,98847.03
2023-05-05T21:30:17.281Z,98840.59
2023-05-05T21:32:44.851Z,98846.09
2023-05-05T21:35:12.506Z,98854.03
2023-05-05T21:37:40.321Z,98845.19
2023-05-05T21:40:13.441Z,98847.81
2023-05-05T21:42:44.667Z,98849.81
2023-05-05T21:45:12.318Z,98841.13
2023-05-05T21:47:39.310Z,98844.34
2023-05-05T21:50:07.100Z,98843.72
2023-05-05T21:52:34.132Z,98840.19
2023-05-05T21:55:01.062Z,98834.91
2023-05-05T21:57:27.820Z,98842.69
2023-05-05T21:59:54.873Z,98845.13
2023-05-05T22:02:24.782Z,98845.63
2023-05-05T22:04:55.304Z,98845.13
2023-05-05T22:07:22.137Z,98837.13
2023-05-05T22:09:52.663Z,98842.63
2023-05-05T22:12:22.037Z,98847.31
2023-05-05T22:14:48.788Z,98838.16
2023-05-05T22:17:15.638Z,98831.88
2023-05-05T22:19:42.442Z,98829.16
2023-05-05T22:22:09.343Z,98838.00
2023-05-05T22:24:36.532Z,98837.06
2023-05-05T22:27:03.447Z,98837.53
2023-05-05T22:29:30.320Z,98839.78
2023-05-05T22:31:57.173Z,98843.47
2023-05-05T22:34:25.959Z,98839.13
2023-05-05T22:36:52.659Z,98838.34
2023-05-05T22:39:19.548Z,98841.75
2023-05-05T22:41:46.920Z,98854.63
2023-05-05T22:44:16.922Z,98848.06
2023-05-05T22:46:44.084Z,98855.16
2023-05-05T22:49:10.965Z,98853.69
2023-05-05T22:51:37.784Z,98859.81
2023-05-05T22:54:04.710Z,98856.28
2023-05-05T22:56:31.719Z,98862.56
2023-05-05T22:58:58.545Z,98863.69
2023-05-05T23:01:25.960Z,98863.34
2023-05-05T23:03:52.956Z,98865.78
2023-05-05T23:06:19.812Z,98866.25
2023-05-05T23:08:49.131Z,98860.47
2023-05-05T23:11:16.384Z,98866.59
2023-05-05T23:13:43.132Z,98864.34
2023-05-05T23:16:12.942Z,98862.38
2023-05-05T23:18:43.112Z,98872.53
2023-05-05T23:21:10.565Z,98877.19
2023-05-05T23:23:37.648Z,98870.94
2023-05-05T23:26:07.580Z,98878.47
2023-05-05T23:28:34.506Z,98875.28
2023-05-05T23:31:01.479Z,98866.78
2023-05-05T23:33:28.330Z,98869.19
2023-05-05T23:35:55.174Z,98866.47
2023-05-05T23:38:22.076Z,98863.41
2023-05-05T23:40:48.838Z,98868.38
2023-05-05T23:43:15.822Z,98865.00
2023-05-05T23:45:42.633Z,98861.81
2023-05-05T23:48:09.402Z,98859.56
2023-05-05T23:50:36.221Z,98853.31
2023-05-05T23:53:03.223Z,98852.66
2023-05-05T23:55:30.329Z,98857.16
2023-05-05T23:57:57.220Z,98857.13
