createdAt,value
2022-10-01T00:01:17.655Z,7.07
2022-10-01T00:03:45.315Z,6.88
2022-10-01T00:06:17.586Z,7.65
2022-10-01T00:08:49.317Z,6.60
2022-10-01T00:11:22.267Z,4.78
2022-10-01T00:13:49.917Z,7.90
2022-10-01T00:16:21.703Z,10.13
2022-10-01T00:21:20.292Z,6.63
2022-10-01T00:23:47.984Z,5.85
2022-10-01T00:26:23.320Z,6.88
2022-10-01T00:28:55.738Z,7.25
2022-10-01T00:31:23.049Z,6.53
2022-10-01T00:33:53.688Z,5.68
2022-10-01T00:36:21.133Z,5.82
2022-10-01T00:38:48.429Z,5.97
2022-10-01T00:41:17.882Z,11.23
2022-10-01T00:43:48.035Z,5.20
2022-10-01T00:46:45.381Z,6.78
2022-10-01T00:49:26.796Z,5.45
2022-10-01T00:52:01.743Z,4.88
2022-10-01T00:54:31.467Z,7.70
2022-10-01T00:57:01.265Z,7.10
2022-10-01T00:59:29.476Z,6.50
2022-10-01T01:01:56.625Z,6.18
2022-10-01T01:04:23.688Z,9.85
2022-10-01T01:06:57.876Z,6.35
2022-10-01T01:09:30.597Z,5.55
2022-10-01T01:12:18.671Z,8.23
2022-10-01T01:14:58.031Z,6.80
2022-10-01T01:17:34.017Z,4.88
2022-10-01T01:20:07.740Z,7.40
2022-10-01T01:22:41.545Z,6.75
2022-10-01T01:25:22.084Z,5.85
2022-10-01T01:28:17.396Z,5.68
2022-10-01T01:30:45.043Z,8.05
2022-10-01T01:33:17.710Z,4.70
2022-10-01T01:35:53.155Z,5.95
2022-10-01T01:38:28.135Z,6.22
2022-10-01T01:40:58.959Z,5.35
2022-10-01T01:43:31.487Z,6.18
2022-10-01T01:46:00.940Z,6.65
2022-10-01T01:48:30.981Z,5.82
2022-10-01T01:51:04.583Z,13.60
2022-10-01T01:53:32.240Z,7.93
2022-10-01T01:56:00.457Z,5.05
2022-10-01T01:58:28.278Z,4.60
2022-10-01T02:00:55.407Z,8.15
2022-10-01T02:03:29.204Z,6.75
2022-10-01T02:06:14.202Z,4.53
2022-10-01T02:08:51.395Z,5.45
2022-10-01T02:11:40.721Z,13.18
2022-10-01T02:14:12.675Z,5.85
2022-10-01T02:17:01.548Z,6.25
2022-10-01T02:19:57.253Z,8.15
2022-10-01T02:22:48.371Z,6.88
2022-10-01T02:25:17.563Z,5.63
2022-10-01T02:28:00.578Z,6.57
2022-10-01T02:30:35.622Z,6.82
2022-10-01T02:33:05.069Z,5.57
2022-10-01T02:35:35.270Z,9.00
2022-10-01T02:38:05.730Z,9.50
2022-10-01T02:40:36.526Z,5.05
2022-10-01T02:43:37.328Z,6.10
2022-10-01T02:46:28.482Z,10.80
2022-10-01T02:48:57.139Z,9.45
2022-10-01T02:51:36.399Z,6.10
2022-10-01T02:54:29.725Z,5.93
2022-10-01T02:57:16.739Z,9.95
2022-10-01T02:59:43.590Z,6.13
2022-10-01T03:02:11.336Z,7.28
2022-10-01T03:04:38.604Z,6.78
2022-10-01T03:07:05.706Z,5.65
2022-10-01T03:09:34.599Z,6.15
2022-10-01T03:12:01.980Z,5.78
2022-10-01T03:14:29.303Z,6.03
2022-10-01T03:16:56.157Z,9.52
2022-10-01T03:19:22.970Z,4.35
2022-10-01T03:21:49.759Z,5.55
2022-10-01T03:24:16.579Z,9.30
2022-10-01T03:26:43.386Z,6.03
2022-10-01T03:29:10.192Z,7.40
2022-10-01T03:31:38.356Z,4.97
2022-10-01T03:34:05.552Z,5.65
2022-10-01T03:36:32.458Z,9.43
2022-10-01T03:38:59.277Z,8.95
2022-10-01T03:41:26.367Z,6.20
2022-10-01T03:43:57.103Z,7.10
2022-10-01T03:46:26.547Z,5.97
2022-10-01T03:48:53.349Z,6.60
2022-10-01T03:51:20.866Z,13.70
2022-10-01T03:53:48.150Z,9.95
2022-10-01T03:56:15.698Z,9.55
2022-10-01T03:58:42.893Z,11.00
2022-10-01T04:01:09.676Z,9.48
2022-10-01T04:03:36.819Z,6.30
2022-10-01T04:06:03.799Z,5.95
2022-10-01T04:08:30.592Z,9.43
2022-10-01T04:10:57.371Z,10.35
2022-10-01T04:13:24.226Z,9.40
2022-10-01T04:15:51.006Z,5.53
2022-10-01T04:18:19.370Z,12.32
2022-10-01T04:20:46.139Z,11.13
2022-10-01T04:23:13.129Z,15.13
2022-10-01T04:25:40.048Z,14.95
2022-10-01T04:28:10.437Z,19.45
2022-10-01T04:30:40.151Z,9.18
2022-10-01T04:33:09.648Z,7.43
2022-10-01T04:35:36.662Z,9.90
2022-10-01T04:38:12.488Z,11.68
2022-10-01T04:40:39.407Z,9.70
2022-10-01T04:43:10.377Z,13.07
2022-10-01T04:45:38.208Z,8.05
2022-10-01T04:48:05.605Z,10.77
2022-10-01T04:50:33.139Z,10.65
2022-10-01T04:53:00.014Z,12.60
2022-10-01T04:55:26.890Z,8.13
2022-10-01T04:57:53.825Z,9.07
2022-10-01T05:00:26.649Z,11.02
2022-10-01T05:02:53.955Z,17.63
2022-10-01T05:05:23.786Z,5.68
2022-10-01T05:07:50.835Z,7.43
2022-10-01T05:10:20.303Z,7.40
2022-10-01T05:12:48.129Z,8.05
2022-10-01T05:15:16.820Z,10.27
2022-10-01T05:17:43.856Z,6.22
2022-10-01T05:20:20.029Z,7.25
2022-10-01T05:22:49.002Z,8.57
2022-10-01T05:25:17.436Z,5.57
2022-10-01T05:27:44.753Z,5.95
2022-10-01T05:30:14.239Z,7.85
2022-10-01T05:32:41.935Z,4.43
2022-10-01T05:35:08.904Z,5.10
2022-10-01T05:37:36.099Z,6.63
2022-10-01T05:40:04.000Z,8.30
2022-10-01T05:42:30.795Z,8.95
2022-10-01T05:44:57.704Z,5.90
2022-10-01T05:47:24.541Z,7.57
2022-10-01T05:49:51.318Z,9.23
2022-10-01T05:52:18.114Z,4.85
2022-10-01T05:54:45.044Z,4.95
2022-10-01T05:57:11.997Z,5.78
2022-10-01T05:59:38.773Z,8.45
2022-10-01T06:02:05.737Z,9.93
2022-10-01T06:04:33.468Z,9.05
2022-10-01T06:07:02.520Z,6.22
2022-10-01T06:09:29.404Z,5.47
2022-10-01T06:11:56.244Z,6.40
2022-10-01T06:14:23.197Z,7.70
2022-10-01T06:16:53.917Z,13.65
2022-10-01T06:19:20.839Z,4.60
2022-10-01T06:21:47.641Z,11.50
2022-10-01T06:24:14.588Z,5.18
2022-10-01T06:26:41.636Z,5.63
2022-10-01T06:29:08.459Z,15.75
2022-10-01T06:31:35.423Z,5.15
2022-10-01T06:34:02.464Z,6.88
2022-10-01T06:36:29.704Z,5.88
2022-10-01T06:38:56.645Z,7.80
2022-10-01T06:41:23.769Z,9.70
2022-10-01T06:43:50.543Z,9.27
2022-10-01T06:46:17.536Z,6.90
2022-10-01T06:48:44.310Z,10.75
2022-10-01T06:51:11.218Z,7.10
2022-10-01T06:53:38.099Z,6.00
2022-10-01T06:56:08.336Z,5.82
2022-10-01T06:58:35.215Z,6.75
2022-10-01T07:01:03.856Z,6.53
2022-10-01T07:03:31.703Z,8.02
2022-10-01T07:06:03.942Z,4.28
2022-10-01T07:08:30.782Z,5.50
2022-10-01T07:11:02.887Z,14.65
2022-10-01T07:13:29.944Z,10.63
2022-10-01T07:15:57.157Z,15.00
2022-10-01T07:18:24.217Z,8.45
2022-10-01T07:20:51.040Z,4.63
2022-10-01T07:23:18.333Z,11.07
2022-10-01T07:25:45.651Z,12.35
2022-10-01T07:28:18.649Z,9.80
2022-10-01T07:30:59.732Z,4.97
2022-10-01T07:33:27.149Z,9.70
2022-10-01T07:35:54.238Z,8.30
2022-10-01T07:38:21.170Z,7.03
2022-10-01T07:40:52.458Z,5.50
2022-10-01T07:43:19.287Z,7.47
2022-10-01T07:46:05.398Z,7.93
2022-10-01T07:48:32.480Z,6.70
2022-10-01T07:50:59.260Z,9.90
2022-10-01T07:53:26.144Z,7.25
2022-10-01T07:55:53.061Z,8.90
2022-10-01T07:58:24.008Z,6.65
2022-10-01T08:00:56.099Z,7.63
2022-10-01T08:03:23.091Z,7.88
2022-10-01T08:05:50.394Z,7.97
2022-10-01T08:08:17.200Z,7.38
2022-10-01T08:10:44.189Z,6.82
2022-10-01T08:13:16.139Z,8.30
2022-10-01T08:15:50.679Z,9.63
2022-10-01T08:18:17.621Z,9.18
2022-10-01T08:20:44.555Z,6.03
2022-10-01T08:23:14.859Z,10.65
2022-10-01T08:25:43.206Z,13.18
2022-10-01T08:28:11.406Z,6.68
2022-10-01T08:30:39.896Z,13.90
2022-10-01T08:33:07.438Z,6.00
2022-10-01T08:35:34.423Z,11.05
2022-10-01T08:38:05.802Z,9.70
2022-10-01T08:40:43.669Z,8.18
2022-10-01T08:43:30.709Z,7.38
2022-10-01T08:46:14.803Z,9.00
2022-10-01T08:49:02.937Z,18.33
2022-10-01T08:51:46.336Z,10.80
2022-10-01T08:54:22.163Z,13.93
2022-10-01T08:56:49.150Z,11.02
2022-10-01T08:59:38.443Z,6.53
2022-10-01T09:02:35.842Z,9.70
2022-10-01T09:05:16.655Z,10.20
2022-10-01T09:08:02.110Z,11.23
2022-10-01T09:10:28.872Z,9.43
2022-10-01T09:12:58.746Z,6.47
2022-10-01T09:15:41.889Z,7.40
2022-10-01T09:18:23.844Z,11.07
2022-10-01T09:20:59.059Z,11.38
2022-10-01T09:23:32.075Z,11.38
2022-10-01T09:26:00.139Z,11.20
2022-10-01T09:28:31.925Z,9.95
2022-10-01T09:31:24.095Z,5.45
2022-10-01T09:34:14.078Z,13.05
2022-10-01T09:37:04.800Z,7.88
2022-10-01T09:39:42.766Z,8.00
2022-10-01T09:42:09.634Z,5.75
2022-10-01T09:44:37.696Z,9.85
2022-10-01T09:47:17.578Z,4.28
2022-10-01T09:49:46.286Z,8.95
2022-10-01T09:52:20.729Z,5.82
2022-10-01T09:54:53.650Z,14.65
2022-10-01T09:57:27.193Z,7.43
2022-10-01T10:00:17.445Z,9.52
2022-10-01T10:02:49.227Z,8.25
2022-10-01T10:05:40.937Z,12.82
2022-10-01T10:08:15.722Z,10.40
2022-10-01T10:10:58.505Z,8.02
2022-10-01T10:13:43.404Z,8.63
2022-10-01T10:16:26.891Z,9.70
2022-10-01T10:19:01.024Z,14.38
2022-10-01T10:21:30.858Z,11.30
2022-10-01T10:24:00.581Z,9.40
2022-10-01T10:26:32.630Z,8.68
2022-10-01T10:29:02.899Z,11.57
2022-10-01T10:31:40.513Z,6.95
2022-10-01T10:34:19.100Z,6.03
2022-10-01T10:36:47.181Z,9.35
2022-10-01T10:39:22.533Z,12.88
2022-10-01T10:41:52.180Z,27.58
2022-10-01T10:44:21.624Z,7.72
2022-10-01T10:46:51.180Z,16.83
2022-10-01T10:49:29.594Z,8.40
2022-10-01T10:51:58.422Z,9.70
2022-10-01T10:54:37.650Z,8.30
2022-10-01T10:57:27.952Z,6.00
2022-10-01T10:59:56.253Z,10.00
2022-10-01T11:02:26.806Z,12.98
2022-10-01T11:04:55.078Z,6.05
2022-10-01T11:07:24.282Z,9.25
2022-10-01T11:10:25.733Z,6.30
2022-10-01T11:13:18.633Z,5.18
2022-10-01T11:15:55.903Z,13.50
2022-10-01T11:19:01.459Z,7.97
2022-10-01T11:21:31.213Z,8.68
2022-10-01T11:24:03.889Z,9.60
2022-10-01T11:26:52.743Z,7.88
2022-10-01T11:32:02.345Z,9.30
2022-10-01T11:34:49.542Z,21.90
2022-10-01T11:37:34.369Z,23.13
2022-10-01T11:40:13.647Z,40.70
2022-10-01T11:42:42.205Z,22.50
2022-10-01T11:45:23.353Z,9.30
2022-10-01T11:47:55.661Z,16.83
2022-10-01T11:50:27.171Z,9.50
2022-10-01T11:53:02.725Z,17.30
2022-10-01T11:55:58.427Z,15.90
2022-10-01T11:58:53.055Z,19.17
2022-10-01T12:01:36.027Z,18.42
2022-10-01T12:04:11.624Z,10.65
2022-10-01T12:06:53.858Z,14.90
2022-10-01T12:09:32.460Z,9.45
2022-10-01T12:12:06.018Z,9.18
2022-10-01T12:15:06.256Z,14.30
2022-10-01T12:17:44.370Z,8.82
2022-10-01T12:20:25.246Z,11.27
2022-10-01T12:22:54.701Z,16.27
2022-10-01T12:25:29.095Z,8.25
2022-10-01T12:28:09.480Z,8.63
2022-10-01T12:30:46.404Z,6.90
2022-10-01T12:33:34.041Z,5.80
2022-10-01T12:36:22.211Z,7.22
2022-10-01T12:39:16.107Z,18.58
2022-10-01T12:42:12.631Z,7.28
2022-10-01T12:44:57.757Z,9.52
2022-10-01T12:47:43.007Z,8.40
2022-10-01T12:50:34.620Z,5.22
2022-10-01T12:53:07.075Z,5.90
2022-10-01T12:55:46.425Z,11.30
2022-10-01T12:58:30.392Z,8.63
2022-10-01T13:01:15.392Z,7.63
2022-10-01T13:04:08.853Z,5.53
2022-10-01T13:06:54.197Z,6.10
2022-10-01T13:09:23.641Z,7.15
2022-10-01T13:12:15.498Z,7.32
2022-10-01T13:14:44.490Z,7.40
2022-10-01T13:17:11.320Z,11.35
2022-10-01T13:19:55.376Z,8.63
2022-10-01T13:22:25.085Z,4.28
2022-10-01T13:25:33.371Z,6.88
2022-10-01T13:28:11.067Z,8.02
2022-10-01T13:31:01.981Z,7.20
2022-10-01T13:33:36.187Z,8.98
2022-10-01T13:36:06.030Z,6.00
2022-10-01T13:38:38.703Z,8.05
2022-10-01T13:41:42.462Z,6.57
2022-10-01T13:44:09.212Z,8.70
2022-10-01T13:46:51.169Z,14.10
2022-10-01T13:49:25.413Z,8.82
2022-10-01T13:51:53.224Z,8.35
2022-10-01T13:54:47.821Z,14.32
2022-10-01T13:57:38.896Z,8.38
2022-10-01T14:00:11.976Z,8.30
2022-10-01T14:02:41.804Z,8.35
2022-10-01T14:05:17.719Z,7.13
2022-10-01T14:07:47.807Z,6.55
2022-10-01T14:10:16.549Z,9.25
2022-10-01T14:13:05.309Z,11.35
2022-10-01T14:15:59.173Z,14.13
2022-10-01T14:18:39.732Z,11.35
2022-10-01T14:21:43.731Z,14.38
2022-10-01T14:24:51.201Z,27.00
2022-10-01T14:27:43.322Z,21.33
2022-10-01T14:30:39.889Z,17.05
2022-10-01T14:33:34.821Z,15.10
2022-10-01T14:36:22.408Z,15.60
2022-10-01T14:38:49.304Z,33.08
2022-10-01T14:41:23.436Z,35.38
2022-10-01T14:43:50.280Z,34.22
2022-10-01T14:46:18.669Z,43.75
2022-10-01T14:48:57.481Z,12.60
2022-10-01T14:51:27.577Z,8.05
2022-10-01T14:53:57.401Z,7.57
2022-10-01T14:56:25.153Z,9.32
2022-10-01T14:59:03.353Z,8.25
2022-10-01T15:01:30.593Z,7.15
2022-10-01T15:03:57.547Z,5.35
2022-10-01T15:06:28.759Z,12.18
2022-10-01T15:09:05.791Z,10.10
2022-10-01T15:11:34.574Z,15.30
2022-10-01T15:14:08.372Z,12.48
2022-10-01T15:16:36.538Z,8.68
2022-10-01T15:19:12.074Z,7.97
2022-10-01T15:21:54.756Z,6.40
2022-10-01T15:24:40.201Z,4.32
2022-10-01T15:27:09.146Z,14.90
2022-10-01T15:29:38.692Z,11.00
2022-10-01T15:32:06.078Z,5.22
2022-10-01T15:34:34.209Z,8.80
2022-10-01T15:37:01.646Z,4.95
2022-10-01T15:39:38.613Z,5.30
2022-10-01T15:42:21.593Z,6.45
2022-10-01T15:44:50.043Z,10.05
2022-10-01T15:47:19.738Z,7.28
2022-10-01T15:50:17.552Z,6.32
2022-10-01T15:52:50.610Z,7.60
2022-10-01T15:55:22.852Z,11.10
2022-10-01T15:58:11.580Z,7.43
2022-10-01T16:00:47.770Z,23.67
2022-10-01T16:03:24.216Z,15.70
2022-10-01T16:05:56.407Z,25.65
2022-10-01T16:08:32.891Z,28.08
2022-10-01T16:11:15.898Z,9.50
2022-10-01T16:13:50.691Z,14.00
2022-10-01T16:16:26.994Z,19.92
2022-10-01T16:18:58.059Z,29.02
2022-10-01T16:21:25.719Z,29.00
2022-10-01T16:23:55.084Z,49.55
2022-10-01T16:26:27.783Z,73.82
2022-10-01T16:28:55.979Z,59.00
2022-10-01T16:31:23.971Z,46.10
2022-10-01T16:33:50.943Z,60.28
2022-10-01T16:36:20.634Z,42.58
2022-10-01T16:38:48.341Z,32.60
2022-10-01T16:41:22.442Z,38.83
2022-10-01T16:43:51.133Z,41.80
2022-10-01T16:46:18.145Z,43.28
2022-10-01T16:48:51.462Z,38.83
2022-10-01T16:51:19.399Z,39.85
2022-10-01T16:53:47.128Z,33.30
2022-10-01T16:56:14.326Z,38.85
2022-10-01T16:58:43.410Z,32.35
2022-10-01T17:01:13.919Z,16.25
2022-10-01T17:03:41.104Z,12.60
2022-10-01T17:06:07.912Z,11.98
2022-10-01T17:08:34.771Z,14.05
2022-10-01T17:11:02.774Z,16.08
2022-10-01T17:13:32.852Z,13.40
2022-10-01T17:16:00.933Z,26.00
2022-10-01T17:18:28.110Z,15.93
2022-10-01T17:20:56.153Z,26.77
2022-10-01T17:23:23.615Z,20.80
2022-10-01T17:25:50.768Z,23.15
2022-10-01T17:28:20.302Z,23.08
2022-10-01T17:30:49.330Z,29.02
2022-10-01T17:33:20.959Z,20.05
2022-10-01T17:35:54.688Z,16.50
2022-10-01T17:38:22.764Z,20.92
2022-10-01T17:40:55.491Z,26.50
2022-10-01T17:43:23.490Z,17.98
2022-10-01T17:45:56.707Z,28.95
2022-10-01T17:48:24.201Z,20.20
2022-10-01T17:51:05.898Z,23.52
2022-10-01T17:53:39.737Z,26.48
2022-10-01T17:56:12.906Z,23.30
2022-10-01T17:58:44.796Z,18.75
2022-10-01T18:01:15.118Z,19.83
2022-10-01T18:03:42.249Z,24.10
2022-10-01T18:06:13.558Z,19.95
2022-10-01T18:08:54.570Z,30.25
2022-10-01T18:11:23.047Z,16.92
2022-10-01T18:13:51.109Z,33.58
2022-10-01T18:16:19.496Z,50.25
2022-10-01T18:21:33.853Z,29.90
2022-10-01T18:24:04.521Z,25.75
2022-10-01T18:26:33.027Z,21.10
2022-10-01T18:29:01.290Z,16.23
2022-10-01T18:31:40.730Z,12.02
2022-10-01T18:34:18.485Z,10.68
2022-10-01T18:37:08.295Z,12.38
2022-10-01T18:39:44.687Z,19.60
2022-10-01T18:42:43.165Z,16.63
2022-10-01T18:45:21.075Z,16.35
2022-10-01T18:48:13.507Z,24.10
2022-10-01T18:50:52.128Z,19.63
2022-10-01T18:54:06.396Z,18.15
2022-10-01T18:56:36.138Z,19.98
2022-10-01T18:59:21.662Z,17.98
2022-10-01T19:02:00.370Z,16.23
2022-10-01T19:05:05.393Z,17.42
2022-10-01T19:07:43.529Z,17.83
2022-10-01T19:10:23.139Z,17.63
2022-10-01T19:12:58.922Z,13.40
2022-10-01T19:15:34.453Z,18.80
2022-10-01T19:18:22.716Z,15.60
2022-10-01T19:21:16.789Z,16.80
2022-10-01T19:24:19.253Z,14.23
2022-10-01T19:27:25.019Z,20.75
2022-10-01T19:30:11.047Z,27.48
2022-10-01T19:32:55.447Z,16.58
2022-10-01T19:35:27.773Z,33.33
2022-10-01T19:38:04.191Z,24.40
2022-10-01T19:40:31.060Z,30.80
2022-10-01T19:43:16.512Z,17.52
2022-10-01T19:46:00.904Z,28.70
2022-10-01T19:48:47.908Z,23.30
2022-10-01T19:51:20.497Z,18.60
2022-10-01T19:53:56.437Z,10.43
2022-10-01T19:56:28.388Z,12.25
2022-10-01T19:58:57.424Z,13.68
2022-10-01T20:01:34.623Z,8.57
2022-10-01T20:04:05.383Z,5.22
2022-10-01T20:06:42.664Z,20.52
2022-10-01T20:09:25.826Z,21.17
2022-10-01T20:11:57.433Z,7.95
2022-10-01T20:14:51.839Z,22.35
2022-10-01T20:17:50.588Z,9.60
2022-10-01T20:20:23.808Z,11.70
2022-10-01T20:22:53.402Z,12.32
2022-10-01T20:26:08.030Z,10.23
2022-10-01T20:29:16.574Z,18.15
2022-10-01T20:32:09.358Z,16.02
2022-10-01T20:34:57.228Z,14.13
2022-10-01T20:37:36.475Z,6.43
2022-10-01T20:40:28.282Z,8.35
2022-10-01T20:43:06.026Z,9.07
2022-10-01T20:45:35.563Z,9.90
2022-10-01T20:48:25.430Z,10.50
2022-10-01T20:50:58.590Z,8.07
2022-10-01T20:53:46.713Z,6.63
2022-10-01T20:56:21.188Z,15.00
2022-10-01T20:59:00.624Z,7.78
2022-10-01T21:01:31.044Z,23.05
2022-10-01T21:04:21.005Z,17.23
2022-10-01T21:06:50.686Z,21.10
2022-10-01T21:09:27.970Z,25.02
2022-10-01T21:12:04.041Z,18.45
2022-10-01T21:14:53.719Z,22.92
2022-10-01T21:17:33.088Z,19.20
2022-10-01T21:20:15.668Z,10.85
2022-10-01T21:22:57.623Z,13.98
2022-10-01T21:25:30.213Z,14.95
2022-10-01T21:28:09.620Z,7.30
2022-10-01T21:31:16.435Z,6.63
2022-10-01T21:33:56.213Z,16.95
2022-10-01T21:36:26.017Z,9.43
2022-10-01T21:38:58.927Z,19.80
2022-10-01T21:41:53.946Z,20.65
2022-10-01T21:44:48.727Z,12.13
2022-10-01T21:48:01.064Z,22.88
2022-10-01T21:50:44.542Z,20.58
2022-10-01T21:53:28.859Z,19.98
2022-10-01T21:56:22.359Z,22.50
2022-10-01T21:59:16.967Z,17.48
2022-10-01T22:02:01.812Z,9.80
2022-10-01T22:04:48.482Z,9.98
2022-10-01T22:07:17.985Z,9.05
2022-10-01T22:09:50.219Z,17.38
2022-10-01T22:12:17.229Z,14.02
2022-10-01T22:14:45.152Z,7.38
2022-10-01T22:17:16.846Z,5.13
2022-10-01T22:19:49.311Z,7.93
2022-10-01T22:22:38.812Z,12.05
2022-10-01T22:25:07.902Z,8.63
2022-10-01T22:28:07.375Z,11.75
2022-10-01T22:30:37.312Z,9.25
2022-10-01T22:33:22.370Z,9.35
2022-10-01T22:36:25.108Z,8.60
2022-10-01T22:38:55.841Z,10.07
2022-10-01T22:41:34.177Z,7.13
2022-10-01T22:44:27.141Z,10.75
2022-10-01T22:47:31.527Z,7.38
2022-10-01T22:50:26.350Z,11.18
2022-10-01T22:52:58.134Z,10.75
2022-10-01T22:55:52.705Z,6.20
2022-10-01T22:58:46.831Z,8.38
2022-10-01T23:01:25.571Z,9.73
2022-10-01T23:03:55.512Z,7.35
2022-10-01T23:06:45.031Z,6.72
2022-10-01T23:09:20.617Z,5.57
2022-10-01T23:12:15.703Z,6.32
2022-10-01T23:14:55.712Z,13.90
2022-10-01T23:17:33.568Z,7.43
2022-10-01T23:20:28.186Z,7.00
2022-10-01T23:23:20.731Z,7.40
2022-10-01T23:26:06.219Z,7.22
2022-10-01T23:28:54.252Z,8.95
2022-10-01T23:31:26.817Z,8.38
2022-10-01T23:33:58.793Z,4.68
2022-10-01T23:39:16.140Z,5.15
2022-10-01T23:42:00.255Z,6.70
2022-10-01T23:44:42.997Z,5.80
2022-10-01T23:47:16.524Z,8.23
2022-10-01T23:49:55.873Z,10.13
2022-10-01T23:52:39.055Z,8.38
2022-10-01T23:55:56.117Z,9.32
2022-10-01T23:58:25.097Z,7.40
