createdAt,value
2023-03-06T00:17:47.196Z,3.32
2023-03-06T00:31:07.783Z,3.38
2023-03-06T00:35:00.615Z,3.40
2023-03-06T00:38:53.258Z,3.45
2023-03-06T00:42:46.906Z,3.38
2023-03-06T00:46:39.568Z,3.29
2023-03-06T00:50:32.480Z,3.34
2023-03-06T00:54:53.017Z,3.26
2023-03-06T00:58:46.926Z,3.34
2023-03-06T01:02:56.509Z,3.26
2023-03-06T01:11:01.746Z,3.22
2023-03-06T01:14:54.927Z,3.22
2023-03-06T01:18:48.093Z,3.36
2023-03-06T01:22:40.976Z,3.42
2023-03-06T01:26:34.736Z,3.22
2023-03-06T01:30:27.613Z,3.26
2023-03-06T01:34:20.394Z,3.29
2023-03-06T01:42:34.617Z,3.07
2023-03-06T01:46:30.903Z,3.22
2023-03-06T01:50:24.092Z,3.31
2023-03-06T01:54:28.751Z,3.29
2023-03-06T01:58:22.612Z,3.31
2023-03-06T02:02:15.808Z,3.21
2023-03-06T02:06:09.580Z,3.14
2023-03-06T02:10:02.406Z,3.22
2023-03-06T02:13:55.575Z,3.34
2023-03-06T02:17:52.916Z,3.28
2023-03-06T02:21:45.716Z,3.28
2023-03-06T02:30:15.393Z,3.22
2023-03-06T02:34:40.026Z,3.24
2023-03-06T02:38:44.694Z,3.35
2023-03-06T02:42:37.369Z,3.35
2023-03-06T02:46:33.974Z,3.46
2023-03-06T02:54:55.328Z,3.45
2023-03-06T02:58:53.142Z,3.39
2023-03-06T03:25:41.558Z,3.55
2023-03-06T03:29:34.744Z,3.64
2023-03-06T03:33:27.345Z,3.70
2023-03-06T03:37:20.147Z,3.67
2023-03-06T03:54:02.988Z,3.76
2023-03-06T03:57:56.007Z,3.60
2023-03-06T04:01:49.528Z,3.56
2023-03-06T04:05:42.660Z,3.72
2023-03-06T04:09:35.419Z,3.59
2023-03-06T04:13:28.388Z,3.69
2023-03-06T04:17:21.002Z,3.67
2023-03-06T04:21:14.695Z,3.63
2023-03-06T04:25:07.530Z,3.62
2023-03-06T04:29:00.240Z,3.59
2023-03-06T04:32:52.918Z,3.70
2023-03-06T04:36:45.901Z,3.67
2023-03-06T04:44:52.554Z,3.63
2023-03-06T04:53:22.773Z,3.76
2023-03-06T04:57:16.279Z,3.55
2023-03-06T05:01:09.251Z,3.60
2023-03-06T05:05:02.329Z,3.64
2023-03-06T05:13:09.857Z,3.56
2023-03-06T05:17:02.549Z,3.67
2023-03-06T05:20:59.628Z,3.60
2023-03-06T05:24:52.807Z,3.64
2023-03-06T05:28:45.784Z,3.59
2023-03-06T05:32:38.754Z,3.67
2023-03-06T05:36:31.532Z,3.62
2023-03-06T05:40:24.319Z,3.60
2023-03-06T05:52:58.927Z,3.43
2023-03-06T06:01:28.606Z,3.52
2023-03-06T06:05:21.299Z,3.40
2023-03-06T06:09:14.498Z,3.39
2023-03-06T06:13:07.515Z,3.52
2023-03-06T06:17:01.223Z,3.45
2023-03-06T06:25:15.467Z,3.43
2023-03-06T07:00:34.763Z,3.31
2023-03-06T07:04:27.365Z,3.31
2023-03-06T07:08:20.003Z,3.34
2023-03-06T07:12:12.773Z,3.43
2023-03-06T07:16:05.751Z,3.48
2023-03-06T07:19:59.784Z,3.42
2023-03-06T07:23:52.478Z,3.51
2023-03-06T07:27:51.055Z,3.58
2023-03-06T07:31:47.003Z,3.51
2023-03-06T07:35:41.441Z,3.39
2023-03-06T07:39:34.211Z,3.34
2023-03-06T07:43:27.046Z,3.42
2023-03-06T07:47:19.762Z,3.43
2023-03-06T07:51:18.371Z,3.43
2023-03-06T07:55:11.732Z,3.34
2023-03-06T07:59:04.395Z,3.39
2023-03-06T08:02:57.248Z,3.58
2023-03-06T08:06:49.876Z,3.49
2023-03-06T08:10:48.488Z,3.36
2023-03-06T08:14:41.181Z,3.29
2023-03-06T08:18:34.411Z,3.52
2023-03-06T08:22:27.215Z,3.58
2023-03-06T08:26:23.874Z,3.62
2023-03-06T08:30:16.684Z,3.51
2023-03-06T08:34:12.747Z,3.51
2023-03-06T08:38:05.363Z,3.59
2023-03-06T08:41:58.307Z,3.58
2023-03-06T08:45:55.846Z,3.46
2023-03-06T08:49:49.767Z,3.53
2023-03-06T08:53:44.541Z,3.55
2023-03-06T08:57:38.089Z,3.49
2023-03-06T09:01:34.667Z,3.55
2023-03-06T09:05:28.425Z,3.58
2023-03-06T09:09:21.715Z,3.66
2023-03-06T09:13:15.543Z,3.40
2023-03-06T09:17:09.227Z,3.32
2023-03-06T09:21:04.759Z,3.52
2023-03-06T09:24:58.442Z,3.49
2023-03-06T09:28:52.061Z,3.39
2023-03-06T09:32:46.314Z,3.48
2023-03-06T09:36:53.706Z,3.46
2023-03-06T09:40:58.168Z,3.43
2023-03-06T09:44:56.957Z,3.07
2023-03-06T09:49:16.121Z,3.07
2023-03-06T09:57:31.314Z,3.29
2023-03-06T10:01:29.018Z,3.28
2023-03-06T10:05:29.184Z,3.40
2023-03-06T10:09:28.848Z,3.31
2023-03-06T10:13:29.343Z,3.29
2023-03-06T10:17:24.121Z,3.21
2023-03-06T10:21:48.634Z,3.07
2023-03-06T10:26:16.217Z,3.12
2023-03-06T10:30:40.423Z,3.12
2023-03-06T10:34:38.666Z,3.12
2023-03-06T10:38:31.214Z,3.18
2023-03-06T10:42:24.924Z,3.11
2023-03-06T10:46:28.814Z,3.39
2023-03-06T10:50:27.862Z,3.52
2023-03-06T10:54:20.808Z,3.70
2023-03-06T10:58:27.193Z,3.80
2023-03-06T11:02:34.185Z,4.14
2023-03-06T11:06:37.934Z,4.02
2023-03-06T11:10:32.229Z,3.94
2023-03-06T11:14:27.474Z,4.01
2023-03-06T11:18:26.429Z,3.98
2023-03-06T11:22:22.196Z,4.10
2023-03-06T11:26:18.062Z,4.19
2023-03-06T11:30:20.370Z,4.31
2023-03-06T11:34:30.894Z,4.27
2023-03-06T11:38:38.160Z,4.07
2023-03-06T11:42:55.013Z,4.27
2023-03-06T11:46:52.903Z,4.22
2023-03-06T11:50:45.434Z,4.25
2023-03-06T11:54:38.419Z,4.32
2023-03-06T11:58:46.542Z,4.19
2023-03-06T12:02:51.260Z,4.25
2023-03-06T12:07:07.537Z,4.11
2023-03-06T12:11:19.818Z,4.02
2023-03-06T12:15:38.678Z,4.05
2023-03-06T12:19:57.784Z,4.10
2023-03-06T12:24:12.586Z,4.17
2023-03-06T12:28:20.577Z,4.22
2023-03-06T12:32:19.572Z,4.41
2023-03-06T12:36:33.804Z,4.37
2023-03-06T12:40:40.235Z,4.50
2023-03-06T12:44:49.663Z,4.49
2023-03-06T12:48:46.149Z,4.38
2023-03-06T12:52:38.838Z,4.46
2023-03-06T12:56:33.238Z,4.52
2023-03-06T13:00:35.377Z,4.38
2023-03-06T13:04:36.061Z,4.49
2023-03-06T13:08:37.721Z,4.41
2023-03-06T13:12:45.513Z,4.49
2023-03-06T13:16:38.243Z,4.46
2023-03-06T13:20:44.302Z,4.45
2023-03-06T13:24:37.808Z,4.55
2023-03-06T13:28:40.827Z,4.55
2023-03-06T13:32:35.892Z,4.55
2023-03-06T13:36:39.916Z,4.44
2023-03-06T13:40:37.819Z,4.53
2023-03-06T13:44:30.984Z,4.46
2023-03-06T13:48:45.510Z,4.65
2023-03-06T13:52:53.686Z,4.57
2023-03-06T13:56:46.598Z,4.50
2023-03-06T14:00:57.950Z,4.65
2023-03-06T14:04:56.426Z,4.62
2023-03-06T14:08:49.537Z,4.63
2023-03-06T14:12:51.758Z,4.52
2023-03-06T14:16:50.825Z,4.52
2023-03-06T14:20:48.795Z,4.42
2023-03-06T14:24:51.013Z,4.39
2023-03-06T14:28:46.105Z,4.46
2023-03-06T14:32:40.553Z,4.41
2023-03-06T14:36:49.130Z,4.46
2023-03-06T14:40:45.031Z,4.34
2023-03-06T14:44:37.544Z,4.52
2023-03-06T14:48:42.133Z,4.57
2023-03-06T14:52:35.484Z,4.49
2023-03-06T14:56:28.574Z,4.46
2023-03-06T15:00:24.206Z,4.50
2023-03-06T15:04:53.992Z,4.49
2023-03-06T15:08:49.409Z,4.55
2023-03-06T15:12:41.972Z,4.48
2023-03-06T15:16:34.903Z,4.45
2023-03-06T15:20:48.008Z,4.37
2023-03-06T15:24:40.683Z,4.35
2023-03-06T15:28:38.974Z,4.41
2023-03-06T15:32:34.728Z,4.28
2023-03-06T15:36:30.022Z,4.32
2023-03-06T15:40:25.523Z,4.41
2023-03-06T15:44:18.674Z,4.49
2023-03-06T15:48:17.703Z,4.41
2023-03-06T15:52:11.060Z,4.31
2023-03-06T15:56:03.804Z,4.19
2023-03-06T15:59:58.041Z,4.12
2023-03-06T16:03:50.993Z,4.07
2023-03-06T16:07:44.341Z,3.97
2023-03-06T16:11:43.798Z,4.00
2023-03-06T16:15:45.456Z,3.93
2023-03-06T16:19:38.244Z,3.97
2023-03-06T16:23:31.282Z,3.93
2023-03-06T16:27:26.154Z,4.00
2023-03-06T16:31:18.845Z,3.91
2023-03-06T16:35:12.940Z,4.00
2023-03-06T16:39:06.390Z,3.94
2023-03-06T16:42:59.674Z,3.95
2023-03-06T16:46:52.866Z,4.07
2023-03-06T16:50:46.636Z,4.01
2023-03-06T16:54:39.768Z,4.01
2023-03-06T16:58:33.318Z,3.94
2023-03-06T17:02:26.358Z,3.80
2023-03-06T17:06:22.145Z,3.73
2023-03-06T17:10:16.928Z,3.69
2023-03-06T17:14:09.949Z,3.83
2023-03-06T17:18:03.142Z,3.76
2023-03-06T17:21:56.302Z,3.64
2023-03-06T17:25:49.534Z,3.89
2023-03-06T17:29:42.860Z,3.94
2023-03-06T17:33:35.757Z,3.81
2023-03-06T17:37:29.298Z,3.53
2023-03-06T17:41:25.241Z,3.62
2023-03-06T17:45:18.610Z,3.77
2023-03-06T17:49:11.465Z,3.73
2023-03-06T17:53:04.665Z,3.70
2023-03-06T17:57:01.509Z,3.76
2023-03-06T18:00:56.258Z,3.56
2023-03-06T18:04:49.742Z,3.46
2023-03-06T18:08:44.159Z,3.55
2023-03-06T18:12:37.882Z,3.63
2023-03-06T18:16:31.439Z,3.53
2023-03-06T18:20:25.364Z,3.66
2023-03-06T18:24:18.986Z,3.55
2023-03-06T18:28:12.145Z,3.63
2023-03-06T18:32:06.075Z,3.73
2023-03-06T18:36:03.814Z,3.66
2023-03-06T18:39:57.749Z,3.51
2023-03-06T18:43:56.824Z,3.40
2023-03-06T18:47:50.175Z,3.26
2023-03-06T18:51:44.557Z,3.09
2023-03-06T18:55:39.165Z,3.28
2023-03-06T18:59:32.331Z,3.08
2023-03-06T19:03:26.315Z,3.25
2023-03-06T19:07:20.682Z,3.07
2023-03-06T19:11:16.414Z,3.12
2023-03-06T19:15:10.277Z,2.96
2023-03-06T19:19:03.994Z,2.87
2023-03-06T19:22:57.578Z,3.03
2023-03-06T19:26:53.636Z,2.93
2023-03-06T19:30:47.107Z,2.96
2023-03-06T19:34:40.825Z,2.91
2023-03-06T19:38:36.860Z,2.81
2023-03-06T19:42:31.927Z,2.93
2023-03-06T19:46:27.408Z,2.86
2023-03-06T19:50:22.660Z,2.96
2023-03-06T19:54:16.180Z,2.97
2023-03-06T19:58:09.574Z,2.81
2023-03-06T20:02:03.343Z,2.88
2023-03-06T20:05:56.670Z,2.76
2023-03-06T20:09:55.064Z,2.87
2023-03-06T20:13:49.121Z,3.08
2023-03-06T20:17:42.650Z,3.12
2023-03-06T20:21:38.345Z,3.15
2023-03-06T20:25:32.366Z,2.87
2023-03-06T20:29:28.203Z,2.86
2023-03-06T20:33:23.994Z,2.88
2023-03-06T20:37:17.840Z,2.91
2023-03-06T20:41:37.922Z,2.86
2023-03-06T20:45:32.632Z,2.76
2023-03-06T20:49:32.230Z,2.79
2023-03-06T20:53:25.228Z,2.81
2023-03-06T20:57:22.442Z,2.86
2023-03-06T21:01:24.845Z,3.07
2023-03-06T21:05:18.333Z,3.15
2023-03-06T21:09:11.904Z,3.08
2023-03-06T21:13:04.927Z,2.67
2023-03-06T21:16:57.623Z,2.73
2023-03-06T21:20:51.442Z,2.72
2023-03-06T21:24:45.436Z,2.90
2023-03-06T21:28:38.409Z,3.19
2023-03-06T21:32:32.212Z,3.07
2023-03-06T21:36:26.087Z,3.08
2023-03-06T21:40:19.104Z,3.17
2023-03-06T21:44:11.722Z,3.34
2023-03-06T21:48:04.862Z,3.42
2023-03-06T21:51:57.580Z,3.38
2023-03-06T21:55:50.176Z,3.22
2023-03-06T21:59:42.910Z,3.08
2023-03-06T22:03:35.846Z,2.98
2023-03-06T22:07:29.271Z,3.01
2023-03-06T22:11:24.101Z,2.94
2023-03-06T22:15:17.104Z,2.76
2023-03-06T22:19:09.656Z,2.81
2023-03-06T22:23:02.480Z,3.03
2023-03-06T22:26:55.112Z,2.87
2023-03-06T22:30:47.721Z,2.80
2023-03-06T22:35:06.452Z,2.96
2023-03-06T23:55:39.669Z,2.14
2023-03-06T23:59:33.154Z,2.11
