createdAt,value
2019-04-11T00:00:57.628Z,3.81
2019-04-11T00:03:25.125Z,3.77
2019-04-11T00:05:52.862Z,3.69
2019-04-11T00:08:20.292Z,3.69
2019-04-11T00:10:47.644Z,3.56
2019-04-11T00:13:21.553Z,3.54
2019-04-11T00:15:44.469Z,3.51
2019-04-11T00:18:11.559Z,3.48
2019-04-11T00:20:38.593Z,3.40
2019-04-11T00:23:06.059Z,3.35
2019-04-11T00:25:33.748Z,3.30
2019-04-11T00:28:01.572Z,3.31
2019-04-11T00:30:30.313Z,3.33
2019-04-11T00:32:58.071Z,3.27
2019-04-11T00:35:25.902Z,3.21
2019-04-11T00:37:53.695Z,3.12
2019-04-11T00:40:21.536Z,3.10
2019-04-11T00:42:48.895Z,3.09
2019-04-11T00:45:16.249Z,3.00
2019-04-11T00:47:43.603Z,2.94
2019-04-11T00:50:10.763Z,3.01
2019-04-11T00:52:37.762Z,2.94
2019-04-11T00:55:05.120Z,2.87
2019-04-11T00:57:32.754Z,2.80
2019-04-11T01:00:00.195Z,2.75
2019-04-11T01:02:27.292Z,2.72
2019-04-11T01:04:54.541Z,2.74
2019-04-11T01:07:22.765Z,2.73
2019-04-11T01:09:50.681Z,2.68
2019-04-11T01:12:18.610Z,2.59
2019-04-11T01:14:46.840Z,2.57
2019-04-11T01:17:14.915Z,2.50
2019-04-11T01:19:42.708Z,2.47
2019-04-11T01:22:09.853Z,2.47
2019-04-11T01:24:36.863Z,2.46
2019-04-11T01:27:04.259Z,2.43
2019-04-11T01:29:31.623Z,2.43
2019-04-11T01:32:02.315Z,2.39
2019-04-11T01:34:29.344Z,2.35
2019-04-11T01:36:57.473Z,2.30
2019-04-11T01:39:25.365Z,2.27
2019-04-11T01:41:53.454Z,2.24
2019-04-11T01:44:20.712Z,2.19
2019-04-11T01:46:48.575Z,2.15
2019-04-11T01:49:16.355Z,2.13
2019-04-11T01:51:43.473Z,2.17
2019-04-11T01:54:11.194Z,2.16
2019-04-11T01:56:39.199Z,2.14
2019-04-11T01:59:07.026Z,2.07
2019-04-11T02:01:34.079Z,2.00
2019-04-11T02:04:01.508Z,1.95
2019-04-11T02:06:28.512Z,1.91
2019-04-11T02:08:55.700Z,1.88
2019-04-11T02:11:23.490Z,1.92
2019-04-11T02:13:50.517Z,1.94
2019-04-11T02:16:17.571Z,1.92
2019-04-11T02:21:35.900Z,1.82
2019-04-11T02:24:03.701Z,1.76
2019-04-11T02:26:31.525Z,1.70
2019-04-11T02:28:59.338Z,1.63
2019-04-11T02:31:28.164Z,1.59
2019-04-11T02:33:57.248Z,1.61
2019-04-11T02:36:24.962Z,1.59
2019-04-11T02:38:55.285Z,1.54
2019-04-11T02:41:21.228Z,1.52
2019-04-11T02:43:49.142Z,1.50
2019-04-11T02:46:22.948Z,1.51
2019-04-11T02:48:45.991Z,1.47
2019-04-11T02:51:14.501Z,1.40
2019-04-11T02:53:41.818Z,1.37
2019-04-11T02:56:11.396Z,1.40
2019-04-11T02:58:39.156Z,1.40
2019-04-11T03:01:07.953Z,1.36
2019-04-11T03:03:35.145Z,1.32
2019-04-11T03:06:04.351Z,1.28
2019-04-11T03:08:34.201Z,1.29
2019-04-11T03:11:01.823Z,1.30
2019-04-11T03:13:29.483Z,1.30
2019-04-11T03:16:12.786Z,1.31
2019-04-11T03:18:45.819Z,1.25
2019-04-11T03:20:59.803Z,1.15
2019-04-11T03:23:25.651Z,1.14
2019-04-11T03:25:54.403Z,1.09
2019-04-11T03:28:27.063Z,1.03
2019-04-11T03:31:13.270Z,0.99
2019-04-11T03:36:41.875Z,0.95
2019-04-11T03:38:44.129Z,0.93
2019-04-11T03:41:05.625Z,0.93
2019-04-11T03:43:28.199Z,0.87
2019-04-11T03:46:05.120Z,0.83
2019-04-11T03:48:29.191Z,0.81
2019-04-11T03:50:42.476Z,0.77
2019-04-11T03:53:11.391Z,0.73
2019-04-11T03:55:40.111Z,0.71
2019-04-11T03:58:08.451Z,0.73
2019-04-11T04:00:38.755Z,0.75
2019-04-11T04:03:06.238Z,0.71
2019-04-11T04:05:36.612Z,0.68
2019-04-11T04:08:04.535Z,0.61
2019-04-11T04:10:31.852Z,0.59
2019-04-11T04:13:00.818Z,0.60
2019-04-11T04:15:42.436Z,0.61
2019-04-11T04:17:57.316Z,0.59
2019-04-11T04:20:24.742Z,0.59
2019-04-11T04:22:52.474Z,0.62
2019-04-11T04:25:21.356Z,0.55
2019-04-11T04:27:49.160Z,0.53
2019-04-11T04:30:18.069Z,0.52
2019-04-11T04:32:47.150Z,0.47
2019-04-11T04:35:18.893Z,0.43
2019-04-11T04:37:45.338Z,0.44
2019-04-11T04:40:26.862Z,0.32
2019-04-11T04:42:46.661Z,0.30
2019-04-11T04:45:13.615Z,0.27
2019-04-11T04:47:47.661Z,0.27
2019-04-11T04:50:08.895Z,0.28
2019-04-11T04:52:37.997Z,0.38
2019-04-11T04:55:06.125Z,0.44
2019-04-11T04:57:35.382Z,0.50
2019-04-11T05:00:05.029Z,0.55
2019-04-11T05:02:32.681Z,0.62
2019-04-11T05:05:02.035Z,0.71
2019-04-11T05:07:34.156Z,0.85
2019-04-11T05:09:58.735Z,1.04
2019-04-11T05:12:26.245Z,1.29
2019-04-11T05:14:54.169Z,1.65
2019-04-11T05:17:23.091Z,2.16
2019-04-11T05:19:50.922Z,2.61
2019-04-11T05:22:19.027Z,2.92
2019-04-11T05:24:47.512Z,3.22
2019-04-11T05:27:14.706Z,3.43
2019-04-11T05:29:42.004Z,3.49
2019-04-11T05:32:09.386Z,4.14
2019-04-11T05:34:37.162Z,5.06
2019-04-11T05:37:04.313Z,5.77
2019-04-11T05:39:31.750Z,6.00
2019-04-11T05:41:59.022Z,6.32
2019-04-11T05:44:26.072Z,6.42
2019-04-11T05:46:58.758Z,6.68
2019-04-11T05:49:23.169Z,7.21
2019-04-11T05:51:53.996Z,7.58
2019-04-11T05:54:20.374Z,8.10
2019-04-11T05:56:52.105Z,7.88
2019-04-11T05:59:17.245Z,7.83
2019-04-11T06:01:46.523Z,7.52
2019-04-11T06:04:16.153Z,7.59
2019-04-11T06:06:44.285Z,7.78
2019-04-11T06:09:13.363Z,8.09
2019-04-11T06:11:41.177Z,7.81
2019-04-11T06:14:09.271Z,7.42
2019-04-11T06:16:42.289Z,7.39
2019-04-11T06:19:06.047Z,7.43
2019-04-11T06:21:33.917Z,7.52
2019-04-11T06:24:01.500Z,7.97
2019-04-11T06:26:28.908Z,7.98
2019-04-11T06:28:56.986Z,8.11
2019-04-11T06:31:24.868Z,8.56
2019-04-11T06:33:53.131Z,8.08
2019-04-11T06:36:20.987Z,7.93
2019-04-11T06:38:49.292Z,8.01
2019-04-11T06:41:16.740Z,7.68
2019-04-11T06:43:44.520Z,7.42
2019-04-11T06:46:11.591Z,7.56
2019-04-11T06:48:38.643Z,6.95
2019-04-11T06:51:06.083Z,7.46
2019-04-11T06:53:34.424Z,8.12
2019-04-11T06:56:03.594Z,7.92
2019-04-11T06:58:31.761Z,7.41
2019-04-11T07:00:58.938Z,7.93
2019-04-11T07:03:28.932Z,8.51
2019-04-11T07:05:55.295Z,8.63
2019-04-11T07:08:23.950Z,8.85
2019-04-11T07:10:51.827Z,8.59
2019-04-11T07:13:18.879Z,8.29
2019-04-11T07:15:48.461Z,8.44
2019-04-11T07:18:15.842Z,8.56
2019-04-11T07:20:52.394Z,8.33
2019-04-11T07:23:20.146Z,8.83
2019-04-11T07:25:47.447Z,9.20
2019-04-11T07:28:14.540Z,9.90
2019-04-11T07:30:41.931Z,9.66
2019-04-11T07:33:11.269Z,10.18
2019-04-11T07:35:39.876Z,9.73
2019-04-11T07:38:07.291Z,8.94
2019-04-11T07:40:35.237Z,9.14
2019-04-11T07:43:08.136Z,9.37
2019-04-11T07:45:32.242Z,9.38
2019-04-11T07:48:00.568Z,9.04
2019-04-11T07:50:27.737Z,9.07
2019-04-11T07:52:56.046Z,9.45
2019-04-11T07:55:23.461Z,9.29
2019-04-11T07:57:50.643Z,9.59
2019-04-11T08:00:17.701Z,9.77
2019-04-11T08:02:45.661Z,9.85
2019-04-11T08:05:13.284Z,9.85
2019-04-11T08:07:40.560Z,10.21
2019-04-11T08:10:08.217Z,10.81
2019-04-11T08:12:35.349Z,11.11
2019-04-11T08:15:02.408Z,10.63
2019-04-11T08:17:36.878Z,10.39
2019-04-11T08:19:59.502Z,10.86
2019-04-11T08:22:27.287Z,10.67
2019-04-11T08:24:54.702Z,10.67
2019-04-11T08:27:21.753Z,10.69
2019-04-11T08:29:50.566Z,10.68
2019-04-11T08:32:17.935Z,11.54
2019-04-11T08:34:45.880Z,12.11
2019-04-11T08:37:13.625Z,12.43
2019-04-11T08:39:41.583Z,12.09
2019-04-11T08:42:09.376Z,12.11
2019-04-11T08:44:36.820Z,12.44
2019-04-11T08:47:04.405Z,11.87
2019-04-11T08:49:33.764Z,11.59
2019-04-11T08:52:01.226Z,11.74
2019-04-11T08:54:29.226Z,12.12
2019-04-11T08:56:56.669Z,12.19
2019-04-11T08:59:24.978Z,11.64
2019-04-11T09:01:52.403Z,11.39
2019-04-11T09:04:19.463Z,11.47
2019-04-11T09:06:47.154Z,10.63
2019-04-11T09:09:15.298Z,10.79
2019-04-11T09:11:42.687Z,10.78
2019-04-11T09:14:10.096Z,10.71
2019-04-11T09:16:37.478Z,10.61
2019-04-11T09:19:04.565Z,10.38
2019-04-11T09:21:32.090Z,10.01
2019-04-11T09:23:59.845Z,10.15
2019-04-11T09:26:27.725Z,10.44
2019-04-11T09:28:55.172Z,10.50
2019-04-11T09:31:22.229Z,10.80
2019-04-11T09:33:49.556Z,11.01
2019-04-11T09:36:16.908Z,10.97
2019-04-11T09:38:44.369Z,11.08
2019-04-11T09:41:12.224Z,10.85
2019-04-11T09:43:40.117Z,10.52
2019-04-11T09:46:08.203Z,11.38
2019-04-11T09:48:35.300Z,11.54
2019-04-11T09:51:02.361Z,11.03
2019-04-11T09:53:30.315Z,11.57
2019-04-11T09:55:57.895Z,11.60
2019-04-11T09:58:25.334Z,11.44
2019-04-11T10:00:54.935Z,11.82
2019-04-11T10:03:23.479Z,11.30
2019-04-11T10:05:51.670Z,11.00
2019-04-11T10:08:19.096Z,10.77
2019-04-11T10:10:46.687Z,11.02
2019-04-11T10:13:14.095Z,11.03
2019-04-11T10:15:41.452Z,11.54
2019-04-11T10:18:20.106Z,11.22
2019-04-11T10:20:37.827Z,11.34
2019-04-11T10:23:05.047Z,11.16
2019-04-11T10:25:32.290Z,11.34
2019-04-11T10:27:59.304Z,11.93
2019-04-11T10:30:26.349Z,13.03
2019-04-11T10:32:53.783Z,13.27
2019-04-11T10:35:21.942Z,13.21
2019-04-11T10:37:50.410Z,13.04
2019-04-11T10:40:17.735Z,12.92
2019-04-11T10:42:44.894Z,11.80
2019-04-11T10:45:12.179Z,11.88
2019-04-11T10:47:39.387Z,12.35
2019-04-11T10:50:07.045Z,12.16
2019-04-11T10:52:34.318Z,12.38
2019-04-11T10:55:02.780Z,12.53
2019-04-11T10:57:31.971Z,12.95
2019-04-11T10:59:59.377Z,13.19
2019-04-11T11:02:26.435Z,12.79
2019-04-11T11:04:53.699Z,12.93
2019-04-11T11:07:20.813Z,12.75
2019-04-11T11:09:48.323Z,14.30
2019-04-11T11:12:16.910Z,14.49
2019-04-11T11:14:45.014Z,14.09
2019-04-11T11:17:15.552Z,14.00
2019-04-11T11:19:55.183Z,14.31
2019-04-11T11:22:10.503Z,13.47
2019-04-11T11:24:40.220Z,13.65
2019-04-11T11:27:07.367Z,12.81
2019-04-11T11:29:35.094Z,12.21
2019-04-11T11:32:03.197Z,13.25
2019-04-11T11:34:32.551Z,13.56
2019-04-11T11:37:00.645Z,14.16
2019-04-11T11:39:27.825Z,15.03
2019-04-11T11:41:54.836Z,14.28
2019-04-11T11:44:22.407Z,12.66
2019-04-11T11:46:50.073Z,12.63
2019-04-11T11:49:32.698Z,12.85
2019-04-11T11:51:46.210Z,12.90
2019-04-11T11:54:13.652Z,13.21
2019-04-11T11:56:40.783Z,13.71
2019-04-11T11:59:09.212Z,13.10
2019-04-11T12:01:41.153Z,13.24
2019-04-11T12:04:05.662Z,13.86
2019-04-11T12:06:33.343Z,13.51
2019-04-11T12:09:00.448Z,13.75
2019-04-11T12:11:30.271Z,14.44
2019-04-11T12:13:57.923Z,14.35
2019-04-11T12:16:25.910Z,15.43
2019-04-11T12:18:54.923Z,15.43
2019-04-11T12:21:26.361Z,15.99
2019-04-11T12:24:00.756Z,15.87
2019-04-11T12:26:20.437Z,16.27
2019-04-11T12:28:49.914Z,14.97
2019-04-11T12:31:17.560Z,14.55
2019-04-11T12:33:45.770Z,15.63
2019-04-11T12:36:12.801Z,15.81
2019-04-11T12:38:40.204Z,15.57
2019-04-11T12:41:07.556Z,15.72
2019-04-11T12:43:34.620Z,16.42
2019-04-11T12:46:01.975Z,16.45
2019-04-11T12:48:29.032Z,16.06
2019-04-11T12:50:56.365Z,15.52
2019-04-11T12:53:23.717Z,15.21
2019-04-11T12:55:51.098Z,14.53
2019-04-11T12:58:19.228Z,14.29
2019-04-11T13:00:46.275Z,14.83
2019-04-11T13:03:13.657Z,15.87
2019-04-11T13:05:40.707Z,14.87
2019-04-11T13:08:08.056Z,14.43
2019-04-11T13:10:35.464Z,14.55
2019-04-11T13:13:02.886Z,15.21
2019-04-11T13:15:29.924Z,15.13
2019-04-11T13:17:56.970Z,14.09
2019-04-11T13:20:24.028Z,13.17
2019-04-11T13:22:51.073Z,12.72
2019-04-11T13:25:18.133Z,12.30
2019-04-11T13:27:45.180Z,12.02
2019-04-11T13:30:12.532Z,11.98
2019-04-11T13:32:39.585Z,11.70
2019-04-11T13:35:06.640Z,11.35
2019-04-11T13:37:33.980Z,11.84
2019-04-11T13:40:01.276Z,11.24
2019-04-11T13:42:28.597Z,11.01
2019-04-11T13:44:55.661Z,10.97
2019-04-11T13:47:22.703Z,10.53
2019-04-11T13:49:50.015Z,10.63
2019-04-11T13:52:17.308Z,10.75
2019-04-11T13:54:45.435Z,10.94
2019-04-11T13:57:12.477Z,10.70
2019-04-11T13:59:39.534Z,10.57
2019-04-11T14:02:06.577Z,10.48
2019-04-11T14:04:33.945Z,10.46
2019-04-11T14:07:00.993Z,10.71
2019-04-11T14:09:30.541Z,10.94
2019-04-11T14:11:57.547Z,11.13
2019-04-11T14:14:24.608Z,11.21
2019-04-11T14:16:51.911Z,10.81
2019-04-11T14:19:18.959Z,10.29
2019-04-11T14:21:46.353Z,10.13
2019-04-11T14:24:13.401Z,9.91
2019-04-11T14:26:40.460Z,9.72
2019-04-11T14:29:07.499Z,9.59
2019-04-11T14:31:34.853Z,9.72
2019-04-11T14:34:01.905Z,9.61
2019-04-11T14:36:33.497Z,9.71
2019-04-11T14:38:59.068Z,9.92
2019-04-11T14:41:26.129Z,10.09
2019-04-11T14:43:53.175Z,10.17
2019-04-11T14:46:20.486Z,10.13
2019-04-11T14:48:47.871Z,10.16
2019-04-11T14:51:16.744Z,10.30
2019-04-11T14:53:46.507Z,10.13
2019-04-11T14:56:12.706Z,10.05
2019-04-11T14:58:39.752Z,9.90
2019-04-11T15:01:07.112Z,9.84
2019-04-11T15:03:34.479Z,9.79
2019-04-11T15:06:01.535Z,9.78
2019-04-11T15:08:28.863Z,9.76
2019-04-11T15:10:55.919Z,9.83
2019-04-11T15:13:23.477Z,10.10
2019-04-11T15:15:50.828Z,10.13
2019-04-11T15:18:17.876Z,10.29
2019-04-11T15:20:54.946Z,10.51
2019-04-11T15:23:13.945Z,10.32
2019-04-11T15:25:40.999Z,10.03
2019-04-11T15:28:12.448Z,9.77
2019-04-11T15:30:37.310Z,9.59
2019-04-11T15:33:04.667Z,9.44
2019-04-11T15:35:31.954Z,9.31
2019-04-11T15:37:59.295Z,9.19
2019-04-11T15:40:26.340Z,9.11
2019-04-11T15:42:53.396Z,9.09
2019-04-11T15:45:20.748Z,9.14
2019-04-11T15:47:49.357Z,9.26
2019-04-11T15:50:16.926Z,9.34
2019-04-11T15:52:43.978Z,9.40
2019-04-11T15:55:11.019Z,9.44
2019-04-11T15:57:38.079Z,9.53
2019-04-11T16:00:05.123Z,9.47
2019-04-11T16:02:32.179Z,9.47
2019-04-11T16:05:02.064Z,9.34
2019-04-11T16:07:28.783Z,9.34
2019-04-11T16:09:56.118Z,9.37
2019-04-11T16:12:23.496Z,9.32
2019-04-11T16:14:50.831Z,9.33
2019-04-11T16:17:17.884Z,9.32
2019-04-11T16:19:47.580Z,9.28
2019-04-11T16:22:13.759Z,9.23
2019-04-11T16:24:40.795Z,9.22
2019-04-11T16:27:07.854Z,9.16
2019-04-11T16:29:38.746Z,9.12
2019-04-11T16:32:03.960Z,9.05
2019-04-11T16:34:31.316Z,8.99
2019-04-11T16:36:58.376Z,8.95
2019-04-11T16:39:25.718Z,8.92
2019-04-11T16:41:53.880Z,8.89
2019-04-11T16:44:24.859Z,8.85
2019-04-11T16:46:54.901Z,8.79
2019-04-11T16:49:19.847Z,8.78
2019-04-11T16:51:47.138Z,8.76
2019-04-11T16:54:14.268Z,8.71
2019-04-11T16:56:41.687Z,8.60
2019-04-11T16:59:10.617Z,8.55
2019-04-11T17:01:38.727Z,8.48
2019-04-11T17:04:05.851Z,8.40
2019-04-11T17:06:32.896Z,8.32
2019-04-11T17:09:00.227Z,8.20
2019-04-11T17:11:27.671Z,8.09
2019-04-11T17:13:57.010Z,8.02
2019-04-11T17:16:23.858Z,7.96
2019-04-11T17:18:51.180Z,7.91
2019-04-11T17:21:18.243Z,7.87
2019-04-11T17:23:47.134Z,7.79
2019-04-11T17:26:14.040Z,7.73
2019-04-11T17:28:43.352Z,7.69
2019-04-11T17:31:10.123Z,7.66
2019-04-11T17:33:37.427Z,7.57
2019-04-11T17:36:04.474Z,7.51
2019-04-11T17:38:31.527Z,7.43
2019-04-11T17:40:58.566Z,7.38
2019-04-11T17:43:25.871Z,7.37
2019-04-11T17:45:56.952Z,7.35
2019-04-11T17:48:22.033Z,7.26
2019-04-11T17:50:49.354Z,7.16
2019-04-11T17:53:16.656Z,7.06
2019-04-11T17:55:43.692Z,6.97
2019-04-11T17:58:10.730Z,6.87
2019-04-11T18:00:37.787Z,6.78
2019-04-11T18:03:05.108Z,6.71
2019-04-11T18:05:32.406Z,6.65
2019-04-11T18:07:59.456Z,6.55
2019-04-11T18:10:26.864Z,6.53
2019-04-11T18:12:56.333Z,6.42
2019-04-11T18:15:22.662Z,6.30
2019-04-11T18:17:50.055Z,6.23
2019-04-11T18:20:17.410Z,6.16
2019-04-11T18:22:46.320Z,6.10
2019-04-11T18:25:13.353Z,6.09
2019-04-11T18:27:40.704Z,6.05
2019-04-11T18:30:08.059Z,5.98
2019-04-11T18:32:35.417Z,5.90
2019-04-11T18:35:02.562Z,5.81
2019-04-11T18:37:29.790Z,5.72
2019-04-11T18:39:58.347Z,5.66
2019-04-11T18:42:25.675Z,5.62
2019-04-11T18:44:52.726Z,5.56
2019-04-11T18:47:20.080Z,5.46
2019-04-11T18:49:47.140Z,5.36
2019-04-11T18:52:19.544Z,5.31
2019-04-11T18:54:42.931Z,5.25
2019-04-11T18:57:09.974Z,5.20
2019-04-11T18:59:37.349Z,5.18
2019-04-11T19:02:05.461Z,5.12
2019-04-11T19:04:33.077Z,5.07
2019-04-11T19:07:00.454Z,5.05
2019-04-11T19:09:27.795Z,5.05
2019-04-11T19:11:54.840Z,4.96
2019-04-11T19:14:24.688Z,4.89
2019-04-11T19:16:50.939Z,4.83
2019-04-11T19:19:19.294Z,4.76
2019-04-11T19:21:46.373Z,4.68
2019-04-11T19:24:13.411Z,4.63
2019-04-11T19:26:40.464Z,4.56
2019-04-11T19:29:07.883Z,4.56
2019-04-11T19:31:35.216Z,4.49
2019-04-11T19:34:04.900Z,4.41
2019-04-11T19:36:31.091Z,4.31
2019-04-11T19:39:01.057Z,4.29
2019-04-11T19:41:27.231Z,4.27
2019-04-11T19:43:54.554Z,4.21
2019-04-11T19:46:21.727Z,4.20
2019-04-11T19:48:49.055Z,4.15
2019-04-11T19:51:16.117Z,4.09
2019-04-11T19:53:43.459Z,4.01
2019-04-11T19:56:10.515Z,3.96
2019-04-11T19:58:37.559Z,4.00
2019-04-11T20:01:04.695Z,3.98
2019-04-11T20:03:31.901Z,4.03
2019-04-11T20:05:59.310Z,4.21
2019-04-11T20:08:26.352Z,4.16
2019-04-11T20:10:53.716Z,4.03
2019-04-11T20:13:20.755Z,3.97
2019-04-11T20:15:50.398Z,3.96
2019-04-11T20:18:16.907Z,4.04
2019-04-11T20:20:43.956Z,4.12
2019-04-11T20:23:11.621Z,4.03
2019-04-11T20:25:38.789Z,3.96
2019-04-11T20:28:06.131Z,3.90
2019-04-11T20:30:33.478Z,3.87
2019-04-11T20:33:03.100Z,3.88
2019-04-11T20:35:29.598Z,3.90
2019-04-11T20:37:56.646Z,3.97
2019-04-11T20:40:23.723Z,3.90
2019-04-11T20:42:53.995Z,3.80
2019-04-11T20:45:19.760Z,3.72
2019-04-11T20:47:47.120Z,3.59
2019-04-11T20:50:14.168Z,3.52
2019-04-11T20:52:41.223Z,3.44
2019-04-11T20:55:09.174Z,3.42
2019-04-11T20:57:37.158Z,3.32
2019-04-11T21:00:05.168Z,3.31
2019-04-11T21:02:33.839Z,3.28
2019-04-11T21:05:01.988Z,3.30
2019-04-11T21:07:32.021Z,3.27
2019-04-11T21:10:03.701Z,3.19
2019-04-11T21:12:28.775Z,3.10
2019-04-11T21:14:55.820Z,3.10
2019-04-11T21:17:22.880Z,3.05
2019-04-11T21:19:51.007Z,3.04
2019-04-11T21:22:19.199Z,3.05
2019-04-11T21:24:46.554Z,2.97
2019-04-11T21:27:13.612Z,2.88
2019-04-11T21:29:40.960Z,2.79
2019-04-11T21:32:09.090Z,2.74
2019-04-11T21:34:36.128Z,2.70
2019-04-11T21:37:03.540Z,2.61
2019-04-11T21:39:30.583Z,2.63
2019-04-11T21:41:57.634Z,2.58
2019-04-11T21:44:24.681Z,2.54
2019-04-11T21:46:51.732Z,2.47
2019-04-11T21:49:18.772Z,2.42
2019-04-11T21:51:46.798Z,2.36
2019-04-11T21:54:14.951Z,2.28
2019-04-11T21:56:42.907Z,2.23
2019-04-11T21:59:10.243Z,2.15
2019-04-11T22:01:37.618Z,2.10
2019-04-11T22:04:04.975Z,2.00
2019-04-11T22:06:32.028Z,1.95
2019-04-11T22:08:59.067Z,1.90
2019-04-11T22:11:26.127Z,1.90
2019-04-11T22:13:53.171Z,1.89
2019-04-11T22:16:20.271Z,1.87
2019-04-11T22:18:47.281Z,1.76
2019-04-11T22:21:15.629Z,1.68
2019-04-11T22:23:48.930Z,1.60
2019-04-11T22:26:13.220Z,1.54
2019-04-11T22:28:40.560Z,1.45
2019-04-11T22:31:07.739Z,1.42
2019-04-11T22:33:34.872Z,1.40
2019-04-11T22:36:01.918Z,1.34
2019-04-11T22:38:31.041Z,1.25
2019-04-11T22:41:01.500Z,1.23
2019-04-11T22:43:26.472Z,1.17
2019-04-11T22:45:53.781Z,1.12
2019-04-11T22:48:20.838Z,1.04
2019-04-11T22:50:47.879Z,1.04
2019-04-11T22:53:15.232Z,0.97
2019-04-11T22:55:42.277Z,1.02
2019-04-11T22:58:13.923Z,0.99
2019-04-11T23:00:38.378Z,0.93
2019-04-11T23:03:05.431Z,0.84
2019-04-11T23:05:32.470Z,0.77
2019-04-11T23:07:59.527Z,0.77
2019-04-11T23:10:26.924Z,0.71
2019-04-11T23:12:54.214Z,0.66
2019-04-11T23:15:21.526Z,0.59
2019-04-11T23:17:48.582Z,0.51
2019-04-11T23:20:15.623Z,0.46
2019-04-11T23:22:43.476Z,0.44
2019-04-11T23:25:10.507Z,0.41
2019-04-11T23:27:37.548Z,0.38
2019-04-11T23:30:04.599Z,0.32
2019-04-11T23:32:31.640Z,0.25
2019-04-11T23:34:58.690Z,0.27
2019-04-11T23:37:26.086Z,0.28
2019-04-11T23:39:53.145Z,0.26
2019-04-11T23:42:20.284Z,0.24
2019-04-11T23:44:47.948Z,0.21
2019-04-11T23:47:16.837Z,0.18
2019-04-11T23:49:44.214Z,0.17
2019-04-11T23:52:11.550Z,0.10
2019-04-11T23:54:38.909Z,0.08
2019-04-11T23:57:06.274Z,0.02
2019-04-11T23:59:33.624Z,-0.02
