createdAt,value
2016-06-15T00:00:18.956Z,17.85
2016-06-15T00:01:14.678Z,17.87
2016-06-15T00:02:14.431Z,17.89
2016-06-15T00:03:14.825Z,17.87
2016-06-15T00:04:14.672Z,17.88
2016-06-15T00:05:14.847Z,17.85
2016-06-15T00:06:14.600Z,17.84
2016-06-15T00:07:28.228Z,17.82
2016-06-15T00:08:14.824Z,17.78
2016-06-15T00:09:27.874Z,17.82
2016-06-15T00:10:14.785Z,17.81
2016-06-15T00:11:14.427Z,17.78
2016-06-15T00:12:13.916Z,17.81
2016-06-15T00:13:14.449Z,17.76
2016-06-15T00:14:14.328Z,17.76
2016-06-15T00:15:15.206Z,17.81
2016-06-15T00:16:14.412Z,17.79
2016-06-15T00:17:14.884Z,17.74
2016-06-15T00:18:14.121Z,17.73
2016-06-15T00:19:14.202Z,17.78
2016-06-15T00:20:18.033Z,17.76
2016-06-15T00:21:14.037Z,17.7
2016-06-15T00:22:13.383Z,17.79
2016-06-15T00:23:14.090Z,17.74
2016-06-15T00:24:14.170Z,17.73
2016-06-15T00:25:13.565Z,17.78
2016-06-15T00:26:13.504Z,17.73
2016-06-15T00:27:13.727Z,17.71
2016-06-15T00:28:13.260Z,17.7
2016-06-15T00:29:13.311Z,17.69
2016-06-15T00:30:13.235Z,17.74
2016-06-15T00:31:13.239Z,17.74
2016-06-15T00:32:13.242Z,17.73
2016-06-15T00:33:13.042Z,17.73
2016-06-15T00:34:13.154Z,17.71
2016-06-15T00:35:13.392Z,17.7
2016-06-15T00:36:13.583Z,17.66
2016-06-15T00:37:13.101Z,17.71
2016-06-15T00:38:14.354Z,17.69
2016-06-15T00:40:14.220Z,17.67
2016-06-15T00:41:14.550Z,17.64
2016-06-15T00:42:14.179Z,17.67
2016-06-15T00:43:27.370Z,17.71
2016-06-15T00:44:12.826Z,17.7
2016-06-15T00:45:13.110Z,17.7
2016-06-15T00:46:13.879Z,17.62
2016-06-15T00:47:13.382Z,17.64
2016-06-15T00:48:13.588Z,17.63
2016-06-15T00:49:12.810Z,17.59
2016-06-15T00:50:13.657Z,17.63
2016-06-15T00:51:13.911Z,17.64
2016-06-15T00:52:13.506Z,17.55
2016-06-15T00:53:12.979Z,17.55
2016-06-15T00:54:13.045Z,17.57
2016-06-15T00:55:13.126Z,17.51
2016-06-15T00:56:12.691Z,17.54
2016-06-15T00:57:13.304Z,17.51
2016-06-15T00:58:13.447Z,17.55
2016-06-15T00:59:13.283Z,17.54
2016-06-15T01:00:13.979Z,17.53
2016-06-15T01:01:12.909Z,17.48
2016-06-15T01:02:13.041Z,17.53
2016-06-15T01:03:26.766Z,17.54
2016-06-15T01:04:13.453Z,17.51
2016-06-15T01:05:13.454Z,17.47
2016-06-15T01:06:13.360Z,17.54
2016-06-15T01:07:13.830Z,17.48
2016-06-15T01:08:13.542Z,17.44
2016-06-15T01:09:19.457Z,17.44
2016-06-15T01:10:13.589Z,17.44
2016-06-15T01:11:13.489Z,17.51
2016-06-15T01:12:13.542Z,17.55
2016-06-15T01:13:13.423Z,17.47
2016-06-15T01:14:13.693Z,17.48
2016-06-15T01:15:13.557Z,17.5
2016-06-15T01:16:13.422Z,17.38
2016-06-15T01:17:13.191Z,17.5
2016-06-15T01:18:13.150Z,17.41
2016-06-15T01:19:12.965Z,17.4
2016-06-15T01:20:12.985Z,17.5
2016-06-15T01:21:13.036Z,17.46
2016-06-15T01:22:12.993Z,17.38
2016-06-15T01:23:12.543Z,17.5
2016-06-15T01:24:12.530Z,17.48
2016-06-15T01:26:13.286Z,17.4
2016-06-15T01:27:12.993Z,17.38
2016-06-15T01:29:12.843Z,17.4
2016-06-15T01:30:12.735Z,17.36
2016-06-15T01:31:13.427Z,17.43
2016-06-15T01:33:12.730Z,17.44
2016-06-15T01:34:19.794Z,17.43
2016-06-15T01:35:13.205Z,17.44
2016-06-15T01:36:12.332Z,17.4
2016-06-15T01:37:12.554Z,17.44
2016-06-15T01:38:13.260Z,17.41
2016-06-15T01:39:12.685Z,17.29
2016-06-15T01:40:12.157Z,17.41
2016-06-15T01:42:12.991Z,17.35
2016-06-15T01:43:12.822Z,17.32
2016-06-15T01:44:13.092Z,17.33
2016-06-15T01:45:12.969Z,17.29
2016-06-15T01:46:13.066Z,17.36
2016-06-15T01:47:12.834Z,17.32
2016-06-15T01:48:16.073Z,17.29
2016-06-15T01:49:12.841Z,17.3
2016-06-15T01:50:12.329Z,17.26
2016-06-15T01:51:12.379Z,17.32
2016-06-15T01:52:12.975Z,17.29
2016-06-15T01:53:12.947Z,17.3
2016-06-15T01:54:12.919Z,17.23
2016-06-15T01:55:12.625Z,17.32
2016-06-15T01:56:13.394Z,17.33
2016-06-15T01:57:13.084Z,17.38
2016-06-15T01:58:12.853Z,17.29
2016-06-15T01:59:29.513Z,17.28
2016-06-15T02:00:12.766Z,17.3
2016-06-15T02:01:16.019Z,17.29
2016-06-15T02:02:13.038Z,17.25
2016-06-15T02:03:12.556Z,17.22
2016-06-15T02:04:13.044Z,17.29
2016-06-15T02:05:12.625Z,17.18
2016-06-15T02:06:12.596Z,17.35
2016-06-15T02:07:15.974Z,17.25
2016-06-15T02:08:12.649Z,17.14
2016-06-15T02:09:12.246Z,17.23
2016-06-15T02:10:12.374Z,17.13
2016-06-15T02:11:12.362Z,17.2
2016-06-15T02:12:12.537Z,17.2
2016-06-15T02:13:12.540Z,17.22
2016-06-15T02:14:12.200Z,17.14
2016-06-15T02:15:12.187Z,17.2
2016-06-15T02:16:12.237Z,17.17
2016-06-15T02:17:12.521Z,17.15
2016-06-15T02:18:15.383Z,17.17
2016-06-15T02:19:12.090Z,17.13
2016-06-15T02:20:12.186Z,17.18
2016-06-15T02:21:15.455Z,17.17
2016-06-15T02:22:11.412Z,17.14
2016-06-15T02:23:11.633Z,17.13
2016-06-15T02:24:11.715Z,17.08
2016-06-15T02:25:11.264Z,17.13
2016-06-15T02:26:11.814Z,17.14
2016-06-15T02:27:12.020Z,17.06
2016-06-15T02:29:11.729Z,17.14
2016-06-15T02:30:12.124Z,17.08
2016-06-15T02:31:12.219Z,17.1
2016-06-15T02:32:12.380Z,17.1
2016-06-15T02:33:12.273Z,17.07
2016-06-15T02:34:12.307Z,17.13
2016-06-15T02:35:12.076Z,17.08
2016-06-15T02:36:12.673Z,17.13
2016-06-15T02:37:11.723Z,17.11
2016-06-15T02:38:11.585Z,17.13
2016-06-15T02:39:11.916Z,17.11
2016-06-15T02:40:12.247Z,17.08
2016-06-15T02:41:11.970Z,17.08
2016-06-15T02:42:11.394Z,17.08
2016-06-15T02:43:11.695Z,17.11
2016-06-15T02:44:11.932Z,17.08
2016-06-15T02:45:11.810Z,17.07
2016-06-15T02:46:11.235Z,17
2016-06-15T02:47:11.207Z,17.06
2016-06-15T02:48:11.413Z,17.1
2016-06-15T02:49:15.088Z,17.1
2016-06-15T02:50:14.639Z,17.07
2016-06-15T02:51:11.984Z,17.03
2016-06-15T02:52:11.645Z,17.06
2016-06-15T02:53:14.756Z,17.04
2016-06-15T02:55:10.435Z,17.04
2016-06-15T02:56:10.375Z,17.07
2016-06-15T02:57:11.284Z,17.03
2016-06-15T02:58:11.585Z,16.99
2016-06-15T02:59:11.102Z,17.06
2016-06-15T03:00:11.434Z,17.11
2016-06-15T03:01:11.890Z,17.07
2016-06-15T03:02:11.051Z,17.11
2016-06-15T03:03:11.396Z,17.08
2016-06-15T03:04:11.306Z,17.06
2016-06-15T03:05:10.809Z,17.1
2016-06-15T03:06:17.328Z,17.06
2016-06-15T03:07:10.206Z,17.04
2016-06-15T03:08:10.116Z,17.11
2016-06-15T03:09:10.103Z,17.07
2016-06-15T03:10:10.996Z,17.04
2016-06-15T03:11:10.031Z,17.06
2016-06-15T03:12:11.174Z,17.07
2016-06-15T03:13:11.193Z,17.08
2016-06-15T03:14:11.477Z,17.1
2016-06-15T03:15:11.152Z,17.04
2016-06-15T03:16:10.030Z,17.04
2016-06-15T03:17:10.003Z,17.1
2016-06-15T03:18:11.005Z,17.08
2016-06-15T03:19:11.133Z,17.07
2016-06-15T03:20:11.011Z,17.03
2016-06-15T03:21:11.780Z,17.03
2016-06-15T03:22:09.829Z,17.1
2016-06-15T03:23:10.880Z,17.08
2016-06-15T03:24:10.101Z,17.06
2016-06-15T03:25:09.746Z,16.98
2016-06-15T03:26:13.858Z,17.03
2016-06-15T03:27:10.361Z,17.03
2016-06-15T03:28:10.630Z,17.06
2016-06-15T03:29:10.695Z,17.03
2016-06-15T03:30:10.604Z,17.06
2016-06-15T03:31:09.654Z,17
2016-06-15T03:32:09.657Z,16.99
2016-06-15T03:33:09.629Z,17.03
2016-06-15T03:34:09.539Z,16.98
2016-06-15T03:35:09.604Z,17
2016-06-15T03:36:09.436Z,17.04
2016-06-15T03:38:10.286Z,17.06
2016-06-15T03:39:10.367Z,17.08
2016-06-15T03:40:09.620Z,17
2016-06-15T03:41:09.607Z,16.99
2016-06-15T03:42:09.735Z,16.96
2016-06-15T03:43:10.457Z,17.03
2016-06-15T03:44:09.538Z,16.99
2016-06-15T03:46:09.794Z,17.03
2016-06-15T03:47:09.439Z,16.96
2016-06-15T03:48:23.441Z,16.96
2016-06-15T03:49:23.413Z,17.03
2016-06-15T03:50:09.509Z,17.04
2016-06-15T03:51:13.076Z,16.99
2016-06-15T03:52:10.109Z,16.99
2016-06-15T03:54:09.615Z,17.03
2016-06-15T03:55:09.416Z,17.03
2016-06-15T03:56:09.809Z,16.99
2016-06-15T03:57:09.594Z,17.03
2016-06-15T03:58:09.832Z,16.98
2016-06-15T03:59:09.912Z,17.03
2016-06-15T04:00:10.056Z,17.06
2016-06-15T04:01:10.216Z,17.03
2016-06-15T04:02:09.609Z,16.96
2016-06-15T04:03:10.425Z,16.99
2016-06-15T04:04:09.896Z,17.04
2016-06-15T04:05:09.572Z,16.96
2016-06-15T04:06:23.247Z,17
2016-06-15T04:07:09.422Z,17
2016-06-15T04:08:09.753Z,17.06
2016-06-15T04:09:08.768Z,17.08
2016-06-15T04:10:08.740Z,17.07
2016-06-15T04:11:09.243Z,17.08
2016-06-15T04:12:08.730Z,17.04
2016-06-15T04:13:12.643Z,17.03
2016-06-15T04:14:09.552Z,17.08
2016-06-15T04:15:08.646Z,17.04
2016-06-15T04:16:08.650Z,17.06
2016-06-15T04:17:08.605Z,17.03
2016-06-15T04:18:08.578Z,17.06
2016-06-15T04:19:08.940Z,17.03
2016-06-15T04:20:09.396Z,16.99
2016-06-15T04:21:10.074Z,16.99
2016-06-15T04:22:09.261Z,16.96
2016-06-15T04:23:09.202Z,17.07
2016-06-15T04:24:09.174Z,17.03
2016-06-15T04:25:09.006Z,17.03
2016-06-15T04:26:11.668Z,16.98
2016-06-15T04:27:09.074Z,17.04
2016-06-15T04:28:08.967Z,16.99
2016-06-15T04:29:09.002Z,16.98
2016-06-15T04:30:08.318Z,17.03
2016-06-15T04:31:08.383Z,17.03
2016-06-15T04:32:08.964Z,17.03
2016-06-15T04:33:08.874Z,17.03
2016-06-15T04:34:08.845Z,17.04
2016-06-15T04:35:08.942Z,17.08
2016-06-15T04:36:08.836Z,17.06
2016-06-15T04:37:08.432Z,17.04
2016-06-15T04:38:08.467Z,16.99
2016-06-15T04:39:08.688Z,17.04
2016-06-15T04:40:08.504Z,17.1
2016-06-15T04:41:08.695Z,17.07
2016-06-15T04:42:22.200Z,17.07
2016-06-15T04:43:08.669Z,17.1
2016-06-15T04:44:08.360Z,17.06
2016-06-15T04:45:11.616Z,17.13
2016-06-15T04:46:07.975Z,17.15
2016-06-15T04:47:11.747Z,17.11
2016-06-15T04:48:08.653Z,17.14
2016-06-15T04:49:07.923Z,17.22
2016-06-15T04:50:07.957Z,17.17
2016-06-15T04:51:08.913Z,17.23
2016-06-15T04:52:07.744Z,17.17
2016-06-15T04:53:07.825Z,17.17
2016-06-15T04:54:07.781Z,17.17
2016-06-15T04:55:07.753Z,17.22
2016-06-15T04:56:07.865Z,17.17
2016-06-15T04:57:07.728Z,17.22
2016-06-15T04:58:21.578Z,17.17
2016-06-15T04:59:07.734Z,17.15
2016-06-15T05:00:08.488Z,17.3
2016-06-15T05:01:11.978Z,17.33
2016-06-15T05:02:08.291Z,17.28
2016-06-15T05:03:07.575Z,17.23
2016-06-15T05:04:10.862Z,17.26
2016-06-15T05:05:22.006Z,17.32
2016-06-15T05:06:21.399Z,17.35
2016-06-15T05:07:07.603Z,17.35
2016-06-15T05:08:07.481Z,17.43
2016-06-15T05:09:07.328Z,17.38
2016-06-15T05:10:07.565Z,17.47
2016-06-15T05:11:24.743Z,17.48
2016-06-15T05:12:08.352Z,17.43
2016-06-15T05:13:08.372Z,17.51
2016-06-15T05:14:08.328Z,17.47
2016-06-15T05:15:08.378Z,17.53
2016-06-15T05:16:08.318Z,17.53
2016-06-15T05:17:08.352Z,17.66
2016-06-15T05:18:08.699Z,17.67
2016-06-15T05:19:08.749Z,17.73
2016-06-15T05:20:08.659Z,17.71
2016-06-15T05:21:21.853Z,17.78
2016-06-15T05:22:21.902Z,17.73
2016-06-15T05:23:09.308Z,17.73
2016-06-15T05:24:08.327Z,17.74
2016-06-15T05:25:08.173Z,17.71
2016-06-15T05:26:07.912Z,17.74
2016-06-15T05:27:08.757Z,17.73
2016-06-15T05:28:07.183Z,17.82
2016-06-15T05:29:07.092Z,17.82
2016-06-15T05:30:07.033Z,17.82
2016-06-15T05:31:06.973Z,17.82
2016-06-15T05:32:07.086Z,17.82
2016-06-15T05:33:07.401Z,17.84
2016-06-15T05:34:06.967Z,17.76
2016-06-15T05:35:06.970Z,17.82
2016-06-15T05:36:06.818Z,17.87
2016-06-15T05:37:06.882Z,17.88
2016-06-15T05:38:07.744Z,17.88
2016-06-15T05:39:06.826Z,17.89
2016-06-15T05:40:10.000Z,17.99
2016-06-15T05:41:08.066Z,17.84
2016-06-15T05:42:11.586Z,17.84
2016-06-15T05:43:07.823Z,17.99
2016-06-15T05:44:06.575Z,17.92
2016-06-15T05:45:07.891Z,17.85
2016-06-15T05:46:07.941Z,17.92
2016-06-15T05:47:08.430Z,17.94
2016-06-15T05:48:09.635Z,17.92
2016-06-15T05:49:21.813Z,17.91
2016-06-15T05:50:08.328Z,17.95
2016-06-15T05:51:08.175Z,17.95
2016-06-15T05:52:08.553Z,18
2016-06-15T05:53:10.995Z,18.02
2016-06-15T05:54:07.559Z,18.02
2016-06-15T05:55:07.626Z,18.06
2016-06-15T05:56:34.507Z,17.99
2016-06-15T05:57:22.088Z,18.02
2016-06-15T05:58:34.450Z,18.07
2016-06-15T05:59:11.153Z,18.02
2016-06-15T06:00:11.453Z,18.07
2016-06-15T06:01:23.506Z,18.03
2016-06-15T06:02:24.213Z,18.07
2016-06-15T06:03:10.807Z,18.1
2016-06-15T06:04:12.516Z,18.04
2016-06-15T06:05:13.596Z,18.02
2016-06-15T06:06:10.096Z,18.04
2016-06-15T06:07:10.302Z,18.07
2016-06-15T06:08:10.337Z,18.07
2016-06-15T06:09:11.247Z,17.97
2016-06-15T06:10:10.155Z,18.04
2016-06-15T06:11:10.440Z,18.09
2016-06-15T06:12:10.693Z,18.03
2016-06-15T06:13:09.321Z,18.06
2016-06-15T06:14:10.528Z,18.04
2016-06-15T06:15:09.687Z,18.09
2016-06-15T06:16:13.396Z,18.07
2016-06-15T06:17:11.708Z,18
2016-06-15T06:18:13.542Z,18.06
2016-06-15T06:19:10.230Z,18.1
2016-06-15T06:20:09.421Z,18.13
2016-06-15T06:21:10.377Z,18.09
2016-06-15T06:22:09.865Z,18.13
2016-06-15T06:23:23.465Z,18.18
2016-06-15T06:24:10.418Z,18.21
2016-06-15T06:25:09.671Z,18.17
2016-06-15T06:26:25.458Z,18.24
2016-06-15T06:27:11.083Z,18.24
2016-06-15T06:28:10.414Z,18.27
2016-06-15T06:29:10.448Z,18.39
2016-06-15T06:30:14.673Z,18.36
2016-06-15T06:31:23.661Z,18.4
2016-06-15T06:32:09.896Z,18.49
2016-06-15T06:33:09.960Z,18.5
2016-06-15T06:34:10.105Z,18.58
2016-06-15T06:36:24.864Z,18.55
2016-06-15T06:37:09.786Z,18.58
2016-06-15T06:38:10.835Z,18.5
2016-06-15T06:39:10.026Z,18.58
2016-06-15T06:40:10.139Z,18.55
2016-06-15T06:41:10.235Z,18.59
2016-06-15T06:42:09.910Z,18.58
2016-06-15T06:43:13.101Z,18.59
2016-06-15T06:46:23.456Z,18.61
2016-06-15T06:48:09.992Z,18.57
2016-06-15T06:49:09.181Z,18.57
2016-06-15T06:50:09.607Z,18.58
2016-06-15T06:51:09.376Z,18.62
2016-06-15T06:52:12.801Z,18.55
2016-06-15T06:53:09.679Z,18.58
2016-06-15T06:54:09.916Z,18.61
2016-06-15T06:55:08.544Z,18.61
2016-06-15T06:56:08.751Z,18.73
2016-06-15T06:57:08.691Z,18.76
2016-06-15T06:58:08.398Z,18.73
2016-06-15T06:59:11.384Z,18.84
2016-06-15T07:00:08.826Z,18.77
2016-06-15T07:01:08.922Z,18.8
2016-06-15T07:02:22.913Z,18.8
2016-06-15T07:03:22.572Z,18.83
2016-06-15T07:04:09.884Z,18.83
2016-06-15T07:05:09.450Z,18.83
2016-06-15T07:06:08.484Z,18.82
2016-06-15T07:07:08.753Z,18.8
2016-06-15T07:08:09.521Z,18.77
2016-06-15T07:10:09.293Z,18.74
2016-06-15T07:11:09.312Z,18.8
2016-06-15T07:12:09.503Z,18.8
2016-06-15T07:13:09.302Z,18.94
2016-06-15T07:14:09.150Z,18.94
2016-06-15T07:15:07.996Z,18.92
2016-06-15T07:16:08.046Z,18.94
2016-06-15T07:17:09.362Z,19.06
2016-06-15T07:18:09.146Z,19.01
2016-06-15T07:19:11.774Z,19.02
2016-06-15T07:20:09.090Z,19.06
2016-06-15T07:21:08.936Z,18.99
2016-06-15T07:22:09.487Z,18.99
2016-06-15T07:23:08.739Z,18.98
2016-06-15T07:24:09.227Z,18.99
2016-06-15T07:25:08.839Z,18.9
2016-06-15T07:26:08.468Z,18.95
2016-06-15T07:27:22.037Z,18.9
2016-06-15T07:28:08.427Z,18.92
2016-06-15T07:29:08.711Z,18.94
2016-06-15T07:30:08.433Z,18.86
2016-06-15T07:31:21.674Z,18.92
2016-06-15T07:32:08.986Z,18.92
2016-06-15T07:33:07.677Z,18.9
2016-06-15T07:34:08.883Z,18.95
2016-06-15T07:35:07.636Z,18.97
2016-06-15T07:36:07.654Z,18.87
2016-06-15T07:37:09.189Z,18.87
2016-06-15T07:38:08.660Z,18.95
2016-06-15T07:39:08.851Z,19.06
2016-06-15T07:40:08.619Z,19.02
2016-06-15T07:41:08.655Z,19.01
2016-06-15T07:42:07.439Z,19.17
2016-06-15T07:43:07.535Z,19.2
2016-06-15T07:44:09.226Z,19.21
2016-06-15T07:45:07.510Z,19.14
2016-06-15T07:46:07.373Z,19.24
2016-06-15T07:47:09.438Z,19.29
2016-06-15T07:48:08.519Z,19.25
2016-06-15T07:49:08.476Z,19.33
2016-06-15T07:50:08.510Z,19.47
2016-06-15T07:51:08.872Z,19.43
2016-06-15T07:52:09.219Z,19.48
2016-06-15T07:53:09.223Z,19.55
2016-06-15T07:54:08.397Z,19.61
2016-06-15T07:55:08.415Z,19.63
2016-06-15T07:56:08.544Z,19.6
2016-06-15T07:57:08.454Z,19.68
2016-06-15T07:58:08.379Z,19.58
2016-06-15T07:59:07.990Z,19.65
2016-06-15T08:00:08.541Z,19.68
2016-06-15T08:01:10.934Z,19.69
2016-06-15T08:02:10.187Z,19.73
2016-06-15T08:03:34.803Z,19.8
2016-06-15T08:04:08.115Z,19.87
2016-06-15T08:05:07.978Z,19.88
2016-06-15T08:06:07.371Z,19.84
2016-06-15T08:07:10.891Z,19.87
2016-06-15T08:08:08.299Z,19.9
2016-06-15T08:09:08.241Z,19.94
2016-06-15T08:10:08.025Z,19.9
2016-06-15T08:11:07.089Z,19.87
2016-06-15T08:12:06.812Z,19.93
2016-06-15T08:13:06.892Z,19.86
2016-06-15T08:14:06.803Z,19.93
2016-06-15T08:15:06.759Z,19.93
2016-06-15T08:16:06.949Z,19.93
2016-06-15T08:17:06.828Z,19.9
2016-06-15T08:18:06.752Z,20.02
2016-06-15T08:19:06.693Z,20
2016-06-15T08:20:06.664Z,20.15
2016-06-15T08:21:06.620Z,20.12
2016-06-15T08:22:08.109Z,20.15
2016-06-15T08:24:09.568Z,20.25
2016-06-15T08:25:06.680Z,20.33
2016-06-15T08:26:07.261Z,20.33
2016-06-15T08:27:10.718Z,20.41
2016-06-15T08:30:32.917Z,20.66
2016-06-15T08:31:32.576Z,20.76
2016-06-15T08:32:33.018Z,20.83
2016-06-15T08:33:32.739Z,20.8
2016-06-15T08:34:39.696Z,20.83
2016-06-15T08:35:33.042Z,20.84
2016-06-15T08:36:41.842Z,20.81
2016-06-15T08:37:33.423Z,20.83
2016-06-15T08:38:33.144Z,20.69
2016-06-15T08:39:46.523Z,20.74
2016-06-15T08:40:45.307Z,20.64
2016-06-15T08:42:32.954Z,20.53
2016-06-15T08:43:32.473Z,20.54
2016-06-15T08:44:34.694Z,20.54
2016-06-15T08:45:46.433Z,20.49
2016-06-15T08:46:33.185Z,20.53
2016-06-15T08:47:32.314Z,20.34
2016-06-15T08:49:32.788Z,20.51
2016-06-15T08:50:32.792Z,20.53
2016-06-15T08:51:33.512Z,20.39
2016-06-15T08:52:32.579Z,20.38
2016-06-15T08:53:32.409Z,20.3
2016-06-15T08:54:32.429Z,20.3
2016-06-15T08:55:33.088Z,20.3
2016-06-15T08:56:32.778Z,20.3
2016-06-15T08:57:31.984Z,20.28
2016-06-15T08:59:32.381Z,20.27
2016-06-15T09:00:35.665Z,20.27
2016-06-15T09:01:37.497Z,20.31
2016-06-15T09:02:31.969Z,20.28
2016-06-15T09:03:32.503Z,20.28
2016-06-15T09:04:31.756Z,20.33
2016-06-15T09:05:32.072Z,20.3
2016-06-15T09:06:32.794Z,20.35
2016-06-15T09:07:33.062Z,20.39
2016-06-15T09:08:31.301Z,20.38
2016-06-15T09:09:31.631Z,20.43
2016-06-15T09:10:31.368Z,20.41
2016-06-15T09:11:44.997Z,20.46
2016-06-15T09:12:31.140Z,20.43
2016-06-15T09:13:37.844Z,20.49
2016-06-15T09:14:31.763Z,20.58
2016-06-15T09:16:04.659Z,20.65
2016-06-15T09:16:31.362Z,20.77
2016-06-15T09:17:30.990Z,20.71
2016-06-15T09:18:31.009Z,20.69
2016-06-15T09:19:44.808Z,20.66
2016-06-15T09:20:30.952Z,20.68
2016-06-15T09:21:31.206Z,20.77
2016-06-15T09:22:32.067Z,20.72
2016-06-15T09:23:30.993Z,20.74
2016-06-15T09:24:30.854Z,20.8
2016-06-15T09:25:30.921Z,20.74
2016-06-15T09:26:30.892Z,20.69
2016-06-15T09:27:30.849Z,20.65
2016-06-15T09:28:30.867Z,20.49
2016-06-15T09:29:30.802Z,20.61
2016-06-15T09:30:30.743Z,20.42
2016-06-15T09:31:30.714Z,20.39
2016-06-15T09:32:30.718Z,20.35
2016-06-15T09:33:30.690Z,20.34
2016-06-15T09:34:30.677Z,20.31
2016-06-15T09:35:30.634Z,20.27
2016-06-15T09:36:30.637Z,20.21
2016-06-15T09:37:30.686Z,20.23
2016-06-15T09:38:30.564Z,20.2
2016-06-15T09:39:30.613Z,20.31
2016-06-15T09:40:30.711Z,20.24
2016-06-15T09:41:30.589Z,20.25
2016-06-15T09:42:30.530Z,20.27
2016-06-15T09:43:30.486Z,20.18
2016-06-15T09:44:30.473Z,20.23
2016-06-15T09:45:30.477Z,20.18
2016-06-15T09:46:30.401Z,20.2
2016-06-15T09:47:30.451Z,20.23
2016-06-15T09:48:30.751Z,20.21
2016-06-15T09:49:30.083Z,20.28
2016-06-15T09:50:30.179Z,20.24
2016-06-15T09:51:30.183Z,20.3
2016-06-15T09:52:30.123Z,20.34
2016-06-15T09:53:30.454Z,20.43
2016-06-15T09:54:30.269Z,20.35
2016-06-15T09:55:30.288Z,20.51
2016-06-15T09:56:30.245Z,20.51
2016-06-15T09:57:30.029Z,20.64
2016-06-15T09:58:33.688Z,20.65
2016-06-15T09:59:30.192Z,20.74
2016-06-15T10:00:44.007Z,20.83
2016-06-15T10:01:30.150Z,20.95
2016-06-15T10:02:30.091Z,20.91
2016-06-15T10:03:30.125Z,20.89
2016-06-15T10:04:30.069Z,20.98
2016-06-15T10:05:30.081Z,21.11
2016-06-15T10:06:30.108Z,21.11
2016-06-15T10:07:30.527Z,21.17
2016-06-15T10:08:30.131Z,21.21
2016-06-15T10:09:30.178Z,21.39
2016-06-15T10:10:30.165Z,21.46
2016-06-15T10:11:30.009Z,21.54
2016-06-15T10:12:30.168Z,21.6
2016-06-15T10:13:30.139Z,21.64
2016-06-15T10:14:30.152Z,21.61
2016-06-15T10:15:30.128Z,21.54
2016-06-15T10:16:32.636Z,21.54
2016-06-15T10:17:47.786Z,21.46
2016-06-15T10:18:30.091Z,21.34
2016-06-15T10:19:30.051Z,21.34
2016-06-15T10:20:30.056Z,21.26
2016-06-15T10:21:30.092Z,21.2
2016-06-15T10:22:30.754Z,21.26
2016-06-15T10:23:30.118Z,21.27
2016-06-15T10:24:30.013Z,21.27
2016-06-15T10:25:29.970Z,21.36
2016-06-15T10:26:29.974Z,21.35
2016-06-15T10:27:29.976Z,21.48
2016-06-15T10:28:29.902Z,21.48
2016-06-15T10:29:29.906Z,21.51
2016-06-15T10:30:29.846Z,21.64
2016-06-15T10:31:29.755Z,21.67
2016-06-15T10:32:29.837Z,21.75
2016-06-15T10:33:29.809Z,21.75
2016-06-15T10:34:29.798Z,21.81
2016-06-15T10:35:32.957Z,21.91
2016-06-15T10:36:43.179Z,21.92
2016-06-15T10:37:42.479Z,21.97
2016-06-15T10:38:48.091Z,22.04
2016-06-15T10:39:38.578Z,21.97
2016-06-15T10:40:43.770Z,22.13
2016-06-15T10:41:53.882Z,22.1
2016-06-15T10:42:58.651Z,22.13
2016-06-15T10:43:49.826Z,22.17
2016-06-15T10:44:49.813Z,22.14
2016-06-15T10:46:16.929Z,22.19
2016-06-15T10:47:07.744Z,22.04
2016-06-15T10:48:42.262Z,22.17
2016-06-15T10:49:38.282Z,22.17
2016-06-15T10:50:35.832Z,22.17
2016-06-15T10:51:46.319Z,22.14
2016-06-15T10:53:41.497Z,21.99
2016-06-15T10:55:15.909Z,22.01
2016-06-15T10:55:58.253Z,21.97
2016-06-15T10:56:58.225Z,22.04
2016-06-15T10:57:58.197Z,21.95
2016-06-15T10:58:58.168Z,21.99
2016-06-15T10:59:58.157Z,21.98
2016-06-15T11:00:57.988Z,22.09
2016-06-15T11:01:57.975Z,22.14
2016-06-15T11:02:58.119Z,22.19
2016-06-15T11:03:58.075Z,22.29
2016-06-15T11:04:58.094Z,22.29
2016-06-15T11:05:58.159Z,22.34
2016-06-15T11:06:58.819Z,22.29
2016-06-15T11:07:58.415Z,22.29
2016-06-15T11:08:57.981Z,22.31
2016-06-15T11:09:57.969Z,22.22
2016-06-15T11:10:57.815Z,22.25
2016-06-15T11:11:57.959Z,22.32
2016-06-15T11:12:57.931Z,22.27
2016-06-15T11:13:57.872Z,22.34
2016-06-15T11:14:57.905Z,22.35
2016-06-15T11:15:57.878Z,22.31
2016-06-15T11:16:57.818Z,22.32
2016-06-15T11:17:57.837Z,22.35
2016-06-15T11:18:57.856Z,22.34
2016-06-15T11:19:57.843Z,22.34
2016-06-15T11:20:57.847Z,22.23
2016-06-15T11:21:57.803Z,22.35
2016-06-15T11:22:58.555Z,22.35
2016-06-15T11:23:57.745Z,22.29
2016-06-15T11:24:57.703Z,22.39
2016-06-15T11:25:57.689Z,22.34
2016-06-15T11:26:57.677Z,22.35
2016-06-15T11:27:57.727Z,22.39
2016-06-15T11:28:58.073Z,22.43
2016-06-15T11:29:57.593Z,22.49
2016-06-15T11:30:57.689Z,22.44
2016-06-15T11:31:57.677Z,22.52
2016-06-15T11:32:57.773Z,22.57
2016-06-15T11:33:57.511Z,22.6
2016-06-15T11:34:57.483Z,22.52
2016-06-15T11:35:57.674Z,22.69
2016-06-15T11:36:58.036Z,22.65
2016-06-15T11:37:57.445Z,22.69
2016-06-15T11:38:57.385Z,22.53
2016-06-15T11:39:57.232Z,22.59
2016-06-15T11:40:57.297Z,22.54
2016-06-15T11:41:57.239Z,22.57
2016-06-15T11:42:57.304Z,22.52
2016-06-15T11:43:57.401Z,22.54
2016-06-15T11:44:57.357Z,22.59
2016-06-15T11:45:57.267Z,22.56
2016-06-15T11:46:57.286Z,22.56
2016-06-15T11:47:57.491Z,22.64
2016-06-15T11:48:57.354Z,22.65
2016-06-15T11:49:57.233Z,22.83
2016-06-15T11:50:57.219Z,22.86
2016-06-15T11:51:57.379Z,22.94
2016-06-15T11:52:57.335Z,22.94
2016-06-15T11:53:57.182Z,23.09
2016-06-15T11:54:57.107Z,23.15
2016-06-15T11:55:57.312Z,23.11
2016-06-15T11:56:57.113Z,23.12
2016-06-15T11:57:57.116Z,23.01
2016-06-15T11:58:57.150Z,22.9
2016-06-15T11:59:57.061Z,22.78
2016-06-15T12:00:56.969Z,22.78
2016-06-15T12:01:56.973Z,22.72
2016-06-15T12:02:56.945Z,22.75
2016-06-15T12:03:56.916Z,22.67
2016-06-15T12:04:56.997Z,22.65
2016-06-15T12:05:57.656Z,22.75
2016-06-15T12:06:56.863Z,22.92
2016-06-15T12:07:57.459Z,22.72
2016-06-15T12:08:56.900Z,22.57
2016-06-15T12:09:56.809Z,22.41
2016-06-15T12:10:56.906Z,22.41
2016-06-15T12:11:56.925Z,22.23
2016-06-15T12:12:56.818Z,22.2
2016-06-15T12:13:56.931Z,22.12
2016-06-15T12:14:56.810Z,21.99
2016-06-15T12:15:56.719Z,21.94
2016-06-15T12:16:56.658Z,21.85
2016-06-15T12:17:57.130Z,21.74
2016-06-15T12:18:56.947Z,21.74
2016-06-15T12:19:59.981Z,21.61
2016-06-15T12:20:56.640Z,21.57
2016-06-15T12:21:56.612Z,21.59
2016-06-15T12:22:56.473Z,21.46
2016-06-15T12:23:56.446Z,21.45
2016-06-15T12:24:56.527Z,21.41
2016-06-15T12:25:56.358Z,21.36
2016-06-15T12:26:57.049Z,21.38
2016-06-15T12:27:56.708Z,21.32
2016-06-15T12:28:56.508Z,21.23
2016-06-15T12:29:56.449Z,21.21
2016-06-15T12:30:56.359Z,21.19
2016-06-15T12:31:56.393Z,21.13
2016-06-15T12:32:56.411Z,21.13
2016-06-15T12:33:56.398Z,21.05
2016-06-15T12:34:56.339Z,21.08
2016-06-15T12:35:56.327Z,20.98
2016-06-15T12:36:56.407Z,21.01
2016-06-15T12:37:56.286Z,21.01
2016-06-15T12:38:56.242Z,20.96
2016-06-15T12:39:56.245Z,20.93
2016-06-15T12:40:56.249Z,20.99
2016-06-15T12:41:56.298Z,20.98
2016-06-15T12:42:56.192Z,20.86
2016-06-15T12:43:56.195Z,20.87
2016-06-15T12:44:59.449Z,20.86
2016-06-15T12:45:56.108Z,20.84
2016-06-15T12:46:56.142Z,20.83
2016-06-15T12:47:56.083Z,20.74
2016-06-15T12:48:56.147Z,20.74
2016-06-15T12:49:56.104Z,20.72
2016-06-15T12:50:56.045Z,20.66
2016-06-15T12:51:56.095Z,20.69
2016-06-15T12:52:55.879Z,20.69
2016-06-15T12:53:55.976Z,20.66
2016-06-15T12:54:55.948Z,20.62
2016-06-15T12:55:55.935Z,20.54
2016-06-15T12:56:56.266Z,20.53
2016-06-15T12:57:56.081Z,20.58
2016-06-15T12:58:55.898Z,20.59
2016-06-15T12:59:56.370Z,20.56
2016-06-15T13:00:59.107Z,20.39
2016-06-15T13:01:55.876Z,20.42
2016-06-15T13:02:56.113Z,20.34
2016-06-15T13:03:55.772Z,20.42
2016-06-15T13:04:55.744Z,20.43
2016-06-15T13:05:55.794Z,20.34
2016-06-15T13:07:09.797Z,20.35
2016-06-15T13:07:55.909Z,20.31
2016-06-15T13:08:55.662Z,20.33
2016-06-15T13:09:55.963Z,20.21
2016-06-15T13:10:55.824Z,20.24
2016-06-15T13:11:55.687Z,20.27
2016-06-15T13:12:55.597Z,20.27
2016-06-15T13:13:55.568Z,20.13
2016-06-15T13:14:55.541Z,20.2
2016-06-15T13:15:55.528Z,20.13
2016-06-15T13:16:55.500Z,20.09
2016-06-15T13:17:55.487Z,20.1
2016-06-15T13:18:55.459Z,20.02