createdAt,value
2019-03-11T00:00:12.177Z,54.44
2019-03-11T00:02:41.947Z,53.98
2019-03-11T00:05:12.772Z,53.96
2019-03-11T00:07:42.145Z,54.39
2019-03-11T00:10:11.588Z,55.30
2019-03-11T00:12:40.951Z,54.70
2019-03-11T00:15:10.392Z,54.88
2019-03-11T00:17:39.757Z,55.33
2019-03-11T00:20:09.184Z,55.05
2019-03-11T00:22:38.610Z,55.69
2019-03-11T00:25:08.182Z,55.21
2019-03-11T00:27:37.549Z,55.53
2019-03-11T00:30:07.113Z,54.83
2019-03-11T00:32:36.557Z,54.65
2019-03-11T00:35:06.575Z,56.25
2019-03-11T00:37:35.911Z,55.44
2019-03-11T00:40:06.039Z,55.70
2019-03-11T00:42:35.407Z,56.50
2019-03-11T00:45:05.289Z,55.85
2019-03-11T00:47:34.648Z,55.74
2019-03-11T00:50:04.810Z,56.02
2019-03-11T00:52:34.275Z,54.46
2019-03-11T00:55:03.874Z,53.87
2019-03-11T00:57:33.338Z,53.85
2019-03-11T01:00:03.107Z,52.82
2019-03-11T01:02:32.526Z,52.52
2019-03-11T01:05:01.976Z,53.10
2019-03-11T01:07:31.307Z,52.79
2019-03-11T01:10:00.679Z,52.37
2019-03-11T01:12:30.081Z,57.44
2019-03-11T01:14:59.415Z,52.26
2019-03-11T01:17:28.824Z,52.16
2019-03-11T01:19:58.180Z,54.03
2019-03-11T01:22:27.685Z,54.25
2019-03-11T01:24:57.116Z,56.20
2019-03-11T01:27:26.528Z,52.84
2019-03-11T01:29:55.912Z,55.04
2019-03-11T01:32:25.260Z,51.26
2019-03-11T01:34:54.623Z,56.30
2019-03-11T01:37:24.001Z,49.90
2019-03-11T01:39:53.441Z,51.50
2019-03-11T01:42:22.877Z,51.04
2019-03-11T01:44:52.272Z,50.30
2019-03-11T01:47:21.625Z,51.26
2019-03-11T01:49:51.247Z,51.51
2019-03-11T01:52:20.612Z,49.88
2019-03-11T01:54:49.958Z,49.84
2019-03-11T01:57:19.299Z,49.74
2019-03-11T01:59:48.651Z,51.65
2019-03-11T02:02:18.024Z,49.60
2019-03-11T02:04:47.377Z,51.13
2019-03-11T02:07:16.733Z,48.54
2019-03-11T02:09:46.159Z,52.10
2019-03-11T02:12:15.492Z,48.69
2019-03-11T02:14:44.927Z,48.44
2019-03-11T02:17:14.313Z,57.64
2019-03-11T02:19:43.741Z,52.27
2019-03-11T02:22:13.098Z,50.31
2019-03-11T02:24:42.538Z,49.37
2019-03-11T02:27:11.964Z,50.23
2019-03-11T02:29:41.355Z,51.27
2019-03-11T02:32:10.722Z,48.61
2019-03-11T02:34:40.104Z,48.87
2019-03-11T02:37:09.532Z,49.90
2019-03-11T02:39:38.911Z,49.19
2019-03-11T02:42:08.429Z,48.65
2019-03-11T02:44:37.809Z,53.26
2019-03-11T02:47:07.193Z,47.80
2019-03-11T02:49:36.505Z,48.93
2019-03-11T02:52:05.869Z,49.79
2019-03-11T02:54:35.204Z,47.74
2019-03-11T02:57:04.622Z,48.81
2019-03-11T02:59:33.995Z,48.11
2019-03-11T03:02:12.468Z,49.59
2019-03-11T03:04:45.270Z,48.01
2019-03-11T03:07:14.605Z,48.85
2019-03-11T03:09:43.949Z,48.77
2019-03-11T03:12:13.346Z,48.75
2019-03-11T03:14:42.710Z,48.80
2019-03-11T03:17:12.063Z,48.15
2019-03-11T03:19:41.452Z,48.45
2019-03-11T03:22:10.765Z,49.63
2019-03-11T03:24:40.121Z,49.33
2019-03-11T03:27:09.457Z,50.53
2019-03-11T03:29:38.793Z,49.59
2019-03-11T03:32:08.181Z,52.92
2019-03-11T03:34:37.559Z,49.86
2019-03-11T03:37:06.991Z,58.06
2019-03-11T03:39:36.424Z,48.25
2019-03-11T03:42:05.924Z,49.09
2019-03-11T03:44:35.256Z,54.61
2019-03-11T03:47:04.771Z,49.11
2019-03-11T03:49:34.114Z,48.68
2019-03-11T03:52:03.472Z,48.42
2019-03-11T03:54:32.916Z,48.80
2019-03-11T03:57:02.286Z,49.28
2019-03-11T03:59:31.640Z,49.46
2019-03-11T04:02:01.009Z,49.83
2019-03-11T04:04:30.357Z,48.85
2019-03-11T04:06:59.684Z,48.42
2019-03-11T04:09:29.042Z,49.38
2019-03-11T04:11:58.433Z,49.15
2019-03-11T04:14:27.786Z,49.02
2019-03-11T04:16:57.159Z,49.29
2019-03-11T04:19:29.322Z,48.78
2019-03-11T04:21:57.781Z,49.69
2019-03-11T04:24:27.472Z,49.95
2019-03-11T04:26:56.833Z,49.75
2019-03-11T04:29:26.188Z,49.05
2019-03-11T04:31:55.664Z,50.53
2019-03-11T04:34:25.033Z,50.98
2019-03-11T04:36:54.449Z,49.48
2019-03-11T04:39:23.803Z,49.76
2019-03-11T04:41:53.138Z,49.12
2019-03-11T04:44:22.532Z,50.20
2019-03-11T04:46:52.008Z,49.96
2019-03-11T04:49:21.342Z,49.85
2019-03-11T04:51:50.751Z,51.65
2019-03-11T04:54:20.113Z,50.15
2019-03-11T04:56:49.549Z,49.72
2019-03-11T04:59:19.056Z,50.53
2019-03-11T05:01:48.536Z,50.90
2019-03-11T05:04:18.074Z,49.87
2019-03-11T05:06:47.562Z,55.13
2019-03-11T05:09:17.044Z,49.89
2019-03-11T05:11:46.519Z,49.98
2019-03-11T05:14:16.019Z,49.80
2019-03-11T05:16:45.521Z,49.29
2019-03-11T05:19:15.022Z,49.14
2019-03-11T05:21:44.500Z,49.69
2019-03-11T05:24:13.974Z,48.89
2019-03-11T05:26:43.531Z,48.32
2019-03-11T05:29:13.036Z,49.63
2019-03-11T05:31:42.584Z,49.65
2019-03-11T05:34:12.075Z,49.16
2019-03-11T05:36:41.634Z,50.61
2019-03-11T05:39:11.153Z,49.63
2019-03-11T05:41:40.605Z,49.28
2019-03-11T05:44:10.099Z,50.95
2019-03-11T05:46:39.611Z,52.18
2019-03-11T05:49:09.106Z,51.14
2019-03-11T05:51:38.623Z,53.13
2019-03-11T05:54:08.205Z,54.41
2019-03-11T05:56:37.691Z,54.44
2019-03-11T05:59:07.159Z,52.36
2019-03-11T06:01:36.734Z,52.65
2019-03-11T06:04:06.294Z,52.74
2019-03-11T06:06:35.868Z,52.93
2019-03-11T06:09:06.928Z,52.80
2019-03-11T06:11:36.401Z,52.38
2019-03-11T06:14:06.082Z,52.83
2019-03-11T06:16:35.793Z,52.89
2019-03-11T06:19:05.383Z,52.37
2019-03-11T06:21:52.216Z,52.55
2019-03-11T06:24:21.699Z,53.12
2019-03-11T06:26:51.186Z,53.70
2019-03-11T06:29:30.047Z,53.44
2019-03-11T06:31:51.922Z,53.58
2019-03-11T06:34:21.401Z,53.65
2019-03-11T06:36:50.889Z,54.13
2019-03-11T06:39:20.368Z,57.42
2019-03-11T06:41:49.838Z,53.62
2019-03-11T06:44:19.343Z,53.72
2019-03-11T06:46:48.803Z,53.25
2019-03-11T06:49:18.295Z,57.41
2019-03-11T06:51:47.779Z,52.10
2019-03-11T06:54:17.259Z,51.80
2019-03-11T06:56:46.827Z,52.72
2019-03-11T06:59:16.300Z,53.05
2019-03-11T07:01:45.786Z,53.43
2019-03-11T07:04:15.286Z,55.64
2019-03-11T07:06:44.769Z,52.70
2019-03-11T07:09:14.282Z,52.69
2019-03-11T07:11:43.800Z,52.59
2019-03-11T07:14:13.255Z,53.14
2019-03-11T07:16:42.758Z,51.98
2019-03-11T07:19:12.251Z,52.43
2019-03-11T07:21:41.723Z,52.75
2019-03-11T07:24:11.199Z,52.38
2019-03-11T07:26:40.790Z,52.44
2019-03-11T07:29:10.274Z,53.50
2019-03-11T07:31:39.745Z,51.96
2019-03-11T07:34:09.203Z,52.48
2019-03-11T07:36:38.751Z,53.52
2019-03-11T07:39:08.293Z,52.80
2019-03-11T07:41:37.797Z,53.10
2019-03-11T07:44:07.250Z,55.46
2019-03-11T07:46:36.726Z,53.73
2019-03-11T07:49:06.316Z,54.24
2019-03-11T07:51:36.261Z,52.83
2019-03-11T07:54:05.836Z,51.56
2019-03-11T07:56:35.472Z,52.08
2019-03-11T07:59:05.130Z,51.45
2019-03-11T08:01:34.600Z,51.33
2019-03-11T08:04:04.100Z,51.52
2019-03-11T08:06:33.585Z,51.41
2019-03-11T08:09:03.636Z,51.39
2019-03-11T08:11:33.355Z,51.05
2019-03-11T08:14:03.028Z,51.10
2019-03-11T08:16:32.509Z,51.62
2019-03-11T08:19:03.162Z,51.59
2019-03-11T08:21:32.640Z,52.05
2019-03-11T08:24:02.126Z,52.89
2019-03-11T08:26:31.654Z,52.81
2019-03-11T08:29:01.123Z,53.42
2019-03-11T08:31:30.689Z,54.12
2019-03-11T08:34:00.224Z,53.46
2019-03-11T08:36:29.729Z,54.16
2019-03-11T08:38:59.232Z,53.95
2019-03-11T08:41:29.865Z,55.25
2019-03-11T08:43:59.322Z,55.31
2019-03-11T08:46:28.805Z,57.05
2019-03-11T08:48:58.289Z,58.30
2019-03-11T08:51:29.487Z,57.52
2019-03-11T08:53:59.271Z,56.64
2019-03-11T08:56:28.739Z,55.27
2019-03-11T08:58:58.316Z,54.61
2019-03-11T09:01:29.366Z,53.81
2019-03-11T09:03:58.952Z,52.94
2019-03-11T09:06:28.477Z,52.81
2019-03-11T09:08:57.990Z,53.34
2019-03-11T09:11:27.741Z,53.46
2019-03-11T09:13:57.211Z,52.89
2019-03-11T09:16:26.801Z,52.34
2019-03-11T09:18:56.361Z,53.45
2019-03-11T09:21:25.864Z,53.81
2019-03-11T09:23:55.336Z,54.23
2019-03-11T09:26:24.882Z,52.82
2019-03-11T09:28:54.449Z,53.65
2019-03-11T09:31:41.416Z,53.74
2019-03-11T09:34:10.980Z,53.31
2019-03-11T09:36:40.556Z,52.82
2019-03-11T09:39:11.626Z,54.24
2019-03-11T09:41:41.179Z,55.66
2019-03-11T09:44:10.729Z,54.44
2019-03-11T09:46:40.247Z,53.30
2019-03-11T09:49:09.727Z,54.17
2019-03-11T09:51:39.228Z,54.91
2019-03-11T09:54:08.781Z,56.19
2019-03-11T09:56:43.124Z,55.45
2019-03-11T09:59:09.737Z,57.26
2019-03-11T10:01:39.199Z,56.81
2019-03-11T10:04:08.677Z,55.94
2019-03-11T10:06:38.337Z,57.97
2019-03-11T10:09:08.455Z,57.19
2019-03-11T10:11:37.964Z,56.58
2019-03-11T10:14:07.413Z,56.55
2019-03-11T10:16:36.994Z,56.95
2019-03-11T10:19:06.521Z,56.46
2019-03-11T10:21:36.033Z,55.50
2019-03-11T10:24:05.600Z,54.89
2019-03-11T10:26:35.076Z,53.33
2019-03-11T10:29:04.581Z,55.91
2019-03-11T10:31:34.060Z,54.72
2019-03-11T10:34:03.543Z,52.51
2019-03-11T10:36:33.011Z,52.70
2019-03-11T10:39:02.516Z,53.39
2019-03-11T10:41:31.965Z,51.47
2019-03-11T10:44:01.518Z,52.36
2019-03-11T10:46:31.015Z,49.86
2019-03-11T10:49:00.464Z,52.03
2019-03-11T10:51:29.929Z,49.85
2019-03-11T10:53:59.538Z,50.56
2019-03-11T10:56:29.017Z,48.41
2019-03-11T10:58:58.504Z,50.27
2019-03-11T11:01:27.969Z,49.52
2019-03-11T11:03:57.430Z,47.15
2019-03-11T11:06:26.878Z,44.81
2019-03-11T11:08:56.440Z,49.28
2019-03-11T11:11:26.000Z,49.15
2019-03-11T11:13:55.469Z,48.72
2019-03-11T11:16:25.056Z,45.80
2019-03-11T11:18:54.535Z,49.09
2019-03-11T11:21:24.032Z,47.57
2019-03-11T11:23:53.501Z,50.42
2019-03-11T11:26:22.948Z,52.40
2019-03-11T11:28:52.414Z,50.89
2019-03-11T11:31:21.898Z,48.10
2019-03-11T11:33:51.378Z,47.64
2019-03-11T11:36:20.948Z,47.63
2019-03-11T11:38:50.425Z,50.00
2019-03-11T11:41:19.881Z,50.44
2019-03-11T11:43:49.379Z,52.60
2019-03-11T11:46:18.852Z,46.13
2019-03-11T11:48:48.365Z,47.30
2019-03-11T11:51:17.828Z,47.95
2019-03-11T11:53:47.393Z,47.07
2019-03-11T11:56:16.842Z,45.04
2019-03-11T11:58:46.316Z,49.15
2019-03-11T12:01:15.751Z,49.42
2019-03-11T12:03:45.223Z,42.39
2019-03-11T12:06:14.767Z,42.71
2019-03-11T12:08:44.268Z,39.61
2019-03-11T12:11:13.756Z,40.05
2019-03-11T12:13:43.236Z,43.62
2019-03-11T12:16:12.710Z,45.51
2019-03-11T12:18:42.233Z,45.90
2019-03-11T12:21:11.698Z,46.37
2019-03-11T12:23:46.313Z,47.42
2019-03-11T12:26:12.358Z,47.22
2019-03-11T12:28:41.829Z,46.41
2019-03-11T12:31:11.372Z,46.91
2019-03-11T12:33:40.852Z,47.92
2019-03-11T12:36:10.309Z,53.60
2019-03-11T12:38:39.875Z,54.79
2019-03-11T12:41:09.410Z,47.68
2019-03-11T12:43:38.862Z,52.31
2019-03-11T12:46:08.409Z,41.48
2019-03-11T12:48:37.871Z,43.79
2019-03-11T12:51:07.350Z,48.35
2019-03-11T12:53:36.793Z,46.57
2019-03-11T12:56:06.246Z,50.19
2019-03-11T12:58:41.545Z,53.09
2019-03-11T13:01:06.895Z,44.21
2019-03-11T13:03:36.364Z,43.16
2019-03-11T13:06:05.916Z,39.90
2019-03-11T13:08:35.381Z,40.82
2019-03-11T13:11:04.941Z,37.74
2019-03-11T13:13:34.412Z,40.22
2019-03-11T13:16:03.944Z,43.73
2019-03-11T13:18:44.001Z,44.77
2019-03-11T13:21:16.806Z,45.65
2019-03-11T13:23:46.382Z,45.18
2019-03-11T13:26:15.939Z,45.42
2019-03-11T13:28:45.465Z,45.97
2019-03-11T13:31:14.942Z,46.18
2019-03-11T13:33:44.386Z,46.83
2019-03-11T13:36:13.972Z,53.99
2019-03-11T13:38:43.426Z,48.87
2019-03-11T13:41:12.975Z,51.38
2019-03-11T13:43:42.433Z,49.73
2019-03-11T13:46:11.996Z,47.04
2019-03-11T13:48:41.549Z,48.57
2019-03-11T13:51:11.370Z,48.17
2019-03-11T13:53:41.108Z,42.95
2019-03-11T13:56:10.657Z,39.86
2019-03-11T13:58:40.118Z,42.23
2019-03-11T14:01:09.661Z,43.93
2019-03-11T14:03:39.177Z,45.03
2019-03-11T14:06:08.669Z,46.26
2019-03-11T14:08:38.154Z,43.67
2019-03-11T14:11:07.059Z,37.10
2019-03-11T14:13:36.596Z,33.73
2019-03-11T14:16:06.121Z,40.80
2019-03-11T14:18:35.585Z,36.61
2019-03-11T14:21:05.072Z,34.78
2019-03-11T14:23:34.557Z,37.73
2019-03-11T14:26:04.127Z,39.26
2019-03-11T14:28:33.598Z,37.93
2019-03-11T14:31:03.157Z,37.70
2019-03-11T14:33:32.729Z,38.73
2019-03-11T14:36:02.225Z,32.22
2019-03-11T14:38:31.695Z,34.22
2019-03-11T14:41:01.248Z,34.96
2019-03-11T14:43:30.720Z,33.50
2019-03-11T14:46:00.178Z,38.36
2019-03-11T14:48:29.627Z,38.45
2019-03-11T14:50:59.093Z,37.30
2019-03-11T14:53:28.627Z,41.20
2019-03-11T14:55:58.085Z,38.20
2019-03-11T14:58:29.589Z,38.58
2019-03-11T15:00:58.745Z,38.41
2019-03-11T15:03:28.227Z,38.03
2019-03-11T15:05:57.704Z,38.88
2019-03-11T15:08:27.134Z,39.06
2019-03-11T15:10:56.938Z,39.45
2019-03-11T15:13:26.536Z,39.03
2019-03-11T15:15:56.070Z,40.94
2019-03-11T15:18:25.650Z,42.15
2019-03-11T15:20:55.152Z,41.89
2019-03-11T15:23:24.631Z,43.58
2019-03-11T15:25:54.116Z,42.10
2019-03-11T15:28:23.659Z,43.59
2019-03-11T15:30:53.108Z,47.49
2019-03-11T15:33:22.635Z,41.96
2019-03-11T15:35:52.415Z,43.25
2019-03-11T15:38:22.003Z,44.03
2019-03-11T15:40:51.465Z,47.86
2019-03-11T15:43:20.936Z,46.95
2019-03-11T15:45:50.453Z,42.35
2019-03-11T15:48:19.906Z,42.69
2019-03-11T15:50:49.394Z,45.99
2019-03-11T15:53:18.993Z,45.65
2019-03-11T15:55:48.493Z,45.98
2019-03-11T15:58:17.959Z,46.41
2019-03-11T16:00:47.505Z,45.35
2019-03-11T16:03:17.061Z,45.25
2019-03-11T16:05:46.594Z,42.33
2019-03-11T16:08:16.101Z,42.45
2019-03-11T16:10:45.671Z,42.29
2019-03-11T16:13:15.148Z,42.70
2019-03-11T16:15:44.762Z,45.05
2019-03-11T16:18:14.246Z,43.51
2019-03-11T16:20:43.828Z,44.50
2019-03-11T16:23:13.290Z,45.44
2019-03-11T16:25:42.751Z,44.96
2019-03-11T16:28:12.236Z,46.76
2019-03-11T16:30:41.764Z,48.59
2019-03-11T16:33:11.241Z,44.88
2019-03-11T16:35:40.742Z,46.44
2019-03-11T16:38:11.840Z,50.53
2019-03-11T16:40:41.379Z,46.72
2019-03-11T16:43:10.939Z,45.72
2019-03-11T16:45:40.427Z,48.63
2019-03-11T16:48:09.901Z,49.84
2019-03-11T16:50:39.453Z,45.89
2019-03-11T16:53:08.933Z,43.68
2019-03-11T16:55:39.341Z,43.72
2019-03-11T16:58:08.857Z,46.36
2019-03-11T17:00:39.147Z,44.49
2019-03-11T17:03:08.761Z,44.95
2019-03-11T17:05:38.274Z,44.30
2019-03-11T17:08:07.877Z,44.19
2019-03-11T17:10:37.416Z,45.09
2019-03-11T17:13:07.003Z,50.33
2019-03-11T17:15:36.520Z,47.36
2019-03-11T17:18:06.103Z,45.61
2019-03-11T17:20:35.639Z,46.53
2019-03-11T17:23:05.182Z,46.71
2019-03-11T17:25:34.633Z,47.46
2019-03-11T17:28:04.122Z,54.28
2019-03-11T17:30:33.571Z,47.92
2019-03-11T17:33:03.309Z,47.68
2019-03-11T17:35:32.778Z,54.21
2019-03-11T17:38:02.268Z,48.22
2019-03-11T17:40:31.769Z,53.25
2019-03-11T17:43:01.287Z,49.83
2019-03-11T17:45:30.681Z,49.80
2019-03-11T17:48:00.214Z,50.96
2019-03-11T17:50:29.751Z,51.67
2019-03-11T17:52:59.160Z,53.31
2019-03-11T17:55:28.659Z,53.26
2019-03-11T17:57:58.102Z,52.83
2019-03-11T18:00:29.038Z,52.04
2019-03-11T18:02:58.538Z,51.69
2019-03-11T18:05:28.284Z,52.47
2019-03-11T18:07:57.776Z,49.44
2019-03-11T18:10:27.310Z,51.44
2019-03-11T18:12:56.835Z,50.29
2019-03-11T18:15:26.287Z,50.76
2019-03-11T18:17:55.780Z,53.15
2019-03-11T18:20:25.228Z,51.44
2019-03-11T18:22:54.780Z,52.59
2019-03-11T18:25:24.242Z,51.67
2019-03-11T18:27:53.710Z,51.54
2019-03-11T18:30:23.349Z,52.63
2019-03-11T18:32:52.926Z,52.25
2019-03-11T18:35:22.433Z,54.51
2019-03-11T18:38:03.012Z,52.18
2019-03-11T18:40:23.182Z,56.14
2019-03-11T18:42:52.740Z,53.41
2019-03-11T18:45:22.335Z,52.73
2019-03-11T18:47:51.822Z,51.93
2019-03-11T18:50:21.301Z,51.46
2019-03-11T18:52:50.846Z,51.89
2019-03-11T18:55:20.429Z,51.70
2019-03-11T18:57:49.958Z,51.31
2019-03-11T19:00:19.613Z,51.00
2019-03-11T19:02:49.391Z,51.51
2019-03-11T19:05:18.868Z,50.34
2019-03-11T19:07:48.377Z,53.61
2019-03-11T19:10:18.237Z,52.45
2019-03-11T19:12:47.739Z,51.70
2019-03-11T19:15:17.558Z,50.75
2019-03-11T19:17:47.185Z,51.75
2019-03-11T19:20:17.714Z,49.34
2019-03-11T19:22:47.197Z,51.13
2019-03-11T19:25:16.982Z,51.52
2019-03-11T19:27:46.506Z,51.08
2019-03-11T19:30:17.853Z,51.19
2019-03-11T19:32:47.543Z,52.77
2019-03-11T19:35:17.749Z,52.03
2019-03-11T19:37:47.262Z,49.17
2019-03-11T19:40:17.534Z,49.80
2019-03-11T19:45:29.894Z,51.82
2019-03-11T19:47:59.323Z,52.20
2019-03-11T19:50:28.824Z,51.56
2019-03-11T19:52:59.623Z,51.58
2019-03-11T19:55:29.097Z,57.24
2019-03-11T19:57:58.527Z,53.55
2019-03-11T20:00:27.983Z,52.75
2019-03-11T20:02:57.433Z,51.95
2019-03-11T20:05:26.826Z,53.29
2019-03-11T20:07:56.327Z,54.27
2019-03-11T20:10:25.747Z,53.74
2019-03-11T20:12:55.266Z,54.00
2019-03-11T20:15:24.780Z,54.28
2019-03-11T20:17:54.202Z,54.68
2019-03-11T20:20:23.642Z,53.91
2019-03-11T20:22:53.406Z,54.48
2019-03-11T20:25:25.268Z,54.03
2019-03-11T20:27:54.674Z,53.84
2019-03-11T20:30:24.340Z,55.04
2019-03-11T20:32:53.752Z,57.33
2019-03-11T20:35:23.540Z,54.91
2019-03-11T20:37:53.122Z,55.52
2019-03-11T20:40:23.104Z,54.61
2019-03-11T20:42:52.614Z,56.19
2019-03-11T20:45:26.422Z,56.01
2019-03-11T20:47:55.881Z,56.32
2019-03-11T20:50:25.341Z,55.07
2019-03-11T20:52:54.769Z,55.56
2019-03-11T20:55:24.281Z,55.73
2019-03-11T20:57:53.796Z,56.55
2019-03-11T21:00:23.285Z,57.02
2019-03-11T21:02:52.829Z,58.07
2019-03-11T21:05:24.722Z,57.15
2019-03-11T21:07:54.130Z,57.09
2019-03-11T21:10:23.636Z,56.54
2019-03-11T21:12:53.055Z,56.70
2019-03-11T21:15:22.417Z,55.66
2019-03-11T21:17:51.902Z,56.07
2019-03-11T21:20:21.322Z,56.35
2019-03-11T21:22:50.864Z,57.71
2019-03-11T21:25:20.372Z,60.22
2019-03-11T21:27:49.999Z,56.28
2019-03-11T21:30:20.293Z,55.55
2019-03-11T21:32:49.825Z,57.11
2019-03-11T21:35:19.737Z,54.80
2019-03-11T21:37:49.552Z,56.48
2019-03-11T21:40:19.161Z,56.71
2019-03-11T21:42:48.551Z,57.57
2019-03-11T21:45:18.009Z,56.93
2019-03-11T21:47:50.624Z,56.91
2019-03-11T21:50:20.127Z,57.08
2019-03-11T21:52:49.826Z,56.88
2019-03-11T21:55:19.301Z,57.67
2019-03-11T21:57:48.904Z,58.69
2019-03-11T22:00:32.868Z,55.93
2019-03-11T22:02:51.832Z,55.99
2019-03-11T22:05:21.462Z,54.99
2019-03-11T22:07:50.896Z,56.26
2019-03-11T22:10:20.427Z,55.53
2019-03-11T22:12:49.901Z,56.04
2019-03-11T22:15:19.260Z,56.16
2019-03-11T22:17:48.831Z,56.57
2019-03-11T22:20:18.423Z,55.86
2019-03-11T22:22:47.944Z,55.22
2019-03-11T22:25:17.343Z,54.50
2019-03-11T22:27:46.869Z,54.95
2019-03-11T22:30:18.021Z,53.07
2019-03-11T22:32:47.434Z,54.48
2019-03-11T22:35:16.935Z,54.05
2019-03-11T22:37:46.555Z,54.11
2019-03-11T22:40:16.256Z,57.27
2019-03-11T22:42:45.763Z,53.00
2019-03-11T22:45:17.233Z,52.06
2019-03-11T22:47:46.589Z,52.03
2019-03-11T22:50:17.852Z,52.32
2019-03-11T22:52:47.368Z,52.99
2019-03-11T22:55:17.541Z,56.02
2019-03-11T22:57:46.981Z,52.65
2019-03-11T23:00:28.949Z,52.13
2019-03-11T23:02:58.500Z,52.47
2019-03-11T23:05:27.880Z,52.58
2019-03-11T23:07:57.284Z,51.05
2019-03-11T23:10:26.766Z,51.20
2019-03-11T23:12:56.215Z,51.07
2019-03-11T23:15:25.603Z,53.85
2019-03-11T23:17:54.990Z,52.00
2019-03-11T23:20:24.708Z,52.59
2019-03-11T23:22:54.084Z,51.93
2019-03-11T23:25:23.572Z,52.52
2019-03-11T23:27:53.013Z,52.46
2019-03-11T23:30:22.564Z,52.22
2019-03-11T23:32:51.946Z,51.74
2019-03-11T23:35:21.478Z,53.23
2019-03-11T23:37:50.907Z,52.12
2019-03-11T23:40:20.358Z,50.62
2019-03-11T23:42:49.688Z,53.77
2019-03-11T23:45:19.150Z,55.10
2019-03-11T23:47:48.590Z,50.70
2019-03-11T23:50:19.559Z,52.86
2019-03-11T23:52:49.142Z,53.10
2019-03-11T23:55:18.538Z,51.31
2019-03-11T23:57:48.042Z,52.53
