createdAt,value
2022-08-16T00:00:04.282Z,98641.81
2022-08-16T00:00:22.217Z,98638.05
2022-08-16T00:00:22.598Z,98636.35
2022-08-16T00:00:39.152Z,98639.38
2022-08-16T00:00:41.068Z,98640.72
2022-08-16T00:00:52.200Z,98640.49
2022-08-16T00:01:01.025Z,98638.55
2022-08-16T00:01:11.006Z,98639.97
2022-08-16T00:01:21.098Z,98643.44
2022-08-16T00:01:34.139Z,98638.47
2022-08-16T00:01:41.801Z,98641.23
2022-08-16T00:01:51.185Z,98638.64
2022-08-16T00:02:01.144Z,98636.87
2022-08-16T00:02:12.743Z,98637.30
2022-08-16T00:02:21.088Z,98639.50
2022-08-16T00:02:31.123Z,98638.82
2022-08-16T00:02:41.082Z,98643.19
2022-08-16T00:02:51.792Z,98640.24
2022-08-16T00:03:01.038Z,98641.02
2022-08-16T00:03:13.357Z,98643.86
2022-08-16T00:03:21.016Z,98643.52
2022-08-16T00:03:31.055Z,98641.51
2022-08-16T00:03:41.133Z,98640.83
2022-08-16T00:03:51.110Z,98635.72
2022-08-16T00:04:01.123Z,98638.83
2022-08-16T00:04:11.013Z,98638.50
2022-08-16T00:04:21.073Z,98640.59
2022-08-16T00:04:31.115Z,98640.94
2022-08-16T00:04:41.014Z,98641.20
2022-08-16T00:04:51.260Z,98640.53
2022-08-16T00:05:01.075Z,98635.15
2022-08-16T00:05:11.048Z,98637.16
2022-08-16T00:05:21.073Z,98633.64
2022-08-16T00:05:35.134Z,98641.12
2022-08-16T00:05:48.515Z,98637.66
2022-08-16T00:05:57.626Z,98635.56
2022-08-16T00:06:00.999Z,98638.92
2022-08-16T00:06:11.103Z,98634.46
2022-08-16T00:06:21.003Z,98636.57
2022-08-16T00:06:31.037Z,98636.14
2022-08-16T00:06:41.090Z,98644.05
2022-08-16T00:06:51.000Z,98637.15
2022-08-16T00:07:01.018Z,98641.53
2022-08-16T00:07:11.015Z,98641.62
2022-08-16T00:07:21.100Z,98638.84
2022-08-16T00:07:31.042Z,98637.28
2022-08-16T00:07:41.011Z,98637.84
2022-08-16T00:07:56.385Z,98644.51
2022-08-16T00:08:01.120Z,98637.68
2022-08-16T00:08:11.100Z,98638.70
2022-08-16T00:08:36.139Z,98635.00
2022-08-16T00:08:36.931Z,98642.00
2022-08-16T00:08:41.016Z,98636.86
2022-08-16T00:08:52.537Z,98637.97
2022-08-16T00:09:01.040Z,98641.42
2022-08-16T00:09:11.089Z,98639.73
2022-08-16T00:09:21.109Z,98637.88
2022-08-16T00:09:31.123Z,98637.05
2022-08-16T00:09:41.693Z,98638.88
2022-08-16T00:09:51.111Z,98643.42
2022-08-16T00:10:01.117Z,98640.31
2022-08-16T00:10:20.833Z,98638.38
2022-08-16T00:10:21.315Z,98640.05
2022-08-16T00:10:31.018Z,98643.27
2022-08-16T00:10:41.113Z,98638.38
2022-08-16T00:10:51.133Z,98641.73
2022-08-16T00:11:01.046Z,98643.27
2022-08-16T00:11:15.069Z,98639.73
2022-08-16T00:11:21.014Z,98639.08
2022-08-16T00:11:31.063Z,98638.56
2022-08-16T00:11:41.031Z,98638.48
2022-08-16T00:11:52.716Z,98639.73
2022-08-16T00:12:01.088Z,98643.11
2022-08-16T00:12:11.122Z,98643.35
2022-08-16T00:12:21.039Z,98640.48
2022-08-16T00:12:31.055Z,98640.08
2022-08-16T00:12:41.033Z,98641.75
2022-08-16T00:12:51.112Z,98639.25
2022-08-16T00:13:01.079Z,98643.78
2022-08-16T00:13:11.067Z,98642.36
2022-08-16T00:13:21.116Z,98641.77
2022-08-16T00:13:31.114Z,98639.90
2022-08-16T00:13:41.761Z,98641.77
2022-08-16T00:13:53.023Z,98644.38
2022-08-16T00:14:01.038Z,98640.42
2022-08-16T00:14:11.029Z,98638.17
2022-08-16T00:14:21.124Z,98639.68
2022-08-16T00:14:31.067Z,98638.56
2022-08-16T00:14:41.021Z,98636.70
2022-08-16T00:14:51.077Z,98641.52
2022-08-16T00:15:01.031Z,98641.61
2022-08-16T00:15:11.542Z,98645.98
2022-08-16T00:15:21.075Z,98640.52
2022-08-16T00:15:51.056Z,98640.34
2022-08-16T00:15:51.099Z,98640.84
2022-08-16T00:15:54.348Z,98639.68
2022-08-16T00:16:01.037Z,98640.86
2022-08-16T00:17:00.848Z,98641.19
2022-08-16T00:17:00.848Z,98641.27
2022-08-16T00:17:00.907Z,98638.58
2022-08-16T00:17:01.134Z,98638.42
2022-08-16T00:17:05.645Z,98641.12
2022-08-16T00:17:16.398Z,98638.84
2022-08-16T00:17:19.339Z,98639.95
2022-08-16T00:17:21.006Z,98640.87
2022-08-16T00:17:56.504Z,98640.61
2022-08-16T00:17:56.779Z,98636.25
2022-08-16T00:17:56.965Z,98636.83
2022-08-16T00:18:01.024Z,98639.59
2022-08-16T00:18:11.002Z,98640.04
2022-08-16T00:18:22.156Z,98637.24
2022-08-16T00:18:31.668Z,98640.95
2022-08-16T00:18:41.060Z,98636.67
2022-08-16T00:18:51.069Z,98635.31
2022-08-16T00:19:01.001Z,98640.80
2022-08-16T00:19:13.606Z,98638.43
2022-08-16T00:19:22.463Z,98639.45
2022-08-16T00:19:41.653Z,98635.50
2022-08-16T00:19:42.248Z,98639.36
2022-08-16T00:19:53.614Z,98634.39
2022-08-16T00:20:01.061Z,98635.91
2022-08-16T00:20:12.521Z,98636.41
2022-08-16T00:20:21.176Z,98638.03
2022-08-16T00:20:31.006Z,98636.52
2022-08-16T00:20:41.074Z,98632.81
2022-08-16T00:20:51.005Z,98636.52
2022-08-16T00:21:01.021Z,98634.39
2022-08-16T00:21:11.044Z,98636.69
2022-08-16T00:21:21.115Z,98637.09
2022-08-16T00:21:31.091Z,98632.98
2022-08-16T00:21:41.013Z,98634.73
2022-08-16T00:21:53.119Z,98637.09
2022-08-16T00:22:03.217Z,98637.09
2022-08-16T00:22:13.830Z,98634.14
2022-08-16T00:22:21.122Z,98633.22
2022-08-16T00:22:31.067Z,98639.12
2022-08-16T00:22:41.115Z,98634.08
2022-08-16T00:22:51.475Z,98637.27
2022-08-16T00:23:01.002Z,98635.34
2022-08-16T00:23:11.005Z,98634.08
2022-08-16T00:23:24.460Z,98636.34
2022-08-16T00:23:39.970Z,98635.25
2022-08-16T00:23:46.461Z,98633.48
2022-08-16T00:23:51.096Z,98632.89
2022-08-16T00:24:04.519Z,98631.89
2022-08-16T00:24:11.362Z,98635.92
2022-08-16T00:24:32.263Z,98636.50
2022-08-16T00:24:32.997Z,98633.14
2022-08-16T00:24:41.037Z,98637.09
2022-08-16T00:24:51.529Z,98637.34
2022-08-16T00:25:01.027Z,98637.17
2022-08-16T00:25:11.053Z,98634.76
2022-08-16T00:25:21.127Z,98635.33
2022-08-16T00:26:34.294Z,98636.09
2022-08-16T00:26:34.498Z,98638.03
2022-08-16T00:26:35.652Z,98636.50
2022-08-16T00:26:35.678Z,98632.07
2022-08-16T00:26:35.740Z,98635.09
2022-08-16T00:26:35.905Z,98636.77
2022-08-16T00:26:36.075Z,98635.34
2022-08-16T00:26:44.972Z,98638.04
2022-08-16T00:26:51.122Z,98634.59
2022-08-16T00:27:01.107Z,98639.70
2022-08-16T00:27:11.132Z,98638.87
2022-08-16T00:27:21.130Z,98634.25
2022-08-16T00:27:31.024Z,98638.28
2022-08-16T00:27:41.062Z,98640.23
2022-08-16T00:27:51.005Z,98638.72
2022-08-16T00:28:01.036Z,98636.09
2022-08-16T00:28:11.151Z,98634.41
2022-08-16T00:28:21.013Z,98635.42
2022-08-16T00:28:31.001Z,98634.91
2022-08-16T00:28:41.016Z,98636.27
2022-08-16T00:28:54.880Z,98637.43
2022-08-16T00:29:01.080Z,98636.70
2022-08-16T00:29:11.125Z,98639.55
2022-08-16T00:29:21.066Z,98640.45
2022-08-16T00:29:31.022Z,98639.11
2022-08-16T00:29:41.110Z,98637.09
2022-08-16T00:30:00.691Z,98638.03
2022-08-16T00:30:19.107Z,98640.23
2022-08-16T00:30:19.447Z,98640.80
2022-08-16T00:30:28.718Z,98638.62
2022-08-16T00:30:31.131Z,98642.75
2022-08-16T00:30:41.072Z,98642.31
2022-08-16T00:30:51.134Z,98638.96
2022-08-16T00:31:01.154Z,98646.17
2022-08-16T00:31:11.004Z,98641.65
2022-08-16T00:31:24.102Z,98641.98
2022-08-16T00:31:58.913Z,98644.00
2022-08-16T00:31:59.435Z,98644.00
2022-08-16T00:31:59.435Z,98641.31
2022-08-16T00:32:05.762Z,98644.51
2022-08-16T00:32:11.228Z,98643.05
2022-08-16T00:32:21.037Z,98645.23
2022-08-16T00:32:32.949Z,98643.83
2022-08-16T00:32:41.112Z,98642.16
2022-08-16T00:32:51.006Z,98642.05
2022-08-16T00:33:01.130Z,98641.81
2022-08-16T00:33:11.041Z,98640.64
2022-08-16T00:33:21.012Z,98637.62
2022-08-16T00:33:31.102Z,98641.12
2022-08-16T00:33:41.038Z,98642.49
2022-08-16T00:33:51.124Z,98641.55
2022-08-16T00:34:01.097Z,98641.48
2022-08-16T00:34:18.449Z,98641.63
2022-08-16T00:34:21.089Z,98638.53
2022-08-16T00:34:43.601Z,98641.89
2022-08-16T00:34:44.726Z,98641.98
2022-08-16T00:34:53.250Z,98641.63
2022-08-16T00:35:01.768Z,98642.98
2022-08-16T00:35:15.560Z,98642.14
2022-08-16T00:35:21.035Z,98640.90
2022-08-16T00:35:31.027Z,98643.50
2022-08-16T00:35:41.082Z,98642.15
2022-08-16T00:35:51.014Z,98642.66
2022-08-16T00:36:01.056Z,98643.73
2022-08-16T00:36:11.027Z,98645.02
2022-08-16T00:36:21.027Z,98645.42
2022-08-16T00:36:31.019Z,98644.58
2022-08-16T00:36:47.186Z,98643.84
2022-08-16T00:36:55.704Z,98640.13
2022-08-16T00:37:03.619Z,98640.81
2022-08-16T00:37:11.068Z,98646.36
2022-08-16T00:37:21.083Z,98641.05
2022-08-16T00:37:57.057Z,98647.55
2022-08-16T00:37:57.807Z,98644.85
2022-08-16T00:37:57.983Z,98643.51
2022-08-16T00:38:01.069Z,98642.33
2022-08-16T00:38:38.492Z,98647.03
2022-08-16T00:38:40.701Z,98643.41
2022-08-16T00:38:41.068Z,98643.84
2022-08-16T00:38:43.507Z,98647.71
2022-08-16T00:38:51.009Z,98642.75
2022-08-16T00:39:01.182Z,98647.44
2022-08-16T00:39:15.315Z,98649.56
2022-08-16T00:39:21.046Z,98644.33
2022-08-16T00:39:31.198Z,98644.52
2022-08-16T00:39:41.044Z,98647.60
2022-08-16T00:39:58.449Z,98644.69
2022-08-16T00:40:01.169Z,98647.71
2022-08-16T00:40:33.717Z,98641.31
2022-08-16T00:40:34.399Z,98646.09
2022-08-16T00:40:34.841Z,98646.87
2022-08-16T00:40:43.649Z,98645.36
2022-08-16T00:40:53.608Z,98643.73
2022-08-16T00:41:01.048Z,98646.27
2022-08-16T00:41:11.353Z,98647.04
2022-08-16T00:41:21.086Z,98644.84
2022-08-16T00:41:31.009Z,98644.02
2022-08-16T00:41:41.124Z,98646.53
2022-08-16T00:41:51.072Z,98642.15
2022-08-16T00:42:01.116Z,98647.27
2022-08-16T00:42:11.052Z,98648.55
2022-08-16T00:42:30.202Z,98647.71
2022-08-16T00:42:31.967Z,98646.53
2022-08-16T00:42:41.136Z,98648.80
2022-08-16T00:42:51.103Z,98648.38
2022-08-16T00:43:01.068Z,98649.80
2022-08-16T00:43:12.123Z,98645.84
2022-08-16T00:43:21.038Z,98649.56
2022-08-16T00:43:41.046Z,98648.38
2022-08-16T00:43:43.080Z,98650.05
2022-08-16T00:43:51.030Z,98648.29
2022-08-16T00:44:01.018Z,98648.45
2022-08-16T00:44:11.108Z,98650.91
2022-08-16T00:44:21.020Z,98649.56
2022-08-16T00:44:32.705Z,98653.41
2022-08-16T00:44:41.061Z,98655.52
2022-08-16T00:44:51.000Z,98654.60
2022-08-16T00:45:01.051Z,98652.64
2022-08-16T00:45:11.016Z,98651.91
2022-08-16T00:45:21.001Z,98649.81
2022-08-16T00:45:31.063Z,98653.41
2022-08-16T00:45:57.768Z,98653.75
2022-08-16T00:46:00.196Z,98652.48
2022-08-16T00:46:01.133Z,98651.56
2022-08-16T00:46:22.456Z,98651.39
2022-08-16T00:46:32.828Z,98652.75
2022-08-16T00:46:34.430Z,98650.72
2022-08-16T00:46:53.951Z,98652.64
2022-08-16T00:46:53.974Z,98651.06
2022-08-16T00:47:05.929Z,98651.73
2022-08-16T00:47:11.123Z,98648.78
2022-08-16T00:47:21.034Z,98651.15
2022-08-16T00:47:31.114Z,98657.62
2022-08-16T00:47:42.590Z,98650.05
2022-08-16T00:47:51.045Z,98654.08
2022-08-16T00:48:01.002Z,98652.89
2022-08-16T00:48:28.640Z,98655.75
2022-08-16T00:48:28.990Z,98653.75
2022-08-16T00:48:43.788Z,98654.41
2022-08-16T00:48:44.401Z,98655.17
2022-08-16T00:48:51.075Z,98654.50
2022-08-16T00:49:01.031Z,98650.89
2022-08-16T00:49:18.968Z,98653.83
2022-08-16T00:49:21.127Z,98651.97
2022-08-16T00:49:39.774Z,98652.07
2022-08-16T00:49:44.332Z,98652.65
2022-08-16T00:49:56.541Z,98651.62
2022-08-16T00:50:01.023Z,98654.59
2022-08-16T00:50:11.768Z,98653.48
2022-08-16T00:50:21.039Z,98653.25
2022-08-16T00:50:36.513Z,98655.17
2022-08-16T00:50:41.051Z,98653.25
2022-08-16T00:50:51.003Z,98654.83
2022-08-16T00:51:01.119Z,98655.09
2022-08-16T00:51:11.042Z,98651.73
2022-08-16T00:51:21.090Z,98656.18
2022-08-16T00:51:31.005Z,98655.16
2022-08-16T00:51:41.046Z,98656.78
2022-08-16T00:51:55.241Z,98654.41
2022-08-16T00:52:01.077Z,98654.34
2022-08-16T00:52:29.578Z,98649.46
2022-08-16T00:52:29.962Z,98654.16
2022-08-16T00:52:31.060Z,98654.23
2022-08-16T00:52:45.854Z,98654.56
2022-08-16T00:52:53.596Z,98652.98
2022-08-16T00:53:00.998Z,98654.33
2022-08-16T00:53:11.004Z,98652.98
2022-08-16T00:53:21.045Z,98651.22
2022-08-16T00:53:31.104Z,98655.66
2022-08-16T00:53:41.039Z,98654.49
2022-08-16T00:53:51.042Z,98653.91
2022-08-16T00:54:01.074Z,98650.03
2022-08-16T00:54:11.669Z,98653.97
2022-08-16T00:54:21.633Z,98650.37
2022-08-16T00:54:31.018Z,98650.62
2022-08-16T00:54:41.098Z,98651.38
2022-08-16T00:54:51.075Z,98652.14
2022-08-16T00:55:01.015Z,98652.88
2022-08-16T00:55:11.130Z,98652.30
2022-08-16T00:55:22.100Z,98657.58
2022-08-16T00:55:37.802Z,98657.35
2022-08-16T00:55:41.045Z,98655.90
2022-08-16T00:55:51.039Z,98655.66
2022-08-16T00:56:01.000Z,98656.16
2022-08-16T00:56:11.075Z,98655.16
2022-08-16T00:56:56.617Z,98653.56
2022-08-16T00:56:57.075Z,98656.48
2022-08-16T00:56:57.921Z,98658.61
2022-08-16T00:56:58.135Z,98656.16
2022-08-16T00:57:01.046Z,98656.58
2022-08-16T00:57:11.559Z,98660.69
2022-08-16T00:57:21.093Z,98658.77
2022-08-16T00:57:55.503Z,98663.14
2022-08-16T00:57:59.981Z,98657.66
2022-08-16T00:58:00.017Z,98663.30
2022-08-16T00:58:01.091Z,98662.12
2022-08-16T00:58:13.246Z,98662.55
2022-08-16T00:58:34.288Z,98660.93
2022-08-16T00:58:34.894Z,98657.73
2022-08-16T00:58:41.063Z,98662.61
2022-08-16T00:58:51.054Z,98658.09
2022-08-16T00:59:01.360Z,98663.47
2022-08-16T00:59:11.064Z,98663.64
2022-08-16T00:59:21.108Z,98657.59
2022-08-16T00:59:32.801Z,98663.29
2022-08-16T00:59:49.607Z,98667.23
2022-08-16T00:59:58.937Z,98664.47
2022-08-16T01:00:01.284Z,98666.81
2022-08-16T01:00:11.002Z,98664.03
2022-08-16T01:00:23.897Z,98660.69
2022-08-16T01:00:31.195Z,98664.72
2022-08-16T01:00:41.141Z,98670.44
2022-08-16T01:00:53.996Z,98661.93
2022-08-16T01:01:01.146Z,98667.14
2022-08-16T01:01:11.066Z,98662.08
2022-08-16T01:01:21.108Z,98664.44
2022-08-16T01:01:31.058Z,98667.30
2022-08-16T01:01:41.124Z,98665.54
2022-08-16T01:01:51.066Z,98662.94
2022-08-16T01:02:01.007Z,98665.37
2022-08-16T01:02:30.914Z,98666.30
2022-08-16T01:02:30.965Z,98661.51
2022-08-16T01:02:33.166Z,98667.28
2022-08-16T01:02:41.018Z,98668.38
2022-08-16T01:02:51.234Z,98664.44
2022-08-16T01:03:01.080Z,98663.77
2022-08-16T01:03:12.573Z,98664.09
2022-08-16T01:03:30.237Z,98664.34
2022-08-16T01:03:35.040Z,98663.73
2022-08-16T01:03:41.596Z,98662.91
2022-08-16T01:03:51.095Z,98659.53
2022-08-16T01:04:01.037Z,98661.22
2022-08-16T01:04:29.535Z,98660.93
2022-08-16T01:04:30.318Z,98661.70
2022-08-16T01:04:31.089Z,98664.80
2022-08-16T01:04:41.052Z,98666.06
2022-08-16T01:05:09.462Z,98659.92
2022-08-16T01:05:11.262Z,98660.52
2022-08-16T01:05:12.017Z,98664.31
2022-08-16T01:05:24.036Z,98664.12
2022-08-16T01:05:31.043Z,98659.41
2022-08-16T01:05:41.093Z,98666.14
2022-08-16T01:05:51.077Z,98663.61
2022-08-16T01:06:39.654Z,98664.47
2022-08-16T01:06:40.296Z,98661.59
2022-08-16T01:06:40.296Z,98663.20
2022-08-16T01:06:40.630Z,98662.44
2022-08-16T01:06:49.330Z,98665.70
2022-08-16T01:07:01.707Z,98663.03
2022-08-16T01:07:02.915Z,98664.36
2022-08-16T01:07:11.122Z,98664.38
2022-08-16T01:07:21.105Z,98666.89
2022-08-16T01:07:50.407Z,98662.42
2022-08-16T01:07:50.782Z,98665.55
2022-08-16T01:07:53.334Z,98663.69
2022-08-16T01:08:01.012Z,98666.05
2022-08-16T01:08:35.931Z,98663.17
2022-08-16T01:08:36.158Z,98664.86
2022-08-16T01:08:36.474Z,98662.23
2022-08-16T01:08:41.070Z,98663.99
2022-08-16T01:08:51.092Z,98661.75
2022-08-16T01:09:01.090Z,98662.66
2022-08-16T01:09:11.067Z,98668.70
2022-08-16T01:09:21.041Z,98661.49
2022-08-16T01:09:33.772Z,98666.34
2022-08-16T01:09:42.956Z,98665.09
2022-08-16T01:09:51.031Z,98666.53
2022-08-16T01:10:01.116Z,98668.21
2022-08-16T01:10:16.190Z,98669.05
2022-08-16T01:10:21.059Z,98664.50
2022-08-16T01:10:32.759Z,98661.64
2022-08-16T01:10:41.080Z,98665.92
2022-08-16T01:10:51.096Z,98667.11
2022-08-16T01:11:02.580Z,98666.52
2022-08-16T01:11:11.113Z,98666.36
2022-08-16T01:11:21.104Z,98664.02
2022-08-16T01:11:31.131Z,98665.69
2022-08-16T01:11:51.762Z,98662.82
2022-08-16T01:11:53.617Z,98665.52
2022-08-16T01:12:01.027Z,98665.17
2022-08-16T01:12:10.996Z,98667.38
2022-08-16T01:12:26.697Z,98663.48
2022-08-16T01:12:31.054Z,98661.97
2022-08-16T01:12:41.019Z,98663.58
2022-08-16T01:12:51.080Z,98665.83
2022-08-16T01:13:01.076Z,98667.11
2022-08-16T01:13:12.163Z,98667.51
2022-08-16T01:13:21.017Z,98666.67
2022-08-16T01:13:31.024Z,98665.67
2022-08-16T01:13:41.114Z,98662.82
2022-08-16T01:13:51.056Z,98664.31
2022-08-16T01:14:01.108Z,98664.50
2022-08-16T01:14:11.066Z,98670.88
2022-08-16T01:14:21.023Z,98665.42
2022-08-16T01:14:31.000Z,98666.50
2022-08-16T01:14:41.048Z,98665.73
2022-08-16T01:14:51.103Z,98665.34
2022-08-16T01:15:01.088Z,98667.02
2022-08-16T01:15:11.082Z,98663.16
2022-08-16T01:15:21.020Z,98663.05
2022-08-16T01:15:31.070Z,98665.57
2022-08-16T01:15:43.043Z,98665.84
2022-08-16T01:15:52.553Z,98666.02
2022-08-16T01:16:01.059Z,98670.53
2022-08-16T01:16:11.082Z,98666.59
2022-08-16T01:16:21.077Z,98664.23
2022-08-16T01:16:31.121Z,98664.56
2022-08-16T01:16:41.093Z,98668.03
2022-08-16T01:16:51.055Z,98667.53
2022-08-16T01:17:01.076Z,98667.70
2022-08-16T01:17:11.064Z,98669.28
2022-08-16T01:17:21.048Z,98665.57
2022-08-16T01:17:36.801Z,98670.55
2022-08-16T01:17:42.188Z,98665.33
2022-08-16T01:17:55.994Z,98669.45
2022-08-16T01:18:01.043Z,98668.20
2022-08-16T01:18:38.974Z,98668.26
2022-08-16T01:18:39.796Z,98667.92
2022-08-16T01:18:40.638Z,98667.00
2022-08-16T01:18:41.589Z,98667.75
2022-08-16T01:18:51.118Z,98667.70
2022-08-16T01:19:01.106Z,98668.87
2022-08-16T01:19:11.339Z,98668.19
2022-08-16T01:19:21.083Z,98668.69
2022-08-16T01:19:31.112Z,98669.62
2022-08-16T01:19:41.145Z,98670.37
2022-08-16T01:19:51.008Z,98666.42
2022-08-16T01:20:01.066Z,98669.09
2022-08-16T01:20:23.376Z,98666.84
2022-08-16T01:20:24.657Z,98668.67
2022-08-16T01:20:31.050Z,98669.94
2022-08-16T01:20:41.664Z,98668.52
2022-08-16T01:20:51.033Z,98670.03
2022-08-16T01:21:01.021Z,98669.68
2022-08-16T01:21:11.074Z,98669.44
2022-08-16T01:21:22.255Z,98672.20
2022-08-16T01:21:33.590Z,98671.19
2022-08-16T01:21:41.055Z,98670.52
2022-08-16T01:21:51.058Z,98669.19
2022-08-16T01:22:47.408Z,98673.55
2022-08-16T01:22:48.221Z,98673.22
2022-08-16T01:22:48.668Z,98669.34
2022-08-16T01:22:49.861Z,98671.71
2022-08-16T01:22:49.965Z,98671.53
2022-08-16T01:22:52.419Z,98676.32
2022-08-16T01:23:01.329Z,98671.36
2022-08-16T01:23:10.996Z,98672.20
2022-08-16T01:23:21.024Z,98675.89
2022-08-16T01:23:58.095Z,98673.36
2022-08-16T01:24:00.727Z,98671.45
2022-08-16T01:24:00.737Z,98669.94
2022-08-16T01:24:02.413Z,98670.52
2022-08-16T01:24:45.269Z,98671.62
2022-08-16T01:24:52.049Z,98671.69
2022-08-16T01:24:53.313Z,98676.23
2022-08-16T01:24:53.626Z,98672.19
2022-08-16T01:24:53.845Z,98668.75
2022-08-16T01:25:01.102Z,98673.53
2022-08-16T01:25:11.043Z,98675.89
2022-08-16T01:25:21.648Z,98672.12
2022-08-16T01:25:33.962Z,98672.88
2022-08-16T01:25:41.060Z,98670.17
2022-08-16T01:25:59.918Z,98676.06
2022-08-16T01:26:33.517Z,98674.03
2022-08-16T01:26:33.570Z,98674.89
2022-08-16T01:26:34.279Z,98675.65
2022-08-16T01:26:34.813Z,98668.99
2022-08-16T01:26:41.089Z,98668.84
2022-08-16T01:26:50.998Z,98671.70
2022-08-16T01:27:03.833Z,98670.48
2022-08-16T01:27:10.995Z,98669.23
2022-08-16T01:27:21.137Z,98673.62
2022-08-16T01:27:31.059Z,98672.50
2022-08-16T01:27:41.030Z,98668.83
2022-08-16T01:27:51.073Z,98666.80
2022-08-16T01:28:01.100Z,98671.01
2022-08-16T01:28:11.123Z,98667.98
2022-08-16T01:28:21.028Z,98670.75
2022-08-16T01:28:33.013Z,98670.06
2022-08-16T01:28:45.593Z,98666.12
2022-08-16T01:28:51.001Z,98666.05
2022-08-16T01:29:01.102Z,98666.36
2022-08-16T01:29:11.124Z,98663.60
2022-08-16T01:29:21.119Z,98669.31
2022-08-16T01:29:35.749Z,98668.98
2022-08-16T01:29:58.034Z,98667.72
2022-08-16T01:29:59.004Z,98668.62
2022-08-16T01:30:01.100Z,98666.95
2022-08-16T01:30:19.974Z,98665.77
2022-08-16T01:30:21.870Z,98671.92
2022-08-16T01:30:31.088Z,98672.09
2022-08-16T01:30:49.530Z,98666.20
2022-08-16T01:30:51.111Z,98666.78
2022-08-16T01:31:01.103Z,98667.12
2022-08-16T01:31:11.084Z,98668.72
2022-08-16T01:31:21.019Z,98663.60
2022-08-16T01:31:31.331Z,98666.03
2022-08-16T01:31:42.700Z,98665.78
2022-08-16T01:31:51.114Z,98667.71
2022-08-16T01:32:01.082Z,98664.78
2022-08-16T01:32:11.024Z,98666.80
2022-08-16T01:32:31.922Z,98670.99
2022-08-16T01:32:33.657Z,98661.98
2022-08-16T01:32:41.005Z,98669.12
2022-08-16T01:32:59.641Z,98668.05
2022-08-16T01:33:02.928Z,98663.09
2022-08-16T01:33:15.148Z,98664.59
2022-08-16T01:33:22.528Z,98664.69
2022-08-16T01:33:33.477Z,98663.42
2022-08-16T01:33:44.546Z,98663.76
2022-08-16T01:33:51.074Z,98661.67
2022-08-16T01:34:01.114Z,98660.90
2022-08-16T01:34:25.196Z,98663.68
2022-08-16T01:34:25.321Z,98662.58
2022-08-16T01:34:31.057Z,98663.36
2022-08-16T01:34:47.328Z,98662.59
2022-08-16T01:34:53.818Z,98661.34
2022-08-16T01:35:01.001Z,98662.95
2022-08-16T01:35:16.979Z,98663.86
2022-08-16T01:35:21.022Z,98663.77
2022-08-16T01:35:35.021Z,98664.27
2022-08-16T01:35:41.070Z,98663.44
2022-08-16T01:35:52.736Z,98663.11
2022-08-16T01:36:01.121Z,98660.18
2022-08-16T01:36:11.894Z,98662.80
2022-08-16T01:36:21.073Z,98662.95
2022-08-16T01:36:31.078Z,98659.77
2022-08-16T01:36:41.097Z,98660.44
2022-08-16T01:36:58.193Z,98665.30
2022-08-16T01:37:01.391Z,98661.77
2022-08-16T01:37:11.123Z,98659.25
2022-08-16T01:37:21.059Z,98663.46
2022-08-16T01:37:35.575Z,98660.78
2022-08-16T01:37:42.265Z,98661.45
2022-08-16T01:37:53.017Z,98662.62
2022-08-16T01:38:01.130Z,98664.23
2022-08-16T01:38:11.022Z,98660.44
2022-08-16T01:38:20.998Z,98661.62
2022-08-16T01:38:31.108Z,98666.42
2022-08-16T01:38:41.114Z,98660.27
2022-08-16T01:38:56.769Z,98658.62
2022-08-16T01:39:01.071Z,98661.20
2022-08-16T01:39:11.621Z,98666.59
2022-08-16T01:39:21.023Z,98662.66
2022-08-16T01:39:31.117Z,98660.30
2022-08-16T01:39:41.140Z,98664.42
2022-08-16T01:39:51.160Z,98660.05
2022-08-16T01:40:01.087Z,98661.06
2022-08-16T01:40:11.136Z,98657.03
2022-08-16T01:40:21.086Z,98660.71
2022-08-16T01:40:31.081Z,98660.47
2022-08-16T01:40:41.119Z,98661.16
2022-08-16T01:40:51.133Z,98656.61
2022-08-16T01:41:02.305Z,98660.66
2022-08-16T01:41:11.007Z,98657.61
2022-08-16T01:41:21.239Z,98659.62
2022-08-16T01:41:31.376Z,98661.23
2022-08-16T01:41:42.206Z,98658.88
2022-08-16T01:41:51.010Z,98663.48
2022-08-16T01:42:01.117Z,98661.14
2022-08-16T01:42:12.946Z,98663.84
2022-08-16T01:42:21.076Z,98660.98
2022-08-16T01:42:31.006Z,98665.02
2022-08-16T01:42:42.428Z,98659.48
2022-08-16T01:42:51.020Z,98660.33
2022-08-16T01:43:01.130Z,98659.14
2022-08-16T01:43:11.008Z,98659.66
2022-08-16T01:43:21.068Z,98661.08
2022-08-16T01:43:31.353Z,98661.08
2022-08-16T01:43:41.109Z,98663.09
2022-08-16T01:43:54.075Z,98663.17
2022-08-16T01:44:01.661Z,98659.31
2022-08-16T01:44:11.007Z,98664.52
2022-08-16T01:44:21.050Z,98664.53
2022-08-16T01:44:37.635Z,98662.34
2022-08-16T01:44:40.995Z,98658.63
2022-08-16T01:44:52.314Z,98664.78
2022-08-16T01:45:01.024Z,98665.62
2022-08-16T01:45:11.040Z,98661.85
2022-08-16T01:45:21.102Z,98660.83
2022-08-16T01:45:40.909Z,98662.27
2022-08-16T01:45:41.605Z,98656.64
2022-08-16T01:45:57.548Z,98659.42
2022-08-16T01:46:37.052Z,98661.94
2022-08-16T01:46:37.314Z,98662.36
2022-08-16T01:46:37.841Z,98661.50
2022-08-16T01:46:39.099Z,98661.50
2022-08-16T01:46:41.041Z,98661.69
2022-08-16T01:46:51.038Z,98658.49
2022-08-16T01:47:01.026Z,98660.34
2022-08-16T01:47:11.044Z,98659.25
2022-08-16T01:47:21.108Z,98658.75
2022-08-16T01:47:33.109Z,98664.03
2022-08-16T01:47:51.025Z,98662.38
2022-08-16T01:47:51.911Z,98658.84
2022-08-16T01:48:01.033Z,98663.36
2022-08-16T01:48:19.844Z,98660.52
2022-08-16T01:48:21.086Z,98659.76
2022-08-16T01:48:31.038Z,98663.36
2022-08-16T01:48:41.110Z,98660.67
2022-08-16T01:48:51.075Z,98665.47
2022-08-16T01:49:01.041Z,98658.83
2022-08-16T01:49:11.107Z,98659.61
2022-08-16T01:49:21.114Z,98663.53
2022-08-16T01:49:43.494Z,98659.08
2022-08-16T01:49:45.702Z,98658.49
2022-08-16T01:50:41.867Z,98658.08
2022-08-16T01:50:42.767Z,98659.85
2022-08-16T01:50:42.964Z,98659.94
2022-08-16T01:50:43.164Z,98660.44
2022-08-16T01:50:43.349Z,98661.34
2022-08-16T01:51:08.296Z,98665.73
2022-08-16T01:51:08.788Z,98658.66
2022-08-16T01:51:16.264Z,98659.52
2022-08-16T01:51:16.913Z,98662.62
2022-08-16T01:51:21.089Z,98664.12
2022-08-16T01:51:31.047Z,98661.36
2022-08-16T01:51:41.001Z,98665.22
2022-08-16T01:51:51.091Z,98662.38
2022-08-16T01:52:01.015Z,98661.09
2022-08-16T01:52:28.016Z,98661.19
2022-08-16T01:52:29.945Z,98664.05
2022-08-16T01:52:31.055Z,98659.01
2022-08-16T01:52:41.159Z,98659.59
2022-08-16T01:52:51.034Z,98658.00
2022-08-16T01:53:01.050Z,98659.92
2022-08-16T01:53:11.164Z,98659.52
2022-08-16T01:53:21.087Z,98665.41
2022-08-16T01:53:31.031Z,98657.73
2022-08-16T01:53:41.305Z,98662.89
2022-08-16T01:53:54.652Z,98661.77
2022-08-16T01:54:01.036Z,98658.91
2022-08-16T01:54:11.107Z,98656.84
2022-08-16T01:54:30.535Z,98657.66
2022-08-16T01:54:31.440Z,98663.89
2022-08-16T01:54:41.020Z,98660.88
2022-08-16T01:54:51.090Z,98656.34
2022-08-16T01:55:01.058Z,98662.28
2022-08-16T01:55:11.037Z,98660.42
2022-08-16T01:55:21.053Z,98664.56
2022-08-16T01:55:35.425Z,98659.42
2022-08-16T01:55:41.121Z,98664.12
2022-08-16T01:55:54.133Z,98662.22
2022-08-16T01:56:01.039Z,98665.07
2022-08-16T01:56:23.262Z,98664.97
2022-08-16T01:56:23.321Z,98663.71
2022-08-16T01:56:31.074Z,98660.36
2022-08-16T01:56:41.068Z,98662.35
2022-08-16T01:56:51.017Z,98662.52
2022-08-16T01:57:01.003Z,98661.36
2022-08-16T01:57:11.492Z,98665.47
2022-08-16T01:57:22.779Z,98664.63