createdAt,value
2023-03-22T00:01:55.498Z,98000.88
2023-03-22T00:06:57.340Z,97997.78
2023-03-22T00:11:59.107Z,97989.19
2023-03-22T00:17:01.084Z,97987.59
2023-03-22T00:22:03.701Z,97988.63
2023-03-22T00:27:05.681Z,97993.63
2023-03-22T00:32:07.458Z,97978.88
2023-03-22T00:37:09.460Z,97974.91
2023-03-22T00:42:11.453Z,97964.78
2023-03-22T00:47:15.431Z,97956.91
2023-03-22T00:52:17.337Z,97945.94
2023-03-22T00:57:19.296Z,97945.94
2023-03-22T01:02:21.133Z,97949.47
2023-03-22T01:07:24.105Z,97952.53
2023-03-22T01:12:26.112Z,97948.97
2023-03-22T01:17:27.941Z,97943.53
2023-03-22T01:22:29.877Z,97932.59
2023-03-22T01:27:31.934Z,97945.06
2023-03-22T01:32:34.041Z,97940.34
2023-03-22T01:37:36.174Z,97923.63
2023-03-22T01:42:38.207Z,97913.91
2023-03-22T01:47:56.797Z,97910.69
2023-03-22T01:53:00.652Z,97909.28
2023-03-22T01:58:07.975Z,97905.66
2023-03-22T02:03:35.851Z,97891.25
2023-03-22T02:08:40.632Z,97897.84
2023-03-22T02:14:09.225Z,97887.28
2023-03-22T02:19:34.169Z,97903.53
2023-03-22T02:25:00.635Z,97897.69
2023-03-22T02:30:28.837Z,97895.97
2023-03-22T02:35:52.629Z,97902.13
2023-03-22T02:40:57.552Z,97904.31
2023-03-22T02:46:02.407Z,97901.91
2023-03-22T02:51:14.525Z,97898.44
2023-03-22T02:56:39.468Z,97890.69
2023-03-22T03:01:49.965Z,97888.59
2023-03-22T03:06:55.489Z,97879.56
2023-03-22T03:11:57.382Z,97885.91
2023-03-22T03:17:06.989Z,97892.69
2023-03-22T03:22:34.599Z,97887.19
2023-03-22T03:27:44.407Z,97890.88
2023-03-22T03:32:53.577Z,97899.31
2023-03-22T03:38:10.483Z,97886.84
2023-03-22T03:43:14.242Z,97892.34
2023-03-22T03:48:21.664Z,97883.88
2023-03-22T03:53:23.848Z,97893.94
2023-03-22T03:58:25.848Z,97901.78
2023-03-22T04:03:27.707Z,97889.38
2023-03-22T04:08:56.710Z,97890.16
2023-03-22T04:14:03.218Z,97893.28
2023-03-22T04:19:05.181Z,97894.72
2023-03-22T04:24:07.488Z,97883.47
2023-03-22T04:29:13.697Z,97869.19
2023-03-22T04:34:20.001Z,97874.59
2023-03-22T04:39:28.922Z,97883.03
2023-03-22T04:44:49.296Z,97884.34
2023-03-22T04:49:51.356Z,97874.19
2023-03-22T04:54:53.556Z,97872.69
2023-03-22T04:59:55.663Z,97871.00
2023-03-22T05:04:57.758Z,97873.19
2023-03-22T05:10:10.765Z,97874.72
2023-03-22T05:15:13.233Z,97864.16
2023-03-22T05:20:15.202Z,97867.00
2023-03-22T05:25:21.675Z,97863.91
2023-03-22T05:30:24.261Z,97855.88
2023-03-22T05:35:42.007Z,97862.56
2023-03-22T05:40:45.734Z,97865.63
2023-03-22T05:45:48.167Z,97871.84
2023-03-22T05:51:10.556Z,97868.09
2023-03-22T05:56:14.192Z,97868.03
2023-03-22T06:01:20.546Z,97867.53
2023-03-22T06:06:22.342Z,97867.88
2023-03-22T06:11:35.552Z,97879.97
2023-03-22T06:16:39.953Z,97880.84
2023-03-22T06:21:42.424Z,97868.59
2023-03-22T06:26:46.535Z,97859.44
2023-03-22T06:31:48.724Z,97854.19
2023-03-22T06:36:50.702Z,97861.38
2023-03-22T06:42:19.018Z,97858.31
2023-03-22T06:47:27.226Z,97859.25
2023-03-22T06:52:44.375Z,97861.69
2023-03-22T06:57:46.242Z,97863.34
2023-03-22T07:02:48.080Z,97865.00
2023-03-22T07:08:05.832Z,97863.50
2023-03-22T07:13:11.346Z,97866.72
2023-03-22T07:18:13.471Z,97865.25
2023-03-22T07:23:16.613Z,97869.97
2023-03-22T07:28:24.322Z,97865.41
2023-03-22T07:33:27.144Z,97867.06
2023-03-22T07:38:31.142Z,97860.13
2023-03-22T07:43:41.450Z,97864.03
2023-03-22T07:48:51.811Z,97858.38
2023-03-22T07:54:17.742Z,97855.91
2023-03-22T07:59:25.133Z,97866.97
2023-03-22T08:04:28.210Z,97860.09
2023-03-22T08:09:59.595Z,97861.72
2023-03-22T08:15:01.863Z,97865.25
2023-03-22T08:20:09.283Z,97858.66
2023-03-22T08:25:22.155Z,97853.94
2023-03-22T08:30:26.034Z,97861.78
2023-03-22T08:35:28.860Z,97860.19
2023-03-22T08:40:30.761Z,97852.34
2023-03-22T08:45:36.159Z,97851.50
2023-03-22T08:50:44.450Z,97862.34
2023-03-22T08:56:01.535Z,97855.28
2023-03-22T09:01:21.129Z,97854.47
2023-03-22T09:06:30.637Z,97850.50
2023-03-22T09:11:32.505Z,97852.69
2023-03-22T09:16:35.113Z,97849.03
2023-03-22T09:21:37.767Z,97843.19
2023-03-22T09:26:50.525Z,97837.66
2023-03-22T09:31:54.025Z,97844.28
2023-03-22T09:37:02.417Z,97826.56
2023-03-22T09:42:21.997Z,97818.28
2023-03-22T09:47:44.423Z,97797.47
2023-03-22T09:52:47.724Z,97801.63
2023-03-22T09:58:17.234Z,97794.78
2023-03-22T10:03:56.775Z,97792.16
2023-03-22T10:09:14.643Z,97784.34
2023-03-22T10:14:23.618Z,97781.47
2023-03-22T10:19:35.317Z,97778.31
2023-03-22T10:24:42.144Z,97769.44
2023-03-22T10:29:51.247Z,97763.41
2023-03-22T10:34:53.193Z,97775.75
2023-03-22T10:39:57.114Z,97756.97
2023-03-22T10:45:06.071Z,97741.63
2023-03-22T10:50:22.767Z,97734.09
2023-03-22T10:55:25.493Z,97727.50
2023-03-22T11:00:28.877Z,97736.41
2023-03-22T11:05:30.804Z,97737.25
2023-03-22T11:10:33.515Z,97726.91
2023-03-22T11:15:58.621Z,97726.72
2023-03-22T11:21:09.945Z,97712.66
2023-03-22T11:26:14.526Z,97705.78
2023-03-22T11:31:18.644Z,97696.22
2023-03-22T11:36:20.891Z,97687.47
2023-03-22T11:41:29.964Z,97663.47
2023-03-22T11:46:33.480Z,97675.25
2023-03-22T11:51:38.906Z,97664.75
2023-03-22T11:56:47.111Z,97660.63
2023-03-22T12:02:41.823Z,97646.91
2023-03-22T12:07:44.023Z,97647.75
2023-03-22T12:12:53.290Z,97644.56
2023-03-22T12:18:05.019Z,97627.47
2023-03-22T12:23:21.312Z,97628.28
2023-03-22T12:28:31.981Z,97622.47
2023-03-22T12:33:49.872Z,97619.88
2023-03-22T12:38:56.849Z,97622.00
2023-03-22T12:44:06.015Z,97620.16
2023-03-22T12:49:44.370Z,97605.66
2023-03-22T12:54:48.969Z,97607.81
2023-03-22T12:59:54.467Z,97597.34
2023-03-22T13:04:59.261Z,97600.47
2023-03-22T13:10:21.811Z,97600.75
2023-03-22T13:15:41.700Z,97595.84
2023-03-22T13:21:17.847Z,97587.22
2023-03-22T13:26:22.160Z,97592.28
2023-03-22T13:31:53.803Z,97584.38
2023-03-22T13:36:56.811Z,97582.19
2023-03-22T13:42:26.876Z,97569.44
2023-03-22T13:47:36.180Z,97563.16
2023-03-22T13:52:54.599Z,97557.56
2023-03-22T13:58:00.415Z,97544.81
2023-03-22T14:03:24.636Z,97542.50
2023-03-22T14:08:29.332Z,97537.78
2023-03-22T14:13:35.042Z,97534.53
2023-03-22T14:18:42.316Z,97534.13
