createdAt,value
2018-12-02T00:03:07.782Z,56.27
2018-12-02T00:07:11.916Z,56.11
2018-12-02T00:11:15.855Z,56.31
2018-12-02T00:15:22.898Z,56.39
2018-12-02T00:19:26.903Z,56.84
2018-12-02T00:23:30.965Z,56.70
2018-12-02T00:27:34.963Z,56.51
2018-12-02T00:31:38.976Z,56.64
2018-12-02T00:35:42.995Z,56.56
2018-12-02T00:39:47.049Z,56.72
2018-12-02T00:43:51.067Z,57.01
2018-12-02T00:47:55.141Z,57.44
2018-12-02T00:51:59.212Z,56.91
2018-12-02T00:56:02.117Z,57.25
2018-12-02T01:00:11.781Z,56.87
2018-12-02T01:04:15.809Z,57.13
2018-12-02T01:08:19.864Z,57.57
2018-12-02T01:12:23.786Z,57.14
2018-12-02T01:16:27.853Z,57.54
2018-12-02T01:20:31.880Z,57.40
2018-12-02T01:24:35.893Z,57.39
2018-12-02T01:28:39.908Z,57.68
2018-12-02T01:32:43.913Z,57.37
2018-12-02T01:36:47.858Z,57.90
2018-12-02T01:40:51.858Z,57.50
2018-12-02T01:44:55.924Z,57.28
2018-12-02T01:48:59.894Z,57.94
2018-12-02T01:53:03.949Z,57.68
2018-12-02T01:57:08.003Z,58.11
2018-12-02T02:01:11.974Z,58.17
2018-12-02T02:05:17.023Z,58.52
2018-12-02T02:09:21.032Z,58.69
2018-12-02T02:13:25.663Z,58.86
2018-12-02T02:17:29.735Z,58.56
2018-12-02T02:21:34.375Z,58.64
2018-12-02T02:25:38.386Z,58.40
2018-12-02T02:29:42.308Z,59.24
2018-12-02T02:33:46.296Z,59.98
2018-12-02T02:37:51.330Z,60.46
2018-12-02T02:41:55.400Z,61.28
2018-12-02T02:45:59.480Z,62.63
2018-12-02T02:50:04.568Z,64.82
2018-12-02T02:54:08.611Z,65.85
2018-12-02T02:58:13.226Z,66.23
2018-12-02T03:02:17.149Z,66.70
2018-12-02T03:06:21.183Z,66.61
2018-12-02T03:10:25.175Z,66.87
2018-12-02T03:14:29.072Z,67.41
2018-12-02T03:18:33.095Z,67.09
2018-12-02T03:22:37.115Z,67.53
2018-12-02T03:26:41.183Z,67.86
2018-12-02T03:30:45.100Z,67.58
2018-12-02T03:34:49.055Z,67.61
2018-12-02T03:38:53.018Z,67.77
2018-12-02T03:42:57.128Z,67.38
2018-12-02T03:47:01.215Z,67.28
2018-12-02T03:51:06.167Z,67.85
2018-12-02T03:55:10.211Z,67.69
2018-12-02T03:59:14.267Z,67.28
2018-12-02T04:03:18.209Z,67.62
2018-12-02T04:07:22.214Z,67.86
2018-12-02T04:11:26.223Z,67.91
2018-12-02T04:15:30.255Z,67.69
2018-12-02T04:19:34.298Z,67.86
2018-12-02T04:23:38.273Z,68.17
2018-12-02T04:27:42.338Z,68.39
2018-12-02T04:31:46.258Z,68.44
2018-12-02T04:35:50.291Z,68.11
2018-12-02T04:39:54.231Z,68.30
2018-12-02T04:43:58.232Z,68.03
2018-12-02T04:48:02.225Z,68.02
2018-12-02T04:52:06.246Z,68.07
2018-12-02T04:56:10.243Z,68.06
2018-12-02T05:00:15.993Z,68.54
2018-12-02T05:04:19.935Z,68.12
2018-12-02T05:08:24.010Z,68.33
2018-12-02T05:12:27.942Z,68.15
2018-12-02T05:16:31.926Z,68.07
2018-12-02T05:20:35.926Z,67.86
2018-12-02T05:24:40.003Z,67.45
2018-12-02T05:28:43.998Z,67.14
2018-12-02T05:32:48.763Z,67.08
2018-12-02T05:36:52.713Z,67.38
2018-12-02T05:40:56.622Z,67.42
2018-12-02T05:45:01.149Z,66.81
2018-12-02T05:49:05.503Z,66.63
2018-12-02T05:53:09.634Z,66.65
2018-12-02T05:57:13.561Z,66.92
2018-12-02T06:01:17.597Z,67.14
2018-12-02T06:05:21.659Z,67.03
2018-12-02T06:09:25.643Z,67.15
2018-12-02T06:13:29.657Z,67.57
2018-12-02T06:19:02.863Z,67.90
2018-12-02T06:23:06.991Z,68.32
2018-12-02T06:27:11.136Z,68.99
2018-12-02T06:31:15.067Z,69.11
2018-12-02T06:35:19.089Z,69.44
2018-12-02T06:39:23.102Z,68.80
2018-12-02T06:43:27.144Z,68.71
2018-12-02T06:47:31.124Z,68.63
2018-12-02T06:51:35.237Z,68.60
2018-12-02T06:55:44.667Z,68.92
2018-12-02T07:00:04.204Z,68.53
2018-12-02T07:04:18.485Z,68.29
2018-12-02T07:08:22.500Z,68.02
2018-12-02T07:12:26.584Z,68.28
2018-12-02T07:16:30.602Z,67.61
2018-12-02T07:20:34.646Z,67.35
2018-12-02T07:24:39.387Z,67.27
2018-12-02T07:28:43.407Z,67.45
2018-12-02T07:32:47.463Z,67.45
2018-12-02T07:36:58.928Z,67.23
2018-12-02T07:41:18.750Z,67.73
2018-12-02T07:45:22.770Z,67.56
2018-12-02T07:49:26.877Z,67.40
2018-12-02T07:53:30.936Z,67.83
2018-12-02T07:57:34.883Z,67.65
2018-12-02T08:01:38.880Z,67.56
2018-12-02T08:05:42.891Z,67.90
2018-12-02T08:09:47.771Z,67.54
2018-12-02T08:13:51.747Z,67.76
2018-12-02T08:17:55.788Z,67.83
2018-12-02T08:22:00.024Z,67.29
2018-12-02T08:26:04.047Z,67.13
2018-12-02T08:30:14.540Z,67.39
2018-12-02T08:34:18.634Z,67.74
2018-12-02T08:38:22.643Z,68.09
2018-12-02T08:42:26.645Z,68.42
2018-12-02T08:46:30.684Z,68.47
2018-12-02T08:50:34.734Z,68.51
2018-12-02T08:54:38.726Z,68.40
2018-12-02T08:58:42.727Z,68.43
2018-12-02T09:02:53.936Z,68.24
2018-12-02T09:06:57.953Z,67.73
2018-12-02T09:11:01.972Z,67.35
2018-12-02T09:15:08.112Z,67.62
2018-12-02T09:19:12.192Z,67.47
2018-12-02T09:23:16.114Z,67.77
2018-12-02T09:27:20.110Z,67.12
2018-12-02T09:31:24.075Z,67.18
2018-12-02T09:35:28.049Z,66.95
2018-12-02T09:39:32.195Z,66.91
2018-12-02T09:43:36.150Z,66.72
2018-12-02T09:47:40.096Z,66.99
2018-12-02T09:51:44.894Z,66.81
2018-12-02T09:55:49.374Z,66.73
2018-12-02T09:59:53.374Z,66.52
2018-12-02T10:03:57.395Z,66.65
2018-12-02T10:08:01.384Z,66.83
2018-12-02T10:12:05.374Z,67.15
2018-12-02T10:16:15.528Z,67.42
2018-12-02T10:20:15.652Z,67.47
2018-12-02T10:24:19.951Z,67.97
2018-12-02T10:28:23.872Z,68.42
2018-12-02T10:32:27.845Z,68.55
2018-12-02T10:36:33.786Z,68.47
2018-12-02T10:40:38.259Z,68.51
2018-12-02T10:44:42.263Z,68.67
2018-12-02T10:48:46.176Z,68.98
2018-12-02T10:52:51.094Z,69.04
2018-12-02T10:56:55.063Z,68.95
2018-12-02T11:01:05.447Z,68.53
2018-12-02T11:05:09.518Z,68.14
2018-12-02T11:09:13.619Z,68.06
2018-12-02T11:13:17.607Z,68.30
2018-12-02T11:17:21.614Z,68.12
2018-12-02T11:21:25.567Z,67.90
2018-12-02T11:25:29.538Z,67.62
2018-12-02T11:29:33.475Z,67.47
2018-12-02T11:33:37.421Z,67.70
2018-12-02T11:37:41.544Z,67.53
2018-12-02T11:41:45.471Z,67.35
2018-12-02T11:45:49.424Z,67.44
2018-12-02T11:49:53.350Z,67.26
2018-12-02T11:53:57.415Z,66.49
2018-12-02T11:58:01.348Z,66.51
2018-12-02T12:02:07.717Z,66.79
2018-12-02T12:06:09.401Z,66.51
2018-12-02T12:10:17.126Z,65.76
2018-12-02T12:14:21.069Z,65.88
2018-12-02T12:18:25.043Z,65.52
2018-12-02T12:22:29.191Z,65.20
2018-12-02T12:26:33.178Z,65.16
2018-12-02T12:30:37.771Z,65.75
2018-12-02T12:34:41.739Z,65.86
2018-12-02T12:38:45.819Z,65.94
2018-12-02T12:43:10.447Z,65.38
2018-12-02T12:47:14.700Z,65.35
2018-12-02T12:51:18.747Z,65.09
2018-12-02T12:55:22.784Z,64.80
2018-12-02T12:59:26.740Z,64.45
2018-12-02T13:03:30.688Z,64.25
2018-12-02T13:07:34.755Z,64.26
2018-12-02T13:11:38.719Z,63.47
2018-12-02T13:15:42.654Z,62.78
2018-12-02T13:19:47.620Z,62.85
2018-12-02T13:23:51.576Z,63.33
2018-12-02T13:27:55.718Z,63.46
2018-12-02T13:31:59.730Z,64.11
2018-12-02T13:36:03.809Z,63.67
2018-12-02T13:40:11.340Z,63.38
2018-12-02T13:44:15.329Z,63.62
2018-12-02T13:48:19.415Z,64.46
2018-12-02T13:52:23.443Z,64.28
2018-12-02T13:56:27.503Z,64.85
2018-12-02T14:00:31.864Z,65.08
2018-12-02T14:04:35.839Z,65.38
2018-12-02T14:08:39.912Z,65.19
2018-12-02T14:13:00.844Z,65.39
2018-12-02T14:17:09.108Z,65.31
2018-12-02T14:21:13.121Z,64.72
2018-12-02T14:25:17.026Z,65.61
2018-12-02T14:29:30.264Z,65.92
2018-12-02T14:33:35.873Z,66.68
2018-12-02T14:37:38.355Z,66.77
2018-12-02T14:41:42.431Z,67.23
2018-12-02T14:45:46.519Z,67.30
2018-12-02T14:49:50.476Z,68.06
2018-12-02T14:53:54.496Z,68.00
2018-12-02T14:57:58.450Z,68.44
2018-12-02T15:02:02.406Z,68.22
2018-12-02T15:06:06.385Z,68.54
2018-12-02T15:10:14.559Z,68.51
2018-12-02T15:14:18.496Z,68.06
2018-12-02T15:18:22.540Z,67.73
2018-12-02T15:22:26.558Z,67.27
2018-12-02T15:26:30.498Z,67.46
2018-12-02T15:30:34.509Z,67.36
2018-12-02T15:34:38.485Z,67.48
2018-12-02T15:38:42.660Z,67.61
2018-12-02T15:42:48.685Z,68.29
2018-12-02T15:46:52.888Z,68.60
2018-12-02T15:50:57.000Z,68.45
2018-12-02T15:55:01.068Z,69.07
2018-12-02T15:59:08.427Z,69.50
2018-12-02T16:03:12.438Z,69.51
2018-12-02T16:07:16.739Z,69.96
2018-12-02T16:11:20.684Z,70.03
2018-12-02T16:15:26.924Z,69.70
2018-12-02T16:19:30.956Z,70.25
2018-12-02T16:23:34.991Z,70.64
2018-12-02T16:27:39.040Z,70.66
2018-12-02T16:31:43.000Z,70.66
2018-12-02T16:35:47.011Z,70.25
2018-12-02T16:39:51.023Z,69.61
2018-12-02T16:43:55.155Z,69.05
2018-12-02T16:47:59.679Z,69.46
2018-12-02T16:52:03.867Z,69.68
2018-12-02T16:56:12.516Z,69.88
2018-12-02T17:00:23.047Z,70.30
2018-12-02T17:04:27.282Z,70.04
2018-12-02T17:08:31.465Z,69.93
2018-12-02T17:12:35.457Z,69.80
2018-12-02T17:16:39.382Z,69.17
2018-12-02T17:20:43.386Z,69.63
2018-12-02T17:24:47.423Z,69.42
2018-12-02T17:28:51.455Z,68.92
2018-12-02T17:32:55.406Z,67.77
2018-12-02T17:36:59.343Z,66.69
2018-12-02T17:41:03.795Z,66.18
2018-12-02T17:45:09.404Z,66.01
2018-12-02T17:49:13.352Z,66.11
2018-12-02T17:53:17.363Z,66.27
2018-12-02T17:57:22.410Z,65.91
2018-12-02T18:01:26.345Z,65.40
2018-12-02T18:05:36.879Z,65.34
2018-12-02T18:09:40.958Z,64.58
2018-12-02T18:13:45.322Z,64.89
2018-12-02T18:17:49.500Z,65.13
2018-12-02T18:21:53.678Z,64.41
2018-12-02T18:25:57.808Z,64.22
2018-12-02T18:30:01.897Z,64.55
2018-12-02T18:34:06.356Z,63.94
2018-12-02T18:38:18.592Z,64.38
2018-12-02T18:42:22.844Z,64.34
2018-12-02T18:46:26.864Z,64.39
2018-12-02T18:50:30.919Z,64.33
2018-12-02T18:54:35.016Z,64.37
2018-12-02T18:58:39.099Z,63.91
2018-12-02T19:02:43.457Z,63.93
2018-12-02T19:06:47.531Z,64.69
2018-12-02T19:10:56.774Z,63.92
2018-12-02T19:15:00.876Z,63.83
2018-12-02T19:19:04.971Z,63.99
2018-12-02T19:23:14.640Z,64.34
2018-12-02T19:27:18.887Z,66.08
2018-12-02T19:31:23.032Z,65.86
2018-12-02T19:35:30.834Z,66.47
2018-12-02T19:39:34.897Z,66.46
2018-12-02T19:43:38.967Z,66.27
2018-12-02T19:47:42.995Z,67.00
2018-12-02T19:51:47.014Z,67.30
2018-12-02T19:55:51.267Z,67.36
2018-12-02T19:59:55.555Z,67.66
2018-12-02T20:03:59.611Z,67.60
2018-12-02T20:08:03.778Z,67.02
2018-12-02T20:12:07.780Z,66.73
2018-12-02T20:16:18.623Z,66.63
2018-12-02T20:20:27.979Z,66.63
2018-12-02T20:24:37.353Z,66.40
2018-12-02T20:28:48.698Z,66.51
2018-12-02T20:32:52.723Z,66.68
2018-12-02T20:36:56.811Z,66.61
2018-12-02T20:41:00.761Z,66.84
2018-12-02T20:45:07.553Z,67.37
2018-12-02T20:49:11.735Z,67.38
2018-12-02T20:53:16.156Z,67.24
2018-12-02T20:57:19.671Z,67.52
2018-12-02T21:01:23.675Z,67.23
2018-12-02T21:05:31.344Z,67.26
2018-12-02T21:09:35.320Z,67.09
2018-12-02T21:13:39.264Z,67.29
2018-12-02T21:17:43.259Z,67.64
2018-12-02T21:21:47.263Z,67.89
2018-12-02T21:25:52.097Z,67.39
2018-12-02T21:29:57.043Z,67.27
2018-12-02T21:35:03.858Z,67.69
2018-12-02T21:39:09.768Z,67.46
2018-12-02T21:43:15.440Z,67.24
2018-12-02T21:47:21.333Z,67.70
2018-12-02T21:51:23.465Z,68.37
2018-12-02T21:55:27.412Z,68.59
2018-12-02T21:59:31.483Z,68.86
2018-12-02T22:03:35.536Z,68.86
2018-12-02T22:07:40.029Z,69.00
2018-12-02T22:11:44.063Z,69.01
2018-12-02T22:15:48.241Z,69.62
2018-12-02T22:19:52.311Z,70.21
2018-12-02T22:24:01.132Z,70.01
2018-12-02T22:28:00.238Z,70.21
2018-12-02T22:32:04.297Z,70.28
2018-12-02T22:36:13.919Z,70.23
2018-12-02T22:40:18.238Z,70.42
2018-12-02T22:44:22.162Z,70.64
2018-12-02T22:48:26.199Z,70.63
2018-12-02T22:52:30.462Z,70.82
2018-12-02T22:56:34.472Z,70.29
2018-12-02T23:00:44.053Z,70.23
2018-12-02T23:04:48.083Z,70.28
2018-12-02T23:08:52.118Z,70.51
2018-12-02T23:12:56.328Z,70.84
2018-12-02T23:17:11.623Z,70.31
2018-12-02T23:22:18.777Z,69.76
2018-12-02T23:26:22.790Z,70.17
2018-12-02T23:30:27.138Z,69.86
2018-12-02T23:34:31.086Z,69.72
2018-12-02T23:38:35.047Z,69.89
2018-12-02T23:42:39.110Z,69.87
2018-12-02T23:46:43.151Z,69.88
2018-12-02T23:50:47.108Z,69.77
2018-12-02T23:54:51.049Z,69.98
2018-12-02T23:58:55.009Z,69.96
