createdAt,value
2019-01-21T00:03:21.910Z,1.70
2019-01-21T00:08:30.652Z,1.85
2019-01-21T00:13:38.294Z,1.90
2019-01-21T00:18:46.087Z,1.85
2019-01-21T00:23:54.102Z,1.70
2019-01-21T00:29:02.327Z,1.78
2019-01-21T00:34:10.124Z,1.79
2019-01-21T00:39:16.282Z,2.02
2019-01-21T00:44:23.288Z,2.04
2019-01-21T00:49:30.667Z,2.39
2019-01-21T00:54:37.554Z,2.11
2019-01-21T00:59:43.916Z,1.19
2019-01-21T01:04:51.660Z,1.09
2019-01-21T01:09:58.672Z,1.42
2019-01-21T01:15:07.022Z,0.93
2019-01-21T01:20:16.594Z,1.07
2019-01-21T01:25:24.778Z,0.76
2019-01-21T01:30:34.136Z,0.76
2019-01-21T01:35:42.152Z,1.08
2019-01-21T01:40:48.798Z,1.62
2019-01-21T01:45:56.454Z,1.85
2019-01-21T01:51:03.643Z,1.78
2019-01-21T01:56:13.996Z,1.39
2019-01-21T02:01:24.136Z,1.70
2019-01-21T02:06:30.181Z,1.56
2019-01-21T02:11:36.975Z,0.68
2019-01-21T02:16:45.531Z,0.98
2019-01-21T02:21:55.651Z,1.23
2019-01-21T02:27:06.798Z,1.02
2019-01-21T02:32:34.261Z,1.44
2019-01-21T02:38:09.977Z,1.26
2019-01-21T02:43:27.046Z,0.37
2019-01-21T02:48:48.932Z,0.06
2019-01-21T02:54:11.729Z,0.61
2019-01-21T02:59:24.347Z,0.58
2019-01-21T03:04:51.667Z,0.64
2019-01-21T03:10:11.859Z,0.82
2019-01-21T03:15:22.845Z,0.45
2019-01-21T03:20:38.918Z,0.26
2019-01-21T03:26:13.552Z,0.63
2019-01-21T03:31:34.720Z,-0.93
2019-01-21T03:37:03.012Z,-0.32
2019-01-21T03:42:17.972Z,0.27
2019-01-21T03:47:34.559Z,0.64
2019-01-21T03:53:01.314Z,0.39
2019-01-21T03:58:19.838Z,0.38
2019-01-21T04:03:47.892Z,0.27
2019-01-21T04:08:57.748Z,0.45
2019-01-21T04:14:13.750Z,-0.33
2019-01-21T04:19:39.216Z,-0.07
2019-01-21T04:25:00.888Z,0.09
2019-01-21T04:30:19.456Z,0.08
2019-01-21T04:35:50.224Z,-0.20
2019-01-21T04:41:06.296Z,-0.16
2019-01-21T04:46:33.923Z,-0.98
2019-01-21T04:51:52.079Z,-0.73
2019-01-21T04:57:22.707Z,-1.05
2019-01-21T05:02:55.948Z,-1.09
2019-01-21T05:08:22.489Z,-0.70
2019-01-21T05:14:06.397Z,-0.46
2019-01-21T05:19:28.431Z,-0.18
2019-01-21T05:24:51.529Z,-0.72
2019-01-21T05:30:10.220Z,-0.15
2019-01-21T05:35:55.341Z,0.12
2019-01-21T05:41:12.034Z,0.36
2019-01-21T05:46:43.754Z,-0.51
2019-01-21T05:52:14.856Z,-0.69
2019-01-21T05:57:44.109Z,-0.24
2019-01-21T06:03:23.124Z,-0.64
2019-01-21T06:08:48.158Z,-0.20
2019-01-21T06:14:00.363Z,-0.14
2019-01-21T06:19:10.805Z,-0.38
2019-01-21T06:24:43.266Z,-0.65
2019-01-21T06:29:58.814Z,-0.20
2019-01-21T06:35:26.201Z,-0.13
2019-01-21T06:40:50.064Z,-0.10
2019-01-21T06:46:24.206Z,-0.01
2019-01-21T06:51:41.220Z,-0.06
2019-01-21T06:57:08.571Z,0.18
2019-01-21T07:02:19.643Z,-0.33
2019-01-21T07:07:41.372Z,0.28
2019-01-21T07:13:07.794Z,0.08
2019-01-21T07:18:26.092Z,0.56
2019-01-21T07:23:44.399Z,0.54
2019-01-21T07:34:29.057Z,0.52
2019-01-21T07:39:44.340Z,0.38
2019-01-21T07:45:17.867Z,0.68
2019-01-21T07:50:38.673Z,0.68
2019-01-21T07:56:09.365Z,0.39
2019-01-21T08:01:38.069Z,0.04
2019-01-21T08:07:26.478Z,0.41
2019-01-21T08:12:44.562Z,0.40
2019-01-21T08:17:59.062Z,0.32
2019-01-21T08:23:13.670Z,0.45
2019-01-21T08:28:48.468Z,0.35
2019-01-21T08:34:04.807Z,0.32
2019-01-21T08:39:53.667Z,-0.52
2019-01-21T08:45:31.396Z,-0.20
2019-01-21T08:50:44.169Z,-0.50
2019-01-21T08:56:03.558Z,-0.27
2019-01-21T09:01:46.237Z,0.23
2019-01-21T09:07:04.752Z,0.14
2019-01-21T09:12:34.480Z,0.23
2019-01-21T09:17:50.696Z,-0.36
2019-01-21T09:23:22.825Z,-0.14
2019-01-21T09:28:49.396Z,-0.17
2019-01-21T09:34:06.682Z,0.04
2019-01-21T09:39:20.078Z,0.32
2019-01-21T09:44:42.321Z,0.51
2019-01-21T09:49:53.529Z,0.44
2019-01-21T09:55:03.774Z,0.42
2019-01-21T10:00:19.028Z,-0.13
2019-01-21T10:05:34.887Z,-0.83
2019-01-21T10:11:03.572Z,-0.78
2019-01-21T10:16:16.121Z,-0.11
2019-01-21T10:21:52.347Z,0.59
2019-01-21T10:27:15.770Z,0.73
2019-01-21T10:32:33.408Z,0.43
2019-01-21T10:38:14.951Z,0.57
2019-01-21T10:43:37.287Z,1.03
2019-01-21T10:48:59.599Z,1.24
2019-01-21T10:54:23.933Z,1.51
2019-01-21T10:59:44.549Z,1.59
2019-01-21T11:04:56.539Z,1.04
2019-01-21T11:10:22.000Z,0.71
2019-01-21T11:15:34.027Z,0.86
2019-01-21T11:21:04.026Z,0.98
2019-01-21T11:26:30.005Z,1.52
2019-01-21T11:31:58.043Z,1.56
2019-01-21T11:37:09.549Z,1.40
2019-01-21T11:42:24.802Z,0.66
2019-01-21T11:47:59.413Z,1.46
2019-01-21T11:53:17.722Z,1.88
2019-01-21T11:58:42.003Z,2.12
2019-01-21T12:03:57.886Z,1.61
2019-01-21T12:09:11.184Z,2.07
2019-01-21T12:14:51.526Z,2.42
2019-01-21T12:20:17.483Z,2.32
2019-01-21T12:25:27.665Z,2.62
2019-01-21T12:30:45.640Z,2.87
2019-01-21T12:36:01.831Z,2.81
2019-01-21T12:41:47.874Z,3.06
2019-01-21T12:47:17.067Z,3.66
2019-01-21T12:52:35.217Z,4.15
2019-01-21T12:58:01.465Z,4.04
2019-01-21T13:03:29.938Z,4.35
2019-01-21T13:08:44.631Z,4.08
2019-01-21T13:14:09.862Z,4.44
2019-01-21T13:19:26.502Z,4.49
2019-01-21T13:24:39.104Z,4.05
2019-01-21T13:29:48.091Z,4.20
2019-01-21T13:35:19.894Z,4.31
2019-01-21T13:40:52.149Z,3.91
2019-01-21T13:46:31.859Z,4.16
2019-01-21T13:52:06.606Z,4.52
2019-01-21T13:57:35.576Z,4.37
2019-01-21T14:02:48.968Z,4.16
2019-01-21T14:08:06.870Z,4.28
2019-01-21T14:13:16.945Z,4.55
2019-01-21T14:18:33.213Z,4.78
2019-01-21T14:23:48.530Z,4.53
2019-01-21T14:29:16.033Z,4.66
2019-01-21T14:34:34.008Z,4.47
2019-01-21T14:39:44.640Z,4.58
2019-01-21T14:45:19.340Z,4.85
2019-01-21T14:50:51.420Z,4.63
2019-01-21T14:56:17.232Z,4.60
2019-01-21T15:01:40.703Z,4.12
2019-01-21T15:07:00.881Z,3.41
2019-01-21T15:12:31.417Z,3.66
2019-01-21T15:18:04.061Z,3.51
2019-01-21T15:23:32.282Z,3.29
2019-01-21T15:28:47.644Z,3.20
2019-01-21T15:34:06.323Z,2.83
2019-01-21T15:39:19.970Z,2.73
2019-01-21T15:44:38.342Z,2.33
2019-01-21T15:49:50.230Z,2.34
2019-01-21T15:55:04.456Z,2.36
2019-01-21T16:00:23.900Z,2.15
2019-01-21T16:05:32.615Z,1.75
2019-01-21T16:11:03.976Z,1.45
2019-01-21T16:16:20.188Z,1.32
2019-01-21T16:21:58.407Z,0.96
2019-01-21T16:27:27.624Z,1.15
2019-01-21T16:32:35.035Z,1.03
2019-01-21T16:37:49.933Z,1.01
2019-01-21T16:42:56.523Z,1.25
2019-01-21T16:48:07.939Z,1.25
2019-01-21T16:53:15.884Z,1.04
2019-01-21T16:58:21.981Z,1.01
2019-01-21T17:03:29.729Z,1.00
2019-01-21T17:08:38.352Z,0.52
2019-01-21T17:13:45.750Z,0.65
2019-01-21T17:18:53.542Z,0.45
2019-01-21T17:23:59.441Z,0.31
2019-01-21T17:29:06.102Z,0.69
2019-01-21T17:34:12.040Z,0.78
2019-01-21T17:39:20.679Z,0.69
2019-01-21T17:44:26.903Z,0.69
2019-01-21T17:49:33.488Z,0.51
2019-01-21T17:54:41.934Z,0.53
2019-01-21T17:59:47.687Z,0.40
2019-01-21T18:04:53.318Z,0.25
2019-01-21T18:09:59.531Z,0.15
2019-01-21T18:15:09.502Z,0.13
2019-01-21T18:20:21.089Z,-0.16
2019-01-21T18:25:30.628Z,-0.29
2019-01-21T18:30:38.673Z,-0.23
2019-01-21T18:35:46.829Z,-0.25
2019-01-21T18:40:53.470Z,0.12
2019-01-21T18:46:00.356Z,-0.25
2019-01-21T18:51:06.454Z,-0.37
2019-01-21T18:56:13.242Z,-0.16
2019-01-21T19:01:20.121Z,-0.25
2019-01-21T19:06:26.095Z,0.15
2019-01-21T19:11:33.002Z,-0.08
2019-01-21T19:16:39.257Z,-0.37
2019-01-21T19:21:45.631Z,-0.15
2019-01-21T19:26:51.616Z,-0.34
2019-01-21T19:31:59.604Z,-0.23
2019-01-21T19:37:05.608Z,-0.33
2019-01-21T19:42:12.172Z,-0.27
2019-01-21T19:47:19.336Z,-0.16
2019-01-21T19:52:26.176Z,-0.03
2019-01-21T19:57:32.056Z,0.13
2019-01-21T20:02:38.164Z,-0.07
2019-01-21T20:07:44.360Z,-0.23
2019-01-21T20:12:50.525Z,-0.05
2019-01-21T20:17:58.833Z,-0.16
2019-01-21T20:23:05.596Z,-0.16
2019-01-21T20:28:11.860Z,-0.34
2019-01-21T20:33:19.590Z,-0.29
2019-01-21T20:38:25.315Z,-0.05
2019-01-21T20:43:33.506Z,-0.17
2019-01-21T20:48:42.220Z,-0.06
2019-01-21T20:53:49.634Z,0.06
2019-01-21T20:58:55.305Z,-0.10
2019-01-21T21:04:01.627Z,0.05
2019-01-21T21:09:09.309Z,0.17
2019-01-21T21:14:15.273Z,-0.11
2019-01-21T21:19:21.655Z,0.08
2019-01-21T21:24:31.444Z,0.05
2019-01-21T21:29:38.604Z,0.05
2019-01-21T21:34:45.662Z,-0.17
2019-01-21T21:39:54.396Z,-0.01
2019-01-21T21:45:05.670Z,-0.08
2019-01-21T21:50:26.356Z,-0.06
2019-01-21T21:55:32.812Z,-0.02
2019-01-21T22:00:39.382Z,-0.07
2019-01-21T22:05:45.938Z,0.10
2019-01-21T22:10:53.448Z,0.05
2019-01-21T22:16:02.968Z,-0.13
2019-01-21T22:21:11.193Z,-0.07
2019-01-21T22:26:17.991Z,-0.17
2019-01-21T22:31:24.801Z,-0.38
2019-01-21T22:36:32.032Z,-0.39
2019-01-21T22:41:39.541Z,-0.24
2019-01-21T22:46:45.603Z,-0.73
2019-01-21T22:51:53.156Z,-0.61
2019-01-21T22:56:59.521Z,-0.46
2019-01-21T23:02:07.284Z,-0.58
2019-01-21T23:07:14.735Z,-0.50
2019-01-21T23:12:22.547Z,-0.42
2019-01-21T23:17:30.367Z,-0.32
2019-01-21T23:22:37.953Z,-0.17
2019-01-21T23:27:44.236Z,-0.17
2019-01-21T23:32:50.841Z,-0.05
2019-01-21T23:37:58.091Z,-0.05
2019-01-21T23:43:06.002Z,-0.27
2019-01-21T23:48:13.017Z,-0.10
2019-01-21T23:53:20.042Z,-0.19
2019-01-21T23:58:26.791Z,-0.28
