createdAt,value
2023-02-27T00:00:56.129Z,5.40
2023-02-27T00:03:24.296Z,5.50
2023-02-27T00:05:52.350Z,5.50
2023-02-27T00:08:20.441Z,5.50
2023-02-27T00:10:50.547Z,5.50
2023-02-27T00:13:18.977Z,5.50
2023-02-27T00:15:48.070Z,5.50
2023-02-27T00:18:16.121Z,5.50
2023-02-27T00:20:44.149Z,5.50
2023-02-27T00:23:12.176Z,5.50
2023-02-27T00:25:40.214Z,5.50
2023-02-27T00:28:09.711Z,5.50
2023-02-27T00:30:37.809Z,5.50
2023-02-27T00:33:06.372Z,5.50
2023-02-27T00:35:34.463Z,5.50
2023-02-27T00:38:02.662Z,5.50
2023-02-27T00:40:30.745Z,5.50
2023-02-27T00:42:59.081Z,5.60
2023-02-27T00:45:28.528Z,5.60
2023-02-27T00:47:56.615Z,5.60
2023-02-27T00:50:24.647Z,5.60
2023-02-27T00:52:52.676Z,5.60
2023-02-27T00:55:20.737Z,5.60
2023-02-27T00:57:48.845Z,5.60
2023-02-27T01:00:17.555Z,5.60
2023-02-27T01:02:47.084Z,5.60
2023-02-27T01:05:15.562Z,5.60
2023-02-27T01:07:43.835Z,5.60
2023-02-27T01:10:13.097Z,5.60
2023-02-27T01:12:41.684Z,5.60
2023-02-27T01:15:12.238Z,5.60
2023-02-27T01:17:40.494Z,5.70
2023-02-27T01:20:13.050Z,5.70
2023-02-27T01:22:41.312Z,5.70
2023-02-27T01:25:10.234Z,5.70
2023-02-27T01:27:38.281Z,5.70
2023-02-27T01:30:08.035Z,5.70
2023-02-27T01:32:36.154Z,5.70
2023-02-27T01:35:04.715Z,5.70
2023-02-27T01:37:34.149Z,5.70
2023-02-27T01:40:02.178Z,5.70
2023-02-27T01:42:30.396Z,5.70
2023-02-27T01:45:35.009Z,5.70
2023-02-27T01:48:12.033Z,5.70
2023-02-27T01:50:45.812Z,5.70
2023-02-27T01:53:15.672Z,5.70
2023-02-27T01:55:44.265Z,5.70
2023-02-27T01:58:13.842Z,5.70
2023-02-27T02:00:42.698Z,5.70
2023-02-27T02:03:19.862Z,5.70
2023-02-27T02:05:48.716Z,5.70
2023-02-27T02:08:20.415Z,5.70
2023-02-27T02:10:51.451Z,5.70
2023-02-27T02:13:20.361Z,5.70
2023-02-27T02:15:58.939Z,5.70
2023-02-27T02:18:36.075Z,5.80
2023-02-27T02:21:42.940Z,5.80
2023-02-27T02:24:56.619Z,5.80
2023-02-27T02:27:47.710Z,5.80
2023-02-27T02:30:48.865Z,5.80
2023-02-27T02:33:55.548Z,5.80
2023-02-27T02:37:11.876Z,5.80
2023-02-27T02:40:20.112Z,5.70
2023-02-27T02:42:56.649Z,5.80
2023-02-27T02:45:32.307Z,5.80
2023-02-27T02:48:09.042Z,5.70
2023-02-27T02:50:42.805Z,5.80
2023-02-27T02:53:17.071Z,5.80
2023-02-27T02:55:49.622Z,5.80
2023-02-27T02:58:26.052Z,5.80
2023-02-27T03:00:59.777Z,5.80
2023-02-27T03:03:30.342Z,5.70
2023-02-27T03:06:02.384Z,5.70
2023-02-27T03:08:33.460Z,5.70
2023-02-27T03:11:04.966Z,5.70
2023-02-27T03:13:38.406Z,5.70
2023-02-27T03:16:12.380Z,5.70
2023-02-27T03:18:45.430Z,5.70
2023-02-27T03:21:18.084Z,5.70
2023-02-27T03:23:48.227Z,5.70
2023-02-27T03:26:21.758Z,5.70
2023-02-27T03:28:55.988Z,5.70
2023-02-27T03:31:28.924Z,5.70
2023-02-27T03:34:01.641Z,5.70
2023-02-27T03:36:38.758Z,5.70
2023-02-27T03:39:14.127Z,5.60
2023-02-27T03:41:51.470Z,5.60
2023-02-27T03:44:26.952Z,5.60
2023-02-27T03:46:55.191Z,5.70
2023-02-27T03:49:23.765Z,5.70
2023-02-27T03:51:52.045Z,5.70
2023-02-27T03:54:23.830Z,5.70
2023-02-27T03:56:57.398Z,5.70
2023-02-27T03:59:26.999Z,5.70
2023-02-27T04:01:56.253Z,5.70
2023-02-27T04:04:25.356Z,5.70
2023-02-27T04:07:16.050Z,5.80
2023-02-27T04:09:59.837Z,5.80
2023-02-27T04:12:46.130Z,5.80
2023-02-27T04:15:23.381Z,5.80
2023-02-27T04:18:02.851Z,5.70
2023-02-27T04:20:40.400Z,5.80
2023-02-27T04:23:14.995Z,5.80
2023-02-27T04:25:55.616Z,5.80
2023-02-27T04:28:30.960Z,5.80
2023-02-27T04:31:08.606Z,5.80
2023-02-27T04:33:45.431Z,5.80
2023-02-27T04:36:18.254Z,5.80
2023-02-27T04:38:48.703Z,5.80
2023-02-27T04:41:21.858Z,5.80
2023-02-27T04:43:52.913Z,5.80
2023-02-27T04:46:25.646Z,5.80
2023-02-27T04:48:59.318Z,5.80
2023-02-27T04:51:33.139Z,5.70
2023-02-27T04:54:04.968Z,5.70
2023-02-27T04:56:37.226Z,5.70
2023-02-27T04:59:10.513Z,5.70
2023-02-27T05:01:43.052Z,5.70
2023-02-27T05:04:15.541Z,5.70
2023-02-27T05:06:45.504Z,5.70
2023-02-27T05:09:21.149Z,5.70
2023-02-27T05:11:54.725Z,5.70
2023-02-27T05:14:32.693Z,5.70
2023-02-27T05:17:05.892Z,5.70
2023-02-27T05:19:34.617Z,5.70
2023-02-27T05:22:12.402Z,5.80
2023-02-27T05:24:47.177Z,5.80
2023-02-27T05:27:26.930Z,5.80
2023-02-27T05:30:02.630Z,5.80
2023-02-27T05:32:36.619Z,5.80
2023-02-27T05:35:14.848Z,5.90
2023-02-27T05:37:47.424Z,5.90
2023-02-27T05:40:19.206Z,5.90
2023-02-27T05:42:53.828Z,5.90
2023-02-27T05:45:26.386Z,5.90
2023-02-27T05:48:00.394Z,6.00
2023-02-27T05:50:31.080Z,6.00
2023-02-27T05:53:04.354Z,6.00
2023-02-27T05:55:37.321Z,5.90
2023-02-27T05:58:11.644Z,5.90
2023-02-27T06:00:43.876Z,5.90
2023-02-27T06:03:12.683Z,5.90
2023-02-27T06:05:43.192Z,5.90
2023-02-27T06:08:11.661Z,5.90
2023-02-27T06:10:39.950Z,5.90
2023-02-27T06:13:07.975Z,5.90
2023-02-27T06:15:36.014Z,6.00
2023-02-27T06:18:05.597Z,6.00
2023-02-27T06:20:33.639Z,5.90
2023-02-27T06:23:01.714Z,6.00
2023-02-27T06:25:29.951Z,6.00
2023-02-27T06:27:58.003Z,6.00
2023-02-27T06:30:26.115Z,6.00
2023-02-27T06:32:54.164Z,6.00
2023-02-27T06:35:23.829Z,6.00
2023-02-27T06:37:52.062Z,6.00
2023-02-27T06:40:20.191Z,6.00
2023-02-27T06:42:48.238Z,6.00
2023-02-27T06:45:17.414Z,6.00
2023-02-27T06:47:45.654Z,6.00
2023-02-27T06:50:14.905Z,6.00
2023-02-27T06:52:44.340Z,6.10
2023-02-27T06:55:13.103Z,6.10
2023-02-27T06:57:41.184Z,6.10
2023-02-27T07:00:11.868Z,6.10
2023-02-27T07:02:40.139Z,6.10
2023-02-27T07:05:10.986Z,6.10
2023-02-27T07:07:39.321Z,6.10
2023-02-27T07:10:12.290Z,6.20
2023-02-27T07:12:41.125Z,6.20
2023-02-27T07:15:10.352Z,6.20
2023-02-27T07:17:38.946Z,6.20
2023-02-27T07:20:08.897Z,6.20
2023-02-27T07:22:36.907Z,6.30
2023-02-27T07:25:05.438Z,6.30
2023-02-27T07:27:35.293Z,6.30
2023-02-27T07:30:03.569Z,6.40
2023-02-27T07:32:31.763Z,6.40
2023-02-27T07:34:59.775Z,6.50
2023-02-27T07:37:28.264Z,6.50
2023-02-27T07:39:56.644Z,6.50
2023-02-27T07:42:24.724Z,6.60
2023-02-27T07:44:54.159Z,6.60
2023-02-27T07:47:22.172Z,6.70
2023-02-27T07:49:50.209Z,6.70
2023-02-27T07:52:18.278Z,6.60
2023-02-27T07:54:46.305Z,6.60
2023-02-27T07:57:14.818Z,6.50
2023-02-27T07:59:42.840Z,6.50
2023-02-27T08:02:13.595Z,6.50
2023-02-27T08:04:41.697Z,6.50
2023-02-27T08:07:09.770Z,6.50
2023-02-27T08:09:37.787Z,6.50
2023-02-27T08:12:06.101Z,6.60
2023-02-27T08:14:34.123Z,6.60
2023-02-27T08:17:02.204Z,6.60
2023-02-27T08:19:31.649Z,6.60
2023-02-27T08:21:59.736Z,6.60
2023-02-27T08:24:28.280Z,6.60
2023-02-27T08:26:57.316Z,6.50
2023-02-27T08:29:26.885Z,6.50
2023-02-27T08:31:55.126Z,6.50
2023-02-27T08:34:23.227Z,6.50
2023-02-27T08:36:52.635Z,6.40
2023-02-27T08:39:24.152Z,6.40
2023-02-27T08:41:52.615Z,6.40
2023-02-27T08:44:20.923Z,6.40
2023-02-27T08:46:49.042Z,6.40
2023-02-27T08:49:18.200Z,6.30
2023-02-27T08:51:47.071Z,6.40
2023-02-27T08:54:16.454Z,6.40
2023-02-27T08:56:44.631Z,6.40
2023-02-27T08:59:12.872Z,6.40
2023-02-27T09:01:40.975Z,6.40
2023-02-27T09:04:09.013Z,6.40
2023-02-27T09:06:37.789Z,6.40
2023-02-27T09:09:06.741Z,6.40
2023-02-27T09:11:38.545Z,6.40
2023-02-27T09:14:07.906Z,6.50
2023-02-27T09:16:36.283Z,6.50
2023-02-27T09:19:04.362Z,6.50
2023-02-27T09:21:32.417Z,6.50
2023-02-27T09:24:07.365Z,6.60
2023-02-27T09:26:47.680Z,6.60
2023-02-27T09:29:16.058Z,6.60
2023-02-27T09:31:44.271Z,6.70
2023-02-27T09:34:12.359Z,6.70
2023-02-27T09:36:40.392Z,6.70
2023-02-27T09:39:09.736Z,6.80
2023-02-27T09:41:53.832Z,6.80
2023-02-27T09:44:46.636Z,6.80
2023-02-27T09:47:20.438Z,6.80
2023-02-27T09:49:56.494Z,6.80
2023-02-27T09:52:24.580Z,6.80
2023-02-27T09:54:54.332Z,6.80
2023-02-27T09:57:34.953Z,6.80
2023-02-27T10:00:08.466Z,6.80
2023-02-27T10:02:48.611Z,6.90
2023-02-27T10:05:27.803Z,6.90
2023-02-27T10:08:05.778Z,6.90
2023-02-27T10:10:41.487Z,7.00
2023-02-27T10:13:37.652Z,7.00
2023-02-27T10:16:06.974Z,7.00
2023-02-27T10:18:42.402Z,7.00
2023-02-27T10:21:16.808Z,7.10
2023-02-27T10:23:53.244Z,7.20
2023-02-27T10:26:23.223Z,7.20
2023-02-27T10:28:52.671Z,7.30
2023-02-27T10:31:24.787Z,7.30
2023-02-27T10:33:54.001Z,7.40
2023-02-27T10:36:33.051Z,7.50
2023-02-27T10:39:06.161Z,7.60
2023-02-27T10:41:36.308Z,7.60
2023-02-27T10:44:06.452Z,7.70
2023-02-27T10:46:38.093Z,7.70
2023-02-27T10:49:16.446Z,7.80
2023-02-27T10:51:47.992Z,7.80
2023-02-27T10:54:21.666Z,7.80
2023-02-27T10:56:52.249Z,7.80
2023-02-27T10:59:30.872Z,7.90
2023-02-27T11:02:01.326Z,7.90
2023-02-27T11:04:35.503Z,7.90
2023-02-27T11:07:06.735Z,8.00
2023-02-27T11:09:36.277Z,8.10
2023-02-27T11:12:28.757Z,8.20
2023-02-27T11:14:59.710Z,8.30
2023-02-27T11:17:30.044Z,8.40
2023-02-27T11:19:58.798Z,8.60
2023-02-27T11:22:28.578Z,8.70
2023-02-27T11:25:18.668Z,8.80
2023-02-27T11:27:47.682Z,9.00
2023-02-27T11:30:27.020Z,9.10
2023-02-27T11:32:57.850Z,9.20
2023-02-27T11:35:29.074Z,9.20
2023-02-27T11:38:00.202Z,9.30
2023-02-27T11:40:31.873Z,9.30
2023-02-27T11:43:04.962Z,9.40
2023-02-27T11:46:13.410Z,9.40
2023-02-27T11:48:30.357Z,9.40
2023-02-27T11:51:23.607Z,9.40
2023-02-27T11:54:09.532Z,9.50
2023-02-27T11:56:41.080Z,9.60
2023-02-27T11:59:21.893Z,9.70
2023-02-27T12:01:57.491Z,9.70
2023-02-27T12:04:30.765Z,9.80
2023-02-27T12:07:04.340Z,9.80
2023-02-27T12:09:40.305Z,9.90
2023-02-27T12:12:16.723Z,10.00
2023-02-27T12:14:50.477Z,10.10
2023-02-27T12:17:26.806Z,10.20
2023-02-27T12:20:09.439Z,10.30
2023-02-27T12:22:42.187Z,10.40
2023-02-27T12:25:16.707Z,10.50
2023-02-27T12:27:50.036Z,10.50
2023-02-27T12:30:23.194Z,10.50
2023-02-27T12:33:01.051Z,10.40
2023-02-27T12:35:33.150Z,10.30
2023-02-27T12:38:02.114Z,10.30
2023-02-27T12:40:37.906Z,10.20
2023-02-27T12:43:20.098Z,10.20
2023-02-27T12:46:20.035Z,10.20
2023-02-27T12:49:01.780Z,10.10
2023-02-27T12:51:49.598Z,10.10
2023-02-27T12:54:27.826Z,10.00
2023-02-27T12:57:07.214Z,9.90
2023-02-27T12:59:52.545Z,9.80
2023-02-27T13:02:59.323Z,9.70
2023-02-27T13:05:42.923Z,9.60
2023-02-27T13:08:21.746Z,9.50
2023-02-27T13:10:55.307Z,9.40
2023-02-27T13:13:29.950Z,9.40
2023-02-27T13:16:01.093Z,9.30
2023-02-27T13:18:38.085Z,9.40
2023-02-27T13:21:13.574Z,9.30
2023-02-27T13:23:59.550Z,9.30
2023-02-27T13:26:31.696Z,9.30
2023-02-27T13:29:00.989Z,9.20
2023-02-27T13:31:36.711Z,9.20
2023-02-27T13:34:14.742Z,9.20
2023-02-27T13:36:47.318Z,9.10
2023-02-27T13:39:48.867Z,9.00
2023-02-27T13:42:57.856Z,8.90
2023-02-27T13:45:49.304Z,8.90
2023-02-27T13:48:45.109Z,8.80
2023-02-27T13:51:57.846Z,8.80
2023-02-27T13:54:33.369Z,8.70
2023-02-27T13:57:23.532Z,8.70
2023-02-27T14:00:04.922Z,8.70
2023-02-27T14:02:58.239Z,8.70
2023-02-27T14:05:32.977Z,8.70
2023-02-27T14:08:08.690Z,8.70
2023-02-27T14:10:40.570Z,8.80
2023-02-27T14:13:47.211Z,8.80
2023-02-27T14:16:52.198Z,8.80
2023-02-27T14:19:56.713Z,8.80
2023-02-27T14:22:43.997Z,8.80
2023-02-27T14:25:26.417Z,8.90
2023-02-27T14:27:58.381Z,9.00
2023-02-27T14:30:46.727Z,9.00
2023-02-27T14:33:39.197Z,9.00
2023-02-27T14:36:10.620Z,9.00
2023-02-27T14:38:40.005Z,9.00
2023-02-27T14:41:19.898Z,9.00
2023-02-27T14:43:56.743Z,9.00
2023-02-27T14:46:29.892Z,9.00
2023-02-27T14:48:59.398Z,9.00
2023-02-27T14:51:30.435Z,9.00
2023-02-27T14:54:07.113Z,9.00
2023-02-27T14:56:35.761Z,9.00
2023-02-27T14:59:22.749Z,9.00
2023-02-27T15:01:51.330Z,9.00
2023-02-27T15:04:23.324Z,9.00
2023-02-27T15:06:53.129Z,9.00
2023-02-27T15:09:26.679Z,9.00
2023-02-27T15:12:03.845Z,8.90
2023-02-27T15:14:37.787Z,8.90
2023-02-27T15:17:15.823Z,8.90
2023-02-27T15:19:48.228Z,8.90
2023-02-27T15:22:36.219Z,8.90
2023-02-27T15:25:07.877Z,8.90
2023-02-27T15:27:38.194Z,8.90
2023-02-27T15:30:09.641Z,8.90
2023-02-27T15:32:40.726Z,8.90
2023-02-27T15:35:16.829Z,8.90
2023-02-27T15:37:51.535Z,8.90
2023-02-27T15:40:22.379Z,8.90
2023-02-27T15:42:50.801Z,8.90
2023-02-27T15:45:21.746Z,8.90
2023-02-27T15:47:50.253Z,8.90
2023-02-27T15:50:27.476Z,8.90
2023-02-27T15:53:01.402Z,8.80
2023-02-27T15:55:31.777Z,8.80
2023-02-27T15:58:03.521Z,8.70
2023-02-27T16:00:35.843Z,8.70
2023-02-27T16:03:06.145Z,8.70
2023-02-27T16:05:37.220Z,8.70
2023-02-27T16:08:06.809Z,8.70
2023-02-27T16:10:38.625Z,8.60
2023-02-27T16:13:23.911Z,8.60
2023-02-27T16:16:04.347Z,8.60
2023-02-27T16:18:35.649Z,8.50
2023-02-27T16:21:12.531Z,8.50
2023-02-27T16:23:40.834Z,8.50
2023-02-27T16:26:24.055Z,8.50
2023-02-27T16:28:54.115Z,8.50
2023-02-27T16:31:30.171Z,8.40
2023-02-27T16:34:00.512Z,8.40
2023-02-27T16:36:30.907Z,8.40
2023-02-27T16:38:59.202Z,8.30
2023-02-27T16:41:28.567Z,8.30
2023-02-27T16:43:56.665Z,8.30
2023-02-27T16:46:26.223Z,8.30
2023-02-27T16:48:56.094Z,8.20
2023-02-27T16:51:26.646Z,8.20
2023-02-27T16:53:56.595Z,8.20
2023-02-27T16:56:37.880Z,8.20
2023-02-27T16:59:06.930Z,8.10
2023-02-27T17:01:36.511Z,8.20
2023-02-27T17:04:10.862Z,8.10
2023-02-27T17:06:44.643Z,8.10
2023-02-27T17:09:13.122Z,8.10
2023-02-27T17:11:41.193Z,8.00
2023-02-27T17:14:09.278Z,8.00
2023-02-27T17:16:38.977Z,8.00
2023-02-27T17:19:07.704Z,7.90
2023-02-27T17:21:35.889Z,7.90
2023-02-27T17:24:06.149Z,7.90
2023-02-27T17:26:34.653Z,7.80
2023-02-27T17:29:03.511Z,7.80
2023-02-27T17:31:31.930Z,7.80
2023-02-27T17:34:03.098Z,7.70
2023-02-27T17:36:31.427Z,7.70
2023-02-27T17:39:01.875Z,7.60
2023-02-27T17:41:30.885Z,7.60
2023-02-27T17:44:01.740Z,7.50
2023-02-27T17:46:31.484Z,7.50
2023-02-27T17:49:01.736Z,7.40
2023-02-27T17:51:31.127Z,7.30
2023-02-27T17:54:02.258Z,7.30
2023-02-27T17:56:30.654Z,7.20
2023-02-27T17:58:59.301Z,7.20
2023-02-27T18:01:27.850Z,7.10
2023-02-27T18:03:57.021Z,7.10
2023-02-27T18:06:26.712Z,7.00
2023-02-27T18:08:55.154Z,7.00
2023-02-27T18:11:23.934Z,7.00
2023-02-27T18:13:52.355Z,6.90
2023-02-27T18:16:22.016Z,6.90
2023-02-27T18:18:50.456Z,6.90
2023-02-27T18:21:21.157Z,6.80
2023-02-27T18:23:51.800Z,6.80
2023-02-27T18:26:29.447Z,6.70
2023-02-27T18:29:02.686Z,6.70
2023-02-27T18:31:32.490Z,6.70
2023-02-27T18:34:01.007Z,6.60
2023-02-27T18:36:29.697Z,6.60
2023-02-27T18:39:00.470Z,6.60
2023-02-27T18:41:29.482Z,6.60
2023-02-27T18:43:59.521Z,6.50
2023-02-27T18:46:28.223Z,6.50
2023-02-27T18:48:56.645Z,6.50
2023-02-27T18:51:24.775Z,6.50
2023-02-27T18:53:52.985Z,6.40
2023-02-27T18:56:25.227Z,6.40
2023-02-27T18:58:54.912Z,6.40
2023-02-27T19:01:25.551Z,6.40
2023-02-27T19:04:00.018Z,6.30
2023-02-27T19:06:28.575Z,6.30
2023-02-27T19:08:56.789Z,6.30
2023-02-27T19:11:29.708Z,6.30
2023-02-27T19:13:58.299Z,6.30
2023-02-27T19:16:26.760Z,6.20
2023-02-27T19:18:56.796Z,6.20
2023-02-27T19:21:25.253Z,6.20
2023-02-27T19:23:53.512Z,6.10
2023-02-27T19:26:23.267Z,6.10
2023-02-27T19:28:53.781Z,6.10
2023-02-27T19:31:23.488Z,6.00
2023-02-27T19:33:51.967Z,6.00
2023-02-27T19:36:21.800Z,6.00
2023-02-27T19:38:50.353Z,6.00
2023-02-27T19:41:18.574Z,5.90
2023-02-27T19:43:47.738Z,5.90
2023-02-27T19:46:19.129Z,5.90
2023-02-27T19:48:47.606Z,5.80
2023-02-27T19:51:16.872Z,5.80
2023-02-27T19:53:48.337Z,5.80
2023-02-27T19:56:18.789Z,5.80
2023-02-27T19:58:48.073Z,5.80
2023-02-27T20:01:24.306Z,5.80
2023-02-27T20:03:52.400Z,5.80
2023-02-27T20:06:23.185Z,5.80
2023-02-27T20:08:51.692Z,5.80
2023-02-27T20:11:20.937Z,5.80
2023-02-27T20:13:49.438Z,5.80
2023-02-27T20:16:19.765Z,5.80
2023-02-27T20:18:49.995Z,5.80
2023-02-27T20:21:20.039Z,5.80
2023-02-27T20:23:48.803Z,5.80
2023-02-27T20:26:18.826Z,5.80
2023-02-27T20:28:47.946Z,5.80
2023-02-27T20:31:18.911Z,5.80
2023-02-27T20:33:48.529Z,5.70
2023-02-27T20:36:17.185Z,5.70
2023-02-27T20:38:45.888Z,5.70
2023-02-27T20:41:15.991Z,5.60
2023-02-27T20:43:44.643Z,5.60
2023-02-27T20:46:15.002Z,5.60
2023-02-27T20:48:43.677Z,5.60
2023-02-27T20:51:15.018Z,5.60
2023-02-27T20:53:46.898Z,5.60
2023-02-27T20:56:15.761Z,5.60
2023-02-27T20:58:43.790Z,5.60
2023-02-27T21:01:13.198Z,5.60
2023-02-27T21:03:42.794Z,5.60
2023-02-27T21:06:14.346Z,5.60
2023-02-27T21:08:44.340Z,5.70
2023-02-27T21:11:14.478Z,5.60
2023-02-27T21:13:42.570Z,5.70
2023-02-27T21:16:12.338Z,5.60
2023-02-27T21:18:40.443Z,5.70
2023-02-27T21:21:10.707Z,5.70
2023-02-27T21:23:42.091Z,5.60
2023-02-27T21:26:10.624Z,5.60
2023-02-27T21:28:42.581Z,5.60
2023-02-27T21:31:10.764Z,5.60
2023-02-27T21:33:38.841Z,5.60
2023-02-27T21:36:07.601Z,5.60
2023-02-27T21:38:35.650Z,5.60
2023-02-27T21:41:09.380Z,5.60
2023-02-27T21:43:40.385Z,5.60
2023-02-27T21:46:10.718Z,5.60
2023-02-27T21:48:39.372Z,5.60
2023-02-27T21:51:08.511Z,5.60
2023-02-27T21:53:37.227Z,5.60
2023-02-27T21:56:08.366Z,5.60
2023-02-27T21:58:36.765Z,5.60
2023-02-27T22:01:15.271Z,5.60
2023-02-27T22:03:44.477Z,5.60
2023-02-27T22:06:14.081Z,5.60
2023-02-27T22:08:42.787Z,5.60
2023-02-27T22:11:12.710Z,5.60
2023-02-27T22:13:41.570Z,5.50
2023-02-27T22:16:11.298Z,5.50
2023-02-27T22:18:41.051Z,5.60
2023-02-27T22:21:16.078Z,5.50
2023-02-27T22:23:44.310Z,5.50
2023-02-27T22:26:16.147Z,5.60
2023-02-27T22:28:44.623Z,5.60
2023-02-27T22:31:14.564Z,5.60
2023-02-27T22:33:44.051Z,5.60
2023-02-27T22:36:13.991Z,5.60
2023-02-27T22:38:42.703Z,5.60
2023-02-27T22:41:14.074Z,5.60
2023-02-27T22:43:44.800Z,5.60
2023-02-27T22:46:16.397Z,5.50
2023-02-27T22:48:45.220Z,5.50
2023-02-27T22:51:15.369Z,5.50
2023-02-27T22:53:45.991Z,5.50
2023-02-27T22:56:17.051Z,5.50
2023-02-27T22:58:47.757Z,5.50
2023-02-27T23:01:17.629Z,5.50
2023-02-27T23:03:47.404Z,5.50
2023-02-27T23:06:17.562Z,5.50
2023-02-27T23:08:45.772Z,5.50
2023-02-27T23:11:16.797Z,5.40
2023-02-27T23:13:44.986Z,5.50
2023-02-27T23:16:13.744Z,5.40
2023-02-27T23:18:42.828Z,5.40
2023-02-27T23:21:11.953Z,5.40
2023-02-27T23:23:40.155Z,5.50
2023-02-27T23:26:08.258Z,5.50
2023-02-27T23:28:38.848Z,5.50
2023-02-27T23:31:08.349Z,5.50
2023-02-27T23:33:36.763Z,5.60
2023-02-27T23:36:06.155Z,5.60
2023-02-27T23:38:34.284Z,5.60
2023-02-27T23:41:06.609Z,5.60
2023-02-27T23:43:34.741Z,5.60
2023-02-27T23:46:08.029Z,5.60
2023-02-27T23:48:36.294Z,5.60
2023-02-27T23:51:06.468Z,5.60
2023-02-27T23:53:35.686Z,5.60
2023-02-27T23:56:13.474Z,5.60
2023-02-27T23:58:41.622Z,5.70
