createdAt,value
2022-10-11T04:02:36.985Z,4.30
2022-10-11T04:05:06.685Z,3.92
2022-10-11T04:07:33.927Z,5.65
2022-10-11T04:10:00.505Z,5.32
2022-10-11T04:12:27.021Z,5.27
2022-10-11T04:14:53.624Z,6.32
2022-10-11T04:17:20.176Z,5.75
2022-10-11T04:19:46.760Z,6.28
2022-10-11T04:22:13.325Z,7.03
2022-10-11T04:24:39.916Z,6.37
2022-10-11T04:27:06.816Z,7.00
2022-10-11T04:29:34.579Z,6.80
2022-10-11T04:32:01.726Z,6.93
2022-10-11T04:34:29.098Z,7.00
2022-10-11T04:36:56.880Z,7.10
2022-10-11T04:39:23.544Z,7.20
2022-10-11T04:41:50.105Z,7.13
2022-10-11T04:44:16.826Z,10.48
2022-10-11T04:46:43.427Z,7.15
2022-10-11T04:49:10.089Z,7.10
2022-10-11T04:51:36.747Z,6.75
2022-10-11T04:54:03.560Z,9.10
2022-10-11T04:56:30.638Z,7.05
2022-10-11T04:58:57.287Z,7.22
2022-10-11T05:01:23.868Z,7.63
2022-10-11T05:03:50.506Z,7.82
2022-10-11T05:06:17.289Z,8.27
2022-10-11T05:08:43.764Z,8.57
2022-10-11T05:11:16.167Z,7.90
2022-10-11T05:13:43.699Z,7.73
2022-10-11T05:16:11.924Z,7.97
2022-10-11T05:18:39.612Z,8.40
2022-10-11T05:21:09.141Z,8.50
2022-10-11T05:23:37.139Z,8.93
2022-10-11T05:26:04.326Z,8.93
2022-10-11T05:28:31.381Z,8.95
2022-10-11T05:30:58.867Z,9.70
2022-10-11T05:33:25.898Z,9.30
2022-10-11T05:35:52.963Z,9.05
2022-10-11T05:38:19.521Z,8.60
2022-10-11T05:40:46.130Z,8.88
2022-10-11T05:43:12.695Z,8.30
2022-10-11T05:45:40.937Z,8.77
2022-10-11T05:48:08.134Z,8.38
2022-10-11T05:50:36.333Z,8.17
2022-10-11T05:53:04.295Z,8.18
2022-10-11T05:55:35.913Z,7.72
2022-10-11T05:58:03.542Z,7.60
2022-10-11T06:00:31.951Z,7.40
2022-10-11T06:03:01.545Z,7.83
2022-10-11T06:05:34.422Z,7.85
2022-10-11T06:08:02.707Z,7.50
2022-10-11T06:10:30.374Z,8.23
2022-10-11T06:12:57.592Z,8.45
2022-10-11T06:15:25.132Z,8.17
2022-10-11T06:17:53.362Z,7.75
2022-10-11T06:20:23.252Z,8.00
2022-10-11T06:22:54.135Z,8.38
2022-10-11T06:25:21.822Z,7.28
2022-10-11T06:27:48.528Z,8.00
2022-10-11T06:30:15.863Z,7.40
2022-10-11T06:32:43.299Z,7.28
2022-10-11T06:35:11.741Z,8.00
2022-10-11T06:37:38.351Z,7.05
2022-10-11T06:40:05.519Z,6.80
2022-10-11T06:42:32.405Z,7.13
2022-10-11T06:44:59.048Z,6.90
2022-10-11T06:47:25.627Z,6.55
2022-10-11T06:49:52.298Z,6.40
2022-10-11T06:52:19.480Z,7.57
2022-10-11T06:54:46.825Z,7.57
2022-10-11T06:57:13.422Z,7.57
2022-10-11T06:59:39.998Z,6.45
2022-10-11T07:02:07.195Z,6.30
2022-10-11T07:04:34.064Z,6.30
2022-10-11T07:07:01.077Z,7.05
2022-10-11T07:09:27.733Z,6.03
2022-10-11T07:11:54.321Z,5.93
2022-10-11T07:14:21.435Z,6.10
2022-10-11T07:16:48.214Z,5.30
2022-10-11T07:19:14.796Z,6.15
2022-10-11T07:21:41.600Z,5.65
2022-10-11T07:24:09.205Z,5.60
2022-10-11T07:26:38.707Z,5.50
2022-10-11T07:29:07.881Z,5.67
2022-10-11T07:31:36.130Z,5.63
2022-10-11T07:34:02.942Z,4.90
2022-10-11T07:36:29.691Z,4.97
2022-10-11T07:38:57.391Z,5.40
2022-10-11T07:41:23.919Z,4.67
2022-10-11T07:43:51.248Z,4.80
2022-10-11T07:46:18.771Z,4.63
2022-10-11T07:48:45.712Z,5.13
2022-10-11T07:51:21.309Z,5.07
2022-10-11T07:53:50.029Z,4.33
2022-10-11T07:56:22.472Z,4.50
2022-10-11T07:58:57.260Z,4.57
2022-10-11T08:01:25.569Z,4.25
2022-10-11T08:03:53.585Z,4.45
2022-10-11T08:06:23.434Z,4.40
2022-10-11T08:08:50.035Z,4.35
2022-10-11T08:11:25.650Z,4.70
2022-10-11T08:13:52.554Z,4.53
2022-10-11T08:16:20.195Z,4.95
2022-10-11T08:18:47.246Z,4.87
2022-10-11T08:21:19.607Z,4.10
2022-10-11T08:23:46.488Z,4.45
2022-10-11T08:26:14.121Z,4.65
2022-10-11T08:28:41.240Z,4.15
2022-10-11T08:31:13.335Z,4.00
2022-10-11T08:33:39.894Z,4.78
2022-10-11T08:36:08.029Z,4.10
2022-10-11T08:38:36.970Z,4.50
2022-10-11T08:41:03.814Z,4.38
2022-10-11T08:43:39.410Z,3.97
2022-10-11T08:46:08.266Z,4.53
2022-10-11T08:48:41.980Z,3.92
2022-10-11T08:51:30.612Z,3.47
2022-10-11T08:54:07.616Z,3.95
2022-10-11T08:56:38.749Z,4.07
2022-10-11T08:59:11.428Z,3.75
2022-10-11T09:01:44.795Z,3.63
2022-10-11T09:04:15.969Z,3.13
2022-10-11T09:07:05.279Z,3.30
2022-10-11T09:09:49.767Z,3.50
2022-10-11T09:12:32.250Z,2.90
2022-10-11T09:15:15.773Z,3.30
2022-10-11T09:18:17.866Z,2.75
2022-10-11T09:20:53.220Z,2.90
2022-10-11T09:23:31.553Z,2.60
2022-10-11T09:26:27.943Z,2.50
2022-10-11T09:29:09.879Z,2.47
2022-10-11T09:31:36.496Z,2.28
2022-10-11T09:34:12.275Z,2.63
2022-10-11T09:36:54.604Z,2.60
2022-10-11T09:39:55.558Z,2.35
2022-10-11T09:42:22.350Z,2.13
2022-10-11T09:44:50.957Z,2.17
2022-10-11T09:47:29.362Z,2.22
2022-10-11T09:50:06.627Z,2.37
2022-10-11T09:52:34.268Z,2.30
2022-10-11T09:55:02.623Z,2.10
2022-10-11T09:57:35.965Z,2.10
2022-10-11T10:00:24.546Z,2.13
2022-10-11T10:02:56.731Z,2.27
2022-10-11T10:05:25.654Z,1.98
2022-10-11T10:08:05.239Z,2.33
2022-10-11T10:10:44.071Z,2.53
2022-10-11T10:13:22.689Z,2.22
2022-10-11T10:15:53.577Z,2.10
2022-10-11T10:18:48.972Z,2.55
2022-10-11T10:21:16.280Z,2.53
2022-10-11T10:23:43.462Z,2.42
2022-10-11T10:26:13.580Z,2.40
2022-10-11T10:29:01.490Z,2.53
2022-10-11T10:32:13.378Z,2.85
2022-10-11T10:35:06.671Z,2.30
2022-10-11T10:37:40.819Z,2.15
2022-10-11T10:40:14.384Z,2.33
2022-10-11T10:42:40.976Z,2.60
2022-10-11T10:45:17.431Z,2.17
2022-10-11T10:48:08.441Z,2.35
2022-10-11T10:50:55.948Z,1.95
2022-10-11T10:53:34.255Z,2.13
2022-10-11T10:56:25.908Z,1.93
2022-10-11T10:59:23.410Z,2.30
2022-10-11T11:02:21.475Z,1.85
2022-10-11T11:05:28.772Z,3.30
2022-10-11T11:08:26.839Z,2.13
2022-10-11T11:11:05.459Z,2.07
2022-10-11T11:14:04.296Z,2.22
2022-10-11T11:17:14.909Z,2.35
2022-10-11T11:20:01.180Z,2.10
2022-10-11T11:22:42.951Z,2.22
2022-10-11T11:25:25.332Z,2.27
2022-10-11T11:28:29.761Z,2.10
2022-10-11T11:31:53.588Z,1.65
2022-10-11T11:34:37.870Z,1.98
2022-10-11T11:37:33.233Z,2.25
2022-10-11T11:40:13.765Z,2.40
2022-10-11T11:42:54.130Z,2.00
2022-10-11T11:45:45.635Z,1.70
2022-10-11T11:48:18.733Z,1.70
2022-10-11T11:50:53.937Z,1.90
2022-10-11T11:53:40.980Z,1.60
2022-10-11T11:56:25.276Z,1.45
2022-10-11T11:58:59.574Z,1.75
2022-10-11T12:01:48.090Z,2.00
2022-10-11T12:04:31.773Z,1.60
2022-10-11T12:07:16.366Z,1.47
2022-10-11T12:09:50.303Z,1.75
2022-10-11T12:12:37.710Z,2.10
2022-10-11T12:15:26.119Z,1.80
2022-10-11T12:17:58.531Z,2.30
2022-10-11T12:20:29.937Z,1.60
2022-10-11T12:23:00.747Z,1.90
2022-10-11T12:25:27.220Z,1.95
2022-10-11T12:27:59.598Z,1.80
2022-10-11T12:30:44.413Z,2.20
2022-10-11T12:33:21.721Z,1.73
2022-10-11T12:35:54.198Z,1.77
2022-10-11T12:38:28.920Z,1.90
2022-10-11T12:41:10.837Z,1.80
2022-10-11T12:43:49.676Z,2.22
2022-10-11T12:46:28.394Z,1.90
2022-10-11T12:49:10.211Z,2.00
2022-10-11T12:51:44.435Z,2.00
2022-10-11T12:54:27.507Z,1.58
2022-10-11T12:57:02.268Z,1.40
2022-10-11T12:59:31.939Z,1.60
2022-10-11T13:01:59.941Z,1.50
2022-10-11T13:04:32.832Z,1.60
2022-10-11T13:07:06.924Z,2.40
2022-10-11T13:09:45.285Z,2.30
2022-10-11T13:12:19.510Z,2.00
2022-10-11T13:14:53.529Z,1.70
2022-10-11T13:17:25.455Z,1.38
2022-10-11T13:20:10.177Z,1.33
2022-10-11T13:22:39.925Z,2.15
2022-10-11T13:25:08.599Z,1.30
2022-10-11T13:27:37.886Z,1.75
2022-10-11T13:30:11.406Z,1.55
2022-10-11T13:32:38.206Z,1.63
2022-10-11T13:35:13.337Z,1.58
2022-10-11T13:37:46.961Z,1.43
2022-10-11T13:40:19.002Z,1.55
2022-10-11T13:42:48.703Z,1.63
2022-10-11T13:45:19.333Z,1.33
2022-10-11T13:47:47.327Z,2.10
2022-10-11T13:50:16.930Z,1.73
2022-10-11T13:52:57.606Z,1.58
2022-10-11T13:55:30.268Z,1.70
2022-10-11T13:57:59.695Z,1.80
2022-10-11T14:00:30.905Z,1.75
2022-10-11T14:03:02.320Z,2.07
2022-10-11T14:05:38.708Z,1.60
2022-10-11T14:08:27.770Z,1.58
2022-10-11T14:10:57.830Z,1.35
2022-10-11T14:13:36.550Z,1.60
2022-10-11T14:16:13.631Z,2.20
2022-10-11T14:19:02.004Z,2.08
2022-10-11T14:21:45.305Z,1.70
2022-10-11T14:24:12.551Z,2.10
2022-10-11T14:26:48.243Z,2.28
2022-10-11T14:30:06.388Z,1.70
2022-10-11T14:32:37.296Z,2.05
2022-10-11T14:35:04.569Z,2.20
2022-10-11T14:37:31.419Z,2.25
2022-10-11T14:39:58.948Z,2.28
2022-10-11T14:42:32.465Z,2.20
2022-10-11T14:44:58.954Z,2.25
2022-10-11T14:47:25.460Z,2.42
2022-10-11T14:49:51.958Z,2.78
2022-10-11T14:52:19.063Z,2.83
2022-10-11T14:54:46.037Z,2.40
2022-10-11T14:57:13.302Z,2.65
2022-10-11T14:59:40.075Z,2.70
2022-10-11T15:02:08.694Z,1.73
2022-10-11T15:04:36.481Z,2.58
2022-10-11T15:07:03.960Z,2.13
2022-10-11T15:09:30.619Z,2.20
2022-10-11T15:11:57.539Z,2.97
2022-10-11T15:14:25.411Z,2.05
2022-10-11T15:16:53.028Z,2.00
2022-10-11T15:19:25.635Z,2.20
2022-10-11T15:21:52.786Z,2.10
2022-10-11T15:24:22.245Z,2.05
2022-10-11T15:26:50.012Z,2.45
2022-10-11T15:29:21.874Z,1.58
2022-10-11T15:31:49.560Z,2.20
2022-10-11T15:34:17.089Z,1.80
2022-10-11T15:36:43.657Z,2.50
2022-10-11T15:39:34.288Z,2.55
2022-10-11T15:42:01.651Z,2.20
2022-10-11T15:44:28.579Z,2.40
2022-10-11T15:46:55.195Z,2.20
2022-10-11T15:49:22.353Z,2.35
2022-10-11T15:51:48.859Z,2.92
2022-10-11T15:54:15.814Z,3.33
2022-10-11T15:56:43.246Z,5.10
2022-10-11T15:59:11.654Z,4.38
2022-10-11T16:01:38.612Z,4.70
2022-10-11T16:04:05.353Z,3.75
2022-10-11T16:06:33.325Z,3.17
2022-10-11T16:09:00.283Z,2.80
2022-10-11T16:11:26.832Z,5.22
2022-10-11T16:13:53.560Z,4.30
2022-10-11T16:16:22.596Z,4.60
2022-10-11T16:18:52.978Z,3.53
2022-10-11T16:21:20.814Z,3.17
2022-10-11T16:23:47.429Z,3.70
2022-10-11T16:26:16.805Z,4.80
2022-10-11T16:28:43.619Z,3.67
2022-10-11T16:31:13.868Z,3.42
2022-10-11T16:33:45.828Z,3.50
2022-10-11T16:36:40.385Z,3.03
2022-10-11T16:39:16.415Z,2.80
2022-10-11T16:41:43.677Z,2.90
2022-10-11T16:44:15.337Z,3.80
2022-10-11T16:46:42.954Z,3.73
2022-10-11T16:49:09.608Z,4.28
2022-10-11T16:51:37.288Z,4.35
2022-10-11T16:54:03.956Z,4.25
2022-10-11T16:56:32.034Z,4.10
2022-10-11T16:59:00.805Z,5.20
2022-10-11T17:01:28.363Z,9.45
2022-10-11T17:03:55.807Z,7.80
2022-10-11T17:06:23.819Z,7.00
2022-10-11T17:08:50.434Z,6.82
2022-10-11T17:11:17.882Z,6.00
2022-10-11T17:13:45.424Z,6.63
2022-10-11T17:16:12.670Z,7.93
2022-10-11T17:18:39.311Z,9.35
2022-10-11T17:21:08.381Z,10.70
2022-10-11T17:23:35.536Z,8.97
2022-10-11T17:26:10.025Z,6.80
2022-10-11T17:28:37.966Z,7.55
2022-10-11T17:31:05.512Z,9.40
2022-10-11T17:33:32.278Z,8.43
2022-10-11T17:36:00.487Z,11.90
2022-10-11T17:38:28.220Z,8.05
2022-10-11T17:41:08.026Z,7.60
2022-10-11T17:43:35.093Z,7.13
2022-10-11T17:46:06.475Z,7.32
2022-10-11T17:48:37.147Z,7.93
2022-10-11T17:51:13.026Z,7.53
2022-10-11T17:53:40.017Z,7.43
2022-10-11T17:56:12.776Z,8.38
2022-10-11T17:58:39.593Z,8.55
2022-10-11T18:01:10.152Z,16.13
2022-10-11T18:03:37.451Z,16.45
2022-10-11T18:06:05.870Z,15.57
2022-10-11T18:08:40.008Z,14.88
2022-10-11T18:11:12.882Z,12.40
2022-10-11T18:13:42.871Z,13.07
2022-10-11T18:16:10.764Z,20.00
2022-10-11T18:18:37.951Z,30.92
2022-10-11T18:21:04.954Z,26.35
2022-10-11T18:23:32.620Z,34.67
2022-10-11T18:25:59.144Z,26.97
2022-10-11T18:28:25.667Z,19.48
2022-10-11T18:30:53.248Z,19.08
2022-10-11T18:33:19.776Z,18.60
2022-10-11T18:35:46.315Z,17.65
2022-10-11T18:38:12.818Z,18.53
2022-10-11T18:40:44.687Z,18.27
2022-10-11T18:43:13.453Z,21.30
2022-10-11T18:45:40.035Z,14.98
2022-10-11T18:48:08.660Z,16.20
2022-10-11T18:50:35.662Z,15.13
2022-10-11T18:53:02.329Z,15.30
2022-10-11T18:55:29.017Z,15.07
2022-10-11T18:57:55.557Z,13.48
2022-10-11T19:00:49.520Z,12.32
2022-10-11T19:03:08.770Z,12.00
2022-10-11T19:05:38.993Z,12.48
2022-10-11T19:08:05.763Z,11.30
2022-10-11T19:10:32.840Z,13.20
2022-10-11T19:12:59.517Z,12.75
2022-10-11T19:15:28.746Z,13.37
2022-10-11T19:17:55.584Z,13.57
2022-10-11T19:20:22.187Z,11.57
2022-10-11T19:22:48.734Z,11.27
2022-10-11T19:25:15.358Z,10.88
2022-10-11T19:27:41.910Z,8.97
2022-10-11T19:30:08.839Z,8.25
2022-10-11T19:32:35.345Z,9.30
2022-10-11T19:35:02.458Z,11.65
2022-10-11T19:37:29.149Z,11.35
2022-10-11T19:39:55.851Z,11.93
2022-10-11T19:42:22.760Z,12.57
2022-10-11T19:44:49.276Z,12.18
2022-10-11T19:47:16.232Z,12.93
2022-10-11T19:49:42.736Z,12.65
2022-10-11T19:52:09.592Z,11.90
2022-10-11T19:54:36.136Z,12.20
2022-10-11T19:57:02.784Z,12.18
2022-10-11T19:59:29.352Z,11.68
2022-10-11T20:01:55.891Z,11.38
2022-10-11T20:07:09.498Z,11.70
2022-10-11T20:09:36.882Z,12.57
2022-10-11T20:12:03.442Z,18.33
2022-10-11T20:14:29.992Z,18.50
2022-10-11T20:16:56.528Z,13.70
2022-10-11T20:19:27.875Z,12.77
2022-10-11T20:21:57.066Z,13.02
2022-10-11T20:24:23.650Z,12.95
2022-10-11T20:26:50.179Z,13.02
2022-10-11T20:29:17.114Z,13.57
2022-10-11T20:31:43.602Z,13.07
2022-10-11T20:34:10.927Z,13.82
2022-10-11T20:36:37.620Z,14.35
2022-10-11T20:39:05.263Z,15.95
2022-10-11T20:41:37.278Z,19.33
2022-10-11T20:44:04.911Z,17.10
2022-10-11T20:46:33.855Z,15.95
2022-10-11T20:49:02.862Z,15.50
2022-10-11T20:51:31.390Z,15.48
2022-10-11T20:53:59.214Z,16.00
2022-10-11T20:56:26.762Z,15.77
2022-10-11T20:58:55.443Z,17.23
2022-10-11T21:01:31.518Z,16.10
2022-10-11T21:04:00.021Z,16.75
2022-10-11T21:06:27.290Z,16.00
2022-10-11T21:08:58.987Z,16.38
2022-10-11T21:11:27.116Z,16.80
2022-10-11T21:13:57.872Z,16.75
2022-10-11T21:16:24.938Z,16.85
